createdAt,value
2022-10-01T00:00:56.884Z,9.16
2022-10-01T00:03:24.731Z,9.17
2022-10-01T00:06:01.722Z,10.11
2022-10-01T00:08:29.036Z,10.04
2022-10-01T00:10:55.661Z,9.71
2022-10-01T00:13:22.793Z,10.01
2022-10-01T00:15:49.427Z,8.81
2022-10-01T00:18:16.026Z,9.85
2022-10-01T00:20:43.519Z,9.73
2022-10-01T00:23:13.764Z,9.95
2022-10-01T00:25:40.872Z,10.05
2022-10-01T00:28:07.847Z,8.91
2022-10-01T00:30:38.386Z,9.46
2022-10-01T00:33:06.814Z,10.23
2022-10-01T00:35:33.409Z,9.44
2022-10-01T00:38:00.029Z,10.03
2022-10-01T00:40:26.659Z,9.28
2022-10-01T00:42:53.258Z,9.80
2022-10-01T00:45:19.915Z,9.64
2022-10-01T00:47:55.490Z,9.89
2022-10-01T00:50:28.382Z,10.43
2022-10-01T00:52:57.001Z,10.24
2022-10-01T00:55:37.617Z,10.39
2022-10-01T00:58:04.795Z,10.57
2022-10-01T01:00:31.559Z,10.39
2022-10-01T01:02:58.212Z,9.63
2022-10-01T01:05:24.907Z,9.57
2022-10-01T01:07:52.732Z,10.06
2022-10-01T01:10:30.688Z,10.36
2022-10-01T01:13:10.660Z,10.66
2022-10-01T01:15:37.486Z,10.76
2022-10-01T01:18:06.182Z,10.74
2022-10-01T01:20:50.002Z,10.30
2022-10-01T01:23:16.477Z,10.71
2022-10-01T01:25:58.315Z,10.40
2022-10-01T01:28:31.711Z,10.71
2022-10-01T01:31:06.447Z,10.12
2022-10-01T01:33:34.377Z,10.49
2022-10-01T01:36:09.754Z,9.47
2022-10-01T01:38:43.547Z,10.40
2022-10-01T01:41:10.132Z,10.56
2022-10-01T01:43:38.121Z,10.28
2022-10-01T01:46:05.867Z,10.54
2022-10-01T01:48:32.609Z,10.64
2022-10-01T01:51:04.892Z,10.70
2022-10-01T01:53:32.170Z,10.20
2022-10-01T01:56:00.431Z,10.37
2022-10-01T01:58:27.921Z,10.38
2022-10-01T02:00:54.520Z,10.78
2022-10-01T02:03:23.981Z,9.42
2022-10-01T02:06:21.252Z,10.92
2022-10-01T02:09:11.573Z,10.74
2022-10-01T02:11:44.289Z,10.49
2022-10-01T02:14:21.664Z,9.24
2022-10-01T02:17:03.676Z,11.00
2022-10-01T02:19:33.767Z,10.70
2022-10-01T02:22:05.532Z,10.42
2022-10-01T02:24:48.777Z,11.02
2022-10-01T02:27:36.196Z,10.14
2022-10-01T02:30:08.074Z,10.39
2022-10-01T02:32:35.465Z,10.84
2022-10-01T02:35:02.190Z,10.44
2022-10-01T02:37:28.903Z,11.08
2022-10-01T02:39:55.977Z,10.85
2022-10-01T02:42:23.047Z,9.34
2022-10-01T02:44:49.866Z,9.40
2022-10-01T02:47:28.440Z,11.13
2022-10-01T02:49:55.008Z,10.71
2022-10-01T02:52:26.014Z,9.99
2022-10-01T02:55:09.321Z,11.18
2022-10-01T02:57:36.362Z,10.67
2022-10-01T03:00:09.128Z,10.36
2022-10-01T03:02:35.827Z,10.80
2022-10-01T03:05:02.611Z,10.85
2022-10-01T03:07:30.679Z,10.71
2022-10-01T03:09:57.693Z,10.68
2022-10-01T03:12:24.278Z,10.83
2022-10-01T03:14:51.041Z,10.79
2022-10-01T03:17:17.772Z,10.88
2022-10-01T03:19:44.453Z,10.84
2022-10-01T03:22:12.875Z,9.08
2022-10-01T03:24:39.474Z,10.07
2022-10-01T03:27:06.650Z,10.61
2022-10-01T03:29:33.403Z,10.57
2022-10-01T03:32:00.050Z,10.80
2022-10-01T03:34:26.725Z,10.78
2022-10-01T03:36:53.429Z,10.78
2022-10-01T03:39:20.106Z,8.71
2022-10-01T03:41:46.667Z,9.92
2022-10-01T03:44:13.329Z,8.94
2022-10-01T03:46:40.048Z,10.40
2022-10-01T03:49:06.644Z,9.08
2022-10-01T03:51:33.732Z,10.40
2022-10-01T03:54:00.589Z,9.85
2022-10-01T03:56:27.334Z,10.08
2022-10-01T03:58:53.893Z,10.10
2022-10-01T04:01:20.585Z,10.88
2022-10-01T04:03:47.262Z,10.87
2022-10-01T04:06:13.901Z,10.58
2022-10-01T04:08:40.525Z,10.49
2022-10-01T04:11:07.294Z,10.60
2022-10-01T04:13:34.744Z,10.90
2022-10-01T04:16:02.687Z,10.93
2022-10-01T04:18:29.430Z,10.53
2022-10-01T04:20:56.187Z,10.82
2022-10-01T04:23:22.750Z,9.10
2022-10-01T04:25:49.445Z,10.73
2022-10-01T04:28:16.270Z,9.85
2022-10-01T04:30:44.061Z,10.72
2022-10-01T04:33:15.129Z,9.26
2022-10-01T04:35:41.798Z,9.14
2022-10-01T04:38:12.735Z,10.04
2022-10-01T04:40:39.321Z,10.71
2022-10-01T04:43:06.657Z,9.89
2022-10-01T04:45:33.246Z,10.62
2022-10-01T04:47:59.889Z,10.53
2022-10-01T04:50:26.673Z,10.52
2022-10-01T04:52:53.616Z,10.76
2022-10-01T04:55:20.977Z,10.50
2022-10-01T04:57:47.834Z,10.68
2022-10-01T05:00:22.037Z,9.56
2022-10-01T05:02:49.616Z,10.63
2022-10-01T05:05:16.755Z,9.56
2022-10-01T05:07:43.330Z,10.55
2022-10-01T05:10:12.163Z,11.02
2022-10-01T05:12:38.770Z,10.47
2022-10-01T05:15:05.816Z,10.66
2022-10-01T05:17:34.494Z,10.85
2022-10-01T05:20:01.892Z,10.86
2022-10-01T05:22:28.822Z,10.44
2022-10-01T05:24:55.474Z,11.01
2022-10-01T05:27:22.084Z,10.59
2022-10-01T05:29:49.065Z,10.50
2022-10-01T05:32:15.709Z,10.82
2022-10-01T05:34:42.341Z,11.01
2022-10-01T05:37:22.302Z,10.88
2022-10-01T05:39:48.895Z,10.95
2022-10-01T05:42:15.527Z,11.11
2022-10-01T05:44:46.272Z,10.63
2022-10-01T05:47:13.684Z,11.03
2022-10-01T05:49:43.919Z,10.91
2022-10-01T05:52:11.001Z,10.26
2022-10-01T05:54:37.688Z,10.95
2022-10-01T05:57:05.221Z,10.84
2022-10-01T05:59:32.202Z,10.15
2022-10-01T06:02:00.211Z,10.90
2022-10-01T06:04:26.920Z,10.94
2022-10-01T06:06:53.785Z,10.83
2022-10-01T06:09:20.444Z,11.08
2022-10-01T06:11:48.911Z,11.20
2022-10-01T06:14:16.337Z,11.32
2022-10-01T06:16:43.127Z,11.10
2022-10-01T06:19:09.767Z,11.36
2022-10-01T06:21:36.863Z,11.22
2022-10-01T06:24:03.895Z,10.80
2022-10-01T06:26:31.259Z,11.19
2022-10-01T06:28:57.870Z,10.94
2022-10-01T06:31:25.325Z,10.86
2022-10-01T06:33:52.030Z,11.31
2022-10-01T06:36:18.714Z,10.96
2022-10-01T06:38:48.354Z,11.09
2022-10-01T06:41:15.078Z,9.68
2022-10-01T06:43:41.674Z,10.11
2022-10-01T06:46:08.375Z,11.65
2022-10-01T06:48:36.694Z,11.54
2022-10-01T06:51:04.022Z,11.34
2022-10-01T06:53:32.133Z,11.75
2022-10-01T06:56:06.581Z,11.71
2022-10-01T06:58:33.313Z,10.51
2022-10-01T07:01:01.618Z,11.58
2022-10-01T07:03:28.531Z,11.69
2022-10-01T07:06:40.822Z,12.01
2022-10-01T07:09:07.430Z,9.89
2022-10-01T07:11:36.840Z,11.21
2022-10-01T07:14:03.500Z,11.95
2022-10-01T07:16:30.391Z,11.44
2022-10-01T07:18:57.567Z,11.90
2022-10-01T07:21:24.340Z,11.68
2022-10-01T07:23:51.347Z,11.66
2022-10-01T07:26:18.004Z,11.78
2022-10-01T07:28:45.064Z,11.47
2022-10-01T07:31:11.820Z,11.56
2022-10-01T07:33:39.077Z,12.00
2022-10-01T07:36:06.842Z,10.98
2022-10-01T07:38:33.710Z,12.10
2022-10-01T07:41:02.510Z,11.86
2022-10-01T07:43:29.939Z,10.76
2022-10-01T07:45:58.270Z,11.92
2022-10-01T07:48:25.373Z,12.41
2022-10-01T07:50:52.343Z,12.59
2022-10-01T07:53:19.582Z,12.51
2022-10-01T07:55:46.184Z,12.65
2022-10-01T07:58:12.780Z,11.64
2022-10-01T08:00:39.419Z,12.46
2022-10-01T08:03:06.037Z,12.26
2022-10-01T08:05:34.290Z,12.69
2022-10-01T08:08:04.968Z,12.56
2022-10-01T08:10:36.621Z,12.35
2022-10-01T08:13:08.905Z,12.77
2022-10-01T08:15:35.842Z,12.93
2022-10-01T08:18:04.389Z,12.82
2022-10-01T08:20:31.096Z,13.07
2022-10-01T08:23:04.518Z,12.54
2022-10-01T08:25:31.508Z,12.68
2022-10-01T08:27:58.189Z,12.81
2022-10-01T08:30:25.490Z,12.76
2022-10-01T08:32:59.485Z,13.27
2022-10-01T08:35:26.253Z,13.44
2022-10-01T08:37:55.029Z,12.22
2022-10-01T08:40:21.877Z,13.28
2022-10-01T08:43:00.012Z,13.08
2022-10-01T08:45:39.217Z,13.08
2022-10-01T08:48:25.463Z,12.94
2022-10-01T08:56:08.175Z,12.78
2022-10-01T08:58:41.215Z,13.15
2022-10-01T09:01:10.590Z,13.12
2022-10-01T09:03:37.305Z,12.79
2022-10-01T09:06:13.270Z,13.25
2022-10-01T09:09:00.073Z,13.32
2022-10-01T09:11:37.130Z,13.35
2022-10-01T09:14:19.411Z,13.38
2022-10-01T09:16:58.013Z,13.40
2022-10-01T09:19:54.992Z,13.40
2022-10-01T09:22:40.789Z,13.42
2022-10-01T09:25:26.272Z,13.30
2022-10-01T09:28:00.343Z,13.42
2022-10-01T09:30:27.348Z,13.57
2022-10-01T09:32:56.173Z,13.61
2022-10-01T09:36:01.506Z,13.68
2022-10-01T09:38:39.865Z,13.51
2022-10-01T09:41:08.160Z,13.28
2022-10-01T09:43:36.868Z,13.10
2022-10-01T09:46:04.932Z,13.19
2022-10-01T09:48:53.076Z,13.56
2022-10-01T09:51:41.361Z,13.30
2022-10-01T09:54:30.315Z,13.51
2022-10-01T09:57:05.032Z,12.74
2022-10-01T09:59:36.115Z,13.18
2022-10-01T10:02:02.997Z,13.33
2022-10-01T10:04:31.636Z,12.78
2022-10-01T10:07:05.233Z,13.36
2022-10-01T10:09:33.128Z,11.83
2022-10-01T10:11:59.955Z,12.78
2022-10-01T10:14:31.274Z,13.26
2022-10-01T10:16:59.135Z,13.24
2022-10-01T10:19:28.823Z,12.91
2022-10-01T10:21:59.821Z,13.33
2022-10-01T10:24:27.527Z,13.65
2022-10-01T10:26:56.197Z,13.29
2022-10-01T10:29:33.717Z,12.61
2022-10-01T10:32:23.920Z,13.27
2022-10-01T10:34:50.499Z,13.43
2022-10-01T10:37:19.493Z,13.48
2022-10-01T10:39:50.121Z,13.86
2022-10-01T10:42:16.963Z,13.82
2022-10-01T10:44:44.176Z,13.88
2022-10-01T10:47:14.136Z,13.70
2022-10-01T10:49:53.453Z,12.69
2022-10-01T10:52:33.819Z,13.82
2022-10-01T10:55:01.983Z,13.75
2022-10-01T10:57:34.120Z,14.02
2022-10-01T11:00:12.414Z,13.62
2022-10-01T11:02:40.213Z,14.43
2022-10-01T11:05:18.851Z,14.44
2022-10-01T11:07:45.613Z,13.49
2022-10-01T11:10:23.577Z,15.37
2022-10-01T11:13:09.099Z,14.91
2022-10-01T11:15:57.592Z,15.76
2022-10-01T11:18:38.923Z,15.93
2022-10-01T11:21:13.556Z,16.06
2022-10-01T11:23:53.685Z,16.11
2022-10-01T11:26:29.486Z,16.19
2022-10-01T11:29:16.347Z,16.20
2022-10-01T11:31:55.042Z,16.53
2022-10-01T11:34:48.711Z,16.31
2022-10-01T11:37:28.655Z,16.53
2022-10-01T11:39:55.927Z,16.36
2022-10-01T11:42:25.069Z,16.00
2022-10-01T11:45:00.764Z,16.06
2022-10-01T11:47:32.287Z,16.09
2022-10-01T11:50:08.123Z,15.97
2022-10-01T11:52:50.079Z,15.15
2022-10-01T11:55:39.300Z,15.54
2022-10-01T11:58:43.080Z,15.78
2022-10-01T12:01:16.391Z,15.29
2022-10-01T12:04:16.618Z,15.63
2022-10-01T12:06:49.491Z,13.28
2022-10-01T12:09:33.249Z,15.46
2022-10-01T12:12:07.043Z,14.91
2022-10-01T12:14:52.850Z,14.98
2022-10-01T12:17:26.265Z,14.82
2022-10-01T12:19:54.974Z,13.85
2022-10-01T12:22:26.501Z,13.57
2022-10-01T12:24:53.828Z,13.80
2022-10-01T12:27:26.548Z,15.26
2022-10-01T12:30:09.259Z,15.20
2022-10-01T12:32:47.994Z,15.08
2022-10-01T12:35:35.459Z,15.01
2022-10-01T12:38:14.070Z,14.93
2022-10-01T12:40:47.091Z,14.51
2022-10-01T12:43:16.542Z,14.82
2022-10-01T12:46:11.112Z,14.78
2022-10-01T12:48:56.782Z,14.23
2022-10-01T12:51:32.483Z,14.53
2022-10-01T12:54:23.931Z,14.70
2022-10-01T12:57:13.789Z,14.46
2022-10-01T12:59:52.802Z,14.73
2022-10-01T13:02:39.485Z,14.69
2022-10-01T13:05:24.132Z,13.77
2022-10-01T13:08:09.696Z,14.27
2022-10-01T13:10:45.139Z,14.61
2022-10-01T13:13:32.895Z,14.33
2022-10-01T13:16:23.197Z,14.09
2022-10-01T13:19:19.157Z,14.56
2022-10-01T13:21:57.824Z,14.58
2022-10-01T13:24:32.745Z,14.11
2022-10-01T13:27:01.500Z,14.62
2022-10-01T13:29:56.184Z,14.64
2022-10-01T13:32:35.856Z,14.66
2022-10-01T13:35:21.348Z,14.70
2022-10-01T13:37:47.940Z,13.26
2022-10-01T13:40:29.049Z,14.21
2022-10-01T13:43:03.453Z,14.44
2022-10-01T13:45:34.332Z,14.69
2022-10-01T13:48:32.454Z,14.74
2022-10-01T13:51:03.655Z,14.79
2022-10-01T13:53:52.569Z,13.97
2022-10-01T13:56:31.370Z,14.45
2022-10-01T13:58:58.196Z,14.20
2022-10-01T14:01:24.720Z,14.71
2022-10-01T14:04:10.104Z,14.69
2022-10-01T14:06:36.827Z,14.61
2022-10-01T14:09:29.162Z,14.11
2022-10-01T14:12:40.814Z,13.74
2022-10-01T14:15:57.721Z,13.91
2022-10-01T14:18:26.958Z,13.29
2022-10-01T14:21:22.896Z,14.09
2022-10-01T14:24:08.081Z,14.29
2022-10-01T14:26:43.789Z,14.25
2022-10-01T14:29:22.812Z,13.76
2022-10-01T14:32:10.473Z,14.18
2022-10-01T14:34:42.414Z,12.87
2022-10-01T14:37:16.223Z,14.03
2022-10-01T14:39:43.638Z,13.93
2022-10-01T14:42:17.004Z,13.28
2022-10-01T14:44:45.625Z,13.73
2022-10-01T14:47:23.116Z,12.91
2022-10-01T14:49:50.272Z,11.82
2022-10-01T14:56:08.816Z,13.51
2022-10-01T14:59:02.926Z,13.78
2022-10-01T15:01:29.631Z,12.48
2022-10-01T15:03:56.213Z,13.76
2022-10-01T15:06:24.654Z,13.02
2022-10-01T15:08:52.959Z,12.39
2022-10-01T15:11:27.033Z,13.19
2022-10-01T15:13:55.529Z,12.84
2022-10-01T15:16:23.475Z,11.82
2022-10-01T15:18:53.496Z,12.94
2022-10-01T15:21:23.123Z,13.27
2022-10-01T15:23:49.802Z,12.65
2022-10-01T15:26:20.130Z,13.65
2022-10-01T15:28:46.697Z,13.10
2022-10-01T15:31:13.920Z,13.17
2022-10-01T15:33:40.691Z,12.96
2022-10-01T15:36:16.389Z,12.62
2022-10-01T15:38:44.449Z,13.14
2022-10-01T15:41:31.725Z,13.24
2022-10-01T15:43:59.774Z,13.30
2022-10-01T15:46:35.105Z,12.39
2022-10-01T15:49:19.766Z,12.59
2022-10-01T15:52:10.903Z,13.33
2022-10-01T15:54:38.198Z,12.59
2022-10-01T15:57:04.882Z,12.80
2022-10-01T15:59:31.610Z,13.01
2022-10-01T16:01:58.296Z,11.61
2022-10-01T16:04:24.970Z,11.80
2022-10-01T16:06:52.060Z,12.33
2022-10-01T16:09:25.255Z,13.12
2022-10-01T16:11:56.587Z,12.97
2022-10-01T16:14:44.239Z,13.03
2022-10-01T16:17:17.163Z,13.00
2022-10-01T16:19:47.257Z,12.22
2022-10-01T16:22:34.566Z,12.97
2022-10-01T16:25:58.858Z,12.97
2022-10-01T16:28:30.373Z,12.91
2022-10-01T16:30:57.084Z,12.16
2022-10-01T16:33:23.711Z,12.61
2022-10-01T16:35:50.312Z,12.36
2022-10-01T16:38:16.903Z,11.98
2022-10-01T16:40:44.258Z,12.42
2022-10-01T16:43:16.445Z,12.49
2022-10-01T16:45:43.195Z,11.06
2022-10-01T16:48:15.787Z,12.62
2022-10-01T16:50:42.945Z,11.78
2022-10-01T16:53:15.170Z,12.73
2022-10-01T16:55:42.625Z,11.08
2022-10-01T16:58:09.588Z,12.02
2022-10-01T17:00:37.332Z,11.67
2022-10-01T17:03:06.232Z,10.81
2022-10-01T17:05:35.129Z,12.11
2022-10-01T17:08:03.478Z,11.51
2022-10-01T17:10:31.754Z,11.30
2022-10-01T17:12:59.578Z,10.87
2022-10-01T17:15:27.257Z,11.17
2022-10-01T17:17:54.468Z,12.01
2022-10-01T17:20:22.123Z,11.60
2022-10-01T17:22:49.436Z,10.92
2022-10-01T17:25:19.105Z,11.06
2022-10-01T17:27:45.789Z,10.82
2022-10-01T17:30:12.853Z,10.49
2022-10-01T17:32:43.412Z,11.38
2022-10-01T17:35:11.175Z,10.47
2022-10-01T17:37:38.138Z,10.12
2022-10-01T17:40:54.205Z,11.29
2022-10-01T17:43:23.203Z,11.10
2022-10-01T17:45:55.521Z,10.58
2022-10-01T17:48:22.164Z,11.08
2022-10-01T17:50:50.704Z,9.35
2022-10-01T17:53:17.403Z,9.51
2022-10-01T17:55:46.757Z,9.08
2022-10-01T18:02:36.668Z,9.96
2022-10-01T18:04:59.436Z,10.48
2022-10-01T18:07:27.104Z,10.17
2022-10-01T18:09:53.981Z,9.67
2022-10-01T18:12:20.596Z,9.07
2022-10-01T18:14:47.197Z,10.11
2022-10-01T18:17:13.876Z,10.97
2022-10-01T18:19:53.266Z,9.80
2022-10-01T18:22:20.837Z,10.49
2022-10-01T18:24:47.605Z,9.96
2022-10-01T18:27:14.272Z,11.19
2022-10-01T18:29:56.220Z,10.13
2022-10-01T18:32:24.952Z,10.21
2022-10-01T18:34:57.875Z,9.88
2022-10-01T18:37:24.369Z,11.15
2022-10-01T18:40:10.549Z,11.13
2022-10-01T18:42:58.216Z,11.10
2022-10-01T18:45:36.774Z,11.06
2022-10-01T18:48:15.410Z,10.99
2022-10-01T18:51:14.203Z,10.95
2022-10-01T18:53:52.821Z,10.92
2022-10-01T18:56:32.343Z,9.55
2022-10-01T18:59:18.200Z,10.88
2022-10-01T19:02:08.804Z,9.99
2022-10-01T19:04:46.991Z,9.45
2022-10-01T19:07:47.044Z,10.80
2022-10-01T19:10:34.753Z,10.82
2022-10-01T19:13:18.111Z,10.15
2022-10-01T19:16:16.903Z,10.78
2022-10-01T19:18:43.501Z,10.78
2022-10-01T19:21:27.822Z,10.75
2022-10-01T19:23:57.377Z,10.76
2022-10-01T19:26:31.357Z,8.35
2022-10-01T19:29:35.375Z,10.71
2022-10-01T19:32:02.778Z,8.67
2022-10-01T19:34:44.774Z,9.54
2022-10-01T19:37:15.776Z,10.01
2022-10-01T19:39:42.496Z,9.41
2022-10-01T19:42:17.540Z,9.99
2022-10-01T19:44:55.781Z,10.66
2022-10-01T19:47:25.295Z,10.62
2022-10-01T19:49:52.120Z,10.07
2022-10-01T19:52:18.738Z,9.32
2022-10-01T19:54:49.031Z,9.91
2022-10-01T19:57:22.232Z,9.09
2022-10-01T19:59:49.445Z,10.17
2022-10-01T20:02:46.348Z,10.20
2022-10-01T20:05:15.069Z,10.34
2022-10-01T20:07:56.648Z,9.39
2022-10-01T20:10:41.371Z,10.71
2022-10-01T20:13:33.345Z,10.74
2022-10-01T20:19:56.713Z,10.20
2022-10-01T20:22:30.259Z,9.82
2022-10-01T20:25:24.010Z,10.62
2022-10-01T20:27:59.841Z,10.63
2022-10-01T20:30:26.716Z,9.72
2022-10-01T20:33:20.170Z,9.97
2022-10-01T20:35:55.880Z,10.63
2022-10-01T20:38:24.385Z,10.67
2022-10-01T20:40:55.578Z,9.67
2022-10-01T20:43:49.344Z,9.39
2022-10-01T20:46:35.117Z,10.59
2022-10-01T20:49:04.609Z,9.94
2022-10-01T20:52:22.145Z,10.33
2022-10-01T20:54:52.078Z,9.54
2022-10-01T20:57:30.568Z,9.15
2022-10-01T20:59:58.449Z,9.49
2022-10-01T21:02:33.914Z,10.52
2022-10-01T21:05:07.222Z,9.71
2022-10-01T21:08:24.810Z,10.17
2022-10-01T21:10:55.845Z,10.18
2022-10-01T21:13:31.285Z,10.56
2022-10-01T21:16:05.833Z,9.88
2022-10-01T21:18:38.480Z,10.54
2022-10-01T21:21:15.543Z,9.13
2022-10-01T21:24:18.682Z,9.30
2022-10-01T21:27:00.942Z,10.63
2022-10-01T21:29:47.631Z,10.66
2022-10-01T21:32:52.587Z,10.54
2022-10-01T21:39:06.399Z,10.22
2022-10-01T21:42:12.365Z,10.66
2022-10-01T21:45:00.800Z,10.68
2022-10-01T21:47:55.594Z,9.65
2022-10-01T21:50:28.215Z,10.70
2022-10-01T21:53:16.072Z,10.71
2022-10-01T21:56:08.177Z,9.47
2022-10-01T21:59:02.562Z,10.68
2022-10-01T22:01:48.995Z,10.68
2022-10-01T22:04:35.574Z,10.23
2022-10-01T22:07:24.300Z,9.92
2022-10-01T22:10:13.119Z,9.65
2022-10-01T22:12:40.598Z,9.61
2022-10-01T22:15:28.549Z,9.67
2022-10-01T22:17:55.313Z,9.94
2022-10-01T22:20:24.193Z,9.16
2022-10-01T22:22:52.304Z,8.90
2022-10-01T22:25:19.013Z,10.51
2022-10-01T22:27:58.603Z,9.68
2022-10-01T22:30:26.446Z,9.80
2022-10-01T22:33:13.348Z,9.35
2022-10-01T22:35:42.046Z,10.05
2022-10-01T22:38:29.774Z,9.24
2022-10-01T22:41:10.268Z,10.21
2022-10-01T22:43:37.523Z,9.58
2022-10-01T22:50:16.102Z,10.69
2022-10-01T22:52:55.041Z,10.67
2022-10-01T22:55:24.745Z,10.67
2022-10-01T22:57:59.850Z,9.73
2022-10-01T23:00:26.635Z,10.22
2022-10-01T23:03:22.525Z,10.71
2022-10-01T23:06:11.554Z,10.72
2022-10-01T23:09:17.287Z,10.71
2022-10-01T23:12:09.299Z,9.77
2022-10-01T23:15:14.555Z,10.73
2022-10-01T23:18:19.517Z,10.74
2022-10-01T23:21:18.359Z,10.35
2022-10-01T23:23:52.054Z,9.23
2022-10-01T23:26:24.764Z,9.67
2022-10-01T23:28:58.763Z,10.68
2022-10-01T23:31:31.436Z,10.69
2022-10-01T23:34:23.385Z,9.60
2022-10-01T23:37:09.263Z,10.64
2022-10-01T23:40:01.723Z,10.64
2022-10-01T23:42:30.422Z,10.64
2022-10-01T23:45:36.441Z,10.01
2022-10-01T23:48:18.614Z,9.08
2022-10-01T23:50:57.354Z,10.61
2022-10-01T23:54:01.151Z,10.27
2022-10-01T23:56:50.970Z,10.63
2022-10-01T23:59:26.608Z,10.65
