createdAt,value
2022-11-10T00:00:13.635Z,57973.19
2022-11-10T00:03:04.288Z,57965.25
2022-11-10T00:05:51.309Z,57967.22
2022-11-10T00:08:38.389Z,57913.47
2022-11-10T00:11:25.892Z,57923.44
2022-11-10T00:14:32.120Z,58038.91
2022-11-10T00:17:19.648Z,58202.13
2022-11-10T00:20:07.389Z,58178.25
2022-11-10T00:22:56.603Z,58202.13
2022-11-10T00:25:43.750Z,58162.31
2022-11-10T00:28:32.570Z,58385.31
2022-11-10T00:31:20.976Z,58385.31
2022-11-10T00:34:08.090Z,58548.56
2022-11-10T00:36:56.839Z,58588.38
2022-11-10T00:39:43.903Z,58612.28
2022-11-10T00:42:30.845Z,58574.44
2022-11-10T00:45:18.209Z,58743.69
2022-11-10T00:48:07.310Z,58871.13
2022-11-10T00:50:54.570Z,58839.25
2022-11-10T00:53:41.886Z,58930.84
2022-11-10T00:56:29.151Z,59223.59
2022-11-10T00:59:15.857Z,59165.84
2022-11-10T01:02:03.134Z,59408.78
2022-11-10T01:04:51.540Z,59645.78
2022-11-10T01:07:38.461Z,59564.13
2022-11-10T01:10:25.261Z,59827.03
2022-11-10T01:13:12.007Z,59894.75
2022-11-10T01:15:59.072Z,59958.50
2022-11-10T01:18:50.342Z,60233.38
2022-11-10T01:21:39.044Z,60805.13
2022-11-10T01:24:26.364Z,60868.91
2022-11-10T01:27:13.284Z,60962.53
2022-11-10T01:30:00.604Z,61337.13
2022-11-10T01:32:47.479Z,62158.22
2022-11-10T01:35:35.033Z,61823.38
2022-11-10T01:38:23.764Z,62377.47
2022-11-10T01:41:12.973Z,62782.13
2022-11-10T01:44:18.302Z,63226.69
2022-11-10T01:47:05.497Z,63442.03
2022-11-10T01:49:52.727Z,63097.09
2022-11-10T01:52:40.727Z,63442.03
2022-11-10T01:55:30.477Z,63599.56
2022-11-10T01:58:22.189Z,63761.06
2022-11-10T02:01:09.800Z,64534.88
2022-11-10T02:04:00.473Z,64309.50
2022-11-10T02:06:49.761Z,64714.38
2022-11-10T02:09:39.785Z,65584.16
2022-11-10T02:12:37.921Z,66190.72
2022-11-10T02:15:26.324Z,66472.09
2022-11-10T02:18:13.844Z,66104.91
2022-11-10T02:21:05.517Z,66677.66
2022-11-10T02:23:54.669Z,67044.91
2022-11-10T02:26:46.849Z,67667.72
2022-11-10T02:29:34.937Z,68306.59
2022-11-10T02:32:21.599Z,68108.94
2022-11-10T02:35:11.490Z,68446.38
2022-11-10T02:38:00.546Z,70132.13
2022-11-10T02:40:47.834Z,70108.13
2022-11-10T02:43:36.065Z,71412.94
2022-11-10T02:46:23.446Z,71688.75
2022-11-10T02:49:11.025Z,72466.34
2022-11-10T02:51:58.718Z,72466.34
2022-11-10T02:54:47.408Z,72978.16
2022-11-10T02:57:34.436Z,73490.06
2022-11-10T03:00:22.104Z,74002.03
2022-11-10T03:03:09.406Z,74514.09
2022-11-10T03:05:56.559Z,75794.56
2022-11-10T03:08:43.569Z,76563.09
2022-11-10T03:11:32.627Z,76819.28
2022-11-10T03:14:20.010Z,77331.78
2022-11-10T03:17:07.509Z,77331.78
2022-11-10T03:19:54.328Z,77331.78
2022-11-10T03:22:42.583Z,77331.78
2022-11-10T03:25:29.529Z,77331.78
2022-11-10T03:28:17.873Z,77075.53
2022-11-10T03:31:05.526Z,77588.03
2022-11-10T03:33:53.064Z,78100.63
2022-11-10T03:36:40.284Z,77588.03
2022-11-10T03:39:27.361Z,77844.31
2022-11-10T03:42:14.436Z,77844.31
2022-11-10T03:45:02.969Z,78100.63
2022-11-10T03:47:51.065Z,77588.03
2022-11-10T03:50:38.721Z,78356.94
2022-11-10T03:53:26.227Z,79382.44
2022-11-10T03:56:13.667Z,78869.66
2022-11-10T03:59:00.771Z,79638.84
2022-11-10T04:01:49.359Z,79638.84
2022-11-10T04:04:53.917Z,80151.75
2022-11-10T04:08:09.731Z,80664.72
2022-11-10T04:10:56.852Z,81177.78
2022-11-10T04:14:01.687Z,81690.91
2022-11-10T04:16:50.220Z,80664.72
2022-11-10T04:19:37.429Z,81947.50
2022-11-10T04:22:38.159Z,81947.50
2022-11-10T04:25:25.278Z,82460.72
2022-11-10T04:28:12.546Z,82717.38
2022-11-10T04:30:59.729Z,83230.72
2022-11-10T04:33:49.332Z,84257.66
2022-11-10T04:36:38.157Z,84000.91
2022-11-10T04:39:25.012Z,84257.66
2022-11-10T04:42:11.804Z,84514.44
2022-11-10T04:44:58.890Z,84514.44
2022-11-10T04:47:45.727Z,85028.06
2022-11-10T04:50:34.151Z,86055.56
2022-11-10T04:53:21.423Z,86312.47
2022-11-10T04:56:11.145Z,87083.34
2022-11-10T04:58:58.067Z,86055.56
2022-11-10T05:01:45.061Z,86569.41
2022-11-10T05:04:32.433Z,86826.34
2022-11-10T05:07:21.063Z,86312.47
2022-11-10T05:10:08.364Z,86826.34
2022-11-10T05:12:58.884Z,87340.31
2022-11-10T05:15:47.007Z,87597.34
2022-11-10T05:18:33.987Z,87597.34
2022-11-10T05:21:20.687Z,87597.34
2022-11-10T05:24:09.409Z,88368.50
2022-11-10T05:26:56.414Z,87854.38
2022-11-10T05:29:43.011Z,88111.41
2022-11-10T05:32:31.150Z,88625.56
2022-11-10T05:35:18.473Z,89139.81
2022-11-10T05:38:07.008Z,90682.97
2022-11-10T05:40:55.185Z,90940.22
2022-11-10T05:43:42.506Z,92226.81
2022-11-10T05:46:31.625Z,92226.81
2022-11-10T05:49:18.971Z,92741.59
2022-11-10T05:52:06.190Z,92999.00
2022-11-10T05:54:55.481Z,92741.59
2022-11-10T05:57:45.856Z,92484.19
2022-11-10T06:00:33.708Z,92741.59
2022-11-10T06:03:21.895Z,92999.00
2022-11-10T06:06:09.833Z,93513.91
2022-11-10T06:08:59.380Z,93513.91
2022-11-10T06:11:46.818Z,93513.91
2022-11-10T06:14:35.869Z,94028.84
2022-11-10T06:17:22.792Z,93771.38
2022-11-10T06:20:10.712Z,93256.44
2022-11-10T06:23:02.571Z,93513.91
2022-11-10T06:25:49.762Z,94028.84
2022-11-10T06:28:36.989Z,93513.91
2022-11-10T06:31:25.735Z,94028.84
2022-11-10T06:34:13.148Z,94028.84
2022-11-10T06:37:00.977Z,94286.38
2022-11-10T06:39:47.852Z,94286.38
2022-11-10T06:42:35.262Z,94286.38
2022-11-10T06:45:23.339Z,94028.84
2022-11-10T06:48:14.790Z,94028.84
2022-11-10T06:51:02.358Z,94543.91
2022-11-10T06:53:49.133Z,94543.91
2022-11-10T06:56:36.146Z,94801.44
2022-11-10T06:59:23.208Z,95059.00
2022-11-10T07:02:14.810Z,94801.44
2022-11-10T07:05:03.185Z,95059.00
2022-11-10T07:07:57.605Z,95316.59
2022-11-10T07:10:46.406Z,95316.59
2022-11-10T07:13:33.506Z,95574.19
2022-11-10T07:16:24.501Z,95831.81
2022-11-10T07:19:11.812Z,96089.47
2022-11-10T07:22:01.018Z,96347.13
2022-11-10T07:24:48.510Z,96347.13
2022-11-10T07:27:38.409Z,96347.13
2022-11-10T07:30:26.719Z,96347.13
2022-11-10T07:33:17.031Z,96347.13
2022-11-10T07:36:05.549Z,96604.81
2022-11-10T07:38:54.378Z,96604.81
2022-11-10T07:41:42.105Z,96862.50
2022-11-10T07:44:29.367Z,97120.22
2022-11-10T07:47:18.478Z,96862.50
2022-11-10T07:50:06.315Z,96604.81
2022-11-10T07:52:53.575Z,96604.81
2022-11-10T07:55:44.312Z,96862.50
2022-11-10T07:58:32.777Z,96862.50
2022-11-10T08:01:20.385Z,97120.22
2022-11-10T08:04:08.145Z,96862.50
2022-11-10T08:06:55.924Z,97120.22
2022-11-10T08:09:43.376Z,96862.50
2022-11-10T08:12:33.953Z,96604.81
2022-11-10T08:15:21.345Z,96604.81
2022-11-10T08:18:15.083Z,96089.47
2022-11-10T08:21:02.570Z,96347.13
2022-11-10T08:23:49.874Z,96089.47
2022-11-10T08:26:37.150Z,95574.19
2022-11-10T08:29:28.644Z,95316.59
2022-11-10T08:32:15.934Z,94543.91
2022-11-10T08:35:03.738Z,94286.38
2022-11-10T08:37:51.249Z,94028.84
2022-11-10T08:40:39.140Z,92741.59
2022-11-10T08:43:26.354Z,91969.47
2022-11-10T08:46:14.922Z,90425.72
2022-11-10T08:49:02.245Z,88368.50
2022-11-10T08:51:49.326Z,88368.50
2022-11-10T08:54:36.496Z,88368.50
2022-11-10T08:57:23.992Z,86826.34
2022-11-10T09:00:12.709Z,86055.56
2022-11-10T09:03:06.339Z,85541.78
2022-11-10T09:05:58.217Z,83230.72
2022-11-10T09:08:46.438Z,83230.72
2022-11-10T09:11:33.583Z,80921.25
2022-11-10T09:14:20.583Z,80921.25
2022-11-10T09:17:07.999Z,79126.03
2022-11-10T09:19:56.837Z,78869.66
2022-11-10T09:22:43.965Z,78100.63
2022-11-10T09:25:30.835Z,73234.09
2022-11-10T09:28:18.941Z,73234.09
2022-11-10T09:31:06.177Z,70287.94
2022-11-10T09:33:53.619Z,68624.09
2022-11-10T09:36:43.314Z,66821.38
2022-11-10T09:39:30.765Z,66703.59
2022-11-10T09:42:29.351Z,64303.50
2022-11-10T09:45:27.333Z,62050.59
2022-11-10T09:48:21.091Z,61086.06
2022-11-10T09:51:11.127Z,59765.28
2022-11-10T09:54:04.249Z,59416.75
2022-11-10T09:56:56.963Z,59400.81
2022-11-10T09:59:45.581Z,58861.16
2022-11-10T10:02:37.596Z,58630.19
2022-11-10T10:05:37.015Z,58022.97
2022-11-10T10:08:34.077Z,58100.63
2022-11-10T10:11:41.540Z,57768.16
2022-11-10T10:14:56.575Z,57608.94
2022-11-10T10:17:54.852Z,57541.25
2022-11-10T10:20:54.275Z,57222.78
2022-11-10T10:27:02.209Z,56858.59
2022-11-10T10:29:50.835Z,56796.91
2022-11-10T10:32:37.853Z,56615.81
2022-11-10T10:35:25.534Z,56430.78
2022-11-10T10:38:22.164Z,56255.69
2022-11-10T10:41:20.932Z,56028.84
2022-11-10T10:44:14.867Z,55853.78
2022-11-10T10:47:03.258Z,55816.00
2022-11-10T10:49:50.866Z,55621.03
2022-11-10T10:52:37.829Z,55330.59
2022-11-10T10:55:29.551Z,55290.81
2022-11-10T10:58:26.944Z,55257.00
2022-11-10T11:01:28.644Z,55074.00
2022-11-10T11:04:32.514Z,55117.78
2022-11-10T11:07:24.759Z,55089.94
2022-11-10T11:10:23.547Z,54980.53
2022-11-10T11:13:22.751Z,54938.75
2022-11-10T11:16:12.968Z,54899.00
2022-11-10T11:19:01.805Z,54871.16
2022-11-10T11:22:11.969Z,54779.66
2022-11-10T11:25:10.548Z,54700.09
2022-11-10T11:28:10.378Z,54604.66
2022-11-10T11:31:08.222Z,54596.69
2022-11-10T11:34:05.952Z,54572.81
2022-11-10T11:37:08.421Z,54537.03
2022-11-10T11:40:06.611Z,54533.06
2022-11-10T11:43:05.685Z,54445.56
2022-11-10T11:46:01.240Z,54453.50
2022-11-10T11:48:53.195Z,54346.13
2022-11-10T11:51:51.056Z,54294.41
2022-11-10T11:54:49.546Z,54278.50
2022-11-10T11:57:51.610Z,54292.44
2022-11-10T12:00:47.226Z,54206.94
2022-11-10T12:03:48.933Z,54137.34
2022-11-10T12:06:53.990Z,54127.38
2022-11-10T12:09:46.275Z,54101.53
2022-11-10T12:13:06.716Z,54103.53
2022-11-10T12:16:01.508Z,54067.75
2022-11-10T12:18:57.793Z,54020.00
2022-11-10T12:21:52.892Z,53988.19
2022-11-10T12:24:56.375Z,53966.34
2022-11-10T12:27:48.453Z,53972.28
2022-11-10T12:30:38.115Z,53948.44
2022-11-10T12:33:39.325Z,53924.56
2022-11-10T12:36:29.498Z,53888.78
2022-11-10T12:39:22.645Z,53892.75
2022-11-10T12:42:16.343Z,53860.94
2022-11-10T12:45:06.737Z,53862.94
2022-11-10T12:47:55.661Z,53807.25
2022-11-10T12:50:50.690Z,53785.41
2022-11-10T12:53:41.471Z,53737.69
2022-11-10T12:56:35.745Z,53745.63
2022-11-10T12:59:35.000Z,53686.00
2022-11-10T13:02:29.135Z,53670.09
2022-11-10T13:05:33.282Z,53638.28
2022-11-10T13:08:37.144Z,53612.44
2022-11-10T13:11:28.885Z,53578.63
2022-11-10T13:14:26.379Z,53556.75
2022-11-10T13:17:46.921Z,53582.59
2022-11-10T13:20:48.512Z,53534.88
2022-11-10T13:24:13.898Z,53558.75
2022-11-10T13:27:01.654Z,53550.78
2022-11-10T13:29:58.737Z,53534.88
2022-11-10T13:32:45.653Z,53570.69
2022-11-10T13:35:55.470Z,53548.81
2022-11-10T13:38:46.132Z,53530.91
2022-11-10T13:41:35.744Z,53576.63
2022-11-10T13:44:26.668Z,53550.78
2022-11-10T13:48:01.704Z,53574.66
2022-11-10T13:50:57.544Z,53550.78
2022-11-10T13:53:54.910Z,53596.53
2022-11-10T13:57:00.497Z,53618.38
2022-11-10T13:59:50.507Z,53598.50
2022-11-10T14:02:48.420Z,53612.44
2022-11-10T14:06:05.818Z,53614.41
2022-11-10T14:08:57.538Z,53630.31
2022-11-10T14:11:50.155Z,53630.31
2022-11-10T14:14:53.115Z,53678.03
2022-11-10T14:17:45.541Z,53638.28
2022-11-10T14:20:40.663Z,53678.03
2022-11-10T14:23:31.693Z,53658.16
2022-11-10T14:26:26.406Z,53705.88
2022-11-10T14:29:35.810Z,53709.84
2022-11-10T14:32:26.409Z,53672.06
2022-11-10T14:35:23.955Z,53703.88
2022-11-10T14:38:20.930Z,53713.81
2022-11-10T14:41:17.880Z,53719.78
2022-11-10T14:44:06.991Z,53703.88
2022-11-10T14:46:54.769Z,53717.78
2022-11-10T14:49:42.273Z,53715.81
2022-11-10T14:52:31.759Z,53735.69
2022-11-10T14:55:22.097Z,53745.63
2022-11-10T14:58:15.159Z,53769.50
2022-11-10T15:01:03.488Z,53779.44
2022-11-10T15:03:50.838Z,53805.28
2022-11-10T15:06:38.567Z,53815.22
2022-11-10T15:09:31.463Z,53775.47
2022-11-10T15:12:24.764Z,53773.47
2022-11-10T15:15:23.177Z,53799.31
2022-11-10T15:18:27.820Z,53821.19
2022-11-10T15:21:16.730Z,53823.16
2022-11-10T15:24:07.682Z,53815.22
2022-11-10T15:26:56.615Z,53825.16
2022-11-10T15:29:43.924Z,53864.94
2022-11-10T15:32:36.028Z,53849.03
2022-11-10T15:35:29.879Z,53856.97
2022-11-10T15:38:32.000Z,53858.97
2022-11-10T15:41:27.439Z,53910.66
2022-11-10T15:44:21.418Z,53892.75
2022-11-10T15:47:13.809Z,53940.47
2022-11-10T15:50:02.409Z,53918.59
2022-11-10T15:52:49.198Z,53912.66
2022-11-10T15:55:36.200Z,53904.69
2022-11-10T15:58:24.540Z,53912.66
2022-11-10T16:01:14.358Z,53938.50
2022-11-10T16:04:01.661Z,53954.41
2022-11-10T16:06:48.958Z,53930.53
2022-11-10T16:09:36.418Z,53932.53
2022-11-10T16:12:24.515Z,53994.16
2022-11-10T16:15:21.338Z,53974.28
2022-11-10T16:18:14.012Z,53978.25
2022-11-10T16:21:01.074Z,54006.09
2022-11-10T16:23:48.697Z,53974.28
2022-11-10T16:26:35.768Z,54033.94
2022-11-10T16:29:23.040Z,54016.03
2022-11-10T16:32:12.432Z,54020.00
2022-11-10T16:35:00.949Z,54069.72
2022-11-10T16:37:48.543Z,54055.81
2022-11-10T16:40:35.714Z,54101.53
2022-11-10T16:43:23.022Z,54077.69
2022-11-10T16:46:19.742Z,54151.25
2022-11-10T16:49:08.984Z,54147.28
2022-11-10T16:51:58.027Z,54121.41
2022-11-10T16:54:45.460Z,54149.25
2022-11-10T16:57:37.211Z,54175.13
2022-11-10T17:00:27.595Z,54179.09
2022-11-10T17:03:18.470Z,54175.13
2022-11-10T17:06:06.499Z,54240.72
2022-11-10T17:08:59.310Z,54236.75
2022-11-10T17:11:46.265Z,54246.69
2022-11-10T17:14:34.491Z,54254.66
2022-11-10T17:17:25.570Z,54278.50
2022-11-10T17:20:20.537Z,54306.34
2022-11-10T17:23:08.780Z,54288.44
2022-11-10T17:25:57.812Z,54308.34
2022-11-10T17:28:44.942Z,54284.47
2022-11-10T17:31:32.080Z,54318.28
2022-11-10T17:34:19.354Z,54322.25
2022-11-10T17:37:07.288Z,54322.25
2022-11-10T17:39:55.267Z,54328.22
2022-11-10T17:42:44.387Z,54366.00
2022-11-10T17:45:31.362Z,54358.06
2022-11-10T17:48:19.044Z,54387.88
2022-11-10T17:51:07.359Z,54377.94
2022-11-10T17:53:55.233Z,54415.72
2022-11-10T17:56:43.257Z,54433.63
2022-11-10T17:59:32.133Z,54443.56
2022-11-10T18:02:19.345Z,54481.34
2022-11-10T18:05:07.718Z,54451.53
2022-11-10T18:07:55.399Z,54533.06
2022-11-10T18:10:43.596Z,54511.19
2022-11-10T18:13:30.912Z,54556.91
2022-11-10T18:16:19.509Z,54584.75
2022-11-10T18:19:06.678Z,54636.47
2022-11-10T18:21:54.018Z,54666.28
2022-11-10T18:24:42.588Z,54692.16
2022-11-10T18:27:29.794Z,54716.00
2022-11-10T18:30:18.806Z,54676.25
2022-11-10T18:33:08.382Z,54729.94
2022-11-10T18:36:01.685Z,54791.59
2022-11-10T18:38:48.987Z,54777.66
2022-11-10T18:41:52.356Z,54837.34
2022-11-10T18:44:39.923Z,54855.22
2022-11-10T18:47:27.356Z,54839.31
2022-11-10T18:50:17.395Z,54918.88
2022-11-10T18:53:04.742Z,54899.00
2022-11-10T18:55:55.940Z,54998.44
2022-11-10T18:58:43.785Z,54994.47
2022-11-10T19:01:31.144Z,55030.25
2022-11-10T19:04:18.766Z,55058.09
2022-11-10T19:07:08.055Z,55125.72
2022-11-10T19:09:55.373Z,55113.78
2022-11-10T19:12:42.446Z,55133.69
2022-11-10T19:15:29.634Z,55177.44
2022-11-10T19:18:17.123Z,55241.09
2022-11-10T19:21:06.807Z,55264.97
2022-11-10T19:23:58.106Z,55300.75
2022-11-10T19:26:46.582Z,55378.34
2022-11-10T19:29:34.528Z,55340.56
2022-11-10T19:32:24.870Z,55374.38
2022-11-10T19:35:13.605Z,55443.97
2022-11-10T19:38:00.940Z,55392.25
2022-11-10T19:40:49.727Z,55434.03
2022-11-10T19:43:38.457Z,55436.03
2022-11-10T19:46:27.811Z,55467.84
2022-11-10T19:49:14.996Z,55513.59
2022-11-10T19:52:02.066Z,55531.50
2022-11-10T19:54:49.341Z,55533.50
2022-11-10T19:57:38.186Z,55571.28
2022-11-10T20:00:26.060Z,55638.94
2022-11-10T20:03:13.754Z,55627.00
2022-11-10T20:06:02.349Z,55666.78
2022-11-10T20:08:50.854Z,55627.00
2022-11-10T20:11:38.404Z,55662.81
2022-11-10T20:14:27.382Z,55662.81
2022-11-10T20:17:15.072Z,55682.69
2022-11-10T20:20:05.331Z,55676.72
2022-11-10T20:22:52.653Z,55666.78
2022-11-10T20:25:41.562Z,55666.78
2022-11-10T20:28:29.690Z,55688.66
2022-11-10T20:31:23.763Z,55718.50
2022-11-10T20:34:12.185Z,55752.31
2022-11-10T20:37:08.442Z,55748.34
2022-11-10T20:39:56.383Z,55718.50
2022-11-10T20:42:44.394Z,55768.25
2022-11-10T20:45:35.836Z,55821.94
2022-11-10T20:48:25.837Z,55831.91
2022-11-10T20:51:15.256Z,55798.09
2022-11-10T20:54:02.565Z,55853.78
2022-11-10T20:56:51.131Z,55897.56
2022-11-10T20:59:39.282Z,55949.28
2022-11-10T21:02:26.792Z,55959.22
2022-11-10T21:05:16.430Z,56040.78
2022-11-10T21:08:03.715Z,56062.69
2022-11-10T21:10:55.559Z,56144.25
2022-11-10T21:13:42.616Z,56190.03
2022-11-10T21:16:30.216Z,56174.09
2022-11-10T21:19:17.518Z,56315.38
2022-11-10T21:22:06.182Z,56325.31
2022-11-10T21:24:53.555Z,56357.16
2022-11-10T21:27:40.907Z,56482.50
2022-11-10T21:30:28.469Z,56528.28
2022-11-10T21:33:15.946Z,56514.34
2022-11-10T21:36:07.377Z,56582.00
2022-11-10T21:38:56.443Z,56578.03
2022-11-10T21:41:43.617Z,56641.69
2022-11-10T21:44:31.313Z,56731.25
2022-11-10T21:47:18.672Z,56753.13
2022-11-10T21:50:07.979Z,56814.81
2022-11-10T21:52:56.147Z,56900.41
2022-11-10T21:55:45.303Z,56936.22
2022-11-10T21:58:34.442Z,56968.06
2022-11-10T22:01:23.431Z,57043.69
2022-11-10T22:04:11.760Z,57101.41
2022-11-10T22:07:16.304Z,57141.19
2022-11-10T22:10:21.279Z,57083.47
2022-11-10T22:13:34.094Z,57097.41
2022-11-10T22:16:42.686Z,57159.09
2022-11-10T22:19:30.025Z,57143.19
2022-11-10T22:22:18.135Z,57230.75
2022-11-10T22:25:05.938Z,57282.50
2022-11-10T22:27:55.465Z,57397.94
2022-11-10T22:30:45.240Z,57417.84
2022-11-10T22:33:35.304Z,57421.81
2022-11-10T22:36:23.067Z,57553.19
2022-11-10T22:39:10.840Z,57736.31
2022-11-10T22:42:16.184Z,57688.53
2022-11-10T22:45:03.139Z,57815.94
2022-11-10T22:48:09.682Z,57752.25
2022-11-10T22:50:59.458Z,57891.59
2022-11-10T22:53:46.496Z,58032.94
2022-11-10T22:56:34.653Z,57955.28
2022-11-10T22:59:21.755Z,57965.25
2022-11-10T23:02:09.005Z,58020.97
2022-11-10T23:04:58.210Z,58146.41
2022-11-10T23:07:45.609Z,58204.13
2022-11-10T23:10:32.573Z,58162.31
2022-11-10T23:13:19.722Z,58273.81
2022-11-10T23:16:08.836Z,58301.69
2022-11-10T23:18:57.376Z,58188.22
2022-11-10T23:21:45.823Z,58339.50
2022-11-10T23:24:32.765Z,58488.84
2022-11-10T23:27:20.209Z,58496.78
2022-11-10T23:30:08.117Z,58572.44
2022-11-10T23:32:56.073Z,58703.88
2022-11-10T23:35:43.256Z,58572.44
2022-11-10T23:38:33.908Z,58626.22
2022-11-10T23:41:23.830Z,58534.63
2022-11-10T23:44:11.647Z,58540.59
2022-11-10T23:46:58.525Z,58524.66
2022-11-10T23:49:45.620Z,58542.59
2022-11-10T23:52:32.784Z,58488.84
2022-11-10T23:55:21.425Z,58445.03
2022-11-10T23:58:08.915Z,58707.84
