createdAt,value
2018-04-10T00:00:16.494Z,17.90
2018-04-10T00:01:17.565Z,18.00
2018-04-10T00:02:18.647Z,18.00
2018-04-10T00:03:19.711Z,18.00
2018-04-10T00:04:20.775Z,17.80
2018-04-10T00:05:22.596Z,17.80
2018-04-10T00:06:23.668Z,17.80
2018-04-10T00:07:24.749Z,17.80
2018-04-10T00:08:25.832Z,17.70
2018-04-10T00:09:26.907Z,17.70
2018-04-10T00:10:27.988Z,17.70
2018-04-10T00:11:29.052Z,17.70
2018-04-10T00:12:30.129Z,17.70
2018-04-10T00:13:31.181Z,17.70
2018-04-10T00:14:32.234Z,17.70
2018-04-10T00:15:33.325Z,17.70
2018-04-10T00:16:34.391Z,17.70
2018-04-10T00:17:35.482Z,17.70
2018-04-10T00:18:36.599Z,17.70
2018-04-10T00:19:37.655Z,17.70
2018-04-10T00:20:38.706Z,17.70
2018-04-10T00:21:39.771Z,17.60
2018-04-10T00:22:40.846Z,17.60
2018-04-10T00:23:41.902Z,17.60
2018-04-10T00:24:42.966Z,17.60
2018-04-10T00:25:44.011Z,17.60
2018-04-10T00:26:45.062Z,17.60
2018-04-10T00:27:46.129Z,17.60
2018-04-10T00:28:47.170Z,17.50
2018-04-10T00:29:48.218Z,17.60
2018-04-10T00:30:49.285Z,17.60
2018-04-10T00:31:50.350Z,17.60
2018-04-10T00:32:52.199Z,17.50
2018-04-10T00:33:53.998Z,17.50
2018-04-10T00:34:55.071Z,17.60
2018-04-10T00:35:56.882Z,17.60
2018-04-10T00:36:57.921Z,17.60
2018-04-10T00:37:58.996Z,17.60
2018-04-10T00:39:00.067Z,17.60
2018-04-10T00:40:01.139Z,17.60
2018-04-10T00:41:02.226Z,17.60
2018-04-10T00:42:03.290Z,17.60
2018-04-10T00:43:04.363Z,17.60
2018-04-10T00:44:06.183Z,17.50
2018-04-10T00:45:07.238Z,17.60
2018-04-10T00:46:08.325Z,17.50
2018-04-10T00:47:09.382Z,17.60
2018-04-10T00:48:10.430Z,17.50
2018-04-10T00:49:12.254Z,17.50
2018-04-10T00:50:13.318Z,17.50
2018-04-10T00:51:15.122Z,17.50
2018-04-10T00:52:16.173Z,17.50
2018-04-10T00:53:29.572Z,17.50
2018-04-10T00:54:30.599Z,17.60
2018-04-10T00:55:31.649Z,17.60
2018-04-10T00:56:32.706Z,17.50
2018-04-10T00:57:33.748Z,17.50
2018-04-10T00:58:35.554Z,17.50
2018-04-10T00:59:36.595Z,17.50
2018-04-10T01:00:37.684Z,17.50
2018-04-10T01:01:38.750Z,17.50
2018-04-10T01:02:39.818Z,17.50
2018-04-10T01:03:41.615Z,17.50
2018-04-10T01:04:42.661Z,17.50
2018-04-10T01:05:43.722Z,17.50
2018-04-10T01:06:44.778Z,17.50
2018-04-10T01:07:45.840Z,17.50
2018-04-10T01:08:46.918Z,17.40
2018-04-10T01:09:47.970Z,17.50
2018-04-10T01:10:49.038Z,17.40
2018-04-10T01:11:50.097Z,17.40
2018-04-10T01:12:51.166Z,17.40
2018-04-10T01:13:52.242Z,17.40
2018-04-10T01:14:53.298Z,17.40
2018-04-10T01:15:54.349Z,17.40
2018-04-10T01:16:55.406Z,17.40
2018-04-10T01:17:56.475Z,17.40
2018-04-10T01:18:57.566Z,17.30
2018-04-10T01:19:58.635Z,17.30
2018-04-10T01:20:59.694Z,17.30
2018-04-10T01:22:00.766Z,17.30
2018-04-10T01:23:01.818Z,17.30
2018-04-10T01:24:02.895Z,17.20
2018-04-10T01:25:03.971Z,17.20
2018-04-10T01:26:05.060Z,17.20
2018-04-10T01:27:06.114Z,17.20
2018-04-10T01:28:07.172Z,17.20
2018-04-10T01:29:08.261Z,17.20
2018-04-10T01:30:10.081Z,17.10
2018-04-10T01:31:11.141Z,17.10
2018-04-10T01:32:12.970Z,17.10
2018-04-10T01:33:14.032Z,17.10
2018-04-10T01:34:15.847Z,17.10
2018-04-10T01:35:16.918Z,17.10
2018-04-10T01:36:17.968Z,17.20
2018-04-10T01:37:19.042Z,17.10
2018-04-10T01:38:20.147Z,17.10
2018-04-10T01:39:21.190Z,17.10
2018-04-10T01:40:22.259Z,17.10
2018-04-10T01:41:23.310Z,17.10
2018-04-10T01:42:25.113Z,17.10
2018-04-10T01:43:26.162Z,17.00
2018-04-10T01:44:27.217Z,17.10
2018-04-10T01:45:29.052Z,17.00
2018-04-10T01:46:30.134Z,17.00
2018-04-10T01:47:31.190Z,17.00
2018-04-10T01:48:32.238Z,17.00
2018-04-10T01:49:33.314Z,17.00
2018-04-10T01:50:34.393Z,17.00
2018-04-10T01:51:35.453Z,17.00
2018-04-10T01:52:37.250Z,17.00
2018-04-10T01:53:38.313Z,17.00
2018-04-10T01:54:39.366Z,17.00
2018-04-10T01:55:41.162Z,16.90
2018-04-10T01:56:42.232Z,17.00
2018-04-10T01:57:43.288Z,17.00
2018-04-10T01:58:44.337Z,16.90
2018-04-10T01:59:45.389Z,16.90
2018-04-10T02:00:46.479Z,16.90
2018-04-10T02:01:47.539Z,16.90
2018-04-10T02:02:48.595Z,16.80
2018-04-10T02:03:49.650Z,16.80
2018-04-10T02:04:50.711Z,16.70
2018-04-10T02:05:51.802Z,16.80
2018-04-10T02:06:52.881Z,16.90
2018-04-10T02:07:53.934Z,16.80
2018-04-10T02:08:54.994Z,16.80
2018-04-10T02:09:56.069Z,16.90
2018-04-10T02:10:57.158Z,16.80
2018-04-10T02:11:58.234Z,16.70
2018-04-10T02:12:59.322Z,16.80
2018-04-10T02:14:00.373Z,16.80
2018-04-10T02:15:01.434Z,16.70
2018-04-10T02:16:02.500Z,16.80
2018-04-10T02:17:03.569Z,16.80
2018-04-10T02:18:04.626Z,16.80
2018-04-10T02:19:06.410Z,16.70
2018-04-10T02:20:07.478Z,16.70
2018-04-10T02:21:08.548Z,16.80
2018-04-10T02:22:09.605Z,16.70
2018-04-10T02:23:10.662Z,16.80
2018-04-10T02:24:11.725Z,16.70
2018-04-10T02:25:13.564Z,16.80
2018-04-10T02:26:14.631Z,16.70
2018-04-10T02:27:15.694Z,16.70
2018-04-10T02:28:16.750Z,16.70
2018-04-10T02:29:17.817Z,16.70
2018-04-10T02:30:18.882Z,16.60
2018-04-10T02:31:19.962Z,16.60
2018-04-10T02:32:21.782Z,16.50
2018-04-10T02:33:22.852Z,16.50
2018-04-10T02:34:24.645Z,16.50
2018-04-10T02:35:25.718Z,16.50
2018-04-10T02:36:26.784Z,16.50
2018-04-10T02:37:27.845Z,16.50
2018-04-10T02:38:28.903Z,16.60
2018-04-10T02:39:29.973Z,16.60
2018-04-10T02:40:31.038Z,16.60
2018-04-10T02:41:32.098Z,16.60
2018-04-10T02:42:33.154Z,16.60
2018-04-10T02:43:34.967Z,16.60
2018-04-10T02:44:36.020Z,16.70
2018-04-10T02:45:37.082Z,16.70
2018-04-10T02:46:38.163Z,16.70
2018-04-10T02:47:39.240Z,16.60
2018-04-10T02:48:40.334Z,16.60
2018-04-10T02:49:41.404Z,16.70
2018-04-10T02:50:42.454Z,16.70
2018-04-10T02:51:43.551Z,16.70
2018-04-10T02:52:44.599Z,16.70
2018-04-10T02:53:45.667Z,16.70
2018-04-10T02:54:46.736Z,16.80
2018-04-10T02:55:47.794Z,16.70
2018-04-10T02:56:48.862Z,16.70
2018-04-10T02:57:49.921Z,16.60
2018-04-10T02:58:50.972Z,16.60
2018-04-10T02:59:52.003Z,16.50
2018-04-10T03:00:53.051Z,16.50
2018-04-10T03:01:54.118Z,16.50
2018-04-10T03:02:55.199Z,16.50
2018-04-10T03:03:56.251Z,16.50
2018-04-10T03:04:57.315Z,16.50
2018-04-10T03:05:58.393Z,16.50
2018-04-10T03:06:59.506Z,16.60
2018-04-10T03:08:00.578Z,16.50
2018-04-10T03:09:01.645Z,16.60
2018-04-10T03:10:02.711Z,16.60
2018-04-10T03:11:03.771Z,16.60
2018-04-10T03:12:04.883Z,16.70
2018-04-10T03:13:05.934Z,16.60
2018-04-10T03:14:07.017Z,16.60
2018-04-10T03:15:08.083Z,16.60
2018-04-10T03:16:09.171Z,16.60
2018-04-10T03:17:10.274Z,16.60
2018-04-10T03:18:11.338Z,16.60
2018-04-10T03:19:12.402Z,16.60
2018-04-10T03:20:13.438Z,16.60
2018-04-10T03:21:14.498Z,16.60
2018-04-10T03:22:15.561Z,16.60
2018-04-10T03:23:16.626Z,16.60
2018-04-10T03:24:17.720Z,16.60
2018-04-10T03:25:18.773Z,16.60
2018-04-10T03:26:19.839Z,16.60
2018-04-10T03:27:21.662Z,16.60
2018-04-10T03:28:22.720Z,16.60
2018-04-10T03:29:24.526Z,16.60
2018-04-10T03:30:25.601Z,16.60
2018-04-10T03:31:27.403Z,16.60
2018-04-10T03:32:28.489Z,16.70
2018-04-10T03:33:29.550Z,16.60
2018-04-10T03:34:30.654Z,16.60
2018-04-10T03:35:32.472Z,16.60
2018-04-10T03:36:33.734Z,16.70
2018-04-10T03:37:35.543Z,16.70
2018-04-10T03:38:36.814Z,16.70
2018-04-10T03:39:37.878Z,16.60
2018-04-10T03:40:38.946Z,16.60
2018-04-10T03:41:40.026Z,16.60
2018-04-10T03:42:41.094Z,16.70
2018-04-10T03:43:42.162Z,16.60
2018-04-10T03:44:43.232Z,16.70
2018-04-10T03:45:44.308Z,16.70
2018-04-10T03:46:45.371Z,16.80
2018-04-10T03:47:46.448Z,16.60
2018-04-10T03:48:47.715Z,16.70
2018-04-10T03:49:48.804Z,16.70
2018-04-10T03:50:49.871Z,16.60
2018-04-10T03:51:50.938Z,16.60
2018-04-10T03:52:52.754Z,16.60
2018-04-10T03:53:53.835Z,16.60
2018-04-10T03:54:54.896Z,16.60
2018-04-10T03:55:55.954Z,16.60
2018-04-10T03:56:57.031Z,16.60
2018-04-10T03:57:58.130Z,16.60
2018-04-10T03:58:59.186Z,16.60
2018-04-10T04:00:00.276Z,16.40
2018-04-10T04:01:01.351Z,16.60
2018-04-10T04:02:02.438Z,16.60
2018-04-10T04:03:03.621Z,16.60
2018-04-10T04:04:04.741Z,16.60
2018-04-10T04:05:05.836Z,16.60
2018-04-10T04:06:06.964Z,16.60
2018-04-10T04:07:08.088Z,16.60
2018-04-10T04:08:09.179Z,16.50
2018-04-10T04:09:11.072Z,16.50
2018-04-10T04:10:12.176Z,16.30
2018-04-10T04:11:13.338Z,16.50
2018-04-10T04:12:14.394Z,16.50
2018-04-10T04:13:15.502Z,16.50
2018-04-10T04:14:16.573Z,16.40
2018-04-10T04:15:17.695Z,16.40
2018-04-10T04:16:31.993Z,16.40
2018-04-10T04:17:33.079Z,16.40
2018-04-10T04:18:46.529Z,16.40
2018-04-10T04:19:59.926Z,16.40
2018-04-10T04:21:13.194Z,16.40
2018-04-10T04:22:18.735Z,16.30
2018-04-10T04:23:19.838Z,16.30
2018-04-10T04:24:20.960Z,16.30
2018-04-10T04:25:22.019Z,16.20
2018-04-10T04:26:23.092Z,16.20
2018-04-10T04:27:24.187Z,16.20
2018-04-10T04:28:25.247Z,16.10
2018-04-10T04:29:26.339Z,16.10
2018-04-10T04:30:27.403Z,16.00
2018-04-10T04:31:28.466Z,16.10
2018-04-10T04:32:29.545Z,16.00
2018-04-10T04:33:30.616Z,16.00
2018-04-10T04:34:31.705Z,16.00
2018-04-10T04:35:32.788Z,16.10
2018-04-10T04:36:33.842Z,16.00
2018-04-10T04:37:34.914Z,16.10
2018-04-10T04:38:35.974Z,16.00
2018-04-10T04:39:37.047Z,16.00
2018-04-10T04:40:38.131Z,16.00
2018-04-10T04:41:39.257Z,16.00
2018-04-10T04:42:40.344Z,16.00
2018-04-10T04:44:41.239Z,16.00
2018-04-10T04:45:42.330Z,16.00
2018-04-10T04:46:43.390Z,16.00
2018-04-10T04:47:44.453Z,16.00
2018-04-10T04:48:45.567Z,16.00
2018-04-10T04:49:46.655Z,16.00
2018-04-10T04:50:47.726Z,16.00
2018-04-10T04:51:48.804Z,16.00
2018-04-10T04:52:50.626Z,16.00
2018-04-10T04:53:51.711Z,15.90
2018-04-10T04:54:52.798Z,16.00
2018-04-10T04:55:53.870Z,16.00
2018-04-10T04:56:54.951Z,16.00
2018-04-10T04:57:56.023Z,16.00
2018-04-10T04:58:57.145Z,16.00
2018-04-10T04:59:58.979Z,15.90
2018-04-10T05:01:00.066Z,15.90
2018-04-10T05:02:01.154Z,15.80
2018-04-10T05:03:02.242Z,15.80
2018-04-10T05:04:03.338Z,15.80
2018-04-10T05:05:04.417Z,15.60
2018-04-10T05:06:05.497Z,15.60
2018-04-10T05:07:07.350Z,15.50
2018-04-10T05:08:09.191Z,15.50
2018-04-10T05:09:10.292Z,15.50
2018-04-10T05:11:19.191Z,15.50
2018-04-10T05:12:20.259Z,15.60
2018-04-10T05:13:21.362Z,15.60
2018-04-10T05:14:22.449Z,15.60
2018-04-10T05:15:24.361Z,15.60
2018-04-10T05:16:25.402Z,15.60
2018-04-10T05:17:26.483Z,15.70
2018-04-10T05:18:27.572Z,15.70
2018-04-10T05:19:28.694Z,15.70
2018-04-10T05:20:29.785Z,15.70
2018-04-10T05:21:30.850Z,15.60
2018-04-10T05:22:31.924Z,15.60
2018-04-10T05:23:33.726Z,15.50
2018-04-10T05:24:34.795Z,15.40
2018-04-10T05:25:36.631Z,15.40
2018-04-10T05:26:37.695Z,15.40
2018-04-10T05:27:39.517Z,15.40
2018-04-10T05:28:41.337Z,15.50
2018-04-10T05:29:42.420Z,15.50
2018-04-10T05:30:43.514Z,15.50
2018-04-10T05:31:44.597Z,15.50
2018-04-10T05:32:45.682Z,15.60
2018-04-10T05:33:46.747Z,15.60
2018-04-10T05:34:48.602Z,15.70
2018-04-10T05:35:50.420Z,15.70
2018-04-10T05:36:51.545Z,15.70
2018-04-10T05:37:52.595Z,15.70
2018-04-10T05:38:53.659Z,15.70
2018-04-10T05:39:54.730Z,15.80
2018-04-10T05:40:55.840Z,15.80
2018-04-10T05:41:57.018Z,15.80
2018-04-10T05:42:58.846Z,15.80
2018-04-10T05:43:59.916Z,15.80
2018-04-10T05:45:01.767Z,15.80
2018-04-10T05:46:03.588Z,15.80
2018-04-10T05:47:04.651Z,15.80
2018-04-10T05:48:06.499Z,15.80
2018-04-10T05:49:07.582Z,15.80
2018-04-10T05:50:08.647Z,15.60
2018-04-10T05:51:09.762Z,15.80
2018-04-10T05:52:11.455Z,15.80
2018-04-10T05:53:12.539Z,15.80
2018-04-10T05:54:13.639Z,15.80
2018-04-10T05:55:14.711Z,15.70
2018-04-10T05:56:15.795Z,15.70
2018-04-10T05:57:16.870Z,15.70
2018-04-10T05:58:17.940Z,15.70
2018-04-10T05:59:19.026Z,15.80
2018-04-10T06:00:20.115Z,15.80
2018-04-10T06:01:21.856Z,15.80
2018-04-10T06:02:22.943Z,15.80
2018-04-10T06:03:24.015Z,15.90
2018-04-10T06:04:25.115Z,15.90
2018-04-10T06:05:26.201Z,15.90
2018-04-10T06:06:27.272Z,16.00
2018-04-10T06:07:28.339Z,16.00
2018-04-10T06:08:29.414Z,16.00
2018-04-10T06:09:30.478Z,16.00
2018-04-10T06:10:32.225Z,16.00
2018-04-10T06:11:33.331Z,16.10
2018-04-10T06:12:35.150Z,16.10
2018-04-10T06:13:39.520Z,16.10
2018-04-10T06:14:41.095Z,16.10
2018-04-10T06:15:44.250Z,16.10
2018-04-10T06:16:46.822Z,16.20
2018-04-10T06:17:48.647Z,16.20
2018-04-10T06:18:49.720Z,16.20
2018-04-10T06:19:50.769Z,16.20
2018-04-10T06:20:51.846Z,16.20
2018-04-10T06:21:52.912Z,16.20
2018-04-10T06:22:54.011Z,16.30
2018-04-10T06:23:55.075Z,16.40
2018-04-10T06:24:56.155Z,16.30
2018-04-10T06:25:59.122Z,16.30
2018-04-10T06:27:00.202Z,16.20
2018-04-10T06:28:01.274Z,16.40
2018-04-10T06:29:02.353Z,16.50
2018-04-10T06:30:03.424Z,16.40
2018-04-10T06:31:04.506Z,16.40
2018-04-10T06:32:05.602Z,16.40
2018-04-10T06:33:06.683Z,16.50
2018-04-10T06:34:10.603Z,16.50
2018-04-10T06:35:11.692Z,16.50
2018-04-10T06:36:12.757Z,16.50
2018-04-10T06:37:13.863Z,16.50
2018-04-10T06:38:14.940Z,16.60
2018-04-10T06:39:16.750Z,16.60
2018-04-10T06:40:17.818Z,16.60
2018-04-10T06:41:19.638Z,16.60
2018-04-10T06:42:20.719Z,16.60
2018-04-10T06:43:21.781Z,16.60
2018-04-10T06:44:22.864Z,16.60
2018-04-10T06:45:23.930Z,16.60
2018-04-10T06:46:24.998Z,16.60
2018-04-10T06:47:26.121Z,16.60
2018-04-10T06:48:27.230Z,16.70
2018-04-10T06:49:28.298Z,16.60
2018-04-10T06:50:29.357Z,16.70
2018-04-10T06:51:31.158Z,16.70
2018-04-10T06:52:32.248Z,16.80
2018-04-10T06:53:34.085Z,16.80
2018-04-10T06:54:35.883Z,16.80
2018-04-10T06:55:36.935Z,16.80
2018-04-10T06:56:38.011Z,17.00
2018-04-10T06:57:39.821Z,16.90
2018-04-10T06:58:40.878Z,16.90
2018-04-10T06:59:42.680Z,16.90
2018-04-10T07:00:43.753Z,17.00
2018-04-10T07:01:44.838Z,17.00
2018-04-10T07:02:46.693Z,17.00
2018-04-10T07:03:47.752Z,17.00
2018-04-10T07:04:49.351Z,17.00
2018-04-10T07:05:50.642Z,17.10
2018-04-10T07:06:51.718Z,17.10
2018-04-10T07:07:52.839Z,17.10
2018-04-10T07:08:54.643Z,17.20
2018-04-10T07:09:55.727Z,17.30
2018-04-10T07:10:56.791Z,17.30
2018-04-10T07:11:57.890Z,17.30
2018-04-10T07:12:58.998Z,17.40
2018-04-10T07:14:00.078Z,17.40
2018-04-10T07:15:01.134Z,17.40
2018-04-10T07:16:02.235Z,17.40
2018-04-10T07:17:03.329Z,17.40
2018-04-10T07:18:04.416Z,17.50
2018-04-10T07:19:05.554Z,17.60
2018-04-10T07:20:06.624Z,17.50
2018-04-10T07:21:07.682Z,17.50
2018-04-10T07:22:08.746Z,17.50
2018-04-10T07:23:09.807Z,17.50
2018-04-10T07:24:10.913Z,17.60
2018-04-10T07:25:11.991Z,17.60
2018-04-10T07:26:13.063Z,17.60
2018-04-10T07:27:14.130Z,17.60
2018-04-10T07:28:15.224Z,17.60
2018-04-10T07:29:16.291Z,17.60
2018-04-10T07:30:17.369Z,17.80
2018-04-10T07:31:18.447Z,17.70
2018-04-10T07:32:19.511Z,17.70
2018-04-10T07:33:21.328Z,17.70
2018-04-10T07:34:22.382Z,17.70
2018-04-10T07:35:23.455Z,17.80
2018-04-10T07:36:24.530Z,17.80
2018-04-10T07:37:25.603Z,17.80
2018-04-10T07:38:26.678Z,17.90
2018-04-10T07:39:27.767Z,17.80
2018-04-10T07:40:29.567Z,17.80
2018-04-10T07:41:30.638Z,17.90
2018-04-10T07:42:32.438Z,17.80
2018-04-10T07:43:33.522Z,17.80
2018-04-10T07:44:35.331Z,17.80
2018-04-10T07:45:36.394Z,17.70
2018-04-10T07:46:37.467Z,17.70
2018-04-10T07:47:38.536Z,17.70
2018-04-10T07:48:39.623Z,17.60
2018-04-10T07:49:40.734Z,17.60
2018-04-10T07:50:41.811Z,17.60
2018-04-10T07:51:42.911Z,17.60
2018-04-10T07:52:43.991Z,17.60
2018-04-10T07:53:45.069Z,17.70
2018-04-10T07:54:46.859Z,17.70
2018-04-10T07:55:48.667Z,17.80
2018-04-10T07:56:50.461Z,17.80
2018-04-10T07:57:51.589Z,17.80
2018-04-10T07:58:52.686Z,17.90
2018-04-10T07:59:53.761Z,17.80
2018-04-10T08:00:54.844Z,17.90
2018-04-10T08:01:55.903Z,17.90
2018-04-10T08:02:57.056Z,17.90
2018-04-10T08:03:58.150Z,17.90
2018-04-10T08:04:59.252Z,17.90
2018-04-10T08:06:01.031Z,17.90
2018-04-10T08:07:02.118Z,17.90
2018-04-10T08:08:03.199Z,18.00
2018-04-10T08:09:04.283Z,18.00
2018-04-10T08:10:05.367Z,18.00
2018-04-10T08:11:06.447Z,18.00
2018-04-10T08:12:07.517Z,18.10
2018-04-10T08:13:08.579Z,18.00
2018-04-10T08:14:09.645Z,18.10
2018-04-10T08:15:10.778Z,18.00
2018-04-10T08:16:12.901Z,18.00
2018-04-10T08:17:13.982Z,18.10
2018-04-10T08:18:15.063Z,18.10
2018-04-10T08:19:16.131Z,18.20
2018-04-10T08:20:17.263Z,18.20
2018-04-10T08:21:18.330Z,18.30
2018-04-10T08:22:19.429Z,18.30
2018-04-10T08:23:20.463Z,18.30
2018-04-10T08:24:21.535Z,18.30
2018-04-10T08:25:22.612Z,18.40
2018-04-10T08:26:23.687Z,18.40
2018-04-10T08:27:25.516Z,18.50
2018-04-10T08:28:26.593Z,18.40
2018-04-10T08:29:27.701Z,18.50
2018-04-10T08:30:28.775Z,18.60
2018-04-10T08:31:29.866Z,18.60
2018-04-10T08:32:31.739Z,18.60
2018-04-10T08:33:32.849Z,18.70
2018-04-10T08:34:33.983Z,18.70
2018-04-10T08:35:35.804Z,18.70
2018-04-10T08:36:36.886Z,18.70
2018-04-10T08:37:38.766Z,18.70
2018-04-10T08:38:39.843Z,18.80
2018-04-10T08:39:41.688Z,18.80
2018-04-10T08:40:43.534Z,18.80
2018-04-10T08:41:44.608Z,18.80
2018-04-10T08:42:45.699Z,18.80
2018-04-10T08:43:46.755Z,18.80
2018-04-10T08:44:47.842Z,18.80
2018-04-10T08:45:48.912Z,18.80
2018-04-10T08:46:50.416Z,18.90
2018-04-10T08:47:51.523Z,18.80
2018-04-10T08:48:52.604Z,18.90
2018-04-10T08:49:53.738Z,18.90
2018-04-10T08:50:54.795Z,18.90
2018-04-10T08:51:55.908Z,18.90
2018-04-10T08:52:56.994Z,19.00
2018-04-10T08:53:58.831Z,19.00
2018-04-10T08:54:59.975Z,19.00
2018-04-10T08:56:01.064Z,19.20
2018-04-10T08:57:02.940Z,19.10
2018-04-10T08:58:04.024Z,19.10
2018-04-10T08:59:05.128Z,19.10
2018-04-10T09:00:06.241Z,19.10
2018-04-10T09:01:07.347Z,19.10
2018-04-10T09:02:08.444Z,19.10
2018-04-10T09:03:09.520Z,19.20
2018-04-10T09:04:10.637Z,19.20
2018-04-10T09:05:12.487Z,19.00
2018-04-10T09:06:13.591Z,19.00
2018-04-10T09:07:14.687Z,19.10
2018-04-10T09:08:15.766Z,19.10
2018-04-10T09:09:16.875Z,19.10
2018-04-10T09:10:17.983Z,19.10
2018-04-10T09:11:19.099Z,19.20
2018-04-10T09:12:20.199Z,19.20
2018-04-10T09:13:21.276Z,19.20
2018-04-10T09:14:22.362Z,19.20
2018-04-10T09:15:23.465Z,19.20
2018-04-10T09:16:24.568Z,19.20
2018-04-10T09:17:25.651Z,19.30
2018-04-10T09:18:26.731Z,19.30
2018-04-10T09:19:27.812Z,19.30
2018-04-10T09:20:28.902Z,19.40
2018-04-10T09:21:30.034Z,19.40
2018-04-10T09:22:31.102Z,19.40
2018-04-10T09:23:32.189Z,19.40
2018-04-10T09:24:33.321Z,19.50
2018-04-10T09:25:34.416Z,19.50
2018-04-10T09:26:35.525Z,19.50
2018-04-10T09:27:36.655Z,19.60
2018-04-10T09:28:37.715Z,19.60
2018-04-10T09:29:38.787Z,19.60
2018-04-10T09:30:39.854Z,19.60
2018-04-10T09:31:41.774Z,19.70
2018-04-10T09:32:42.860Z,19.60
2018-04-10T09:33:43.932Z,19.70
2018-04-10T09:34:45.722Z,19.70
2018-04-10T09:35:46.835Z,19.70
2018-04-10T09:36:47.966Z,19.80
2018-04-10T09:37:49.039Z,19.70
2018-04-10T09:38:50.095Z,19.80
2018-04-10T09:39:51.291Z,19.90
2018-04-10T09:40:52.453Z,19.80
2018-04-10T09:41:54.290Z,19.90
2018-04-10T09:42:55.368Z,19.90
2018-04-10T09:43:56.443Z,19.90
2018-04-10T09:44:57.535Z,19.90
2018-04-10T09:45:58.621Z,19.90
2018-04-10T09:46:59.692Z,19.90
2018-04-10T09:48:00.776Z,19.90
2018-04-10T09:49:03.350Z,20.00
2018-04-10T09:50:04.435Z,20.00
2018-04-10T09:51:05.523Z,20.00
2018-04-10T09:52:06.659Z,20.00
2018-04-10T09:53:08.208Z,20.00
2018-04-10T09:54:09.926Z,20.00
2018-04-10T09:55:11.083Z,20.10
2018-04-10T09:56:12.417Z,20.00
2018-04-10T09:57:13.903Z,20.00
2018-04-10T09:58:15.408Z,20.10
2018-04-10T09:59:17.495Z,20.10
2018-04-10T10:00:24.612Z,20.10
2018-04-10T10:01:25.707Z,20.10
2018-04-10T10:02:26.780Z,20.10
2018-04-10T10:03:27.856Z,20.20
2018-04-10T10:04:30.402Z,20.20
2018-04-10T10:05:31.526Z,20.20
2018-04-10T10:06:32.643Z,20.30
2018-04-10T10:07:33.743Z,20.30
2018-04-10T10:08:34.883Z,20.40
2018-04-10T10:09:35.987Z,20.30
2018-04-10T10:10:38.085Z,20.40
2018-04-10T10:11:39.212Z,20.30
2018-04-10T10:12:40.312Z,20.40
2018-04-10T10:13:41.394Z,20.40
2018-04-10T10:14:42.537Z,20.40
2018-04-10T10:15:43.674Z,20.40
2018-04-10T10:16:44.763Z,20.40
2018-04-10T10:17:45.881Z,20.40
2018-04-10T10:18:46.958Z,20.50
2018-04-10T10:19:48.029Z,20.40
2018-04-10T10:20:49.854Z,20.50
2018-04-10T10:21:50.962Z,20.50
2018-04-10T10:22:52.095Z,20.50
2018-04-10T10:23:53.186Z,20.30
2018-04-10T10:24:54.274Z,20.50
2018-04-10T10:25:55.431Z,20.50
2018-04-10T10:26:56.551Z,20.50
2018-04-10T10:27:57.821Z,20.50
2018-04-10T10:28:58.982Z,20.60
2018-04-10T10:30:00.096Z,20.60
2018-04-10T10:31:01.183Z,20.70
2018-04-10T10:32:02.332Z,20.60
2018-04-10T10:33:03.451Z,20.70
2018-04-10T10:34:04.515Z,20.70
2018-04-10T10:35:05.649Z,20.60
2018-04-10T10:36:06.738Z,20.60
2018-04-10T10:37:07.846Z,20.60
2018-04-10T10:38:08.902Z,20.60
2018-04-10T10:39:10.086Z,20.60
2018-04-10T10:40:11.171Z,20.60
2018-04-10T10:41:12.302Z,20.60
2018-04-10T10:42:13.419Z,20.60
2018-04-10T10:43:14.531Z,20.70
2018-04-10T10:44:15.635Z,20.70
2018-04-10T10:45:17.459Z,20.80
2018-04-10T10:46:18.587Z,20.80
2018-04-10T10:47:19.740Z,20.90
2018-04-10T10:48:20.825Z,20.90
2018-04-10T10:49:21.959Z,21.00
2018-04-10T10:50:23.057Z,21.00
2018-04-10T10:51:24.171Z,21.10
2018-04-10T10:52:25.244Z,21.00
2018-04-10T10:53:26.299Z,21.00
2018-04-10T10:54:27.354Z,21.00
2018-04-10T10:55:28.423Z,21.00
2018-04-10T10:56:29.531Z,21.00
2018-04-10T10:57:30.619Z,20.90
2018-04-10T10:58:31.684Z,20.90
2018-04-10T10:59:32.770Z,21.00
2018-04-10T11:00:33.838Z,21.00
2018-04-10T11:01:34.968Z,21.00
2018-04-10T11:02:36.055Z,21.00
2018-04-10T11:03:37.184Z,21.10
2018-04-10T11:04:38.994Z,21.10
2018-04-10T11:05:40.072Z,21.10
2018-04-10T11:06:41.148Z,21.20
2018-04-10T11:07:42.329Z,21.20
2018-04-10T11:08:44.135Z,21.30
2018-04-10T11:09:45.211Z,21.30
2018-04-10T11:10:47.047Z,21.30
2018-04-10T11:11:48.126Z,21.30
2018-04-10T11:12:49.251Z,21.30
2018-04-10T11:13:50.363Z,21.30
2018-04-10T11:14:52.218Z,21.30
2018-04-10T11:15:53.306Z,21.30
2018-04-10T11:16:54.444Z,21.40
2018-04-10T11:17:56.021Z,21.60
2018-04-10T11:18:57.223Z,21.40
2018-04-10T11:19:58.335Z,21.40
2018-04-10T11:20:59.392Z,21.50
2018-04-10T11:22:00.499Z,21.50
2018-04-10T11:23:01.660Z,21.50
2018-04-10T11:24:02.758Z,21.60
2018-04-10T11:25:03.817Z,21.60
2018-04-10T11:26:04.894Z,21.70
2018-04-10T11:27:05.974Z,21.70
2018-04-10T11:28:07.055Z,21.70
2018-04-10T11:29:08.306Z,21.80
2018-04-10T11:30:09.386Z,21.80
2018-04-10T11:31:10.479Z,21.80
2018-04-10T11:32:11.599Z,21.80
2018-04-10T11:33:12.717Z,21.80
2018-04-10T11:34:13.794Z,21.80
2018-04-10T11:35:14.869Z,21.80
2018-04-10T11:36:15.923Z,21.80
2018-04-10T11:37:17.732Z,21.80
2018-04-10T11:38:18.843Z,21.80
2018-04-10T11:39:19.919Z,21.80
2018-04-10T11:40:21.734Z,21.80
2018-04-10T11:41:22.804Z,21.80
2018-04-10T11:42:24.616Z,21.80
2018-04-10T11:43:25.719Z,21.90
2018-04-10T11:44:26.791Z,21.80
2018-04-10T11:45:27.923Z,21.90
2018-04-10T11:46:29.047Z,21.80
2018-04-10T11:47:30.124Z,21.80
2018-04-10T11:48:31.247Z,21.80
2018-04-10T11:49:32.352Z,21.80
2018-04-10T11:50:33.466Z,21.90
2018-04-10T11:51:34.538Z,21.70
2018-04-10T11:52:36.367Z,21.80
2018-04-10T11:53:37.442Z,21.80
2018-04-10T11:54:38.515Z,21.80
2018-04-10T11:55:39.611Z,21.80
2018-04-10T11:56:41.437Z,21.90
2018-04-10T11:57:43.258Z,21.90
2018-04-10T11:58:44.379Z,21.90
2018-04-10T11:59:45.456Z,21.90
2018-04-10T12:00:46.506Z,22.00
2018-04-10T12:01:47.632Z,22.00
2018-04-10T12:02:49.455Z,22.00
2018-04-10T12:03:50.554Z,22.00
2018-04-10T12:04:51.619Z,22.10
2018-04-10T12:05:53.487Z,22.10
2018-04-10T12:06:54.621Z,22.10
2018-04-10T12:07:55.698Z,22.10
2018-04-10T12:08:56.782Z,22.10
2018-04-10T12:09:57.880Z,22.10
2018-04-10T12:10:59.010Z,22.10
2018-04-10T12:12:00.079Z,22.10
2018-04-10T12:13:01.161Z,22.20
2018-04-10T12:14:02.252Z,21.90
2018-04-10T12:15:04.098Z,22.10
2018-04-10T12:16:05.359Z,22.00
2018-04-10T12:17:06.410Z,22.00
2018-04-10T12:18:08.239Z,22.10
2018-04-10T12:19:09.334Z,22.20
2018-04-10T12:20:10.403Z,22.10
2018-04-10T12:21:11.480Z,22.10
2018-04-10T12:22:12.551Z,22.10
2018-04-10T12:23:13.683Z,22.10
2018-04-10T12:24:15.532Z,22.10
2018-04-10T12:25:16.620Z,22.10
2018-04-10T12:26:17.707Z,22.20
2018-04-10T12:27:18.794Z,22.20
2018-04-10T12:28:19.883Z,22.20
2018-04-10T12:29:20.951Z,22.30
2018-04-10T12:30:22.045Z,22.30
2018-04-10T12:31:23.126Z,22.30
2018-04-10T12:32:24.210Z,22.40
2018-04-10T12:33:25.290Z,22.40
2018-04-10T12:34:26.366Z,22.40
2018-04-10T12:35:27.450Z,22.40
2018-04-10T12:36:28.518Z,22.50
2018-04-10T12:37:29.622Z,22.50
2018-04-10T12:38:30.684Z,22.40
2018-04-10T12:39:32.499Z,22.60
2018-04-10T12:40:33.582Z,22.60
2018-04-10T12:41:34.662Z,22.50
2018-04-10T12:42:35.726Z,22.60
2018-04-10T12:43:37.534Z,22.50
2018-04-10T12:44:38.604Z,22.50
2018-04-10T12:45:40.423Z,22.60
2018-04-10T12:46:41.495Z,22.60
2018-04-10T12:47:43.315Z,22.80
2018-04-10T12:48:44.392Z,22.70
2018-04-10T12:49:45.475Z,22.80
2018-04-10T12:50:46.546Z,22.90
2018-04-10T12:51:47.607Z,22.90
2018-04-10T12:52:48.664Z,23.00
2018-04-10T12:53:49.748Z,22.90
2018-04-10T12:54:50.823Z,22.90
2018-04-10T12:55:51.916Z,23.00
2018-04-10T12:56:52.986Z,23.00
2018-04-10T12:57:54.076Z,23.10
2018-04-10T12:58:55.146Z,23.10
2018-04-10T12:59:56.213Z,23.20
2018-04-10T13:00:58.054Z,23.30
2018-04-10T13:01:59.102Z,23.30
2018-04-10T13:03:00.911Z,23.40
2018-04-10T13:04:01.994Z,23.30
2018-04-10T13:05:03.806Z,23.40
2018-04-10T13:06:04.875Z,23.50
2018-04-10T13:07:05.960Z,23.40
2018-04-10T13:08:07.046Z,23.50
2018-04-10T13:09:08.142Z,23.50
2018-04-10T13:10:09.214Z,23.50
2018-04-10T13:11:10.288Z,23.50