createdAt,value
2022-10-07T00:05:34.879Z,100.00
2022-10-07T00:13:10.163Z,100.00
2022-10-07T00:20:45.289Z,100.00
2022-10-07T00:28:19.171Z,100.00
2022-10-07T00:35:54.398Z,100.00
2022-10-07T00:43:31.276Z,100.00
2022-10-07T00:51:09.514Z,100.00
2022-10-07T00:58:45.815Z,100.00
2022-10-07T01:06:21.030Z,100.00
2022-10-07T01:14:04.367Z,100.00
2022-10-07T01:21:47.239Z,100.00
2022-10-07T01:29:26.646Z,100.00
2022-10-07T01:37:02.174Z,100.00
2022-10-07T01:44:37.580Z,100.00
2022-10-07T01:52:40.915Z,100.00
2022-10-07T02:00:17.805Z,100.00
2022-10-07T02:08:05.658Z,100.00
2022-10-07T02:15:45.995Z,100.00
2022-10-07T02:23:23.569Z,100.00
2022-10-07T02:31:03.804Z,100.00
2022-10-07T02:38:39.816Z,100.00
2022-10-07T02:46:22.658Z,100.00
2022-10-07T02:53:58.077Z,100.00
2022-10-07T03:01:38.564Z,100.00
2022-10-07T03:09:12.999Z,100.00
2022-10-07T03:16:48.091Z,100.00
2022-10-07T03:24:21.852Z,100.00
2022-10-07T03:31:56.990Z,100.00
2022-10-07T03:39:31.124Z,100.00
2022-10-07T03:47:10.670Z,100.00
2022-10-07T03:54:44.909Z,100.00
2022-10-07T04:02:20.416Z,100.00
2022-10-07T04:09:54.130Z,100.00
2022-10-07T04:17:29.406Z,100.00
2022-10-07T04:25:20.693Z,100.00
2022-10-07T04:32:55.970Z,100.00
2022-10-07T04:40:31.012Z,100.00
2022-10-07T04:48:06.697Z,100.00
2022-10-07T04:55:42.387Z,100.00
2022-10-07T05:03:19.511Z,100.00
2022-10-07T05:10:56.198Z,100.00
2022-10-07T05:18:33.326Z,100.00
2022-10-07T05:26:09.278Z,100.00
2022-10-07T05:33:46.134Z,100.00
2022-10-07T05:41:21.787Z,100.00
2022-10-07T05:48:57.154Z,100.00
2022-10-07T05:56:30.984Z,100.00
2022-10-07T06:04:08.090Z,100.00
2022-10-07T06:11:59.321Z,100.00
2022-10-07T06:19:34.598Z,100.00
2022-10-07T06:27:08.417Z,100.00
2022-10-07T06:34:45.136Z,100.00
2022-10-07T06:42:18.858Z,100.00
2022-10-07T06:49:54.022Z,100.00
2022-10-07T06:57:44.926Z,100.00
2022-10-07T07:05:20.667Z,100.00
2022-10-07T07:12:54.901Z,100.00
2022-10-07T07:20:35.111Z,100.00
2022-10-07T07:28:09.093Z,100.00
2022-10-07T07:35:44.950Z,100.00
2022-10-07T07:43:18.612Z,100.00
2022-10-07T07:50:54.308Z,100.00
2022-10-07T07:58:28.492Z,100.00
2022-10-07T08:06:04.460Z,100.00
2022-10-07T08:13:39.693Z,100.00
2022-10-07T08:21:17.555Z,100.00
2022-10-07T08:28:51.243Z,100.00
2022-10-07T08:36:28.382Z,99.31
2022-10-07T08:44:16.904Z,97.56
2022-10-07T08:51:59.458Z,97.49
2022-10-07T08:59:35.526Z,88.10
2022-10-07T09:07:14.533Z,83.36
2022-10-07T09:14:51.671Z,81.78
2022-10-07T09:22:32.883Z,77.83
2022-10-07T09:30:08.404Z,74.36
2022-10-07T09:37:57.985Z,73.79
2022-10-07T09:45:33.683Z,71.25
2022-10-07T09:53:19.966Z,70.31
2022-10-07T10:00:55.782Z,70.21
2022-10-07T10:08:33.949Z,71.32
2022-10-07T10:16:34.183Z,66.96
2022-10-07T10:24:15.175Z,63.49
2022-10-07T10:32:13.233Z,61.24
2022-10-07T10:40:02.332Z,61.28
2022-10-07T10:47:50.819Z,61.58
2022-10-07T10:55:48.906Z,59.14
2022-10-07T11:03:35.215Z,60.25
2022-10-07T11:11:15.947Z,57.37
2022-10-07T11:18:55.583Z,57.80
2022-10-07T11:26:37.693Z,56.29
2022-10-07T11:34:19.955Z,58.04
2022-10-07T11:42:02.487Z,58.43
2022-10-07T11:49:50.047Z,58.27
2022-10-07T11:57:27.372Z,59.26
2022-10-07T12:05:02.329Z,59.10
2022-10-07T12:12:50.043Z,59.68
2022-10-07T12:20:46.832Z,60.91
2022-10-07T12:28:27.909Z,57.29
2022-10-07T12:36:25.592Z,58.91
2022-10-07T12:44:13.987Z,59.86
2022-10-07T12:51:47.939Z,59.21
2022-10-07T12:59:49.672Z,55.91
2022-10-07T13:08:00.736Z,54.63
2022-10-07T13:15:42.743Z,53.91
2022-10-07T13:23:23.185Z,52.82
2022-10-07T13:31:15.584Z,50.46
2022-10-07T13:38:50.826Z,53.02
2022-10-07T13:46:27.561Z,53.06
2022-10-07T13:54:04.671Z,52.24
2022-10-07T14:01:40.778Z,52.99
2022-10-07T14:09:19.652Z,52.80
2022-10-07T14:16:59.321Z,52.35
2022-10-07T14:24:33.316Z,52.71
2022-10-07T14:32:32.093Z,52.36
2022-10-07T14:40:18.089Z,52.11
2022-10-07T14:47:53.215Z,51.13
2022-10-07T14:55:29.228Z,51.86
2022-10-07T15:03:04.400Z,52.94
2022-10-07T15:10:41.088Z,54.75
2022-10-07T15:18:16.234Z,54.74
2022-10-07T15:25:49.789Z,55.57
2022-10-07T15:33:25.018Z,55.92
2022-10-07T15:41:00.627Z,58.32
2022-10-07T15:48:36.135Z,59.93
2022-10-07T15:56:10.650Z,63.14
2022-10-07T16:03:48.043Z,65.93
2022-10-07T16:11:21.939Z,68.65
2022-10-07T16:19:00.030Z,70.56
2022-10-07T16:26:35.825Z,73.63
2022-10-07T16:34:12.311Z,75.09
2022-10-07T16:41:46.839Z,76.52
2022-10-07T16:49:21.805Z,78.26
2022-10-07T16:56:57.627Z,78.65
2022-10-07T17:04:32.621Z,81.43
2022-10-07T17:12:07.616Z,84.47
2022-10-07T17:19:42.675Z,86.76
2022-10-07T17:27:16.735Z,88.07
2022-10-07T17:34:51.907Z,88.09
2022-10-07T17:45:04.548Z,90.01
2022-10-07T17:52:38.244Z,91.37
2022-10-07T18:00:14.133Z,92.53
2022-10-07T18:07:48.785Z,93.54
2022-10-07T18:15:24.129Z,94.33
2022-10-07T18:22:58.890Z,94.80
2022-10-07T18:30:34.149Z,95.95
2022-10-07T18:38:07.955Z,96.96
2022-10-07T18:45:43.271Z,97.95
2022-10-07T18:53:17.383Z,98.98
2022-10-07T19:00:52.554Z,100.00
2022-10-07T19:08:26.618Z,100.00
2022-10-07T19:16:04.655Z,100.00
2022-10-07T19:23:38.454Z,100.00
2022-10-07T19:31:15.575Z,100.00
2022-10-07T19:38:52.528Z,100.00
2022-10-07T19:46:30.227Z,100.00
2022-10-07T19:54:10.155Z,100.00
2022-10-07T20:01:47.485Z,100.00
2022-10-07T20:09:22.508Z,100.00
2022-10-07T20:16:58.094Z,100.00
2022-10-07T20:24:32.021Z,100.00
2022-10-07T20:32:07.301Z,100.00
2022-10-07T20:39:58.524Z,100.00
2022-10-07T20:47:35.443Z,100.00
2022-10-07T20:55:11.589Z,100.00
2022-10-07T21:02:47.099Z,100.00
2022-10-07T21:10:21.001Z,100.00
2022-10-07T21:17:56.087Z,100.00
2022-10-07T21:25:30.340Z,100.00
2022-10-07T21:33:05.670Z,100.00
2022-10-07T21:40:39.488Z,100.00
2022-10-07T21:48:14.747Z,100.00
2022-10-07T21:55:49.422Z,100.00
2022-10-07T22:03:24.719Z,100.00
2022-10-07T22:11:01.078Z,100.00
2022-10-07T22:18:37.419Z,100.00
2022-10-07T22:26:13.674Z,100.00
2022-10-07T22:33:53.727Z,100.00
2022-10-07T22:41:27.967Z,100.00
2022-10-07T22:49:03.111Z,100.00
2022-10-07T22:56:36.962Z,100.00
2022-10-07T23:04:12.091Z,100.00
2022-10-07T23:11:45.887Z,100.00
2022-10-07T23:19:21.092Z,100.00
2022-10-07T23:26:55.008Z,100.00
2022-10-07T23:34:30.247Z,100.00
2022-10-07T23:42:04.130Z,100.00
2022-10-07T23:49:39.253Z,100.00
2022-10-07T23:57:12.963Z,100.00
