createdAt,value
2019-05-25T00:09:23.509Z,40.95
2019-05-25T00:19:27.067Z,41.34
2019-05-25T00:29:30.632Z,41.49
2019-05-25T00:39:34.195Z,41.56
2019-05-25T00:49:39.340Z,41.91
2019-05-25T00:59:42.904Z,41.80
2019-05-25T01:09:46.505Z,42.00
2019-05-25T01:19:50.136Z,42.20
2019-05-25T01:29:53.682Z,42.41
2019-05-25T01:39:57.231Z,42.41
2019-05-25T01:50:00.791Z,42.53
2019-05-25T02:00:06.254Z,42.72
2019-05-25T02:10:12.135Z,42.66
2019-05-25T02:20:16.031Z,42.73
2019-05-25T02:30:19.557Z,42.77
2019-05-25T02:40:23.115Z,42.80
2019-05-25T02:50:26.759Z,41.24
2019-05-25T03:00:34.243Z,38.63
2019-05-25T03:10:37.782Z,39.34
2019-05-25T03:20:41.343Z,39.92
2019-05-25T03:30:44.880Z,40.27
2019-05-25T03:40:48.440Z,40.18
2019-05-25T03:50:52.058Z,37.06
2019-05-25T04:00:55.616Z,37.96
2019-05-25T04:10:59.182Z,38.00
2019-05-25T04:21:02.750Z,38.27
2019-05-25T04:31:06.324Z,38.56
2019-05-25T04:41:09.883Z,38.80
2019-05-25T04:51:13.472Z,39.03
2019-05-25T05:01:17.034Z,38.84
2019-05-25T05:11:20.614Z,38.71
2019-05-25T05:21:24.237Z,38.50
2019-05-25T05:31:27.815Z,38.43
2019-05-25T05:41:31.461Z,38.33
2019-05-25T05:51:36.125Z,38.28
2019-05-25T06:01:39.694Z,38.23
2019-05-25T06:11:43.262Z,37.87
2019-05-25T06:21:46.844Z,37.71
2019-05-25T06:31:50.396Z,37.64
2019-05-25T06:41:53.964Z,37.41
2019-05-25T06:51:57.504Z,37.03
2019-05-25T07:02:01.158Z,36.80
2019-05-25T07:12:04.726Z,36.74
2019-05-25T07:22:08.313Z,37.00
2019-05-25T07:32:11.855Z,37.67
2019-05-25T07:42:15.422Z,38.07
2019-05-25T07:52:18.998Z,37.82
2019-05-25T08:02:22.567Z,37.83
2019-05-25T08:12:26.097Z,37.53
2019-05-25T08:22:29.706Z,37.05
2019-05-25T08:32:33.276Z,37.39
2019-05-25T08:42:36.864Z,36.77
2019-05-25T08:52:40.437Z,36.61
2019-05-25T09:02:44.649Z,36.75
2019-05-25T09:12:48.227Z,35.71
2019-05-25T09:22:51.838Z,36.10
2019-05-25T09:32:55.404Z,37.14
2019-05-25T09:42:58.957Z,37.67
2019-05-25T09:53:02.525Z,37.67
2019-05-25T10:03:08.217Z,37.60
2019-05-25T10:13:11.892Z,34.14
2019-05-25T10:23:15.601Z,33.71
2019-05-25T10:33:21.743Z,34.75
2019-05-25T10:43:24.581Z,35.15
2019-05-25T10:53:29.134Z,34.47
2019-05-25T11:03:32.679Z,35.62
2019-05-25T11:13:37.486Z,36.73
2019-05-25T11:23:41.059Z,37.15
2019-05-25T11:33:44.688Z,37.52
2019-05-25T11:43:48.225Z,38.98
2019-05-25T11:53:51.784Z,38.20
2019-05-25T12:03:55.319Z,38.84
2019-05-25T12:13:58.905Z,39.41
2019-05-25T12:24:02.686Z,39.67
2019-05-25T12:34:06.234Z,38.95
2019-05-25T12:44:09.784Z,39.55
2019-05-25T12:54:13.354Z,40.06
2019-05-25T13:04:16.898Z,40.33
2019-05-25T13:14:20.485Z,40.75
2019-05-25T13:24:24.074Z,40.89
2019-05-25T13:34:27.644Z,41.07
2019-05-25T13:44:31.193Z,40.94
2019-05-25T13:54:34.775Z,40.85
2019-05-25T14:04:38.319Z,40.96
2019-05-25T14:14:41.907Z,40.55
2019-05-25T14:24:45.471Z,40.86
2019-05-25T14:34:49.003Z,41.84
2019-05-25T14:44:52.543Z,42.43
2019-05-25T14:54:56.497Z,42.91
2019-05-25T15:05:00.087Z,42.34
2019-05-25T15:15:04.865Z,41.84
2019-05-25T15:25:08.848Z,41.85
2019-05-25T15:35:12.406Z,41.82
2019-05-25T15:45:16.511Z,41.79
2019-05-25T15:55:20.052Z,41.41
2019-05-25T16:05:23.990Z,41.49
2019-05-25T16:15:28.283Z,41.99
2019-05-25T16:25:32.002Z,41.36
2019-05-25T16:35:35.939Z,41.38
2019-05-25T16:45:40.084Z,41.52
2019-05-25T16:55:44.281Z,41.68
2019-05-25T17:05:47.846Z,41.93
2019-05-25T17:15:51.449Z,41.96
2019-05-25T17:25:55.082Z,42.08
2019-05-25T17:35:58.740Z,42.48
2019-05-25T17:46:02.295Z,42.35
2019-05-25T17:56:05.952Z,41.92
2019-05-25T18:06:09.633Z,41.92
2019-05-25T18:16:13.884Z,42.05
2019-05-25T18:26:17.408Z,42.28
2019-05-25T18:36:21.092Z,42.34
2019-05-25T18:46:24.985Z,42.96
2019-05-25T18:56:28.564Z,43.51
2019-05-25T19:06:32.912Z,43.83
2019-05-25T19:16:36.486Z,43.46
2019-05-25T19:26:40.102Z,43.51
2019-05-25T19:36:43.674Z,43.51
2019-05-25T19:46:47.271Z,44.32
2019-05-25T19:56:50.921Z,44.47
2019-05-25T20:06:55.419Z,44.93
2019-05-25T20:16:58.976Z,45.13
2019-05-25T20:27:02.626Z,45.17
2019-05-25T20:37:06.221Z,45.17
2019-05-25T20:47:09.828Z,45.15
2019-05-25T20:57:13.381Z,45.23
2019-05-25T21:07:16.964Z,45.11
2019-05-25T21:17:20.776Z,45.37
2019-05-25T21:27:24.403Z,45.22
2019-05-25T21:37:27.977Z,45.09
2019-05-25T21:47:31.586Z,45.20
2019-05-25T21:57:35.150Z,45.20
2019-05-25T22:07:39.048Z,45.16
2019-05-25T22:17:42.599Z,45.29
2019-05-25T22:27:46.138Z,45.29
2019-05-25T22:37:49.901Z,45.44
2019-05-25T22:47:53.634Z,45.41
2019-05-25T22:57:57.202Z,45.43
2019-05-25T23:08:00.750Z,45.55
2019-05-25T23:18:04.886Z,45.38
2019-05-25T23:28:08.460Z,45.34
2019-05-25T23:38:12.043Z,45.47
2019-05-25T23:48:15.633Z,44.96
2019-05-25T23:58:19.253Z,40.96
