createdAt,value
2022-08-09T00:00:46.113Z,0.10
2022-08-09T00:04:00.447Z,0.20
2022-08-09T00:06:18.016Z,0.20
2022-08-09T00:08:32.594Z,0.17
2022-08-09T00:10:49.862Z,0.10
2022-08-09T00:13:19.499Z,0.20
2022-08-09T00:15:58.815Z,0.20
2022-08-09T00:18:20.800Z,0.20
2022-08-09T00:20:51.309Z,0.10
2022-08-09T00:23:56.241Z,0.10
2022-08-09T00:25:53.947Z,0.20
2022-08-09T00:28:27.202Z,0.13
2022-08-09T00:30:56.961Z,0.15
2022-08-09T00:33:32.820Z,0.20
2022-08-09T00:36:00.005Z,0.20
2022-08-09T00:38:31.254Z,0.10
2022-08-09T00:41:02.852Z,0.10
2022-08-09T00:44:13.141Z,0.20
2022-08-09T00:46:09.216Z,0.17
2022-08-09T00:48:40.677Z,0.20
2022-08-09T00:51:13.098Z,0.20
2022-08-09T00:53:42.848Z,0.13
2022-08-09T00:56:14.475Z,0.23
2022-08-09T00:58:49.068Z,0.20
2022-08-09T01:01:19.537Z,0.10
2022-08-09T01:04:08.830Z,0.20
2022-08-09T01:06:54.396Z,0.20
2022-08-09T01:09:49.117Z,0.20
2022-08-09T01:12:34.142Z,0.10
2022-08-09T01:15:17.588Z,0.20
2022-08-09T01:18:04.763Z,0.15
2022-08-09T01:21:03.071Z,0.20
2022-08-09T01:24:05.038Z,0.30
2022-08-09T01:26:55.379Z,0.20
2022-08-09T01:29:40.997Z,0.13
2022-08-09T01:32:31.030Z,0.20
2022-08-09T01:34:44.562Z,0.20
2022-08-09T01:37:15.428Z,0.20
2022-08-09T01:39:48.573Z,0.20
2022-08-09T01:42:22.293Z,0.20
2022-08-09T01:44:55.129Z,0.20
2022-08-09T01:47:27.355Z,0.20
2022-08-09T01:50:02.006Z,0.20
2022-08-09T01:52:31.799Z,0.20
2022-08-09T01:55:02.105Z,0.30
2022-08-09T01:57:40.220Z,0.40
2022-08-09T02:00:34.312Z,0.30
2022-08-09T02:02:52.105Z,0.30
2022-08-09T02:05:37.871Z,0.30
2022-08-09T02:08:41.254Z,0.37
2022-08-09T02:10:33.627Z,0.40
2022-08-09T02:13:04.958Z,0.60
2022-08-09T02:15:50.606Z,0.40
2022-08-09T02:18:25.056Z,0.30
2022-08-09T02:20:58.700Z,0.40
2022-08-09T02:23:40.058Z,0.33
2022-08-09T02:26:25.047Z,0.50
2022-08-09T02:28:47.782Z,0.40
2022-08-09T02:31:27.441Z,0.27
2022-08-09T02:34:11.045Z,0.40
2022-08-09T02:36:36.907Z,0.30
2022-08-09T02:39:33.267Z,0.70
2022-08-09T02:41:59.301Z,0.30
2022-08-09T02:44:30.323Z,0.40
2022-08-09T02:47:01.980Z,0.40
2022-08-09T02:49:38.439Z,0.40
2022-08-09T02:52:07.930Z,0.45
2022-08-09T02:54:51.143Z,0.30
2022-08-09T02:57:13.860Z,0.40
2022-08-09T03:00:11.417Z,0.42
2022-08-09T03:02:24.228Z,0.43
2022-08-09T03:04:55.960Z,0.30
2022-08-09T03:07:26.688Z,0.40
2022-08-09T03:10:00.367Z,0.42
2022-08-09T03:12:29.287Z,0.47
2022-08-09T03:15:02.651Z,0.67
2022-08-09T03:17:34.035Z,0.50
2022-08-09T03:20:11.336Z,0.50
2022-08-09T03:22:42.021Z,0.50
2022-08-09T03:25:26.731Z,0.37
2022-08-09T03:27:45.933Z,0.40
2022-08-09T03:30:29.335Z,0.50
2022-08-09T03:32:48.046Z,0.50
2022-08-09T03:35:44.117Z,0.40
2022-08-09T03:37:56.105Z,0.50
2022-08-09T03:40:21.975Z,0.40
2022-08-09T03:42:56.260Z,0.30
2022-08-09T03:46:03.134Z,0.60
2022-08-09T03:47:57.827Z,0.30
2022-08-09T03:50:31.756Z,0.40
2022-08-09T03:53:01.611Z,0.40
2022-08-09T03:55:36.072Z,0.40
2022-08-09T03:58:09.786Z,0.40
2022-08-09T04:00:35.945Z,0.25
2022-08-09T04:03:08.460Z,0.30
2022-08-09T04:05:40.699Z,0.30
2022-08-09T04:08:11.572Z,0.36
2022-08-09T04:10:41.413Z,0.40
2022-08-09T04:13:11.934Z,0.50
2022-08-09T04:16:17.966Z,0.50
2022-08-09T04:18:19.239Z,0.40
2022-08-09T04:20:51.743Z,0.40
2022-08-09T04:23:23.111Z,0.40
2022-08-09T04:25:57.005Z,0.30
2022-08-09T04:28:33.661Z,0.30
2022-08-09T04:30:58.517Z,0.40
2022-08-09T04:33:28.902Z,0.33
2022-08-09T04:35:59.144Z,0.30
2022-08-09T04:38:29.266Z,0.40
2022-08-09T04:40:58.978Z,0.47
2022-08-09T04:43:28.649Z,0.20
2022-08-09T04:46:00.250Z,0.20
2022-08-09T04:48:33.469Z,0.30
2022-08-09T04:51:02.270Z,0.30
2022-08-09T04:53:32.919Z,0.30
2022-08-09T04:56:04.116Z,0.33
2022-08-09T04:58:37.934Z,0.20
2022-08-09T05:01:16.257Z,0.30
2022-08-09T05:03:42.823Z,0.25
2022-08-09T05:06:22.128Z,0.30
2022-08-09T05:08:47.735Z,0.20
2022-08-09T05:11:20.022Z,0.30
2022-08-09T05:13:49.119Z,0.30
2022-08-09T05:16:18.848Z,0.23
2022-08-09T05:18:58.128Z,0.30
2022-08-09T05:21:24.504Z,0.30
2022-08-09T05:24:00.508Z,0.30
2022-08-09T05:26:37.032Z,0.30
2022-08-09T05:28:56.523Z,0.20
2022-08-09T05:31:44.997Z,0.20
2022-08-09T05:33:58.082Z,0.23
2022-08-09T05:36:28.906Z,0.30
2022-08-09T05:38:58.718Z,0.30
2022-08-09T05:41:28.269Z,0.40
2022-08-09T05:43:57.820Z,0.20
2022-08-09T05:46:28.526Z,0.20
2022-08-09T05:48:59.307Z,0.20
2022-08-09T05:51:42.996Z,0.20
2022-08-09T05:54:00.776Z,0.30
2022-08-09T05:56:30.487Z,0.20
2022-08-09T05:59:00.163Z,0.20
2022-08-09T06:01:34.152Z,0.10
2022-08-09T06:04:05.509Z,0.20
2022-08-09T06:06:35.324Z,0.30
2022-08-09T06:09:22.923Z,0.30
2022-08-09T06:11:41.151Z,0.20
2022-08-09T06:14:11.020Z,0.23
2022-08-09T06:16:42.018Z,0.20
2022-08-09T06:19:14.717Z,0.28
2022-08-09T06:21:50.537Z,0.20
2022-08-09T06:24:15.875Z,0.10
2022-08-09T06:26:45.437Z,0.10
2022-08-09T06:29:15.126Z,0.20
2022-08-09T06:32:08.308Z,0.20
2022-08-09T06:34:16.160Z,0.20
2022-08-09T06:36:48.401Z,0.20
2022-08-09T06:39:18.218Z,0.20
2022-08-09T06:42:08.581Z,0.20
2022-08-09T06:44:25.202Z,0.20
2022-08-09T06:46:56.726Z,0.30
2022-08-09T06:49:44.412Z,0.30
2022-08-09T06:52:01.579Z,0.20
2022-08-09T06:54:32.147Z,0.30
2022-08-09T06:57:02.158Z,0.20
2022-08-09T07:00:54.523Z,0.30
2022-08-09T07:02:04.753Z,0.20
2022-08-09T07:04:36.161Z,0.20
2022-08-09T07:07:07.307Z,0.30
2022-08-09T07:09:55.893Z,0.35
2022-08-09T07:12:17.445Z,0.20
2022-08-09T07:14:51.394Z,0.27
2022-08-09T07:17:22.180Z,0.30
2022-08-09T07:20:00.234Z,0.20
2022-08-09T07:22:35.401Z,0.30
2022-08-09T07:25:05.267Z,0.30
2022-08-09T07:27:42.613Z,0.30
2022-08-09T07:30:07.104Z,0.30
2022-08-09T07:32:37.364Z,0.23
2022-08-09T07:35:11.693Z,0.20
2022-08-09T07:37:44.650Z,0.30
2022-08-09T07:40:16.650Z,0.17
2022-08-09T07:42:55.602Z,0.20
2022-08-09T07:45:38.090Z,0.20
2022-08-09T07:48:04.605Z,0.20
2022-08-09T07:50:36.754Z,0.25
2022-08-09T07:53:07.309Z,0.30
2022-08-09T07:55:41.480Z,0.20
2022-08-09T07:58:13.346Z,0.30
2022-08-09T08:00:58.760Z,0.30
2022-08-09T08:03:16.163Z,0.30
2022-08-09T08:05:53.810Z,0.23
2022-08-09T08:09:02.259Z,0.30
2022-08-09T08:11:15.213Z,0.30
2022-08-09T08:13:21.372Z,0.30
2022-08-09T08:15:52.582Z,0.30
2022-08-09T08:18:22.322Z,0.30
2022-08-09T08:20:52.165Z,0.23
2022-08-09T08:23:21.852Z,0.20
2022-08-09T08:26:06.490Z,0.40
2022-08-09T08:28:25.917Z,0.20
2022-08-09T08:30:56.461Z,0.30
2022-08-09T08:33:26.075Z,0.25
2022-08-09T08:36:00.169Z,0.20
2022-08-09T08:38:28.903Z,0.30
2022-08-09T08:41:01.453Z,0.20
2022-08-09T08:43:31.666Z,0.30
2022-08-09T08:46:31.769Z,0.30
2022-08-09T08:48:37.760Z,0.30
2022-08-09T08:51:07.805Z,0.25
2022-08-09T08:54:03.319Z,0.36
2022-08-09T08:56:16.890Z,0.20
2022-08-09T08:58:46.575Z,0.20
2022-08-09T09:01:24.743Z,0.20
2022-08-09T09:03:50.622Z,0.30
2022-08-09T09:06:20.556Z,0.20
2022-08-09T09:08:52.340Z,0.30
2022-08-09T09:11:21.508Z,0.20
2022-08-09T09:13:57.528Z,0.30
2022-08-09T09:16:30.261Z,0.28
2022-08-09T09:19:21.596Z,0.25
2022-08-09T09:21:29.018Z,0.30
2022-08-09T09:24:04.750Z,0.20
2022-08-09T09:26:35.775Z,0.20
2022-08-09T09:29:11.153Z,0.30
2022-08-09T09:32:04.405Z,0.30
2022-08-09T09:34:18.813Z,0.30
2022-08-09T09:36:53.984Z,0.10
2022-08-09T09:39:20.154Z,0.30
2022-08-09T09:41:54.228Z,0.30
2022-08-09T09:44:36.947Z,0.20
2022-08-09T09:47:09.458Z,0.30
2022-08-09T09:50:07.142Z,0.30
2022-08-09T09:52:16.420Z,0.23
2022-08-09T09:54:48.712Z,0.30
2022-08-09T09:58:02.531Z,0.20
2022-08-09T09:59:55.005Z,0.30
2022-08-09T10:02:27.530Z,0.30
2022-08-09T10:05:09.816Z,0.30
2022-08-09T10:08:10.715Z,0.25
2022-08-09T10:10:13.510Z,0.30
2022-08-09T10:12:51.803Z,0.20
2022-08-09T10:15:50.791Z,0.30
2022-08-09T10:17:56.409Z,0.30
2022-08-09T10:20:33.062Z,0.30
2022-08-09T10:23:01.296Z,0.30
2022-08-09T10:25:34.767Z,0.30
2022-08-09T10:28:02.766Z,0.28
2022-08-09T10:33:04.935Z,0.20
2022-08-09T10:35:36.378Z,0.30
2022-08-09T10:38:33.896Z,0.30
2022-08-09T10:40:44.609Z,0.28
2022-08-09T10:43:15.110Z,0.30
2022-08-09T10:45:58.616Z,0.20
2022-08-09T10:48:30.620Z,0.20
2022-08-09T10:51:10.993Z,0.30
2022-08-09T10:54:02.037Z,0.20
2022-08-09T10:56:34.203Z,0.40
2022-08-09T10:59:09.682Z,0.30
2022-08-09T11:03:15.934Z,0.30
2022-08-09T11:04:19.822Z,0.23
2022-08-09T11:07:03.710Z,0.30
2022-08-09T11:09:48.864Z,0.20
2022-08-09T11:12:29.778Z,0.30
2022-08-09T11:15:02.171Z,0.30
2022-08-09T11:17:41.787Z,0.40
2022-08-09T11:20:22.108Z,0.20
2022-08-09T11:22:57.080Z,0.20
2022-08-09T11:25:46.087Z,0.30
2022-08-09T11:28:34.648Z,0.42
2022-08-09T11:31:06.868Z,0.30
2022-08-09T11:33:51.233Z,0.30
2022-08-09T11:36:30.290Z,0.30
2022-08-09T11:39:06.128Z,0.20
2022-08-09T11:41:40.259Z,0.30
2022-08-09T11:44:10.702Z,0.30
2022-08-09T11:46:55.155Z,0.20
2022-08-09T11:50:55.475Z,0.30
2022-08-09T11:53:02.308Z,0.30
2022-08-09T11:55:52.086Z,0.30
2022-08-09T11:58:19.672Z,0.20
2022-08-09T12:00:54.360Z,0.30
2022-08-09T12:03:54.987Z,0.30
2022-08-09T12:05:58.880Z,0.30
2022-08-09T12:08:29.634Z,0.30
2022-08-09T12:11:01.337Z,0.37
2022-08-09T12:14:09.408Z,0.30
2022-08-09T12:16:30.333Z,0.30
2022-08-09T12:18:54.192Z,0.20
2022-08-09T12:21:38.198Z,0.23
2022-08-09T12:24:09.107Z,0.30
2022-08-09T12:29:11.818Z,0.33
2022-08-09T12:29:33.626Z,0.30
2022-08-09T12:32:02.524Z,0.35
2022-08-09T12:34:25.893Z,0.30
2022-08-09T12:37:09.785Z,0.40
2022-08-09T12:39:31.779Z,0.30
2022-08-09T12:42:16.253Z,0.35
2022-08-09T12:44:51.936Z,0.40
2022-08-09T12:47:18.043Z,0.30
2022-08-09T12:49:52.784Z,0.40
2022-08-09T12:52:21.993Z,0.30
2022-08-09T12:56:12.832Z,0.30
2022-08-09T12:57:39.451Z,0.40
2022-08-09T13:00:25.425Z,0.30
2022-08-09T13:06:15.925Z,0.30
2022-08-09T13:08:35.413Z,0.30
2022-08-09T13:10:58.727Z,0.30
2022-08-09T13:13:38.020Z,0.30
2022-08-09T13:16:07.879Z,0.30
2022-08-09T13:18:53.548Z,0.25
2022-08-09T13:22:36.031Z,0.20
2022-08-09T13:24:42.239Z,0.20
2022-08-09T13:26:44.303Z,0.30
2022-08-09T13:29:28.587Z,0.27
2022-08-09T13:32:16.108Z,0.30
2022-08-09T13:34:41.645Z,0.40
2022-08-09T13:37:12.037Z,0.30
2022-08-09T13:41:50.893Z,0.40
2022-08-09T13:42:15.383Z,0.30
2022-08-09T13:44:49.231Z,0.40
2022-08-09T13:47:33.499Z,0.20
2022-08-09T13:49:57.402Z,0.30
2022-08-09T13:52:24.938Z,0.30
2022-08-09T13:54:59.763Z,0.40
2022-08-09T13:57:36.423Z,0.43
2022-08-09T14:00:01.260Z,0.60
2022-08-09T14:02:31.026Z,0.50
2022-08-09T14:05:02.636Z,0.50
2022-08-09T14:07:42.212Z,0.60
2022-08-09T14:10:07.928Z,0.67
2022-08-09T14:12:39.434Z,0.90
2022-08-09T14:16:06.327Z,0.90
2022-08-09T14:18:06.543Z,0.90
2022-08-09T14:20:14.352Z,0.77
2022-08-09T14:22:46.203Z,0.70
2022-08-09T14:25:18.357Z,0.70
2022-08-09T14:27:58.261Z,0.80
2022-08-09T14:30:37.222Z,0.85
2022-08-09T14:32:56.154Z,0.82
2022-08-09T14:35:27.324Z,0.70
2022-08-09T14:38:02.550Z,0.70
2022-08-09T14:40:37.996Z,0.70
2022-08-09T14:43:01.937Z,0.82
2022-08-09T14:47:01.153Z,0.80
2022-08-09T14:48:06.044Z,0.57
2022-08-09T14:50:37.563Z,0.53
2022-08-09T14:53:11.335Z,0.60
2022-08-09T14:55:42.130Z,0.60
2022-08-09T14:58:12.260Z,0.60
2022-08-09T15:00:48.276Z,0.60
2022-08-09T15:03:16.691Z,0.55
2022-08-09T15:05:52.393Z,0.60
2022-08-09T15:08:18.971Z,0.60
2022-08-09T15:11:00.995Z,0.65
2022-08-09T15:13:20.050Z,0.88
2022-08-09T15:15:51.859Z,0.78
2022-08-09T15:18:23.000Z,0.60
2022-08-09T15:21:54.854Z,0.60
2022-08-09T15:24:09.367Z,0.62
2022-08-09T15:25:59.719Z,0.68
2022-08-09T15:28:33.228Z,0.70
2022-08-09T15:31:09.833Z,0.55
2022-08-09T15:33:33.613Z,0.50
2022-08-09T15:36:06.101Z,0.60
2022-08-09T15:38:37.058Z,0.50
2022-08-09T15:41:09.776Z,0.67
2022-08-09T15:43:42.244Z,0.60
2022-08-09T15:46:33.613Z,0.60
2022-08-09T15:48:44.198Z,0.53
2022-08-09T15:51:44.480Z,0.50
2022-08-09T15:54:05.508Z,0.50
2022-08-09T15:56:28.643Z,0.47
2022-08-09T15:58:51.066Z,0.40
2022-08-09T16:01:24.716Z,0.50
2022-08-09T16:04:00.136Z,0.60
2022-08-09T16:06:35.841Z,0.40
2022-08-09T16:09:06.418Z,0.40
2022-08-09T16:11:36.135Z,0.60
2022-08-09T16:14:08.201Z,0.60
2022-08-09T16:16:39.084Z,0.40
2022-08-09T16:19:10.025Z,0.40
2022-08-09T16:21:40.119Z,0.50
2022-08-09T16:24:30.251Z,0.60
2022-08-09T16:26:42.157Z,0.50
2022-08-09T16:29:13.614Z,0.40
2022-08-09T16:32:19.375Z,0.40
2022-08-09T16:34:19.589Z,0.30
2022-08-09T16:36:51.021Z,0.40
2022-08-09T16:39:20.996Z,0.60
2022-08-09T16:42:02.784Z,0.70
2022-08-09T16:44:27.800Z,0.60
2022-08-09T16:47:03.839Z,0.60
2022-08-09T16:50:29.396Z,0.70
2022-08-09T16:52:03.705Z,0.60
2022-08-09T16:54:34.984Z,0.50
2022-08-09T16:57:06.982Z,0.50
2022-08-09T16:59:36.673Z,0.62
2022-08-09T17:02:08.194Z,0.60
2022-08-09T17:04:40.413Z,0.55
2022-08-09T17:08:44.992Z,0.60
2022-08-09T17:09:48.479Z,0.50
2022-08-09T17:12:20.272Z,0.50
2022-08-09T17:14:57.655Z,0.60
2022-08-09T17:17:26.680Z,0.50
2022-08-09T17:20:28.603Z,0.55
2022-08-09T17:22:30.888Z,2.30
2022-08-09T17:25:02.550Z,4.80
2022-08-09T17:27:30.578Z,7.08
2022-08-09T17:30:06.894Z,6.80
2022-08-09T17:32:38.019Z,6.62
2022-08-09T17:35:12.063Z,5.97
2022-08-09T17:38:11.377Z,4.70
2022-08-09T17:40:18.242Z,4.87
2022-08-09T17:42:43.255Z,3.80
2022-08-09T17:45:16.113Z,3.97
2022-08-09T17:47:49.852Z,3.67
2022-08-09T17:50:36.436Z,3.15
2022-08-09T17:52:49.139Z,2.75
2022-08-09T17:55:20.155Z,2.47
2022-08-09T17:58:03.937Z,2.98
2022-08-09T18:00:33.513Z,2.37
2022-08-09T18:02:58.468Z,2.30
2022-08-09T18:05:38.836Z,2.22
2022-08-09T18:07:57.340Z,2.20
2022-08-09T18:10:29.796Z,1.80
2022-08-09T18:13:39.732Z,1.60
2022-08-09T18:16:07.480Z,1.70
2022-08-09T18:18:07.830Z,1.77
2022-08-09T18:21:00.523Z,1.30
2022-08-09T18:23:08.461Z,1.37
2022-08-09T18:25:50.383Z,1.50
2022-08-09T18:28:21.001Z,1.30
2022-08-09T18:30:48.835Z,1.23
2022-08-09T18:33:15.134Z,1.20
2022-08-09T18:35:58.765Z,1.30
2022-08-09T18:38:16.276Z,1.07
2022-08-09T18:40:46.034Z,1.20
2022-08-09T18:43:15.805Z,0.90
2022-08-09T18:46:46.178Z,0.90
2022-08-09T18:48:17.600Z,1.10
2022-08-09T18:50:47.882Z,1.10
2022-08-09T18:53:17.594Z,1.00
2022-08-09T18:55:57.155Z,0.80
2022-08-09T18:58:31.989Z,0.70
2022-08-09T19:00:55.852Z,0.80
2022-08-09T19:03:27.461Z,0.80
2022-08-09T19:06:02.883Z,0.70
2022-08-09T19:08:31.169Z,0.60
2022-08-09T19:13:51.383Z,0.65
2022-08-09T19:16:11.486Z,0.60
2022-08-09T19:18:45.288Z,0.60
2022-08-09T19:21:14.606Z,0.50
2022-08-09T19:24:35.889Z,0.60
2022-08-09T19:26:18.337Z,0.40
2022-08-09T19:28:49.744Z,0.50
2022-08-09T19:31:20.219Z,0.50
2022-08-09T19:34:02.911Z,0.40
2022-08-09T19:36:34.342Z,0.47
2022-08-09T19:39:05.576Z,0.50
2022-08-09T19:41:35.913Z,0.40
2022-08-09T19:44:05.962Z,0.40
2022-08-09T19:46:50.280Z,0.40
2022-08-09T19:50:08.382Z,0.50
2022-08-09T19:51:38.458Z,0.40
2022-08-09T19:54:10.274Z,0.40
2022-08-09T19:56:44.571Z,0.30
2022-08-09T19:59:40.129Z,0.30
2022-08-09T20:01:53.174Z,0.40
2022-08-09T20:04:21.162Z,0.30
2022-08-09T20:06:49.376Z,0.30
2022-08-09T20:09:45.163Z,0.20
2022-08-09T20:11:53.221Z,0.30
2022-08-09T20:14:24.767Z,0.20
2022-08-09T20:16:57.006Z,0.30
2022-08-09T20:19:49.583Z,0.25
2022-08-09T20:22:00.168Z,0.20
2022-08-09T20:24:33.491Z,0.20
2022-08-09T20:27:02.185Z,0.30
2022-08-09T20:29:37.240Z,0.20
2022-08-09T20:32:30.351Z,0.30
2022-08-09T20:34:35.255Z,0.30
2022-08-09T20:37:04.961Z,0.20
2022-08-09T20:40:15.232Z,0.20
2022-08-09T20:42:06.678Z,0.23
2022-08-09T20:44:36.638Z,0.20
2022-08-09T20:47:06.709Z,0.20
2022-08-09T20:49:38.095Z,0.25
2022-08-09T20:52:11.130Z,0.20
2022-08-09T20:54:52.594Z,0.27
2022-08-09T20:57:13.677Z,0.20
2022-08-09T21:00:19.504Z,0.20
2022-08-09T21:02:18.583Z,0.20
2022-08-09T21:05:53.798Z,0.20
2022-08-09T21:07:30.296Z,0.20
2022-08-09T21:09:58.649Z,0.20
2022-08-09T21:15:03.394Z,0.20
2022-08-09T21:18:22.400Z,0.20
2022-08-09T21:20:22.287Z,0.10
2022-08-09T21:22:39.418Z,0.20
2022-08-09T21:25:25.566Z,0.20
2022-08-09T21:27:57.938Z,0.20
2022-08-09T21:30:30.159Z,0.20
2022-08-09T21:33:02.172Z,0.20
2022-08-09T21:35:31.749Z,0.20
2022-08-09T21:38:03.586Z,0.10
2022-08-09T21:40:33.561Z,0.10
2022-08-09T21:43:03.302Z,0.10
2022-08-09T21:45:39.115Z,0.20
2022-08-09T21:48:06.707Z,0.10
2022-08-09T21:50:39.141Z,0.10
2022-08-09T21:53:24.022Z,0.13
2022-08-09T21:55:46.512Z,0.20
2022-08-09T21:58:14.177Z,0.20
2022-08-09T22:00:44.354Z,0.10
2022-08-09T22:03:19.655Z,0.10
2022-08-09T22:05:46.874Z,0.10
2022-08-09T22:08:18.146Z,0.20
2022-08-09T22:11:01.091Z,0.15
2022-08-09T22:13:21.456Z,0.20
2022-08-09T22:15:51.467Z,0.20
2022-08-09T22:18:21.985Z,0.10
2022-08-09T22:20:54.607Z,0.20
2022-08-09T22:23:26.052Z,0.25
2022-08-09T22:26:08.249Z,0.10
2022-08-09T22:28:33.052Z,0.20
2022-08-09T22:31:00.499Z,0.10
2022-08-09T22:33:42.694Z,0.10
2022-08-09T22:36:03.771Z,0.10
2022-08-09T22:38:33.178Z,0.20
2022-08-09T22:41:02.805Z,0.28
2022-08-09T22:44:03.348Z,0.20
2022-08-09T22:48:14.136Z,0.20
2022-08-09T22:48:36.828Z,0.10
2022-08-09T22:51:10.280Z,0.13
2022-08-09T22:53:58.548Z,0.20
2022-08-09T22:56:33.419Z,0.33
2022-08-09T22:58:43.352Z,0.25
2022-08-09T23:01:13.330Z,0.20
2022-08-09T23:04:06.014Z,0.10
2022-08-09T23:06:14.519Z,0.20
2022-08-09T23:08:53.982Z,0.30
2022-08-09T23:11:24.099Z,0.20
2022-08-09T23:13:54.737Z,0.20
2022-08-09T23:16:25.442Z,0.24
2022-08-09T23:18:56.298Z,0.30
2022-08-09T23:21:32.780Z,0.30
2022-08-09T23:24:05.973Z,0.30
2022-08-09T23:26:30.510Z,0.30
2022-08-09T23:29:03.251Z,0.30
2022-08-09T23:31:38.394Z,0.30
2022-08-09T23:34:07.992Z,0.30
2022-08-09T23:36:40.171Z,0.30
2022-08-09T23:39:13.992Z,0.30
2022-08-09T23:41:46.007Z,0.20
2022-08-09T23:44:15.318Z,0.30
2022-08-09T23:46:47.086Z,0.20
2022-08-09T23:49:38.063Z,0.20
2022-08-09T23:52:07.848Z,0.30
2022-08-09T23:54:38.850Z,0.20
2022-08-09T23:57:14.490Z,0.30
