createdAt,value
2023-04-07T00:00:27.696Z,18.55
2023-04-07T00:02:56.896Z,22.58
2023-04-07T00:05:25.316Z,19.23
2023-04-07T00:07:57.098Z,19.40
2023-04-07T00:10:27.347Z,19.77
2023-04-07T00:12:55.701Z,21.02
2023-04-07T00:15:23.964Z,19.00
2023-04-07T00:17:52.364Z,22.63
2023-04-07T00:20:20.633Z,22.80
2023-04-07T00:22:48.955Z,23.75
2023-04-07T00:25:17.337Z,20.63
2023-04-07T00:27:46.983Z,21.23
2023-04-07T00:30:16.298Z,20.75
2023-04-07T00:32:45.445Z,21.77
2023-04-07T00:35:14.194Z,19.92
2023-04-07T00:37:42.497Z,20.00
2023-04-07T00:40:11.237Z,19.10
2023-04-07T00:42:39.584Z,20.17
2023-04-07T00:45:10.476Z,19.73
2023-04-07T00:47:38.856Z,22.02
2023-04-07T00:50:07.685Z,23.55
2023-04-07T00:52:35.955Z,19.10
2023-04-07T00:55:04.231Z,22.77
2023-04-07T00:57:32.581Z,20.50
2023-04-07T01:00:01.104Z,22.75
2023-04-07T01:02:34.245Z,21.27
2023-04-07T01:05:08.521Z,23.67
2023-04-07T01:07:41.179Z,18.65
2023-04-07T01:10:14.315Z,17.92
2023-04-07T01:12:56.534Z,19.40
2023-04-07T01:15:27.819Z,22.83
2023-04-07T01:18:01.604Z,18.80
2023-04-07T01:20:31.637Z,18.42
2023-04-07T01:23:04.548Z,15.88
2023-04-07T01:25:40.309Z,19.75
2023-04-07T01:28:26.549Z,19.45
2023-04-07T01:30:57.776Z,19.92
2023-04-07T01:33:26.741Z,17.10
2023-04-07T01:35:55.780Z,21.92
2023-04-07T01:38:25.115Z,19.20
2023-04-07T01:40:53.835Z,19.13
2023-04-07T01:43:22.854Z,20.67
2023-04-07T01:45:51.417Z,20.15
2023-04-07T01:48:21.614Z,19.92
2023-04-07T01:50:51.044Z,18.77
2023-04-07T01:53:19.430Z,18.92
2023-04-07T01:55:47.719Z,19.67
2023-04-07T01:58:16.752Z,18.17
2023-04-07T02:00:45.509Z,18.33
2023-04-07T02:03:22.072Z,15.68
2023-04-07T02:05:56.288Z,17.88
2023-04-07T02:08:30.558Z,19.75
2023-04-07T02:11:03.567Z,20.70
2023-04-07T02:13:35.870Z,20.17
2023-04-07T02:16:04.207Z,17.40
2023-04-07T02:18:33.113Z,19.20
2023-04-07T02:21:03.675Z,18.08
2023-04-07T02:23:32.024Z,19.92
2023-04-07T02:26:00.304Z,16.63
2023-04-07T02:28:28.619Z,18.88
2023-04-07T02:30:57.020Z,17.52
2023-04-07T02:33:26.448Z,19.83
2023-04-07T02:35:54.693Z,19.27
2023-04-07T02:38:24.278Z,18.80
2023-04-07T02:40:52.620Z,18.27
2023-04-07T02:43:21.333Z,19.98
2023-04-07T02:45:52.132Z,18.50
2023-04-07T02:48:20.906Z,18.38
2023-04-07T02:50:49.296Z,16.27
2023-04-07T02:53:17.685Z,19.63
2023-04-07T02:55:47.435Z,18.88
2023-04-07T02:58:16.007Z,18.42
2023-04-07T03:00:46.070Z,17.27
2023-04-07T03:03:18.523Z,16.55
2023-04-07T03:05:59.122Z,17.45
2023-04-07T03:08:28.453Z,17.75
2023-04-07T03:10:58.977Z,17.00
2023-04-07T03:13:31.198Z,19.52
2023-04-07T03:15:59.707Z,17.77
2023-04-07T03:18:33.106Z,18.42
2023-04-07T03:21:02.908Z,15.18
2023-04-07T03:23:32.113Z,16.02
2023-04-07T03:26:02.654Z,17.80
2023-04-07T03:28:35.424Z,16.83
2023-04-07T03:31:04.210Z,15.95
2023-04-07T03:33:32.586Z,15.60
2023-04-07T03:36:01.009Z,16.65
2023-04-07T03:38:30.234Z,16.88
2023-04-07T03:41:03.973Z,16.23
2023-04-07T03:43:32.302Z,17.25
2023-04-07T03:46:01.220Z,14.77
2023-04-07T03:48:29.779Z,19.83
2023-04-07T03:51:04.155Z,17.25
2023-04-07T03:53:33.723Z,18.52
2023-04-07T03:56:09.410Z,16.13
2023-04-07T03:58:46.529Z,18.50
2023-04-07T04:01:20.039Z,17.08
2023-04-07T04:03:51.374Z,14.95
2023-04-07T04:06:26.364Z,17.02
2023-04-07T04:08:59.849Z,21.10
2023-04-07T04:11:30.072Z,18.23
2023-04-07T04:14:02.061Z,17.10
2023-04-07T04:16:31.630Z,17.00
2023-04-07T04:19:04.462Z,18.05
2023-04-07T04:21:33.469Z,17.48
2023-04-07T04:24:01.706Z,15.52
2023-04-07T04:26:32.960Z,22.13
2023-04-07T04:29:07.577Z,18.88
2023-04-07T04:31:36.066Z,16.63
2023-04-07T04:34:04.931Z,18.77
2023-04-07T04:36:33.500Z,17.50
2023-04-07T04:39:06.028Z,19.33
2023-04-07T04:41:37.393Z,19.85
2023-04-07T04:44:06.372Z,18.00
2023-04-07T04:46:34.808Z,18.75
2023-04-07T04:49:03.215Z,19.33
2023-04-07T04:51:33.108Z,17.23
2023-04-07T04:54:07.201Z,16.92
2023-04-07T04:56:37.420Z,16.52
2023-04-07T04:59:06.725Z,17.58
2023-04-07T05:01:44.794Z,16.02
2023-04-07T05:04:16.822Z,17.85
2023-04-07T05:06:52.301Z,19.52
2023-04-07T05:09:27.312Z,17.15
2023-04-07T05:11:57.779Z,15.88
2023-04-07T05:14:27.146Z,18.88
2023-04-07T05:17:01.589Z,16.63
2023-04-07T05:19:30.839Z,16.17
2023-04-07T05:22:05.381Z,15.63
2023-04-07T05:24:41.579Z,17.90
2023-04-07T05:27:11.225Z,19.02
2023-04-07T05:29:40.586Z,17.85
2023-04-07T05:32:13.854Z,18.58
2023-04-07T05:34:42.261Z,17.83
2023-04-07T05:37:11.579Z,20.90
2023-04-07T05:39:39.948Z,18.55
2023-04-07T05:42:12.013Z,19.75
2023-04-07T05:44:41.183Z,19.80
2023-04-07T05:47:11.282Z,18.20
2023-04-07T05:49:46.154Z,19.02
2023-04-07T05:52:15.296Z,18.30
2023-04-07T05:54:48.955Z,18.25
2023-04-07T05:57:19.659Z,20.48
2023-04-07T05:59:49.618Z,21.73
2023-04-07T06:02:18.748Z,20.35
2023-04-07T06:04:48.901Z,17.98
2023-04-07T06:07:19.414Z,19.38
2023-04-07T06:09:47.758Z,17.63
2023-04-07T06:12:16.917Z,20.02
2023-04-07T06:14:48.636Z,17.02
2023-04-07T06:17:16.940Z,20.27
2023-04-07T06:19:45.226Z,20.60
2023-04-07T06:22:13.636Z,19.27
2023-04-07T06:24:41.920Z,18.35
2023-04-07T06:27:10.178Z,17.38
2023-04-07T06:29:38.453Z,19.00
2023-04-07T06:32:08.894Z,21.10
2023-04-07T06:34:37.966Z,20.10
2023-04-07T06:37:06.761Z,18.92
2023-04-07T06:39:35.135Z,20.58
2023-04-07T06:42:03.460Z,18.15
2023-04-07T06:44:37.854Z,20.67
2023-04-07T06:47:06.649Z,18.80
2023-04-07T06:49:37.252Z,17.50
2023-04-07T06:52:06.444Z,20.17
2023-04-07T06:54:34.709Z,20.75
2023-04-07T06:57:03.050Z,19.98
2023-04-07T06:59:31.359Z,19.02
2023-04-07T07:01:59.683Z,19.65
2023-04-07T07:04:28.231Z,19.52
2023-04-07T07:06:58.029Z,17.30
2023-04-07T07:09:27.350Z,20.27
2023-04-07T07:11:55.819Z,23.92
2023-04-07T07:14:24.101Z,21.17
2023-04-07T07:16:52.376Z,22.75
2023-04-07T07:19:20.744Z,20.95
2023-04-07T07:21:49.052Z,18.60
2023-04-07T07:24:18.664Z,18.55
2023-04-07T07:26:46.928Z,20.38
2023-04-07T07:29:15.431Z,18.63
2023-04-07T07:31:43.901Z,18.92
2023-04-07T07:34:12.204Z,18.55
2023-04-07T07:36:40.502Z,17.65
2023-04-07T07:39:08.804Z,16.23
2023-04-07T07:41:39.889Z,19.65
2023-04-07T07:44:09.706Z,17.95
2023-04-07T07:46:39.346Z,17.50
2023-04-07T07:49:07.714Z,19.48
2023-04-07T07:51:36.590Z,20.58
2023-04-07T07:54:05.404Z,18.90
2023-04-07T07:56:33.713Z,20.52
2023-04-07T07:59:03.428Z,18.83
2023-04-07T08:01:32.393Z,22.45
2023-04-07T08:04:01.306Z,16.63
2023-04-07T08:06:31.382Z,15.60
2023-04-07T08:09:00.481Z,17.48
2023-04-07T08:11:28.877Z,16.33
2023-04-07T08:13:57.374Z,19.20
2023-04-07T08:16:27.434Z,17.35
2023-04-07T08:18:56.059Z,16.15
2023-04-07T08:21:24.376Z,16.13
2023-04-07T08:23:52.715Z,17.73
2023-04-07T08:26:21.126Z,20.50
2023-04-07T08:28:50.172Z,18.30
2023-04-07T08:31:18.453Z,17.60
2023-04-07T08:33:48.363Z,18.80
2023-04-07T08:36:16.813Z,18.13
2023-04-07T08:38:45.126Z,18.25
2023-04-07T08:41:14.445Z,18.77
2023-04-07T08:43:46.094Z,18.23
2023-04-07T08:46:15.292Z,16.65
2023-04-07T08:48:45.994Z,16.88
2023-04-07T08:51:16.528Z,15.75
2023-04-07T08:53:45.795Z,16.20
2023-04-07T08:56:14.852Z,16.45
2023-04-07T08:58:43.763Z,16.73
2023-04-07T09:01:12.690Z,16.25
2023-04-07T09:03:41.604Z,18.73
2023-04-07T09:06:11.962Z,15.98
2023-04-07T09:08:42.001Z,16.35
2023-04-07T09:11:10.368Z,16.05
2023-04-07T09:13:38.762Z,19.25
2023-04-07T09:16:07.263Z,16.17
2023-04-07T09:18:35.819Z,17.30
2023-04-07T09:21:05.494Z,17.35
2023-04-07T09:23:35.289Z,16.65
2023-04-07T09:26:20.544Z,16.35
2023-04-07T09:28:50.467Z,20.05
2023-04-07T09:31:19.384Z,19.55
2023-04-07T09:33:48.069Z,16.10
2023-04-07T09:36:16.599Z,19.13
2023-04-07T09:38:45.695Z,17.60
2023-04-07T09:41:16.751Z,18.63
2023-04-07T09:43:47.147Z,15.50
2023-04-07T09:46:19.574Z,17.65
2023-04-07T09:48:48.934Z,19.85
2023-04-07T09:51:18.224Z,19.15
2023-04-07T09:53:48.645Z,17.55
2023-04-07T09:56:21.616Z,21.08
2023-04-07T09:58:53.079Z,16.92
2023-04-07T10:01:22.604Z,16.88
2023-04-07T10:03:52.813Z,15.93
2023-04-07T10:06:24.336Z,17.48
2023-04-07T10:08:53.861Z,20.52
2023-04-07T10:11:25.108Z,18.98
2023-04-07T10:13:53.646Z,21.55
2023-04-07T10:16:22.546Z,18.10
2023-04-07T10:18:51.686Z,20.05
2023-04-07T10:21:20.270Z,18.27
2023-04-07T10:23:51.562Z,18.98
2023-04-07T10:26:21.598Z,22.80
2023-04-07T10:28:53.434Z,20.33
2023-04-07T10:31:22.043Z,18.30
2023-04-07T10:33:51.609Z,17.92
2023-04-07T10:36:20.924Z,20.92
2023-04-07T10:39:08.121Z,18.67
2023-04-07T10:41:37.260Z,20.75
2023-04-07T10:44:07.999Z,19.55
2023-04-07T10:47:00.340Z,19.17
2023-04-07T10:49:28.988Z,20.40
2023-04-07T10:52:12.295Z,20.55
2023-04-07T10:54:40.893Z,20.95
2023-04-07T10:57:10.516Z,19.70
2023-04-07T10:59:40.875Z,20.40
2023-04-07T11:02:28.958Z,17.95
2023-04-07T11:04:58.930Z,18.40
2023-04-07T11:07:42.426Z,20.17
2023-04-07T11:10:17.003Z,18.88
2023-04-07T11:12:45.498Z,21.73
2023-04-07T11:15:24.667Z,21.25
2023-04-07T11:18:09.097Z,19.00
2023-04-07T11:20:44.383Z,19.70
2023-04-07T11:23:14.631Z,23.05
2023-04-07T11:25:44.843Z,18.48
2023-04-07T11:28:14.174Z,17.92
2023-04-07T11:30:49.690Z,20.00
2023-04-07T11:33:18.904Z,16.90
2023-04-07T11:35:51.270Z,19.27
2023-04-07T11:38:27.489Z,20.38
2023-04-07T11:40:56.690Z,16.60
2023-04-07T11:43:26.407Z,17.63
2023-04-07T11:46:09.858Z,17.60
2023-04-07T11:48:39.003Z,17.58
2023-04-07T11:51:07.680Z,16.35
2023-04-07T11:53:37.984Z,16.60
2023-04-07T11:56:07.685Z,18.30
2023-04-07T11:58:36.197Z,15.95
2023-04-07T12:01:09.373Z,17.48
2023-04-07T12:04:04.336Z,14.60
2023-04-07T12:06:38.763Z,16.10
2023-04-07T12:09:07.770Z,15.23
2023-04-07T12:11:37.081Z,15.18
2023-04-07T12:14:06.885Z,13.63
2023-04-07T12:16:39.851Z,14.55
2023-04-07T12:22:03.657Z,15.43
2023-04-07T12:24:40.541Z,14.25
2023-04-07T12:27:09.834Z,14.57
2023-04-07T12:29:38.480Z,14.77
2023-04-07T12:32:09.682Z,14.55
2023-04-07T12:34:39.947Z,13.38
2023-04-07T12:37:08.589Z,14.10
2023-04-07T12:39:37.116Z,12.52
2023-04-07T12:42:05.628Z,16.02
2023-04-07T12:44:34.072Z,17.05
2023-04-07T12:47:02.453Z,14.52
2023-04-07T12:49:31.074Z,14.05
2023-04-07T12:52:00.917Z,13.35
2023-04-07T12:54:30.256Z,16.85
2023-04-07T12:56:58.543Z,14.63
2023-04-07T12:59:26.930Z,12.52
2023-04-07T13:01:56.747Z,13.23
2023-04-07T13:04:26.936Z,13.82
2023-04-07T13:06:55.647Z,13.77
2023-04-07T13:09:32.648Z,14.70
2023-04-07T13:12:01.244Z,13.02
2023-04-07T13:14:29.694Z,15.23
2023-04-07T13:16:58.392Z,15.57
2023-04-07T13:19:26.987Z,12.18
2023-04-07T13:21:55.912Z,14.63
2023-04-07T13:24:25.970Z,11.82
2023-04-07T13:26:54.355Z,11.38
2023-04-07T13:29:22.896Z,12.00
2023-04-07T13:31:51.512Z,12.55
2023-04-07T13:34:19.950Z,10.05
2023-04-07T13:36:48.368Z,11.82
2023-04-07T13:39:18.171Z,12.77
2023-04-07T13:41:52.649Z,10.93
2023-04-07T13:44:27.320Z,9.40
2023-04-07T13:46:56.630Z,8.43
2023-04-07T13:49:29.085Z,11.70
2023-04-07T13:51:57.668Z,10.30
2023-04-07T13:54:25.939Z,10.52
2023-04-07T13:57:43.403Z,11.20
2023-04-07T14:00:14.434Z,8.70
2023-04-07T14:02:46.686Z,8.52
2023-04-07T14:05:43.165Z,10.55
2023-04-07T14:08:12.443Z,7.88
2023-04-07T14:10:42.026Z,7.95
2023-04-07T14:13:10.812Z,6.78
2023-04-07T14:15:40.663Z,5.80
2023-04-07T14:18:09.342Z,8.15
2023-04-07T14:20:38.454Z,6.97
2023-04-07T14:23:06.939Z,7.20
2023-04-07T14:25:35.333Z,6.05
2023-04-07T14:28:03.746Z,7.28
2023-04-07T14:30:34.329Z,8.75
2023-04-07T14:33:07.312Z,7.70
2023-04-07T14:35:38.476Z,11.52
2023-04-07T14:38:07.182Z,8.93
2023-04-07T14:40:35.599Z,10.30
2023-04-07T14:43:10.292Z,10.82
2023-04-07T14:45:42.747Z,8.10
2023-04-07T14:48:13.537Z,9.65
2023-04-07T14:50:42.092Z,6.20
2023-04-07T14:53:10.451Z,6.75
2023-04-07T14:55:41.357Z,5.30
2023-04-07T14:58:09.864Z,9.55
2023-04-07T15:00:38.216Z,6.10
2023-04-07T15:03:06.875Z,6.60
2023-04-07T15:05:36.705Z,6.03
2023-04-07T15:08:05.473Z,4.93
2023-04-07T15:10:35.442Z,8.73
2023-04-07T15:13:29.330Z,5.00
2023-04-07T15:16:26.710Z,5.82
2023-04-07T15:19:29.088Z,6.68
2023-04-07T15:22:50.047Z,4.82
2023-04-07T15:50:05.613Z,4.22
2023-04-07T15:54:58.603Z,3.65
2023-04-07T15:57:30.231Z,3.72
2023-04-07T15:59:58.571Z,3.80
2023-04-07T16:02:27.316Z,5.57
2023-04-07T16:04:55.881Z,3.63
2023-04-07T16:07:24.248Z,4.32
2023-04-07T16:09:52.664Z,5.20
2023-04-07T16:12:22.367Z,7.65
2023-04-07T16:14:51.190Z,4.93
2023-04-07T16:17:19.578Z,3.85
2023-04-07T16:19:48.053Z,6.85
2023-04-07T16:22:16.440Z,7.38
2023-04-07T16:24:44.857Z,8.05
2023-04-07T16:27:13.370Z,7.53
2023-04-07T16:29:43.067Z,4.30
2023-04-07T16:32:11.557Z,4.97
2023-04-07T16:34:40.066Z,7.13
2023-04-07T16:37:08.493Z,4.80
2023-04-07T16:39:36.816Z,4.75
2023-04-07T16:42:05.309Z,5.85
2023-04-07T16:44:34.672Z,4.65
2023-04-07T16:47:04.374Z,4.05
2023-04-07T16:49:32.732Z,4.88
2023-04-07T16:52:01.279Z,3.75
2023-04-07T16:54:29.620Z,4.07
2023-04-07T16:57:25.572Z,4.15
2023-04-07T16:59:57.123Z,4.95
2023-04-07T17:02:35.998Z,4.30
2023-04-07T17:05:12.125Z,3.83
2023-04-07T17:07:41.780Z,5.03
2023-04-07T17:10:10.627Z,4.88
2023-04-07T17:12:39.004Z,5.25
2023-04-07T17:15:07.751Z,4.00
2023-04-07T17:17:38.088Z,3.95
2023-04-07T17:20:06.808Z,6.55
2023-04-07T17:22:35.894Z,6.70
2023-04-07T17:25:05.405Z,7.47
2023-04-07T17:27:33.735Z,4.85
2023-04-07T17:30:02.100Z,34.00
2023-04-07T17:32:30.544Z,10.57
2023-04-07T17:35:00.199Z,16.30
2023-04-07T17:37:28.477Z,15.05
2023-04-07T17:39:56.739Z,12.20
2023-04-07T17:42:25.178Z,12.18
2023-04-07T17:44:53.860Z,11.82
2023-04-07T17:47:22.169Z,12.95
2023-04-07T17:49:50.434Z,10.77
2023-04-07T17:52:20.030Z,9.13
2023-04-07T17:54:48.270Z,7.75
2023-04-07T17:57:16.580Z,9.13
2023-04-07T17:59:44.849Z,9.05
2023-04-07T18:02:13.252Z,5.88
2023-04-07T18:04:41.722Z,11.50
2023-04-07T18:07:12.564Z,8.93
2023-04-07T18:09:42.998Z,11.27
2023-04-07T18:12:11.341Z,18.05
2023-04-07T18:14:39.600Z,11.60
2023-04-07T18:17:07.843Z,10.70
2023-04-07T18:19:36.427Z,11.40
2023-04-07T18:22:05.372Z,7.85
2023-04-07T18:24:33.808Z,6.88
2023-04-07T18:27:03.926Z,7.88
2023-04-07T18:29:32.231Z,18.05
2023-04-07T18:32:00.534Z,7.15
2023-04-07T18:34:28.873Z,9.00
2023-04-07T18:36:57.177Z,7.63
2023-04-07T18:39:27.903Z,5.30
2023-04-07T18:41:57.690Z,6.45
2023-04-07T18:44:28.383Z,5.85
2023-04-07T18:46:56.682Z,13.10
2023-04-07T18:49:27.202Z,26.83
2023-04-07T18:51:56.770Z,9.77
2023-04-07T18:54:27.007Z,9.30
2023-04-07T18:56:56.211Z,12.07
2023-04-07T18:59:25.870Z,12.20
2023-04-07T19:01:57.570Z,9.98
2023-04-07T19:04:26.158Z,11.00
2023-04-07T19:06:54.701Z,9.02
2023-04-07T19:09:22.971Z,7.97
2023-04-07T19:11:52.299Z,7.13
2023-04-07T19:14:21.936Z,8.73
2023-04-07T19:16:50.343Z,7.47
2023-04-07T19:19:20.008Z,12.80
2023-04-07T19:21:48.291Z,10.65
2023-04-07T19:24:16.620Z,11.27
2023-04-07T19:26:45.066Z,14.98
2023-04-07T19:29:13.346Z,10.45
2023-04-07T19:31:41.643Z,8.35
2023-04-07T19:34:09.973Z,8.73
2023-04-07T19:36:39.584Z,8.38
2023-04-07T19:39:07.904Z,7.70
2023-04-07T19:41:36.239Z,8.18
2023-04-07T19:44:04.527Z,6.93
2023-04-07T19:46:33.853Z,6.75
2023-04-07T19:49:02.125Z,5.60
2023-04-07T19:51:31.017Z,8.95
2023-04-07T19:54:00.619Z,6.68
2023-04-07T19:56:28.873Z,5.95
2023-04-07T19:58:57.170Z,5.68
2023-04-07T20:01:27.151Z,11.27
2023-04-07T20:03:55.671Z,6.80
2023-04-07T20:06:26.545Z,6.63
2023-04-07T20:08:55.496Z,7.97
2023-04-07T20:11:25.930Z,7.55
2023-04-07T20:13:54.196Z,7.40
2023-04-07T20:16:22.439Z,5.60
2023-04-07T20:18:52.476Z,10.98
2023-04-07T20:21:20.869Z,8.52
2023-04-07T20:23:49.208Z,4.85
2023-04-07T20:26:17.520Z,5.38
2023-04-07T20:28:47.228Z,5.07
2023-04-07T20:31:15.775Z,5.22
2023-04-07T20:33:44.062Z,6.05
2023-04-07T20:36:12.491Z,5.95
2023-04-07T20:38:43.532Z,7.18
2023-04-07T20:41:12.736Z,6.00
2023-04-07T20:43:41.029Z,5.88
2023-04-07T20:46:11.199Z,5.97
2023-04-07T20:48:39.550Z,6.15
2023-04-07T20:51:07.943Z,5.85
2023-04-07T20:53:36.308Z,5.07
2023-04-07T20:56:04.752Z,10.02
2023-04-07T20:58:33.018Z,5.90
2023-04-07T21:01:02.025Z,8.10
2023-04-07T21:03:31.750Z,4.70
2023-04-07T21:06:00.198Z,5.20
2023-04-07T21:08:28.550Z,4.65
2023-04-07T21:10:56.813Z,5.38
2023-04-07T21:13:27.071Z,6.13
2023-04-07T21:15:56.974Z,6.05
2023-04-07T21:18:26.358Z,4.60
2023-04-07T21:20:57.701Z,6.30
2023-04-07T21:23:25.971Z,7.18
2023-04-07T21:25:54.277Z,6.25
2023-04-07T21:28:22.611Z,7.63
2023-04-07T21:30:55.437Z,5.80
2023-04-07T21:33:23.762Z,8.35
2023-04-07T21:35:52.343Z,7.28
2023-04-07T21:38:22.031Z,5.68
2023-04-07T21:40:50.625Z,6.75
2023-04-07T21:43:18.867Z,5.93
2023-04-07T21:45:47.273Z,6.72
2023-04-07T21:48:16.131Z,7.90
2023-04-07T21:50:44.390Z,7.82
2023-04-07T21:53:12.627Z,7.90
2023-04-07T21:55:42.213Z,7.55
2023-04-07T21:58:11.045Z,6.13
2023-04-07T22:00:39.917Z,7.22
2023-04-07T22:03:08.470Z,7.78
2023-04-07T22:05:36.906Z,6.80
2023-04-07T22:08:05.250Z,6.43
2023-04-07T22:10:33.501Z,6.80
2023-04-07T22:13:03.590Z,5.90
2023-04-07T22:15:31.894Z,6.60
2023-04-07T22:18:00.203Z,6.80
2023-04-07T22:20:28.481Z,6.68
2023-04-07T22:22:57.439Z,6.07
2023-04-07T22:25:26.081Z,5.68
2023-04-07T22:27:54.351Z,5.28
2023-04-07T22:30:24.527Z,7.78
2023-04-07T22:32:52.960Z,6.85
2023-04-07T22:35:21.472Z,6.97
2023-04-07T22:37:49.727Z,7.15
2023-04-07T22:40:17.995Z,5.97
2023-04-07T22:42:46.338Z,6.18
2023-04-07T22:45:14.578Z,5.68
2023-04-07T22:47:44.432Z,5.75
2023-04-07T22:50:12.871Z,7.50
2023-04-07T22:52:41.153Z,5.40
2023-04-07T22:55:09.968Z,5.53
2023-04-07T22:57:38.229Z,7.45
2023-04-07T23:00:07.107Z,5.45
2023-04-07T23:02:35.577Z,6.70
2023-04-07T23:05:07.476Z,7.88
2023-04-07T23:07:35.826Z,7.68
2023-04-07T23:10:04.277Z,6.57
2023-04-07T23:12:32.614Z,8.30
2023-04-07T23:15:01.064Z,8.68
2023-04-07T23:17:29.551Z,6.85
2023-04-07T23:19:57.908Z,6.97
2023-04-07T23:22:27.809Z,7.35
2023-04-07T23:24:56.813Z,6.18
2023-04-07T23:27:25.305Z,8.57
2023-04-07T23:29:53.800Z,7.93
2023-04-07T23:32:22.557Z,5.93
2023-04-07T23:34:50.905Z,5.82
2023-04-07T23:37:19.308Z,5.10
2023-04-07T23:39:49.224Z,6.00
2023-04-07T23:42:17.882Z,5.70
2023-04-07T23:44:46.319Z,5.05
2023-04-07T23:47:14.731Z,4.75
2023-04-07T23:49:43.618Z,6.03
2023-04-07T23:52:12.009Z,6.18
2023-04-07T23:54:40.581Z,5.78
2023-04-07T23:57:10.356Z,6.03
2023-04-07T23:59:38.710Z,5.75
