createdAt,value
2023-05-06T00:02:28.007Z,98929.14
2023-05-06T00:07:29.827Z,98928.51
2023-05-06T00:12:31.557Z,98925.49
2023-05-06T00:17:33.170Z,98921.66
2023-05-06T00:22:35.122Z,98919.91
2023-05-06T00:27:36.862Z,98908.90
2023-05-06T00:32:39.060Z,98903.59
2023-05-06T00:37:40.859Z,98904.05
2023-05-06T00:42:42.987Z,98900.42
2023-05-06T00:47:45.030Z,98900.02
2023-05-06T00:52:46.892Z,98899.20
2023-05-06T00:57:51.921Z,98902.55
2023-05-06T01:02:53.816Z,98899.38
2023-05-06T01:08:03.142Z,98897.22
2023-05-06T01:13:14.063Z,98891.54
2023-05-06T01:18:17.592Z,98892.16
2023-05-06T01:23:19.453Z,98892.44
2023-05-06T01:28:21.202Z,98896.16
2023-05-06T01:33:50.864Z,98896.40
2023-05-06T01:39:05.007Z,98889.98
2023-05-06T01:44:08.287Z,98893.48
2023-05-06T01:49:11.643Z,98895.65
2023-05-06T01:54:13.527Z,98885.82
2023-05-06T01:59:15.254Z,98887.27
2023-05-06T02:04:16.961Z,98880.84
2023-05-06T02:09:18.801Z,98869.40
2023-05-06T02:14:26.692Z,98865.48
2023-05-06T02:19:29.357Z,98870.02
2023-05-06T02:24:31.127Z,98871.64
2023-05-06T02:29:32.774Z,98877.71
2023-05-06T02:34:34.553Z,98871.82
2023-05-06T02:39:36.258Z,98869.20
2023-05-06T02:44:37.889Z,98867.62
2023-05-06T02:49:39.621Z,98868.10
2023-05-06T02:54:41.354Z,98867.29
2023-05-06T02:59:43.003Z,98868.44
2023-05-06T03:04:44.654Z,98868.17
2023-05-06T03:09:46.358Z,98870.44
2023-05-06T03:14:48.287Z,98866.40
2023-05-06T03:19:50.633Z,98872.59
2023-05-06T03:24:52.675Z,98863.81
2023-05-06T03:29:54.926Z,98863.93
2023-05-06T03:34:57.968Z,98866.38
2023-05-06T03:40:00.779Z,98866.62
2023-05-06T03:45:05.135Z,98867.95
2023-05-06T03:50:08.006Z,98875.27
2023-05-06T03:55:11.522Z,98878.39
2023-05-06T04:00:15.023Z,98875.73
2023-05-06T04:07:12.562Z,98873.53
2023-05-06T04:12:14.451Z,98865.64
2023-05-06T04:17:16.425Z,98861.09
2023-05-06T04:22:18.774Z,98858.79
2023-05-06T04:27:21.193Z,98856.14
2023-05-06T04:32:26.489Z,98858.65
2023-05-06T04:37:29.137Z,98859.77
2023-05-06T04:42:42.170Z,98853.50
2023-05-06T04:47:48.752Z,98858.21
2023-05-06T04:52:51.979Z,98854.65
2023-05-06T04:57:54.158Z,98850.70
2023-05-06T05:02:56.130Z,98843.11
2023-05-06T05:08:06.568Z,98847.40
2023-05-06T05:13:10.166Z,98839.92
2023-05-06T05:18:12.777Z,98833.21
2023-05-06T05:23:14.800Z,98822.53
2023-05-06T05:28:17.938Z,98812.44
2023-05-06T05:33:20.266Z,98805.23
2023-05-06T05:38:22.231Z,98803.39
2023-05-06T05:43:25.986Z,98801.74
2023-05-06T05:48:28.532Z,98801.12
2023-05-06T05:53:31.411Z,98803.08
2023-05-06T05:58:34.279Z,98805.66
2023-05-06T06:03:36.372Z,98801.51
2023-05-06T06:08:40.831Z,98802.19
2023-05-06T06:13:43.062Z,98798.02
2023-05-06T06:18:45.080Z,98793.53
2023-05-06T06:23:47.147Z,98798.67
2023-05-06T06:28:49.215Z,98785.48
2023-05-06T06:33:51.036Z,98776.05
2023-05-06T06:38:53.868Z,98770.92
2023-05-06T06:43:55.848Z,98762.88
2023-05-06T06:49:03.741Z,98750.39
2023-05-06T06:54:05.574Z,98746.10
2023-05-06T06:59:07.967Z,98743.84
2023-05-06T07:04:09.729Z,98742.36
2023-05-06T07:09:12.072Z,98741.64
2023-05-06T07:14:13.911Z,98740.35
2023-05-06T07:19:15.684Z,98737.91
2023-05-06T07:24:17.307Z,98732.92
2023-05-06T07:29:19.044Z,98729.97
2023-05-06T07:34:20.762Z,98728.73
2023-05-06T07:39:22.430Z,98727.30
2023-05-06T07:44:24.132Z,98719.88
2023-05-06T07:49:28.665Z,98716.59
2023-05-06T07:54:31.789Z,98718.91
2023-05-06T07:59:33.643Z,98716.94
2023-05-06T08:04:35.904Z,98720.13
2023-05-06T08:09:38.117Z,98720.13
2023-05-06T08:14:39.779Z,98716.43
2023-05-06T08:19:41.477Z,98712.87
2023-05-06T08:24:43.497Z,98712.70
2023-05-06T08:29:45.207Z,98715.77
2023-05-06T08:34:46.893Z,98706.24
2023-05-06T08:39:48.595Z,98708.27
2023-05-06T08:44:52.239Z,98699.92
2023-05-06T08:49:53.982Z,98698.79
2023-05-06T08:55:01.342Z,98699.65
2023-05-06T09:00:05.046Z,98696.30
2023-05-06T09:05:10.096Z,98697.08
2023-05-06T09:10:13.633Z,98716.72
2023-05-06T09:15:15.357Z,98740.83
2023-05-06T09:20:17.472Z,98741.19
2023-05-06T09:25:19.236Z,98732.77
2023-05-06T09:30:20.979Z,98739.09
2023-05-06T09:35:28.108Z,98749.73
2023-05-06T09:40:30.820Z,98772.27
2023-05-06T09:45:33.199Z,98774.39
2023-05-06T09:50:35.845Z,98764.89
2023-05-06T09:55:38.468Z,98760.40
2023-05-06T10:00:41.236Z,98761.09
2023-05-06T10:05:43.127Z,98752.42
2023-05-06T10:10:48.776Z,98741.69
2023-05-06T10:15:51.250Z,98733.02
2023-05-06T10:20:55.367Z,98729.77
2023-05-06T10:26:01.168Z,98723.06
2023-05-06T10:31:04.972Z,98728.27
2023-05-06T10:36:27.902Z,98720.52
2023-05-06T10:41:30.894Z,98702.18
2023-05-06T10:46:33.020Z,98686.42
2023-05-06T10:51:38.778Z,98684.17
2023-05-06T10:57:10.992Z,98685.73
2023-05-06T11:02:13.744Z,98690.58
2023-05-06T11:07:21.753Z,98689.02
2023-05-06T11:12:52.812Z,98687.63
2023-05-06T11:17:57.129Z,98689.55
2023-05-06T11:22:59.057Z,98693.73
2023-05-06T11:28:01.578Z,98698.48
2023-05-06T11:33:05.698Z,98696.09
2023-05-06T11:38:07.755Z,98701.84
2023-05-06T11:43:14.245Z,98697.35
2023-05-06T11:48:17.504Z,98689.91
2023-05-06T11:53:21.949Z,98696.80
2023-05-06T11:58:26.497Z,98707.02
2023-05-06T12:03:31.492Z,98713.27
2023-05-06T12:08:35.962Z,98719.14
2023-05-06T12:13:44.257Z,98729.00
2023-05-06T12:18:46.061Z,98728.63
2023-05-06T12:23:56.327Z,98739.16
2023-05-06T12:29:06.925Z,98742.44
2023-05-06T12:34:08.787Z,98737.95
2023-05-06T12:39:11.770Z,98743.14
2023-05-06T12:44:32.652Z,98748.49
2023-05-06T12:50:00.657Z,98750.93
2023-05-06T12:55:02.795Z,98750.45
2023-05-06T13:00:07.428Z,98748.58
2023-05-06T13:05:10.876Z,98742.70
2023-05-06T13:10:12.804Z,98737.13
2023-05-06T13:15:14.939Z,98731.06
2023-05-06T13:20:18.446Z,98744.61
2023-05-06T13:25:20.085Z,98738.98
2023-05-06T13:30:21.777Z,98744.87
2023-05-06T13:35:23.503Z,98743.98
2023-05-06T13:40:25.210Z,98744.95
2023-05-06T13:45:26.883Z,98746.73
2023-05-06T13:50:28.612Z,98751.27
2023-05-06T13:55:30.425Z,98745.31
2023-05-06T14:00:32.939Z,98745.23
2023-05-06T14:05:34.875Z,98742.67
2023-05-06T14:10:36.544Z,98736.50
2023-05-06T14:15:38.242Z,98736.94
2023-05-06T14:20:40.146Z,98734.14
2023-05-06T14:25:41.788Z,98730.33
2023-05-06T14:30:44.273Z,98727.15
2023-05-06T14:35:49.769Z,98720.39
2023-05-06T14:40:53.016Z,98717.28
2023-05-06T14:45:54.777Z,98710.85
2023-05-06T14:50:56.563Z,98709.92
2023-05-06T14:55:58.221Z,98707.11
2023-05-06T15:00:59.997Z,98715.48
2023-05-06T15:06:01.801Z,98717.94
2023-05-06T15:11:04.259Z,98721.38
2023-05-06T15:16:15.971Z,98726.08
2023-05-06T15:21:17.686Z,98730.79
2023-05-06T15:26:19.846Z,98740.60
2023-05-06T15:31:21.566Z,98743.09
2023-05-06T15:36:23.244Z,98739.57
2023-05-06T15:41:31.441Z,98734.38
2023-05-06T15:46:33.648Z,98735.04
2023-05-06T15:51:35.426Z,98738.33
2023-05-06T15:56:41.040Z,98744.32
2023-05-06T16:02:24.892Z,98742.48
2023-05-06T16:07:05.612Z,98738.02
2023-05-06T16:12:07.414Z,98741.64
2023-05-06T16:17:09.134Z,98749.98
2023-05-06T16:22:10.961Z,98752.53
2023-05-06T16:27:13.979Z,98757.13
2023-05-06T16:32:15.733Z,98763.99
2023-05-06T16:37:17.496Z,98772.16
2023-05-06T16:42:19.163Z,98775.91
2023-05-06T16:47:23.756Z,98770.59
2023-05-06T16:52:25.593Z,98773.94
2023-05-06T16:57:27.237Z,98778.88
2023-05-06T17:02:29.047Z,98787.62
2023-05-06T17:07:30.775Z,98785.58
2023-05-06T17:12:32.904Z,98770.92
2023-05-06T17:17:34.867Z,98769.63
2023-05-06T17:27:38.894Z,98766.98
2023-05-06T17:32:41.733Z,98769.77
2023-05-06T17:37:43.402Z,98772.11
2023-05-06T17:42:45.462Z,98772.05
2023-05-06T17:47:47.195Z,98771.34
2023-05-06T17:52:52.902Z,98779.19
2023-05-06T17:57:54.672Z,98789.96
2023-05-06T18:02:56.362Z,98790.62
2023-05-06T18:07:58.491Z,98795.52
2023-05-06T18:13:00.348Z,98808.48
2023-05-06T18:18:02.286Z,98811.48
2023-05-06T18:23:04.135Z,98822.30
2023-05-06T18:28:06.078Z,98832.06
2023-05-06T18:33:07.827Z,98835.47
2023-05-06T18:38:11.032Z,98842.30
2023-05-06T18:43:13.560Z,98844.98
2023-05-06T18:48:16.141Z,98852.66
2023-05-06T18:53:17.891Z,98859.16
2023-05-06T18:58:19.701Z,98860.81
2023-05-06T19:03:22.386Z,98866.92
2023-05-06T19:08:24.077Z,98877.30
2023-05-06T19:13:26.381Z,98879.52
2023-05-06T19:18:28.119Z,98876.10
2023-05-06T19:23:30.011Z,98876.79
2023-05-06T19:28:31.844Z,98878.70
2023-05-06T19:33:33.603Z,98877.31
2023-05-06T19:38:35.434Z,98879.55
2023-05-06T19:43:42.484Z,98882.98
2023-05-06T19:48:45.594Z,98882.65
2023-05-06T19:53:59.033Z,98881.45
2023-05-06T19:59:00.754Z,98886.77
2023-05-06T20:04:03.281Z,98893.30
2023-05-06T20:09:05.039Z,98901.67
2023-05-06T20:14:08.088Z,98899.58
2023-05-06T20:19:09.759Z,98898.02
2023-05-06T20:24:11.612Z,98902.66
2023-05-06T20:29:13.333Z,98901.98
2023-05-06T20:34:15.173Z,98893.21
2023-05-06T20:39:16.912Z,98901.14
2023-05-06T20:44:21.331Z,98901.52
2023-05-06T20:49:23.333Z,98902.61
2023-05-06T20:54:25.064Z,98913.88
2023-05-06T20:59:29.516Z,98914.04
2023-05-06T21:04:31.611Z,98922.94
2023-05-06T21:09:34.922Z,98926.33
2023-05-06T21:15:00.697Z,98927.27
2023-05-06T21:20:04.069Z,98931.82
2023-05-06T21:25:07.608Z,98935.96
2023-05-06T21:30:10.438Z,98934.83
2023-05-06T21:35:18.587Z,98932.44
2023-05-06T21:40:21.193Z,98940.77
2023-05-06T21:45:24.041Z,98942.80
2023-05-06T21:50:27.270Z,98947.56
2023-05-06T21:55:29.231Z,98944.66
2023-05-06T22:00:30.918Z,98941.19
2023-05-06T22:05:32.569Z,98937.58
2023-05-06T22:10:34.386Z,98943.72
2023-05-06T22:15:36.148Z,98946.73
2023-05-06T22:20:37.842Z,98945.85
2023-05-06T22:25:39.502Z,98940.59
2023-05-06T22:30:41.325Z,98946.36
2023-05-06T22:35:43.025Z,98940.96
2023-05-06T22:40:44.703Z,98940.70
2023-05-06T22:45:46.662Z,98944.16
2023-05-06T22:50:48.341Z,98953.15
2023-05-06T22:55:50.224Z,98954.98
2023-05-06T23:00:52.183Z,98950.90
2023-05-06T23:05:54.303Z,98951.92
2023-05-06T23:10:58.921Z,98954.95
2023-05-06T23:16:02.644Z,98959.30
2023-05-06T23:21:04.578Z,98958.15
2023-05-06T23:26:06.780Z,98959.95
2023-05-06T23:31:08.462Z,98965.20
2023-05-06T23:36:10.432Z,98962.90
2023-05-06T23:41:13.527Z,98967.33
2023-05-06T23:46:17.784Z,98962.98
2023-05-06T23:51:20.844Z,98962.27
2023-05-06T23:56:22.933Z,98960.41
