createdAt,value
2022-08-12T00:00:20.443Z,1.47
2022-08-12T00:05:21.539Z,1.93
2022-08-12T00:10:24.780Z,1.90
2022-08-12T00:15:27.452Z,1.60
2022-08-12T00:20:29.782Z,1.47
2022-08-12T00:26:01.204Z,1.67
2022-08-12T00:30:54.428Z,1.80
2022-08-12T00:35:55.090Z,1.60
2022-08-12T00:40:59.569Z,1.50
2022-08-12T00:45:58.614Z,1.73
2022-08-12T00:50:43.680Z,2.10
2022-08-12T00:55:27.543Z,1.73
2022-08-12T01:00:18.615Z,1.40
2022-08-12T01:05:21.997Z,1.80
2022-08-12T01:10:29.515Z,1.60
2022-08-12T01:15:19.196Z,1.50
2022-08-12T01:20:07.893Z,1.77
2022-08-12T01:25:00.922Z,2.10
2022-08-12T01:29:48.223Z,1.80
2022-08-12T01:34:37.403Z,1.67
2022-08-12T01:39:26.060Z,1.73
2022-08-12T01:44:11.574Z,1.90
2022-08-12T01:49:04.821Z,2.17
2022-08-12T01:53:57.475Z,2.40
2022-08-12T01:58:58.665Z,1.90
2022-08-12T02:04:12.165Z,2.10
2022-08-12T02:09:17.946Z,2.20
2022-08-12T02:14:42.065Z,2.63
2022-08-12T02:19:43.634Z,1.83
2022-08-12T02:24:31.378Z,2.00
2022-08-12T02:29:16.073Z,2.10
2022-08-12T02:34:02.579Z,2.23
2022-08-12T02:38:50.204Z,1.80
2022-08-12T02:43:41.561Z,1.87
2022-08-12T02:48:30.932Z,1.67
2022-08-12T02:53:15.091Z,1.77
2022-08-12T02:58:00.674Z,1.67
2022-08-12T03:02:54.026Z,2.10
2022-08-12T03:07:56.527Z,1.77
2022-08-12T03:12:49.476Z,2.00
2022-08-12T03:17:44.536Z,1.87
2022-08-12T03:22:29.904Z,1.83
2022-08-12T03:27:15.824Z,1.70
2022-08-12T03:32:01.283Z,2.17
2022-08-12T03:36:49.894Z,2.30
2022-08-12T03:41:49.473Z,2.23
2022-08-12T03:46:52.812Z,2.20
2022-08-12T03:51:54.312Z,1.90
2022-08-12T03:56:57.064Z,2.10
2022-08-12T04:01:41.647Z,2.03
2022-08-12T04:06:35.364Z,2.10
2022-08-12T04:11:37.490Z,2.27
2022-08-12T04:16:32.475Z,2.03
2022-08-12T04:21:16.019Z,3.00
2022-08-12T04:25:59.837Z,1.93
2022-08-12T04:30:43.625Z,2.17
2022-08-12T04:35:28.914Z,2.10
2022-08-12T04:40:13.550Z,2.53
2022-08-12T04:44:57.895Z,2.37
2022-08-12T04:49:44.350Z,2.97
2022-08-12T04:54:29.725Z,2.17
2022-08-12T04:59:17.417Z,2.67
2022-08-12T05:04:03.024Z,2.30
2022-08-12T05:08:46.783Z,2.30
2022-08-12T05:13:36.266Z,2.10
2022-08-12T05:18:20.736Z,1.77
2022-08-12T05:23:12.537Z,1.97
2022-08-12T05:27:59.427Z,1.57
2022-08-12T05:32:44.639Z,1.80
2022-08-12T05:37:28.247Z,1.90
2022-08-12T05:42:11.723Z,1.50
2022-08-12T05:46:55.403Z,1.60
2022-08-12T05:51:41.848Z,1.37
2022-08-12T05:56:27.274Z,1.70
2022-08-12T06:02:10.113Z,1.67
2022-08-12T06:06:17.482Z,1.93
2022-08-12T06:11:02.945Z,1.97
2022-08-12T06:15:46.801Z,2.20
2022-08-12T06:20:30.639Z,2.70
2022-08-12T06:25:21.725Z,2.87
2022-08-12T06:30:14.216Z,2.63
2022-08-12T06:35:25.739Z,2.57
2022-08-12T06:40:06.793Z,2.70
2022-08-12T06:44:50.776Z,2.23
2022-08-12T06:49:36.986Z,2.40
2022-08-12T06:54:29.837Z,2.20
2022-08-12T06:59:15.918Z,2.20
2022-08-12T07:04:14.209Z,1.98
2022-08-12T07:09:07.152Z,1.40
2022-08-12T07:14:12.321Z,1.52
2022-08-12T07:18:58.656Z,1.50
2022-08-12T07:23:43.796Z,1.55
2022-08-12T07:28:31.095Z,1.75
2022-08-12T07:33:16.979Z,1.75
2022-08-12T07:38:02.701Z,1.60
2022-08-12T07:42:46.564Z,1.60
2022-08-12T07:47:31.932Z,1.23
2022-08-12T07:52:15.649Z,1.70
2022-08-12T07:56:59.464Z,1.30
2022-08-12T08:01:45.139Z,1.67
2022-08-12T08:06:31.967Z,1.75
2022-08-12T08:11:33.257Z,1.35
2022-08-12T08:16:16.965Z,1.30
2022-08-12T08:21:00.664Z,1.30
2022-08-12T08:25:46.720Z,1.38
2022-08-12T08:30:31.829Z,1.83
2022-08-12T08:35:15.379Z,1.25
2022-08-12T08:40:21.040Z,1.20
2022-08-12T08:45:13.076Z,1.45
2022-08-12T08:50:01.308Z,1.02
2022-08-12T08:54:45.172Z,1.33
2022-08-12T08:59:29.441Z,1.30
2022-08-12T09:05:08.850Z,1.10
2022-08-12T09:09:19.066Z,1.10
2022-08-12T09:14:12.488Z,1.27
2022-08-12T09:19:02.559Z,1.23
2022-08-12T09:24:00.906Z,1.00
2022-08-12T09:28:53.236Z,1.52
2022-08-12T09:34:27.691Z,1.00
2022-08-12T09:38:58.846Z,1.08
2022-08-12T09:44:04.846Z,1.30
2022-08-12T09:48:56.235Z,1.00
2022-08-12T09:53:50.631Z,0.90
2022-08-12T09:58:59.827Z,1.05
2022-08-12T10:04:03.107Z,0.93
2022-08-12T10:08:52.547Z,1.05
2022-08-12T10:13:44.869Z,0.70
2022-08-12T10:18:32.410Z,1.02
2022-08-12T10:23:15.946Z,0.93
2022-08-12T10:28:24.978Z,1.05
2022-08-12T10:33:19.112Z,1.20
2022-08-12T10:38:36.134Z,1.15
2022-08-12T10:43:30.407Z,1.20
2022-08-12T10:48:34.782Z,1.17
2022-08-12T10:53:43.918Z,1.27
2022-08-12T10:58:30.804Z,1.05
2022-08-12T11:04:26.472Z,1.17
2022-08-12T11:08:36.371Z,1.20
2022-08-12T11:13:45.912Z,0.88
2022-08-12T11:18:27.506Z,1.33
2022-08-12T11:23:25.589Z,1.30
2022-08-12T11:28:17.329Z,1.10
2022-08-12T11:33:23.954Z,1.20
2022-08-12T11:38:08.387Z,1.20
2022-08-12T11:42:53.156Z,1.30
2022-08-12T11:47:40.317Z,1.08
2022-08-12T11:52:55.981Z,2.42
2022-08-12T11:58:19.824Z,1.00
2022-08-12T12:02:31.952Z,1.05
2022-08-12T12:07:19.248Z,0.90
2022-08-12T12:12:13.838Z,0.98
2022-08-12T12:17:09.214Z,1.20
2022-08-12T12:21:53.090Z,1.00
2022-08-12T12:26:38.989Z,1.00
2022-08-12T12:32:10.824Z,1.27
2022-08-12T12:36:28.243Z,1.05
2022-08-12T12:41:16.943Z,1.10
2022-08-12T12:46:02.428Z,1.30
2022-08-12T12:50:51.329Z,1.40
2022-08-12T12:55:38.218Z,1.40
2022-08-12T13:00:23.134Z,1.10
2022-08-12T13:05:13.848Z,1.10
2022-08-12T13:09:57.699Z,1.05
2022-08-12T13:14:47.020Z,1.05
2022-08-12T13:19:38.782Z,1.27
2022-08-12T13:24:31.695Z,1.10
2022-08-12T13:29:15.403Z,1.20
2022-08-12T13:34:33.877Z,0.90
2022-08-12T13:39:03.078Z,1.00
2022-08-12T13:43:47.950Z,1.13
2022-08-12T13:48:31.965Z,1.05
2022-08-12T13:53:24.420Z,0.90
2022-08-12T13:58:25.527Z,1.92
2022-08-12T14:03:12.537Z,1.15
2022-08-12T14:07:58.439Z,1.20
2022-08-12T14:12:53.807Z,1.08
2022-08-12T14:17:38.516Z,1.20
2022-08-12T14:22:36.360Z,1.13
2022-08-12T14:28:04.588Z,0.90
2022-08-12T14:32:27.771Z,1.02
2022-08-12T14:37:12.949Z,1.02
2022-08-12T14:42:19.633Z,0.90
2022-08-12T14:47:08.057Z,1.02
2022-08-12T14:52:55.823Z,1.17
2022-08-12T14:57:19.644Z,1.00
2022-08-12T15:02:01.170Z,1.23
2022-08-12T15:06:52.591Z,1.13
2022-08-12T15:11:54.344Z,1.08
2022-08-12T15:16:41.627Z,1.15
2022-08-12T15:22:36.974Z,1.00
2022-08-12T15:26:38.978Z,1.20
2022-08-12T15:31:28.170Z,1.00
2022-08-12T15:36:54.214Z,1.00
2022-08-12T15:41:49.058Z,2.10
2022-08-12T15:46:33.463Z,0.93
2022-08-12T15:51:58.665Z,1.33
2022-08-12T15:56:49.208Z,1.00
2022-08-12T16:01:34.946Z,1.15
2022-08-12T16:06:31.163Z,1.10
2022-08-12T16:11:25.560Z,1.05
2022-08-12T16:16:22.384Z,1.13
2022-08-12T16:21:10.455Z,1.20
2022-08-12T16:26:15.199Z,0.93
2022-08-12T16:31:02.039Z,1.20
2022-08-12T16:35:47.399Z,1.63
2022-08-12T16:40:32.641Z,1.20
2022-08-12T16:45:20.103Z,0.98
2022-08-12T16:50:09.370Z,1.20
2022-08-12T16:54:58.047Z,1.00
2022-08-12T16:59:53.976Z,1.10
2022-08-12T17:04:39.473Z,1.10
2022-08-12T17:09:25.876Z,1.50
2022-08-12T17:14:23.125Z,1.25
2022-08-12T17:19:09.110Z,1.02
2022-08-12T17:23:54.854Z,1.20
2022-08-12T17:28:41.153Z,1.10
2022-08-12T17:33:26.312Z,1.20
2022-08-12T17:38:13.708Z,1.05
2022-08-12T17:43:00.285Z,1.15
2022-08-12T17:47:45.678Z,1.02
2022-08-12T17:52:49.983Z,1.42
2022-08-12T17:57:40.539Z,1.30
2022-08-12T18:02:30.781Z,1.10
2022-08-12T18:07:17.904Z,1.40
2022-08-12T18:12:24.581Z,1.20
2022-08-12T18:17:12.109Z,1.50
2022-08-12T18:22:01.884Z,1.10
2022-08-12T18:26:48.415Z,1.30
2022-08-12T18:31:44.185Z,1.75
2022-08-12T18:36:37.010Z,1.83
2022-08-12T18:41:34.156Z,2.47
2022-08-12T18:46:56.056Z,3.35
2022-08-12T18:51:48.752Z,2.80
2022-08-12T18:56:36.812Z,2.07
2022-08-12T19:02:19.827Z,1.87
2022-08-12T19:06:27.403Z,1.50
2022-08-12T19:11:28.136Z,1.27
2022-08-12T19:16:12.780Z,1.50
2022-08-12T19:21:20.418Z,1.20
2022-08-12T19:26:12.191Z,1.40
2022-08-12T19:31:13.693Z,1.17
2022-08-12T19:36:07.608Z,1.40
2022-08-12T19:41:08.433Z,1.50
2022-08-12T19:45:57.224Z,1.40
2022-08-12T19:50:40.908Z,1.50
2022-08-12T19:55:27.369Z,1.57
2022-08-12T20:00:13.982Z,1.40
2022-08-12T20:06:03.205Z,1.40
2022-08-12T20:10:11.899Z,1.50
2022-08-12T20:15:05.028Z,1.60
2022-08-12T20:20:17.193Z,1.40
2022-08-12T20:25:10.525Z,1.60
2022-08-12T20:29:55.572Z,1.50
2022-08-12T20:34:41.094Z,1.57
2022-08-12T20:39:52.730Z,1.40
2022-08-12T20:44:34.303Z,1.50
2022-08-12T20:49:18.404Z,1.50
2022-08-12T20:54:04.043Z,1.70
2022-08-12T20:58:51.545Z,1.97
2022-08-12T21:03:58.168Z,1.70
2022-08-12T21:08:41.955Z,1.90
2022-08-12T21:13:27.137Z,1.93
2022-08-12T21:18:28.926Z,1.80
2022-08-12T21:23:15.803Z,1.60
2022-08-12T21:28:06.887Z,1.90
2022-08-12T21:32:50.612Z,1.73
2022-08-12T21:37:37.091Z,2.30
2022-08-12T21:42:28.005Z,1.73
2022-08-12T21:47:21.037Z,1.60
2022-08-12T21:52:07.009Z,1.93
2022-08-12T21:56:53.660Z,1.67
2022-08-12T22:01:49.076Z,1.73
2022-08-12T22:06:43.211Z,2.03
2022-08-12T22:11:41.112Z,2.07
2022-08-12T22:16:31.083Z,2.10
2022-08-12T22:21:19.509Z,2.00
2022-08-12T22:26:07.083Z,2.20
2022-08-12T22:31:08.130Z,2.10
2022-08-12T22:35:59.271Z,1.93
2022-08-12T22:40:48.088Z,1.60
2022-08-12T22:45:56.594Z,2.20
2022-08-12T22:50:42.744Z,2.40
2022-08-12T22:55:58.957Z,2.20
2022-08-12T23:00:32.553Z,2.53
2022-08-12T23:05:16.258Z,2.30
2022-08-12T23:09:59.897Z,1.70
2022-08-12T23:14:48.649Z,1.97
2022-08-12T23:19:38.105Z,2.40
2022-08-12T23:24:26.094Z,1.70
2022-08-12T23:29:29.404Z,2.00
2022-08-12T23:34:17.938Z,2.00
2022-08-12T23:39:03.768Z,2.13
2022-08-12T23:43:50.185Z,2.03
2022-08-12T23:48:34.032Z,2.20
2022-08-12T23:53:26.756Z,2.07
2022-08-12T23:58:26.000Z,1.80
