createdAt,value
2019-03-03T00:00:26.840Z,4.17
2019-03-03T00:02:55.188Z,3.72
2019-03-03T00:05:23.480Z,4.42
2019-03-03T00:07:51.781Z,3.80
2019-03-03T00:10:20.049Z,4.42
2019-03-03T00:12:48.353Z,4.47
2019-03-03T00:15:16.898Z,4.33
2019-03-03T00:17:45.160Z,4.25
2019-03-03T00:20:15.060Z,4.70
2019-03-03T00:22:43.653Z,4.20
2019-03-03T00:25:13.266Z,4.62
2019-03-03T00:27:41.669Z,4.20
2019-03-03T00:30:16.994Z,4.33
2019-03-03T00:32:45.287Z,4.28
2019-03-03T00:35:13.591Z,4.40
2019-03-03T00:37:55.570Z,4.25
2019-03-03T00:40:40.721Z,4.25
2019-03-03T00:43:13.847Z,4.70
2019-03-03T00:45:49.935Z,4.20
2019-03-03T00:48:34.966Z,4.53
2019-03-03T00:51:10.494Z,5.35
2019-03-03T00:53:43.235Z,4.53
2019-03-03T00:56:13.146Z,4.12
2019-03-03T00:58:43.083Z,4.10
2019-03-03T01:01:13.071Z,4.87
2019-03-03T01:03:43.259Z,4.47
2019-03-03T01:06:13.177Z,4.70
2019-03-03T01:08:49.087Z,4.65
2019-03-03T01:11:21.953Z,4.53
2019-03-03T01:13:55.698Z,4.72
2019-03-03T01:16:43.983Z,4.50
2019-03-03T01:19:29.941Z,4.83
2019-03-03T01:22:02.601Z,5.17
2019-03-03T01:24:48.751Z,4.42
2019-03-03T01:27:17.081Z,4.62
2019-03-03T01:29:45.353Z,6.00
2019-03-03T01:32:13.613Z,3.92
2019-03-03T01:34:41.917Z,4.78
2019-03-03T01:37:10.183Z,4.17
2019-03-03T01:39:38.745Z,4.95
2019-03-03T01:42:07.026Z,4.35
2019-03-03T01:44:35.275Z,4.50
2019-03-03T01:47:03.565Z,4.45
2019-03-03T01:49:31.888Z,4.60
2019-03-03T01:52:00.187Z,4.78
2019-03-03T01:54:28.548Z,5.12
2019-03-03T01:56:56.871Z,4.35
2019-03-03T01:59:25.234Z,4.75
2019-03-03T02:01:53.533Z,4.58
2019-03-03T02:04:21.908Z,5.15
2019-03-03T02:06:50.198Z,4.05
2019-03-03T02:09:18.521Z,4.42
2019-03-03T02:11:47.131Z,4.40
2019-03-03T02:14:15.380Z,5.47
2019-03-03T02:16:43.709Z,4.60
2019-03-03T02:19:12.052Z,4.72
2019-03-03T02:21:40.350Z,4.45
2019-03-03T02:24:08.714Z,4.25
2019-03-03T02:26:37.314Z,4.10
2019-03-03T02:29:06.086Z,4.90
2019-03-03T02:31:34.433Z,4.40
2019-03-03T02:34:02.711Z,4.92
2019-03-03T02:36:31.385Z,5.53
2019-03-03T02:38:59.673Z,4.67
2019-03-03T02:41:28.013Z,5.50
2019-03-03T02:43:56.350Z,5.50
2019-03-03T02:46:25.037Z,4.70
2019-03-03T02:48:53.431Z,5.60
2019-03-03T02:51:21.749Z,5.40
2019-03-03T02:53:50.043Z,5.25
2019-03-03T02:56:18.338Z,5.05
2019-03-03T02:58:46.683Z,5.03
2019-03-03T03:01:16.659Z,5.47
2019-03-03T03:03:45.313Z,5.92
2019-03-03T03:06:21.079Z,6.12
2019-03-03T03:09:06.864Z,6.20
2019-03-03T03:11:37.290Z,6.50
2019-03-03T03:14:10.234Z,5.65
2019-03-03T03:16:46.121Z,6.60
2019-03-03T03:19:16.061Z,6.90
2019-03-03T03:22:02.166Z,6.33
2019-03-03T03:24:34.967Z,6.10
2019-03-03T03:27:07.227Z,6.12
2019-03-03T03:29:39.306Z,7.30
2019-03-03T03:32:09.233Z,6.25
2019-03-03T03:34:50.939Z,6.42
2019-03-03T03:37:23.521Z,6.20
2019-03-03T03:39:53.849Z,6.08
2019-03-03T03:42:23.842Z,6.75
2019-03-03T03:45:05.859Z,6.03
2019-03-03T03:47:39.101Z,6.67
2019-03-03T03:50:26.105Z,7.28
2019-03-03T03:53:14.566Z,5.95
2019-03-03T03:55:47.445Z,6.60
2019-03-03T03:58:17.364Z,6.40
2019-03-03T04:00:50.054Z,6.00
2019-03-03T04:03:32.330Z,7.00
2019-03-03T04:06:20.665Z,6.33
2019-03-03T04:08:50.604Z,6.17
2019-03-03T04:11:37.022Z,5.85
2019-03-03T04:14:12.794Z,6.35
2019-03-03T04:16:48.862Z,6.50
2019-03-03T04:19:19.089Z,6.35
2019-03-03T04:21:49.055Z,5.85
2019-03-03T04:24:19.022Z,7.30
2019-03-03T04:26:49.017Z,6.78
2019-03-03T04:29:18.959Z,6.12
2019-03-03T04:31:57.973Z,6.75
2019-03-03T04:34:30.736Z,5.87
2019-03-03T04:37:00.699Z,5.67
2019-03-03T04:39:30.726Z,6.15
2019-03-03T04:42:09.863Z,6.55
2019-03-03T04:44:42.895Z,6.65
2019-03-03T04:47:15.396Z,6.20
2019-03-03T04:49:48.189Z,7.37
2019-03-03T04:52:23.955Z,6.10
2019-03-03T04:54:53.928Z,6.17
2019-03-03T04:57:40.283Z,7.30
2019-03-03T05:00:29.071Z,6.35
2019-03-03T05:03:01.774Z,7.05
2019-03-03T05:05:34.639Z,6.95
2019-03-03T05:08:13.870Z,7.50
2019-03-03T05:10:43.797Z,6.42
2019-03-03T05:13:16.473Z,6.37
2019-03-03T05:15:46.417Z,7.05
2019-03-03T05:18:19.052Z,7.90
2019-03-03T05:20:48.971Z,7.10
2019-03-03T05:23:17.267Z,6.80
2019-03-03T05:25:45.619Z,7.35
2019-03-03T05:28:13.978Z,7.62
2019-03-03T05:30:42.689Z,7.85
2019-03-03T05:33:11.041Z,7.55
2019-03-03T05:35:39.349Z,8.68
2019-03-03T05:38:07.715Z,7.53
2019-03-03T05:40:36.123Z,8.90
2019-03-03T05:43:04.873Z,8.80
2019-03-03T05:45:33.143Z,8.83
2019-03-03T05:48:01.442Z,8.80
2019-03-03T05:50:29.995Z,9.50
2019-03-03T05:52:58.287Z,9.55
2019-03-03T05:55:26.694Z,8.95
2019-03-03T05:57:54.965Z,8.28
2019-03-03T06:00:23.252Z,7.90
2019-03-03T06:02:51.630Z,8.23
2019-03-03T06:05:19.975Z,8.10
2019-03-03T06:07:48.262Z,8.50
2019-03-03T06:10:16.622Z,9.75
2019-03-03T06:12:44.912Z,10.05
2019-03-03T06:15:14.585Z,8.83
2019-03-03T06:17:43.138Z,9.18
2019-03-03T06:20:12.155Z,9.45
2019-03-03T06:22:40.470Z,11.05
2019-03-03T06:25:10.079Z,9.18
2019-03-03T06:27:38.400Z,9.68
2019-03-03T06:30:10.195Z,8.18
2019-03-03T06:32:38.492Z,9.80
2019-03-03T06:35:08.440Z,9.78
2019-03-03T06:37:36.729Z,11.93
2019-03-03T06:40:07.564Z,8.73
2019-03-03T06:42:38.947Z,10.18
2019-03-03T06:45:13.918Z,9.48
2019-03-03T06:47:42.290Z,9.63
2019-03-03T06:50:12.006Z,9.63
2019-03-03T06:52:40.390Z,10.08
2019-03-03T06:55:09.376Z,9.75
2019-03-03T06:57:37.795Z,9.98
2019-03-03T07:00:14.609Z,10.65
2019-03-03T07:02:43.188Z,10.35
2019-03-03T07:05:11.628Z,9.70
2019-03-03T07:07:40.089Z,11.50
2019-03-03T07:10:10.892Z,10.48
2019-03-03T07:12:39.520Z,10.32
2019-03-03T07:15:16.950Z,10.80
2019-03-03T07:17:45.476Z,10.48
2019-03-03T07:20:15.678Z,10.18
2019-03-03T07:22:45.584Z,10.82
2019-03-03T07:25:14.466Z,11.12
2019-03-03T07:27:42.869Z,8.78
2019-03-03T07:30:15.882Z,10.38
2019-03-03T07:32:45.874Z,10.78
2019-03-03T07:35:14.320Z,10.45
2019-03-03T07:37:42.684Z,10.80
2019-03-03T07:40:12.511Z,11.43
2019-03-03T07:42:43.182Z,10.72
2019-03-03T07:45:15.402Z,10.30
2019-03-03T07:47:43.754Z,10.40
2019-03-03T07:50:12.142Z,10.40
2019-03-03T07:52:40.424Z,10.50
2019-03-03T07:55:10.037Z,10.10
2019-03-03T07:57:38.422Z,11.97
2019-03-03T08:00:13.663Z,11.28
2019-03-03T08:02:42.009Z,11.12
2019-03-03T08:05:11.196Z,10.95
2019-03-03T08:07:39.465Z,10.50
2019-03-03T08:10:12.011Z,11.57
2019-03-03T08:12:40.389Z,10.80
2019-03-03T08:15:11.444Z,9.80
2019-03-03T08:17:39.849Z,10.08
2019-03-03T08:20:12.223Z,9.88
2019-03-03T08:22:40.649Z,9.70
2019-03-03T08:25:15.502Z,11.20
2019-03-03T08:27:44.138Z,10.30
2019-03-03T08:30:17.707Z,10.72
2019-03-03T08:32:47.729Z,9.20
2019-03-03T08:35:21.474Z,10.40
2019-03-03T08:37:49.815Z,10.75
2019-03-03T08:40:18.515Z,10.88
2019-03-03T08:42:54.177Z,10.90
2019-03-03T08:45:27.190Z,10.32
2019-03-03T08:48:11.966Z,11.20
2019-03-03T08:50:41.985Z,9.95
2019-03-03T08:53:14.944Z,9.48
2019-03-03T08:56:01.426Z,10.03
2019-03-03T08:58:37.440Z,11.78
2019-03-03T09:01:18.535Z,11.48
2019-03-03T09:03:54.193Z,12.30
2019-03-03T09:06:33.583Z,13.18
2019-03-03T09:09:15.749Z,12.82
2019-03-03T09:12:02.058Z,11.85
2019-03-03T09:14:48.439Z,11.95
2019-03-03T09:17:21.317Z,10.60
2019-03-03T09:20:07.881Z,10.95
2019-03-03T09:22:47.008Z,9.23
2019-03-03T09:25:19.901Z,10.43
2019-03-03T09:27:57.243Z,9.63
2019-03-03T09:30:27.338Z,9.80
2019-03-03T09:33:14.017Z,9.33
2019-03-03T09:35:56.446Z,9.83
2019-03-03T09:38:26.675Z,9.63
2019-03-03T09:40:56.639Z,9.45
2019-03-03T09:43:31.293Z,8.75
2019-03-03T09:46:13.095Z,8.95
2019-03-03T09:48:51.897Z,8.95
2019-03-03T09:51:24.529Z,8.65
2019-03-03T09:54:06.714Z,9.68
2019-03-03T09:56:45.692Z,10.60
2019-03-03T09:59:30.909Z,10.95
2019-03-03T10:02:00.955Z,8.70
2019-03-03T10:04:47.324Z,9.20
2019-03-03T10:07:17.256Z,9.43
2019-03-03T10:10:03.426Z,10.03
2019-03-03T10:12:33.423Z,9.40
2019-03-03T10:15:06.195Z,8.65
2019-03-03T10:17:36.178Z,9.20
2019-03-03T10:20:20.890Z,9.18
2019-03-03T10:23:07.122Z,9.00
2019-03-03T10:25:37.190Z,8.33
2019-03-03T10:28:13.066Z,8.73
2019-03-03T10:30:43.191Z,8.43
2019-03-03T10:33:29.425Z,8.70
2019-03-03T10:36:02.425Z,7.97
2019-03-03T10:38:36.273Z,9.15
2019-03-03T10:43:40.980Z,8.48
2019-03-03T10:46:19.785Z,8.08
2019-03-03T10:48:52.512Z,9.10
2019-03-03T10:51:28.224Z,7.62
2019-03-03T10:54:10.022Z,7.92
2019-03-03T10:56:51.978Z,8.55
2019-03-03T10:59:29.468Z,8.58
2019-03-03T11:02:10.278Z,7.90
2019-03-03T11:04:37.398Z,8.28
2019-03-03T11:07:10.607Z,8.00
2019-03-03T11:09:43.185Z,8.13
2019-03-03T11:12:19.067Z,8.50
2019-03-03T11:14:49.071Z,7.30
2019-03-03T11:17:19.111Z,8.15
2019-03-03T11:20:05.161Z,8.35
2019-03-03T11:22:44.220Z,7.78
2019-03-03T11:25:18.560Z,7.80
2019-03-03T11:28:02.103Z,7.45
2019-03-03T11:30:32.176Z,8.15
2019-03-03T11:33:02.487Z,7.78
2019-03-03T11:35:41.537Z,8.33
2019-03-03T11:38:16.104Z,7.12
2019-03-03T11:40:48.459Z,7.47
2019-03-03T11:43:18.456Z,8.68
2019-03-03T11:45:54.402Z,7.95
2019-03-03T11:48:30.243Z,7.45
2019-03-03T11:51:00.353Z,7.92
2019-03-03T11:53:39.290Z,7.35
2019-03-03T11:56:21.284Z,8.00
2019-03-03T11:59:07.880Z,6.87
2019-03-03T12:01:54.382Z,7.05
2019-03-03T12:04:36.564Z,7.03
2019-03-03T12:07:22.458Z,6.72
2019-03-03T12:10:08.682Z,7.60
2019-03-03T12:12:55.188Z,8.53
2019-03-03T12:15:26.776Z,6.90
2019-03-03T12:17:56.908Z,7.15
2019-03-03T12:20:29.840Z,9.50
2019-03-03T12:23:00.496Z,8.85
2019-03-03T12:25:33.385Z,7.42
2019-03-03T12:28:06.092Z,8.48
2019-03-03T12:30:38.987Z,8.10
2019-03-03T12:33:09.052Z,6.90
2019-03-03T12:35:47.869Z,7.40
2019-03-03T12:38:20.642Z,7.08
2019-03-03T12:40:56.412Z,8.28
2019-03-03T12:43:34.761Z,7.58
2019-03-03T12:46:07.572Z,7.40
2019-03-03T12:48:53.408Z,7.95
2019-03-03T12:51:38.809Z,7.58
2019-03-03T12:54:10.411Z,7.00
2019-03-03T12:56:40.385Z,7.55
2019-03-03T12:59:22.305Z,7.87
2019-03-03T13:01:54.848Z,7.47
2019-03-03T13:04:41.030Z,7.67
2019-03-03T13:07:16.638Z,7.62
2019-03-03T13:09:46.616Z,7.62
2019-03-03T13:12:34.340Z,9.00
2019-03-03T13:15:07.463Z,7.60
2019-03-03T13:17:53.820Z,8.73
2019-03-03T13:20:32.434Z,8.03
2019-03-03T13:23:08.159Z,6.97
2019-03-03T13:25:45.679Z,6.70
2019-03-03T13:28:32.656Z,6.78
2019-03-03T13:31:14.632Z,7.33
2019-03-03T13:33:44.624Z,7.17
2019-03-03T13:36:14.633Z,6.62
2019-03-03T13:38:44.619Z,6.70
2019-03-03T13:41:14.598Z,6.47
2019-03-03T13:43:43.060Z,6.83
2019-03-03T13:46:11.422Z,6.28
2019-03-03T13:48:40.108Z,6.35
2019-03-03T13:51:08.623Z,6.05
2019-03-03T13:53:36.996Z,6.55
2019-03-03T13:56:05.469Z,6.45
2019-03-03T13:58:33.782Z,5.80
2019-03-03T14:01:02.188Z,6.55
2019-03-03T14:03:30.513Z,6.37
2019-03-03T14:05:58.868Z,6.05
2019-03-03T14:08:27.250Z,6.45
2019-03-03T14:10:55.737Z,6.40
2019-03-03T14:13:24.152Z,6.62
2019-03-03T14:15:52.755Z,6.00
2019-03-03T14:18:21.208Z,6.20
2019-03-03T14:20:49.564Z,7.08
2019-03-03T14:23:17.929Z,5.50
2019-03-03T14:25:46.316Z,6.33
2019-03-03T14:28:14.644Z,6.53
2019-03-03T14:30:43.079Z,5.58
2019-03-03T14:33:11.516Z,5.22
2019-03-03T14:35:39.854Z,6.33
2019-03-03T14:38:08.426Z,5.87
2019-03-03T14:40:36.787Z,5.72
2019-03-03T14:43:05.071Z,5.85
2019-03-03T14:45:33.428Z,5.62
2019-03-03T14:48:01.845Z,6.42
2019-03-03T14:50:30.233Z,5.95
2019-03-03T14:52:58.616Z,6.10
2019-03-03T14:55:27.118Z,4.83
2019-03-03T14:57:55.546Z,4.58
2019-03-03T15:00:27.118Z,5.30
2019-03-03T15:02:56.020Z,5.67
2019-03-03T15:05:24.375Z,5.50
2019-03-03T15:07:52.803Z,5.22
2019-03-03T15:10:21.213Z,4.90
2019-03-03T15:12:49.661Z,5.10
2019-03-03T15:15:23.723Z,5.35
2019-03-03T15:20:19.731Z,5.00
2019-03-03T15:22:48.033Z,5.28
2019-03-03T15:25:16.395Z,5.20
2019-03-03T15:27:44.908Z,5.70
2019-03-03T15:30:16.460Z,6.22
2019-03-03T15:32:44.888Z,5.35
2019-03-03T15:35:13.221Z,5.15
2019-03-03T15:37:43.799Z,5.03
2019-03-03T15:40:17.589Z,5.17
2019-03-03T15:45:16.119Z,5.30
2019-03-03T15:47:44.493Z,5.30
2019-03-03T15:50:13.158Z,7.20
2019-03-03T15:52:49.774Z,10.53
2019-03-03T15:55:26.756Z,6.15
2019-03-03T15:57:50.931Z,5.15
2019-03-03T16:00:29.731Z,5.42
2019-03-03T16:02:59.849Z,5.42
2019-03-03T16:05:30.046Z,5.40
2019-03-03T16:07:59.241Z,5.72
2019-03-03T16:10:31.231Z,5.87
2019-03-03T16:12:59.786Z,5.17
2019-03-03T16:15:31.283Z,5.80
2019-03-03T16:18:01.987Z,5.55
2019-03-03T16:20:30.374Z,4.00
2019-03-03T16:22:59.124Z,4.97
2019-03-03T16:25:29.257Z,4.60
2019-03-03T16:28:00.569Z,4.90
2019-03-03T16:30:29.252Z,5.35
2019-03-03T16:32:59.303Z,5.22
2019-03-03T16:35:28.981Z,5.28
2019-03-03T16:37:58.713Z,6.83
2019-03-03T16:40:39.273Z,5.25
2019-03-03T16:43:01.335Z,5.78
2019-03-03T16:45:32.000Z,4.65
2019-03-03T16:48:00.587Z,5.33
2019-03-03T16:50:31.297Z,5.40
2019-03-03T16:53:03.415Z,5.00
2019-03-03T16:55:35.275Z,5.00
2019-03-03T17:01:00.481Z,5.40
2019-03-03T17:03:29.156Z,13.45
2019-03-03T17:05:57.716Z,6.70
2019-03-03T17:08:30.349Z,7.30
2019-03-03T17:10:57.911Z,6.03
2019-03-03T17:13:26.354Z,6.40
2019-03-03T17:15:55.047Z,5.28
2019-03-03T17:18:23.697Z,5.20
2019-03-03T17:20:52.075Z,4.70
2019-03-03T17:23:43.529Z,4.50
2019-03-03T17:26:09.554Z,4.85
2019-03-03T17:28:40.633Z,4.15
2019-03-03T17:31:17.874Z,4.97
2019-03-03T17:33:46.351Z,5.35
2019-03-03T17:36:15.165Z,5.10
2019-03-03T17:38:43.654Z,4.80
2019-03-03T17:41:12.060Z,5.05
2019-03-03T17:49:04.644Z,4.33
2019-03-03T17:51:34.532Z,4.70
2019-03-03T17:54:04.492Z,4.70
2019-03-03T17:56:33.092Z,4.28
2019-03-03T17:59:06.070Z,4.67
2019-03-03T18:01:33.690Z,3.80
2019-03-03T18:04:02.270Z,4.42
2019-03-03T18:06:38.526Z,3.70
2019-03-03T18:09:02.790Z,4.05
2019-03-03T18:11:42.096Z,4.10
2019-03-03T18:14:08.240Z,4.20
2019-03-03T18:16:38.193Z,4.22
2019-03-03T18:19:11.662Z,3.62
2019-03-03T18:21:41.514Z,3.87
2019-03-03T18:24:12.981Z,3.27
2019-03-03T18:26:41.537Z,3.58
2019-03-03T18:29:11.449Z,3.65
2019-03-03T18:31:40.095Z,3.10
2019-03-03T18:34:22.348Z,3.27
2019-03-03T18:36:48.043Z,3.08
2019-03-03T18:39:24.349Z,3.92
2019-03-03T18:41:59.843Z,4.33
2019-03-03T18:44:29.381Z,3.50
2019-03-03T18:46:59.030Z,3.72
2019-03-03T18:49:29.592Z,3.40
2019-03-03T18:51:58.328Z,3.40
2019-03-03T18:54:45.787Z,4.40
2019-03-03T18:57:01.549Z,3.00
2019-03-03T18:59:31.882Z,2.92
2019-03-03T19:02:00.494Z,3.22
2019-03-03T19:04:28.945Z,3.08
2019-03-03T19:06:57.437Z,3.10
2019-03-03T19:09:25.801Z,3.20
2019-03-03T19:11:54.201Z,3.35
2019-03-03T19:14:28.295Z,3.30
2019-03-03T19:16:52.593Z,3.58
2019-03-03T19:19:20.940Z,3.98
2019-03-03T19:21:49.329Z,3.22
2019-03-03T19:24:19.078Z,3.30
2019-03-03T19:26:47.623Z,3.42
2019-03-03T19:29:18.449Z,3.33
2019-03-03T19:31:48.815Z,3.35
2019-03-03T19:34:17.270Z,3.33
2019-03-03T19:36:47.296Z,3.05
2019-03-03T19:39:16.761Z,3.17
2019-03-03T19:41:46.345Z,2.95
2019-03-03T19:44:15.070Z,2.98
2019-03-03T19:46:46.232Z,3.45
2019-03-03T19:49:14.555Z,3.05
2019-03-03T19:51:42.915Z,3.17
2019-03-03T19:54:11.476Z,3.62
2019-03-03T19:56:39.949Z,3.42
2019-03-03T19:59:15.075Z,3.45
2019-03-03T20:01:47.055Z,3.85
2019-03-03T20:04:16.053Z,3.60
2019-03-03T20:06:45.914Z,3.25
2019-03-03T20:09:18.174Z,3.20
2019-03-03T20:11:47.963Z,3.12
2019-03-03T20:14:24.341Z,3.60
2019-03-03T20:16:56.114Z,3.65
2019-03-03T20:19:26.686Z,3.05
2019-03-03T20:21:58.555Z,2.92
2019-03-03T20:24:29.673Z,3.08
2019-03-03T20:27:05.712Z,2.95
2019-03-03T20:29:40.465Z,2.87
2019-03-03T20:32:10.654Z,2.60
2019-03-03T20:34:40.085Z,2.75
2019-03-03T20:37:11.072Z,2.87
2019-03-03T20:39:42.165Z,2.60
2019-03-03T20:42:11.999Z,2.00
2019-03-03T20:44:40.269Z,2.25
2019-03-03T20:47:10.431Z,2.17
2019-03-03T20:49:41.456Z,2.47
2019-03-03T20:52:09.682Z,2.35
2019-03-03T20:54:38.534Z,2.10
2019-03-03T20:57:06.941Z,2.05
2019-03-03T20:59:35.308Z,2.40
2019-03-03T21:02:06.829Z,2.60
2019-03-03T21:04:35.180Z,2.70
2019-03-03T21:07:03.569Z,2.47
2019-03-03T21:09:31.951Z,2.70
2019-03-03T21:12:00.328Z,2.47
2019-03-03T21:14:28.779Z,2.75
2019-03-03T21:16:57.388Z,2.62
2019-03-03T21:19:25.839Z,2.55
2019-03-03T21:21:54.159Z,2.65
2019-03-03T21:24:22.498Z,2.33
2019-03-03T21:26:50.956Z,2.40
2019-03-03T21:29:19.340Z,2.67
2019-03-03T21:31:50.143Z,2.75
2019-03-03T21:34:18.236Z,2.90
2019-03-03T21:36:46.928Z,2.62
2019-03-03T21:39:16.070Z,2.87
2019-03-03T21:41:44.423Z,2.95
2019-03-03T21:44:12.793Z,3.00
2019-03-03T21:46:41.094Z,2.70
2019-03-03T21:49:09.395Z,2.85
2019-03-03T21:51:37.757Z,2.85
2019-03-03T21:54:06.161Z,2.80
2019-03-03T21:56:34.555Z,2.70
2019-03-03T21:59:02.954Z,2.55
2019-03-03T22:01:31.311Z,2.77
2019-03-03T22:03:59.698Z,2.83
2019-03-03T22:06:28.047Z,2.60
2019-03-03T22:08:56.435Z,2.52
2019-03-03T22:11:24.839Z,2.85
2019-03-03T22:13:53.169Z,2.75
2019-03-03T22:16:21.506Z,3.87
2019-03-03T22:18:50.334Z,3.10
2019-03-03T22:21:18.686Z,2.60
2019-03-03T22:23:47.327Z,2.80
2019-03-03T22:26:15.690Z,2.90
2019-03-03T22:28:44.344Z,2.42
2019-03-03T22:31:12.805Z,2.85
2019-03-03T22:33:41.243Z,2.60
2019-03-03T22:36:10.860Z,2.83
2019-03-03T22:38:39.238Z,2.77
2019-03-03T22:41:07.592Z,2.30
2019-03-03T22:43:35.962Z,2.67
2019-03-03T22:46:05.255Z,2.83
2019-03-03T22:48:33.594Z,2.50
2019-03-03T22:51:01.930Z,2.52
2019-03-03T22:53:30.394Z,2.40
2019-03-03T22:55:58.798Z,2.30
2019-03-03T22:58:27.251Z,2.40
2019-03-03T23:01:00.616Z,2.22
2019-03-03T23:03:43.966Z,2.12
2019-03-03T23:06:18.131Z,2.35
2019-03-03T23:08:58.722Z,2.30
2019-03-03T23:11:47.897Z,2.27
2019-03-03T23:14:22.591Z,2.08
2019-03-03T23:17:12.265Z,2.02
2019-03-03T23:19:43.896Z,2.27
2019-03-03T23:22:27.485Z,1.82
2019-03-03T23:25:11.134Z,1.95
2019-03-03T23:27:39.505Z,2.15
2019-03-03T23:30:08.741Z,1.95
2019-03-03T23:32:37.173Z,2.05
2019-03-03T23:35:06.451Z,1.85
2019-03-03T23:37:34.804Z,2.30
2019-03-03T23:40:03.175Z,1.92
2019-03-03T23:42:31.823Z,2.10
2019-03-03T23:45:00.288Z,1.98
2019-03-03T23:47:28.658Z,2.42
2019-03-03T23:49:56.989Z,1.77
2019-03-03T23:52:25.420Z,1.90
2019-03-03T23:54:53.769Z,2.00
2019-03-03T23:57:23.473Z,2.00
2019-03-03T23:59:52.035Z,1.90
