createdAt,value
2022-12-17T00:02:21.808Z,22.33
2022-12-17T00:05:06.622Z,20.98
2022-12-17T00:07:51.414Z,25.77
2022-12-17T00:10:37.913Z,22.48
2022-12-17T00:13:22.758Z,22.13
2022-12-17T00:16:09.174Z,18.90
2022-12-17T00:18:54.490Z,21.00
2022-12-17T00:21:41.345Z,18.00
2022-12-17T00:24:26.739Z,19.83
2022-12-17T00:27:12.813Z,17.27
2022-12-17T00:29:57.656Z,18.60
2022-12-17T00:32:44.714Z,18.83
2022-12-17T00:35:29.812Z,21.80
2022-12-17T00:38:14.590Z,18.95
2022-12-17T00:40:59.618Z,16.85
2022-12-17T00:43:45.878Z,19.85
2022-12-17T00:46:31.078Z,18.65
2022-12-17T00:49:18.256Z,20.30
2022-12-17T00:52:03.009Z,18.75
2022-12-17T00:54:47.048Z,18.50
2022-12-17T00:57:31.892Z,21.08
2022-12-17T01:00:18.009Z,18.40
2022-12-17T01:03:02.955Z,15.32
2022-12-17T01:05:47.863Z,12.65
2022-12-17T01:08:33.903Z,14.63
2022-12-17T01:11:19.216Z,12.73
2022-12-17T01:14:04.630Z,14.40
2022-12-17T01:16:56.794Z,14.70
2022-12-17T01:19:41.685Z,12.38
2022-12-17T01:22:23.004Z,8.10
2022-12-17T01:25:07.792Z,10.18
2022-12-17T01:28:07.364Z,7.63
2022-12-17T01:30:54.226Z,7.97
2022-12-17T01:33:40.651Z,7.38
2022-12-17T01:36:26.069Z,7.78
2022-12-17T01:39:10.992Z,6.88
2022-12-17T01:41:56.049Z,7.38
2022-12-17T01:45:04.501Z,9.77
2022-12-17T01:47:50.805Z,6.15
2022-12-17T01:50:37.750Z,5.55
2022-12-17T01:53:24.356Z,9.57
2022-12-17T01:56:09.131Z,9.50
2022-12-17T01:58:54.562Z,8.35
2022-12-17T02:01:40.198Z,6.85
2022-12-17T02:04:37.188Z,10.60
2022-12-17T02:07:28.866Z,7.63
2022-12-17T02:10:20.455Z,9.85
2022-12-17T02:13:06.332Z,10.50
2022-12-17T02:15:55.643Z,8.98
2022-12-17T02:18:43.436Z,16.08
2022-12-17T02:21:28.849Z,15.10
2022-12-17T02:24:18.880Z,18.02
2022-12-17T02:27:07.278Z,13.98
2022-12-17T02:29:53.455Z,12.98
2022-12-17T02:32:42.208Z,14.95
2022-12-17T02:35:31.586Z,16.25
2022-12-17T02:38:27.802Z,17.75
2022-12-17T02:41:12.623Z,16.45
2022-12-17T02:43:58.742Z,13.88
2022-12-17T02:46:43.586Z,15.77
2022-12-17T02:49:28.308Z,15.90
2022-12-17T02:52:14.116Z,13.63
2022-12-17T02:54:58.877Z,14.27
2022-12-17T02:57:44.328Z,14.48
2022-12-17T03:00:32.075Z,13.32
2022-12-17T03:03:16.888Z,14.90
2022-12-17T03:06:02.021Z,13.95
2022-12-17T03:08:46.771Z,15.50
2022-12-17T03:11:31.491Z,15.23
2022-12-17T03:14:17.263Z,14.88
2022-12-17T03:17:03.794Z,13.77
2022-12-17T03:19:48.712Z,13.85
2022-12-17T03:22:33.443Z,14.00
2022-12-17T03:25:18.211Z,15.77
2022-12-17T03:28:03.060Z,14.18
2022-12-17T03:30:49.290Z,15.45
2022-12-17T03:33:36.040Z,17.50
2022-12-17T03:36:29.641Z,17.55
2022-12-17T03:39:14.564Z,15.95
2022-12-17T03:41:59.458Z,14.23
2022-12-17T03:44:44.212Z,16.35
2022-12-17T03:47:28.974Z,13.32
2022-12-17T03:50:15.211Z,14.52
2022-12-17T03:52:59.976Z,14.80
2022-12-17T03:55:59.384Z,14.07
2022-12-17T03:58:44.200Z,17.92
2022-12-17T04:01:29.334Z,15.07
2022-12-17T04:04:14.126Z,15.45
2022-12-17T04:07:00.721Z,12.82
2022-12-17T04:09:46.575Z,13.52
2022-12-17T04:12:31.324Z,12.50
2022-12-17T04:15:16.170Z,15.43
2022-12-17T04:18:00.915Z,17.58
2022-12-17T04:20:45.695Z,16.27
2022-12-17T04:23:31.615Z,19.15
2022-12-17T04:26:16.364Z,18.15
2022-12-17T04:29:01.204Z,15.60
2022-12-17T04:31:46.037Z,17.10
2022-12-17T04:34:30.876Z,13.70
2022-12-17T04:37:15.669Z,14.23
2022-12-17T04:40:01.754Z,13.98
2022-12-17T04:42:47.042Z,16.77
2022-12-17T04:45:40.105Z,13.93
2022-12-17T04:48:26.420Z,12.77
2022-12-17T04:51:11.210Z,11.50
2022-12-17T04:53:55.987Z,15.70
2022-12-17T04:56:42.167Z,13.52
2022-12-17T04:59:27.010Z,41.97
2022-12-17T05:02:11.804Z,14.75
2022-12-17T05:04:56.875Z,15.40
2022-12-17T05:07:41.594Z,14.25
2022-12-17T05:10:27.033Z,15.82
2022-12-17T05:13:15.854Z,12.00
2022-12-17T05:16:00.881Z,13.65
2022-12-17T05:18:45.614Z,13.93
2022-12-17T05:21:33.344Z,16.00
2022-12-17T05:24:18.805Z,11.80
2022-12-17T05:27:03.787Z,14.40
2022-12-17T05:29:50.056Z,13.38
2022-12-17T05:32:34.813Z,14.48
2022-12-17T05:35:19.532Z,12.98
2022-12-17T05:38:04.435Z,14.07
2022-12-17T05:40:49.180Z,15.23
2022-12-17T05:43:33.458Z,20.77
2022-12-17T05:46:20.245Z,16.40
2022-12-17T05:49:05.103Z,19.98
2022-12-17T05:51:49.818Z,21.92
2022-12-17T05:54:34.693Z,24.17
2022-12-17T05:57:19.562Z,18.58
2022-12-17T06:00:04.451Z,20.73
2022-12-17T06:02:50.797Z,17.55
2022-12-17T06:05:35.751Z,13.93
2022-12-17T06:08:21.499Z,17.38
2022-12-17T06:11:06.334Z,14.77
2022-12-17T06:13:51.201Z,14.60
2022-12-17T06:16:36.156Z,15.60
2022-12-17T06:19:22.164Z,43.58
2022-12-17T06:22:06.949Z,61.85
2022-12-17T06:24:51.629Z,35.03
2022-12-17T06:27:36.330Z,30.27
2022-12-17T06:30:21.067Z,21.45
2022-12-17T06:33:05.809Z,27.92
2022-12-17T06:35:51.965Z,29.08
2022-12-17T06:38:36.683Z,21.70
2022-12-17T06:41:21.515Z,15.15
2022-12-17T06:44:06.382Z,18.10
2022-12-17T06:46:51.424Z,16.15
2022-12-17T06:49:36.373Z,16.42
2022-12-17T06:52:22.517Z,20.25
2022-12-17T06:55:07.214Z,25.83
2022-12-17T06:57:53.001Z,22.23
2022-12-17T07:00:38.004Z,19.65
2022-12-17T07:03:19.407Z,18.60
2022-12-17T07:06:05.307Z,18.02
2022-12-17T07:08:51.380Z,17.63
2022-12-17T07:11:37.183Z,19.00
2022-12-17T07:14:36.555Z,15.48
2022-12-17T07:17:21.426Z,17.67
2022-12-17T07:20:06.342Z,18.90
2022-12-17T07:22:51.146Z,19.48
2022-12-17T07:25:45.665Z,15.48
2022-12-17T07:28:31.025Z,15.07
2022-12-17T07:31:15.815Z,14.02
2022-12-17T07:34:02.051Z,19.00
2022-12-17T07:36:46.818Z,16.25
2022-12-17T07:39:31.702Z,15.20
2022-12-17T07:42:20.053Z,17.90
2022-12-17T07:45:04.822Z,17.45
2022-12-17T07:47:49.766Z,15.00
2022-12-17T07:50:34.438Z,16.38
2022-12-17T07:53:19.814Z,16.20
2022-12-17T07:56:04.652Z,15.65
2022-12-17T07:58:50.686Z,15.23
2022-12-17T08:01:35.721Z,14.13
2022-12-17T08:04:20.844Z,17.50
2022-12-17T08:07:10.191Z,16.25
2022-12-17T08:09:57.020Z,20.77
2022-12-17T08:12:41.851Z,15.02
2022-12-17T08:15:28.433Z,15.18
2022-12-17T08:18:22.833Z,16.95
2022-12-17T08:21:16.321Z,17.00
2022-12-17T08:24:01.152Z,21.77
2022-12-17T08:26:48.050Z,21.58
2022-12-17T08:29:33.273Z,23.02
2022-12-17T08:32:19.445Z,21.77
2022-12-17T08:35:04.232Z,25.23
2022-12-17T08:37:49.538Z,21.15
2022-12-17T08:40:34.312Z,29.38
2022-12-17T08:43:19.153Z,25.98
2022-12-17T08:46:05.619Z,20.90
2022-12-17T08:48:51.808Z,18.23
2022-12-17T08:51:36.634Z,19.73
2022-12-17T08:54:21.311Z,19.65
2022-12-17T08:57:06.047Z,23.13
2022-12-17T08:59:50.745Z,21.10
2022-12-17T09:02:35.694Z,23.50
2022-12-17T09:05:22.206Z,19.88
2022-12-17T09:08:07.115Z,18.02
2022-12-17T09:10:52.009Z,28.95
2022-12-17T09:13:37.122Z,22.13
2022-12-17T09:16:23.004Z,29.15
2022-12-17T09:19:09.155Z,29.73
2022-12-17T09:21:55.350Z,27.02
2022-12-17T09:24:40.335Z,26.48
2022-12-17T09:27:25.197Z,25.42
2022-12-17T09:30:10.147Z,19.85
2022-12-17T09:32:55.527Z,19.50
2022-12-17T09:35:40.367Z,16.23
2022-12-17T09:38:28.235Z,17.40
2022-12-17T09:41:12.974Z,24.20
2022-12-17T09:44:07.920Z,47.10
2022-12-17T09:46:56.107Z,53.40
2022-12-17T09:49:42.995Z,44.40
2022-12-17T09:52:36.122Z,30.40
2022-12-17T09:55:27.277Z,28.30
2022-12-17T09:58:12.119Z,19.77
2022-12-17T10:01:00.853Z,17.48
2022-12-17T10:03:47.247Z,16.58
2022-12-17T10:06:36.033Z,12.77
2022-12-17T10:09:25.967Z,17.15
2022-12-17T10:15:06.410Z,15.60
2022-12-17T10:17:51.201Z,18.13
2022-12-17T10:20:39.888Z,16.30
2022-12-17T10:23:24.680Z,20.58
2022-12-17T10:26:11.734Z,18.20
2022-12-17T10:28:56.750Z,21.08
2022-12-17T10:31:45.429Z,19.98
2022-12-17T10:34:41.056Z,22.10
2022-12-17T10:37:36.652Z,18.00
2022-12-17T10:40:23.470Z,18.17
2022-12-17T10:43:08.259Z,19.50
2022-12-17T10:45:54.422Z,23.55
2022-12-17T10:48:41.931Z,20.38
2022-12-17T10:51:36.923Z,19.85
2022-12-17T10:54:27.299Z,21.75
2022-12-17T10:57:14.709Z,24.42
2022-12-17T11:00:00.033Z,28.08
2022-12-17T11:02:46.159Z,28.65
2022-12-17T11:05:44.937Z,30.38
2022-12-17T11:08:30.955Z,27.88
2022-12-17T11:11:16.865Z,27.60
2022-12-17T11:14:05.367Z,17.73
2022-12-17T11:16:51.945Z,19.35
2022-12-17T11:19:43.147Z,21.80
2022-12-17T11:22:37.375Z,16.88
2022-12-17T11:25:33.270Z,19.95
2022-12-17T11:28:27.261Z,18.58
2022-12-17T11:31:17.836Z,16.77
2022-12-17T11:34:05.271Z,16.08
2022-12-17T11:39:35.215Z,17.35
2022-12-17T11:42:24.731Z,16.55
2022-12-17T11:45:13.040Z,18.38
2022-12-17T11:48:02.117Z,16.35
2022-12-17T11:50:49.026Z,17.87
2022-12-17T11:53:42.616Z,19.80
2022-12-17T11:56:32.164Z,16.58
2022-12-17T11:59:18.788Z,19.73
2022-12-17T12:02:09.358Z,21.65
2022-12-17T12:04:59.871Z,17.85
2022-12-17T12:07:53.226Z,17.83
2022-12-17T12:10:39.624Z,19.08
2022-12-17T12:13:31.657Z,17.67
2022-12-17T12:16:22.959Z,21.75
2022-12-17T12:19:13.982Z,18.20
2022-12-17T12:22:02.234Z,18.88
2022-12-17T12:24:54.848Z,19.73
2022-12-17T12:27:43.201Z,19.23
2022-12-17T12:30:33.859Z,19.90
2022-12-17T12:33:22.708Z,20.13
2022-12-17T12:36:08.862Z,19.00
2022-12-17T12:38:57.893Z,19.25
2022-12-17T12:41:47.079Z,20.50
2022-12-17T12:44:37.439Z,15.23
2022-12-17T12:47:27.975Z,19.38
2022-12-17T12:50:16.830Z,17.58
2022-12-17T12:53:02.320Z,10.20
2022-12-17T12:55:54.966Z,12.10
2022-12-17T12:58:44.074Z,15.45
2022-12-17T13:01:29.192Z,13.38
2022-12-17T13:04:16.679Z,13.18
2022-12-17T13:06:45.855Z,11.55
2022-12-17T13:09:34.774Z,13.02
2022-12-17T13:12:19.166Z,10.95
2022-12-17T13:14:50.619Z,14.77
2022-12-17T13:17:25.892Z,11.00
2022-12-17T13:20:01.575Z,10.20
2022-12-17T13:22:29.616Z,17.05
2022-12-17T13:24:57.922Z,15.73
2022-12-17T13:27:29.896Z,16.20
2022-12-17T13:29:57.399Z,12.65
2022-12-17T13:32:27.046Z,16.70
2022-12-17T13:35:03.340Z,12.13
2022-12-17T13:40:06.331Z,11.60
2022-12-17T13:42:36.172Z,13.68
2022-12-17T13:45:04.341Z,15.68
2022-12-17T13:47:33.339Z,12.50
2022-12-17T13:50:32.823Z,10.63
2022-12-17T13:52:49.309Z,9.57
2022-12-17T13:55:22.431Z,14.80
2022-12-17T13:57:50.256Z,17.58
2022-12-17T14:00:21.568Z,15.65
2022-12-17T14:02:49.537Z,14.35
2022-12-17T14:05:24.649Z,18.73
2022-12-17T14:07:52.341Z,22.65
2022-12-17T14:10:21.306Z,22.60
2022-12-17T14:12:47.944Z,27.13
2022-12-17T14:15:19.825Z,39.78
2022-12-17T14:17:48.748Z,37.05
2022-12-17T14:20:17.676Z,41.03
2022-12-17T14:22:51.249Z,42.43
2022-12-17T14:25:20.648Z,40.00
2022-12-17T14:27:53.431Z,34.80
2022-12-17T14:30:22.021Z,31.35
2022-12-17T14:32:49.754Z,33.50
2022-12-17T14:35:24.434Z,25.50
2022-12-17T14:37:51.951Z,22.80
2022-12-17T14:40:20.303Z,23.00
2022-12-17T14:42:48.016Z,20.45
2022-12-17T14:45:24.490Z,21.05
2022-12-17T14:47:56.309Z,16.95
2022-12-17T14:50:30.200Z,14.50
2022-12-17T14:52:58.345Z,17.67
2022-12-17T14:55:30.808Z,13.70
2022-12-17T14:58:09.352Z,11.98
2022-12-17T15:00:39.857Z,12.45
2022-12-17T15:03:07.558Z,16.00
2022-12-17T15:05:38.292Z,14.30
2022-12-17T15:08:06.319Z,15.60
2022-12-17T15:10:34.930Z,19.02
2022-12-17T15:13:02.625Z,17.08
2022-12-17T15:15:32.584Z,23.13
2022-12-17T15:18:01.372Z,17.67
2022-12-17T15:20:31.428Z,33.72
2022-12-17T15:22:58.939Z,40.78
2022-12-17T15:25:26.325Z,56.70
2022-12-17T15:27:55.170Z,33.55
2022-12-17T15:30:22.608Z,43.55
2022-12-17T15:32:50.118Z,40.65
2022-12-17T15:35:18.894Z,32.88
2022-12-17T15:37:46.324Z,29.17
2022-12-17T15:40:16.203Z,29.58
2022-12-17T15:45:33.867Z,18.55
2022-12-17T15:48:02.604Z,18.67
2022-12-17T15:50:31.644Z,20.05
2022-12-17T15:52:59.198Z,15.53
2022-12-17T15:55:29.399Z,59.20
2022-12-17T15:57:56.868Z,33.90
2022-12-17T16:00:24.852Z,23.08
2022-12-17T16:02:52.496Z,22.80
2022-12-17T16:05:20.791Z,22.10
2022-12-17T16:07:49.745Z,23.35
2022-12-17T16:10:19.428Z,23.63
2022-12-17T16:12:46.993Z,21.50
2022-12-17T16:15:14.551Z,18.80
2022-12-17T16:17:41.996Z,20.75
2022-12-17T16:20:10.155Z,23.45
2022-12-17T16:22:37.928Z,26.75
2022-12-17T16:25:07.279Z,25.73
2022-12-17T16:27:34.688Z,30.52
2022-12-17T16:30:03.352Z,28.23
2022-12-17T16:32:36.072Z,27.90
2022-12-17T16:35:04.771Z,25.15
2022-12-17T16:37:32.514Z,31.25
2022-12-17T16:40:00.520Z,25.27
2022-12-17T16:42:29.542Z,26.05
2022-12-17T16:44:57.005Z,22.52
2022-12-17T16:47:24.450Z,24.63
2022-12-17T16:49:51.916Z,20.40
2022-12-17T16:52:19.364Z,22.92
2022-12-17T16:54:47.794Z,24.02
2022-12-17T16:57:15.673Z,29.65
2022-12-17T16:59:44.458Z,38.20
2022-12-17T17:02:14.161Z,26.30
2022-12-17T17:04:41.892Z,21.40
2022-12-17T17:07:11.973Z,16.60
2022-12-17T17:09:41.922Z,19.08
2022-12-17T17:12:11.932Z,28.55
2022-12-17T17:14:40.284Z,24.52
2022-12-17T17:17:09.219Z,22.90
2022-12-17T17:19:38.653Z,24.38
2022-12-17T17:22:07.338Z,22.80
2022-12-17T17:24:36.269Z,23.00
2022-12-17T17:27:06.953Z,22.87
2022-12-17T17:29:34.455Z,20.35
2022-12-17T17:32:11.318Z,17.55
2022-12-17T17:34:41.992Z,17.48
2022-12-17T17:37:09.497Z,13.57
2022-12-17T17:39:39.180Z,15.13
2022-12-17T17:42:06.655Z,12.20
2022-12-17T17:44:34.976Z,14.48
2022-12-17T17:47:02.544Z,13.98
2022-12-17T17:49:30.258Z,11.40
2022-12-17T17:52:09.414Z,10.80
2022-12-17T17:54:37.292Z,12.65
2022-12-17T17:57:04.819Z,13.77
2022-12-17T17:59:34.092Z,12.25
2022-12-17T18:02:04.796Z,12.52
2022-12-17T18:04:32.770Z,14.13
2022-12-17T18:09:52.063Z,18.83
2022-12-17T18:12:36.808Z,20.77
2022-12-17T18:15:14.256Z,20.35
2022-12-17T18:17:43.862Z,20.05
2022-12-17T18:20:11.874Z,19.40
2022-12-17T18:22:40.835Z,17.95
2022-12-17T18:25:08.495Z,17.00
2022-12-17T18:27:36.006Z,16.92
2022-12-17T18:30:03.669Z,18.08
2022-12-17T18:32:31.110Z,17.52
2022-12-17T18:34:58.623Z,14.80
2022-12-17T18:37:26.108Z,13.75
2022-12-17T18:39:54.978Z,14.45
2022-12-17T18:42:40.057Z,17.00
2022-12-17T18:45:08.180Z,15.82
2022-12-17T18:47:35.685Z,12.55
2022-12-17T18:50:03.113Z,17.77
2022-12-17T18:52:30.793Z,15.93
2022-12-17T18:54:59.542Z,17.35
2022-12-17T18:57:27.037Z,17.23
2022-12-17T18:59:54.512Z,16.25
2022-12-17T19:02:22.126Z,14.05
2022-12-17T19:04:49.904Z,15.88
2022-12-17T19:07:17.501Z,11.20
2022-12-17T19:09:45.108Z,13.45
2022-12-17T19:12:13.844Z,11.48
2022-12-17T19:14:42.789Z,17.20
2022-12-17T19:17:10.393Z,13.40
2022-12-17T19:19:37.802Z,17.90
2022-12-17T19:22:06.138Z,14.50
2022-12-17T19:24:33.901Z,11.85
2022-12-17T19:27:01.547Z,13.98
2022-12-17T19:29:33.444Z,12.85
2022-12-17T19:32:01.213Z,11.35
2022-12-17T19:34:32.403Z,15.93
2022-12-17T19:37:05.299Z,16.35
2022-12-17T19:39:35.002Z,11.00
2022-12-17T19:42:24.273Z,12.77
2022-12-17T19:44:53.371Z,13.63
2022-12-17T19:47:21.092Z,10.30
2022-12-17T19:49:49.781Z,12.07
2022-12-17T19:52:17.227Z,13.10
2022-12-17T19:54:44.870Z,12.95
2022-12-17T19:57:12.491Z,12.45
2022-12-17T19:59:40.007Z,15.05
2022-12-17T20:02:11.378Z,18.42
2022-12-17T20:04:39.105Z,17.70
2022-12-17T20:07:10.747Z,13.27
2022-12-17T20:09:38.216Z,11.90
2022-12-17T20:12:05.872Z,17.02
2022-12-17T20:14:34.278Z,21.98
2022-12-17T20:17:02.556Z,20.55
2022-12-17T20:19:32.330Z,19.55
2022-12-17T20:22:00.553Z,15.23
2022-12-17T20:24:31.679Z,15.57
2022-12-17T20:27:01.086Z,15.88
2022-12-17T20:29:28.961Z,12.07
2022-12-17T20:31:56.867Z,14.38
2022-12-17T20:34:25.207Z,17.08
2022-12-17T20:36:54.295Z,13.68
2022-12-17T20:39:27.701Z,12.10
2022-12-17T20:41:58.649Z,13.40
2022-12-17T20:44:32.268Z,12.20
2022-12-17T20:47:07.401Z,14.13
2022-12-17T20:49:34.906Z,14.93
2022-12-17T20:52:03.959Z,15.15
2022-12-17T20:54:31.731Z,15.32
2022-12-17T20:57:01.211Z,14.95
2022-12-17T20:59:28.625Z,18.02
2022-12-17T21:01:59.037Z,18.73
2022-12-17T21:04:29.227Z,11.65
2022-12-17T21:06:56.671Z,16.98
2022-12-17T21:09:25.668Z,16.33
2022-12-17T21:11:53.181Z,12.90
2022-12-17T21:14:20.803Z,12.15
2022-12-17T21:16:51.437Z,13.65
2022-12-17T21:19:20.064Z,14.75
2022-12-17T21:21:47.962Z,12.30
2022-12-17T21:24:15.894Z,12.68
2022-12-17T21:26:45.348Z,13.88
2022-12-17T21:29:13.106Z,12.70
2022-12-17T21:31:41.126Z,11.55
2022-12-17T21:34:09.714Z,11.77
2022-12-17T21:36:37.408Z,10.73
2022-12-17T21:39:08.932Z,13.43
2022-12-17T21:41:38.265Z,13.95
2022-12-17T21:44:09.004Z,10.98
2022-12-17T21:49:04.624Z,12.48
2022-12-17T21:51:32.819Z,11.02
2022-12-17T21:54:01.156Z,12.57
2022-12-17T21:56:30.506Z,10.32
2022-12-17T21:58:58.619Z,13.60
2022-12-17T22:01:28.521Z,13.15
2022-12-17T22:03:58.781Z,10.20
2022-12-17T22:06:29.140Z,9.57
2022-12-17T22:09:03.631Z,16.33
2022-12-17T22:11:49.306Z,12.75
2022-12-17T22:14:20.872Z,13.00
2022-12-17T22:16:51.160Z,11.80
2022-12-17T22:19:20.563Z,12.68
2022-12-17T22:21:50.584Z,12.68
2022-12-17T22:24:18.758Z,14.68
2022-12-17T22:26:46.758Z,14.15
2022-12-17T22:29:35.251Z,18.52
2022-12-17T22:32:36.568Z,17.15
2022-12-17T22:35:56.855Z,15.93
2022-12-17T22:40:49.587Z,12.45
2022-12-17T22:44:29.208Z,16.85
2022-12-17T22:44:38.907Z,17.83
2022-12-17T22:46:21.030Z,11.98
2022-12-17T22:48:49.759Z,13.20
2022-12-17T22:51:23.915Z,12.18
2022-12-17T22:53:54.564Z,13.27
2022-12-17T22:56:31.878Z,12.88
2022-12-17T22:59:24.180Z,12.68
2022-12-17T23:01:51.777Z,10.73
2022-12-17T23:04:20.777Z,8.70
2022-12-17T23:06:48.334Z,11.60
2022-12-17T23:09:18.186Z,12.23
2022-12-17T23:14:13.002Z,10.10
2022-12-17T23:16:40.831Z,11.98
2022-12-17T23:19:08.805Z,9.57
2022-12-17T23:21:37.675Z,12.15
2022-12-17T23:24:07.744Z,12.13
2022-12-17T23:26:36.266Z,8.95
2022-12-17T23:29:05.100Z,13.77
2022-12-17T23:31:33.833Z,11.25
2022-12-17T23:34:01.292Z,10.40
2022-12-17T23:36:28.676Z,10.13
2022-12-17T23:38:57.728Z,12.15
2022-12-17T23:41:26.769Z,8.90
2022-12-17T23:43:54.906Z,10.50
2022-12-17T23:46:22.955Z,8.35
2022-12-17T23:48:50.941Z,10.20
2022-12-17T23:51:19.262Z,11.63
2022-12-17T23:53:46.846Z,7.38
2022-12-17T23:56:17.116Z,8.57
2022-12-17T23:58:45.567Z,8.88
