createdAt,value
2018-08-03T00:01:29.230Z,1016.53
2018-08-03T00:02:29.283Z,1016.53
2018-08-03T00:04:22.284Z,1016.48
2018-08-03T00:05:22.349Z,1016.45
2018-08-03T00:07:15.352Z,1016.46
2018-08-03T00:08:15.416Z,1016.45
2018-08-03T00:10:08.420Z,1016.42
2018-08-03T00:11:08.485Z,1016.44
2018-08-03T00:13:01.488Z,1016.36
2018-08-03T00:14:01.551Z,1016.40
2018-08-03T00:15:54.551Z,1016.37
2018-08-03T00:16:54.619Z,1016.43
2018-08-03T00:18:47.623Z,1016.45
2018-08-03T00:19:47.684Z,1016.44
2018-08-03T00:21:40.683Z,1016.46
2018-08-03T00:22:40.748Z,1016.44
2018-08-03T00:24:33.753Z,1016.42
2018-08-03T00:25:33.878Z,1016.41
2018-08-03T00:27:26.819Z,1016.43
2018-08-03T00:28:26.881Z,1016.40
2018-08-03T00:30:19.885Z,1016.41
2018-08-03T00:31:19.947Z,1016.38
2018-08-03T00:33:12.949Z,1016.40
2018-08-03T00:34:13.015Z,1016.40
2018-08-03T00:36:06.015Z,1016.41
2018-08-03T00:37:06.077Z,1016.41
2018-08-03T00:38:59.089Z,1016.40
2018-08-03T00:39:59.152Z,1016.38
2018-08-03T00:41:52.156Z,1016.38
2018-08-03T00:42:52.220Z,1016.38
2018-08-03T00:44:45.231Z,1016.37
2018-08-03T00:45:45.296Z,1016.36
2018-08-03T00:47:38.295Z,1016.41
2018-08-03T00:48:38.360Z,1016.45
2018-08-03T00:50:31.364Z,1016.38
2018-08-03T00:51:31.426Z,1016.43
2018-08-03T00:53:24.422Z,1016.39
2018-08-03T00:54:24.493Z,1016.38
2018-08-03T00:56:17.501Z,1016.40
2018-08-03T00:57:17.560Z,1016.40
2018-08-03T00:59:10.565Z,1016.38
2018-08-03T01:00:10.625Z,1016.37
2018-08-03T01:02:03.622Z,1016.38
2018-08-03T01:03:03.689Z,1016.35
2018-08-03T01:04:56.700Z,1016.34
2018-08-03T01:07:09.719Z,1016.35
2018-08-03T01:08:09.786Z,1016.35
2018-08-03T01:10:02.789Z,1016.34
2018-08-03T01:11:02.852Z,1016.35
2018-08-03T01:12:55.849Z,1016.34
2018-08-03T01:13:55.917Z,1016.37
2018-08-03T01:15:48.929Z,1016.34
2018-08-03T01:16:48.989Z,1016.35
2018-08-03T01:18:42.033Z,1016.32
2018-08-03T01:19:42.054Z,1016.35
2018-08-03T01:21:35.064Z,1016.36
2018-08-03T01:22:35.119Z,1016.32
2018-08-03T01:24:28.125Z,1016.36
2018-08-03T01:25:28.186Z,1016.34
2018-08-03T01:27:21.194Z,1016.34
2018-08-03T01:28:21.251Z,1016.33
2018-08-03T01:30:14.252Z,1016.28
2018-08-03T01:31:14.320Z,1016.29
2018-08-03T01:33:07.329Z,1016.32
2018-08-03T01:34:07.388Z,1016.31
2018-08-03T01:36:00.398Z,1016.30
2018-08-03T01:37:00.459Z,1016.25
2018-08-03T01:38:53.457Z,1016.22
2018-08-03T01:39:53.525Z,1016.22
2018-08-03T01:41:46.531Z,1016.22
2018-08-03T01:42:46.600Z,1016.25
2018-08-03T01:44:39.594Z,1016.27
2018-08-03T01:45:39.661Z,1016.28
2018-08-03T01:47:32.669Z,1016.31
2018-08-03T01:48:32.729Z,1016.29
2018-08-03T01:50:25.735Z,1016.29
2018-08-03T01:51:25.789Z,1016.28
2018-08-03T01:53:18.801Z,1016.24
2018-08-03T01:54:18.863Z,1016.28
2018-08-03T01:56:11.859Z,1016.26
2018-08-03T01:57:11.926Z,1016.22
2018-08-03T01:59:04.940Z,1016.18
2018-08-03T02:00:04.994Z,1016.21
2018-08-03T02:01:57.993Z,1016.24
2018-08-03T02:02:58.055Z,1016.19
2018-08-03T02:04:51.057Z,1016.20
2018-08-03T02:05:51.124Z,1016.21
2018-08-03T02:07:44.128Z,1016.19
2018-08-03T02:08:44.186Z,1016.21
2018-08-03T02:10:37.186Z,1016.24
2018-08-03T02:11:37.252Z,1016.17
2018-08-03T02:13:30.258Z,1016.18
2018-08-03T02:14:30.318Z,1016.22
2018-08-03T02:16:23.315Z,1016.22
2018-08-03T02:17:23.384Z,1016.20
2018-08-03T02:19:16.391Z,1016.23
2018-08-03T02:20:16.452Z,1016.26
2018-08-03T02:22:09.460Z,1016.21
2018-08-03T02:23:09.521Z,1016.21
2018-08-03T02:25:02.519Z,1016.20
2018-08-03T02:26:02.587Z,1016.21
2018-08-03T02:27:55.590Z,1016.18
2018-08-03T02:28:55.651Z,1016.16
2018-08-03T02:30:48.653Z,1016.20
2018-08-03T02:31:48.720Z,1016.21
2018-08-03T02:33:41.726Z,1016.23
2018-08-03T02:34:41.785Z,1016.23
2018-08-03T02:36:34.789Z,1016.23
2018-08-03T02:37:34.853Z,1016.24
2018-08-03T02:39:27.860Z,1016.24
2018-08-03T02:40:27.925Z,1016.24
2018-08-03T02:42:20.921Z,1016.24
2018-08-03T02:43:20.988Z,1016.27
2018-08-03T02:45:13.991Z,1016.25
2018-08-03T02:46:14.065Z,1016.28
2018-08-03T02:48:07.061Z,1016.29
2018-08-03T02:49:07.122Z,1016.29
2018-08-03T02:51:00.123Z,1016.31
2018-08-03T02:52:00.184Z,1016.29
2018-08-03T02:53:53.182Z,1016.34
2018-08-03T02:54:53.249Z,1016.32
2018-08-03T02:56:46.266Z,1016.35
2018-08-03T02:57:46.310Z,1016.36
2018-08-03T02:59:39.312Z,1016.34
2018-08-03T03:00:39.372Z,1016.31
2018-08-03T03:02:32.372Z,1016.30
2018-08-03T03:03:32.437Z,1016.32
2018-08-03T03:05:25.441Z,1016.32
2018-08-03T03:06:25.502Z,1016.37
2018-08-03T03:08:18.497Z,1016.37
2018-08-03T03:09:18.564Z,1016.38
2018-08-03T03:11:11.568Z,1016.36
2018-08-03T03:12:11.628Z,1016.39
2018-08-03T03:14:04.628Z,1016.37
2018-08-03T03:15:04.687Z,1016.36
2018-08-03T03:16:57.687Z,1016.38
2018-08-03T03:17:57.752Z,1016.40
2018-08-03T03:19:50.755Z,1016.40
2018-08-03T03:20:50.816Z,1016.43
2018-08-03T03:22:43.818Z,1016.45
2018-08-03T03:23:43.885Z,1016.44
2018-08-03T03:25:36.888Z,1016.45
2018-08-03T03:26:36.949Z,1016.46
2018-08-03T03:28:29.944Z,1016.41
2018-08-03T03:29:30.012Z,1016.42
2018-08-03T03:31:23.014Z,1016.42
2018-08-03T03:32:23.075Z,1016.40
2018-08-03T03:34:16.081Z,1016.43
2018-08-03T03:35:16.149Z,1016.43
2018-08-03T03:37:09.148Z,1016.41
2018-08-03T03:38:09.209Z,1016.42
2018-08-03T03:40:02.215Z,1016.41
2018-08-03T03:41:02.271Z,1016.40
2018-08-03T03:42:55.274Z,1016.42
2018-08-03T03:43:55.336Z,1016.39
2018-08-03T03:45:48.337Z,1016.42
2018-08-03T03:46:48.403Z,1016.38
2018-08-03T03:48:41.912Z,1016.41
2018-08-03T03:49:41.966Z,1016.41
2018-08-03T03:51:34.969Z,1016.39
2018-08-03T03:52:35.028Z,1016.42
2018-08-03T03:54:28.025Z,1016.40
2018-08-03T03:55:28.091Z,1016.39
2018-08-03T03:57:21.091Z,1016.39
2018-08-03T03:58:21.151Z,1016.43
2018-08-03T04:00:14.154Z,1016.42
2018-08-03T04:01:14.212Z,1016.42
2018-08-03T04:03:07.218Z,1016.41
2018-08-03T04:04:07.278Z,1016.39
2018-08-03T04:06:00.284Z,1016.36
2018-08-03T04:07:00.339Z,1016.39
2018-08-03T04:08:53.343Z,1016.37
2018-08-03T04:09:53.403Z,1016.40
2018-08-03T04:11:46.409Z,1016.38
2018-08-03T04:12:46.469Z,1016.38
2018-08-03T04:14:39.472Z,1016.40
2018-08-03T04:15:39.526Z,1016.41
2018-08-03T04:17:32.540Z,1016.38
2018-08-03T04:18:32.601Z,1016.39
2018-08-03T04:20:25.604Z,1016.36
2018-08-03T04:21:25.668Z,1016.35
2018-08-03T04:23:18.669Z,1016.34
2018-08-03T04:24:18.728Z,1016.37
2018-08-03T04:26:11.725Z,1016.35
2018-08-03T04:27:11.792Z,1016.33
2018-08-03T04:29:04.800Z,1016.37
2018-08-03T04:30:04.860Z,1016.36
2018-08-03T04:31:57.864Z,1016.34
2018-08-03T04:32:57.923Z,1016.33
2018-08-03T04:34:50.921Z,1016.30
2018-08-03T04:35:51.000Z,1016.32
2018-08-03T04:37:43.989Z,1016.30
2018-08-03T04:38:44.053Z,1016.30
2018-08-03T04:40:37.043Z,1016.37
2018-08-03T04:41:37.108Z,1016.37
2018-08-03T04:43:30.111Z,1016.37
2018-08-03T04:44:30.169Z,1016.37
2018-08-03T04:46:23.166Z,1016.36
2018-08-03T04:47:23.235Z,1016.37
2018-08-03T04:49:16.750Z,1016.32
2018-08-03T04:50:16.802Z,1016.37
2018-08-03T04:52:09.805Z,1016.35
2018-08-03T04:53:09.862Z,1016.31
2018-08-03T04:55:02.866Z,1016.34
2018-08-03T04:56:02.928Z,1016.34
2018-08-03T04:57:55.930Z,1016.33
2018-08-03T04:58:55.989Z,1016.36
2018-08-03T05:00:48.993Z,1016.34
2018-08-03T05:01:49.059Z,1016.36
2018-08-03T05:03:42.135Z,1016.40
2018-08-03T05:04:42.196Z,1016.40
2018-08-03T05:06:35.145Z,1016.42
2018-08-03T05:07:35.210Z,1016.43
2018-08-03T05:09:28.224Z,1016.49
2018-08-03T05:10:28.267Z,1016.46
2018-08-03T05:12:21.277Z,1016.50
2018-08-03T05:13:21.333Z,1016.50
2018-08-03T05:15:14.331Z,1016.56
2018-08-03T05:16:14.397Z,1016.49
2018-08-03T05:18:07.403Z,1016.51
2018-08-03T05:19:07.459Z,1016.53
2018-08-03T05:21:00.453Z,1016.56
2018-08-03T05:22:00.521Z,1016.57
2018-08-03T05:23:53.720Z,1016.60
2018-08-03T05:24:53.919Z,1016.59
2018-08-03T05:26:46.752Z,1016.59
2018-08-03T05:27:46.800Z,1016.55
2018-08-03T05:29:39.803Z,1016.56
2018-08-03T05:30:39.862Z,1016.58
2018-08-03T05:32:32.865Z,1016.58
2018-08-03T05:33:32.931Z,1016.56
2018-08-03T05:35:25.953Z,1016.58
2018-08-03T05:36:25.994Z,1016.60
2018-08-03T05:38:19.017Z,1016.52
2018-08-03T05:39:19.070Z,1016.52
2018-08-03T05:41:12.063Z,1016.53
2018-08-03T05:42:12.132Z,1016.49
2018-08-03T05:44:05.132Z,1016.53
2018-08-03T05:45:05.191Z,1016.50
2018-08-03T05:46:58.188Z,1016.52
2018-08-03T05:47:58.255Z,1016.50
2018-08-03T05:49:51.258Z,1016.49
2018-08-03T05:50:51.318Z,1016.49
2018-08-03T05:52:44.320Z,1016.52
2018-08-03T05:53:44.383Z,1016.51
2018-08-03T05:55:37.388Z,1016.52
2018-08-03T05:56:37.446Z,1016.56
2018-08-03T05:58:30.444Z,1016.57
2018-08-03T05:59:30.511Z,1016.59
2018-08-03T06:01:23.517Z,1016.59
2018-08-03T06:02:23.577Z,1016.57
2018-08-03T06:04:16.580Z,1016.60
2018-08-03T06:05:16.640Z,1016.63
2018-08-03T06:07:09.642Z,1016.64
2018-08-03T06:08:09.768Z,1016.67
2018-08-03T06:10:02.709Z,1016.69
2018-08-03T06:11:02.782Z,1016.68
2018-08-03T06:12:55.767Z,1016.73
2018-08-03T06:13:55.833Z,1016.74
2018-08-03T06:15:48.838Z,1016.73
2018-08-03T06:16:48.899Z,1016.77
2018-08-03T06:18:41.896Z,1016.81
2018-08-03T06:19:41.962Z,1016.84
2018-08-03T06:21:34.969Z,1016.90
2018-08-03T06:22:35.030Z,1016.98
2018-08-03T06:24:28.026Z,1016.95
2018-08-03T06:25:28.095Z,1016.96
2018-08-03T06:27:21.103Z,1017.00
2018-08-03T06:28:21.200Z,1017.03
2018-08-03T06:30:14.175Z,1017.01
2018-08-03T06:31:14.238Z,1017.05
2018-08-03T06:33:07.243Z,1017.10
2018-08-03T06:34:07.315Z,1017.09
2018-08-03T06:36:00.319Z,1017.11
2018-08-03T06:37:00.384Z,1017.05
2018-08-03T06:38:53.388Z,1017.10
2018-08-03T06:39:53.457Z,1017.11
2018-08-03T06:41:46.469Z,1017.11
2018-08-03T06:42:46.534Z,1017.13
2018-08-03T06:44:39.540Z,1017.13
2018-08-03T06:45:39.615Z,1017.12
2018-08-03T06:47:32.635Z,1017.14
2018-08-03T06:48:32.714Z,1017.15
2018-08-03T06:50:25.713Z,1017.15
2018-08-03T06:51:25.785Z,1017.19
2018-08-03T06:53:18.803Z,1017.17
2018-08-03T06:54:18.870Z,1017.18
2018-08-03T06:56:11.892Z,1017.15
2018-08-03T06:57:11.955Z,1017.10
2018-08-03T06:59:04.991Z,1017.13
2018-08-03T07:00:05.042Z,1017.14
2018-08-03T07:01:58.061Z,1017.14
2018-08-03T07:02:58.147Z,1017.12
2018-08-03T07:04:51.147Z,1017.17
2018-08-03T07:05:51.212Z,1017.19
2018-08-03T07:07:44.235Z,1017.17
2018-08-03T07:08:44.302Z,1017.17
2018-08-03T07:10:37.321Z,1017.18
2018-08-03T07:11:37.401Z,1017.16
2018-08-03T07:13:30.417Z,1017.16
2018-08-03T07:14:30.543Z,1017.17
2018-08-03T07:16:23.500Z,1017.15
2018-08-03T07:17:23.593Z,1017.14
2018-08-03T07:19:16.600Z,1017.16
2018-08-03T07:20:16.760Z,1017.16
2018-08-03T07:22:09.703Z,1017.16
2018-08-03T07:23:09.759Z,1017.18
2018-08-03T07:25:02.775Z,1017.18
2018-08-03T07:26:02.900Z,1017.15
2018-08-03T07:27:55.878Z,1017.15
2018-08-03T07:28:55.948Z,1017.17
2018-08-03T07:30:48.964Z,1017.14
2018-08-03T07:31:49.042Z,1017.18
2018-08-03T07:33:42.077Z,1017.20
2018-08-03T07:34:42.135Z,1017.21
2018-08-03T07:36:35.150Z,1017.22
2018-08-03T07:37:35.228Z,1017.23
2018-08-03T07:39:28.256Z,1017.23
2018-08-03T07:40:28.325Z,1017.23
2018-08-03T07:42:21.342Z,1017.18
2018-08-03T07:43:21.544Z,1017.17
2018-08-03T07:45:14.445Z,1017.18
2018-08-03T07:46:14.515Z,1017.15
2018-08-03T07:48:07.543Z,1017.18
2018-08-03T07:49:07.616Z,1017.17
2018-08-03T07:51:00.637Z,1017.20
2018-08-03T07:52:00.714Z,1017.18
2018-08-03T07:53:53.741Z,1017.19
2018-08-03T07:54:53.812Z,1017.15
2018-08-03T07:56:46.830Z,1017.17
2018-08-03T07:57:46.909Z,1017.18
2018-08-03T07:59:39.938Z,1017.14
2018-08-03T08:00:40.041Z,1017.11
2018-08-03T08:02:33.104Z,1017.09
2018-08-03T08:03:33.109Z,1017.09
2018-08-03T08:05:26.139Z,1017.08
2018-08-03T08:06:26.208Z,1017.11
2018-08-03T08:08:19.242Z,1017.09
2018-08-03T08:09:19.312Z,1017.10
2018-08-03T08:11:12.334Z,1017.09
2018-08-03T08:12:12.409Z,1017.08
2018-08-03T08:14:05.445Z,1017.08
2018-08-03T08:15:05.519Z,1017.06
2018-08-03T08:16:58.550Z,1017.07
2018-08-03T08:17:58.611Z,1017.05
2018-08-03T08:19:51.636Z,1017.08
2018-08-03T08:20:51.712Z,1017.05
2018-08-03T08:22:44.737Z,1017.07
2018-08-03T08:23:44.813Z,1017.07
2018-08-03T08:25:37.842Z,1017.04
2018-08-03T08:26:37.916Z,1017.07
2018-08-03T08:28:30.947Z,1017.02
2018-08-03T08:29:31.026Z,1017.07
2018-08-03T08:31:24.061Z,1017.01
2018-08-03T08:32:24.157Z,1017.03
2018-08-03T08:34:17.218Z,1017.00
2018-08-03T08:35:17.308Z,1016.97
2018-08-03T08:37:10.266Z,1017.00
2018-08-03T08:38:10.341Z,1016.98
2018-08-03T08:40:03.370Z,1016.96
2018-08-03T08:41:03.446Z,1016.97
2018-08-03T08:42:56.474Z,1016.97
2018-08-03T08:43:56.682Z,1016.96
2018-08-03T08:45:49.586Z,1016.95
2018-08-03T08:46:49.660Z,1016.93
2018-08-03T08:48:43.250Z,1016.96
2018-08-03T08:49:43.273Z,1016.93
2018-08-03T08:51:36.321Z,1016.96
2018-08-03T08:52:36.379Z,1016.97
2018-08-03T08:54:29.407Z,1016.97
2018-08-03T08:55:29.502Z,1016.96
2018-08-03T08:57:22.519Z,1016.96
2018-08-03T08:58:22.594Z,1016.99
2018-08-03T09:00:15.631Z,1017.01
2018-08-03T09:01:15.773Z,1017.00
2018-08-03T09:03:08.731Z,1016.93
2018-08-03T09:04:08.811Z,1016.91
2018-08-03T09:06:01.844Z,1016.91
2018-08-03T09:07:01.920Z,1016.92
2018-08-03T09:08:54.948Z,1016.90
2018-08-03T09:09:55.029Z,1016.91
2018-08-03T09:11:48.066Z,1016.87
2018-08-03T09:12:48.145Z,1016.88
2018-08-03T09:14:41.170Z,1016.90
2018-08-03T09:15:41.287Z,1016.87
2018-08-03T09:17:34.284Z,1016.87
2018-08-03T09:18:34.375Z,1016.81
2018-08-03T09:20:27.396Z,1016.78
2018-08-03T09:21:27.504Z,1016.76
2018-08-03T09:23:20.513Z,1016.71
2018-08-03T09:24:20.588Z,1016.68
2018-08-03T09:26:13.634Z,1016.66
2018-08-03T09:27:13.721Z,1016.65
2018-08-03T09:29:06.743Z,1016.58
2018-08-03T09:30:06.824Z,1016.51
2018-08-03T09:31:59.862Z,1016.35
2018-08-03T09:32:59.941Z,1016.25
2018-08-03T09:34:52.962Z,1016.22
2018-08-03T09:35:53.043Z,1016.21
2018-08-03T09:37:46.076Z,1016.19
2018-08-03T09:38:46.148Z,1016.21
2018-08-03T09:40:39.172Z,1016.27
2018-08-03T09:41:39.256Z,1016.22
2018-08-03T09:43:32.274Z,1016.22
2018-08-03T09:44:32.349Z,1016.21
2018-08-03T09:46:25.366Z,1016.17
2018-08-03T09:47:25.441Z,1016.14
2018-08-03T09:49:18.502Z,1016.10
2018-08-03T09:50:18.536Z,1016.11
2018-08-03T09:52:11.571Z,1016.04
2018-08-03T09:53:11.628Z,1016.03
2018-08-03T09:55:04.658Z,1016.03
2018-08-03T09:56:04.729Z,1016.04
2018-08-03T09:57:59.255Z,1016.03
2018-08-03T09:58:59.322Z,1016.05
2018-08-03T10:00:52.335Z,1016.05
2018-08-03T10:01:52.440Z,1016.04
2018-08-03T10:03:45.431Z,1016.00
2018-08-03T10:04:45.500Z,1016.04
2018-08-03T10:06:39.026Z,1016.01
2018-08-03T10:07:39.098Z,1016.02
2018-08-03T10:09:32.115Z,1016.07
2018-08-03T10:10:32.214Z,1015.97
2018-08-03T10:12:25.200Z,1016.01
2018-08-03T10:13:25.272Z,1015.98
2018-08-03T10:15:18.292Z,1015.94
2018-08-03T10:16:18.356Z,1015.92
2018-08-03T10:18:11.890Z,1015.94
2018-08-03T10:19:11.952Z,1015.89
2018-08-03T10:21:04.969Z,1015.90
2018-08-03T10:22:05.038Z,1015.85
2018-08-03T10:23:58.065Z,1015.89
2018-08-03T10:24:58.129Z,1015.90
2018-08-03T10:26:51.137Z,1015.85
2018-08-03T10:27:51.209Z,1015.81
2018-08-03T10:29:44.296Z,1015.83
2018-08-03T10:30:44.295Z,1015.84
2018-08-03T10:32:37.309Z,1015.80
2018-08-03T10:33:37.380Z,1015.78
2018-08-03T10:35:30.400Z,1015.75
2018-08-03T10:36:30.467Z,1015.75
2018-08-03T10:38:23.481Z,1015.70
2018-08-03T10:39:23.561Z,1015.75
2018-08-03T10:41:16.577Z,1015.69
2018-08-03T10:42:16.646Z,1015.72
2018-08-03T10:44:09.661Z,1015.65
2018-08-03T10:45:09.731Z,1015.63
2018-08-03T10:47:02.768Z,1015.63
2018-08-03T10:48:02.816Z,1015.62
2018-08-03T10:49:55.832Z,1015.60
2018-08-03T10:50:55.899Z,1015.57
2018-08-03T10:52:48.911Z,1015.55
2018-08-03T10:53:48.986Z,1015.54
2018-08-03T10:55:42.007Z,1015.53
2018-08-03T10:56:42.073Z,1015.53
2018-08-03T10:58:35.096Z,1015.52
2018-08-03T10:59:35.172Z,1015.54
2018-08-03T11:01:28.252Z,1015.52
2018-08-03T11:02:28.256Z,1015.54
2018-08-03T11:04:21.264Z,1015.50
2018-08-03T11:05:21.339Z,1015.48
2018-08-03T11:07:14.355Z,1015.46
2018-08-03T11:08:14.422Z,1015.47
2018-08-03T11:10:07.448Z,1015.44
2018-08-03T11:11:07.510Z,1015.43
2018-08-03T11:13:00.524Z,1015.39
2018-08-03T11:14:00.632Z,1015.36
2018-08-03T11:15:53.613Z,1015.37
2018-08-03T11:16:53.684Z,1015.42
2018-08-03T11:18:47.215Z,1015.34
2018-08-03T11:19:47.276Z,1015.42
2018-08-03T11:21:40.291Z,1015.37
2018-08-03T11:22:40.366Z,1015.37
2018-08-03T11:24:33.371Z,1015.34
2018-08-03T11:25:33.439Z,1015.31
2018-08-03T11:27:26.460Z,1015.35
2018-08-03T11:28:26.520Z,1015.31
2018-08-03T11:30:19.547Z,1015.29
2018-08-03T11:31:19.610Z,1015.28
2018-08-03T11:33:12.622Z,1015.30
2018-08-03T11:34:12.691Z,1015.24
2018-08-03T11:36:05.712Z,1015.21
2018-08-03T11:37:05.776Z,1015.24
2018-08-03T11:38:58.788Z,1015.25
2018-08-03T11:39:58.863Z,1015.22
2018-08-03T11:41:51.889Z,1015.20
2018-08-03T11:42:51.945Z,1015.15
2018-08-03T11:44:44.961Z,1015.11
2018-08-03T11:45:45.034Z,1015.14
2018-08-03T11:47:38.052Z,1015.13
2018-08-03T11:48:38.120Z,1015.13
2018-08-03T11:50:31.131Z,1015.09
2018-08-03T11:51:31.203Z,1015.10
2018-08-03T11:53:24.227Z,1015.10
2018-08-03T11:54:24.296Z,1015.08
2018-08-03T11:56:17.317Z,1015.06
2018-08-03T11:57:17.368Z,1015.02
2018-08-03T11:59:10.381Z,1014.96
2018-08-03T12:00:10.456Z,1014.96
2018-08-03T12:02:03.471Z,1014.93
2018-08-03T12:03:03.537Z,1014.98
2018-08-03T12:04:56.549Z,1014.94
2018-08-03T12:05:56.622Z,1014.98
2018-08-03T12:07:49.644Z,1014.95
2018-08-03T12:08:49.707Z,1014.95
2018-08-03T12:10:42.720Z,1014.94
2018-08-03T12:11:42.790Z,1014.92
2018-08-03T12:13:35.808Z,1014.91
2018-08-03T12:14:35.876Z,1014.89
2018-08-03T12:16:28.885Z,1014.85
2018-08-03T12:17:28.957Z,1014.85
2018-08-03T12:19:23.484Z,1014.82
2018-08-03T12:20:23.549Z,1014.81
2018-08-03T12:22:16.565Z,1014.82
2018-08-03T12:23:16.638Z,1014.80
2018-08-03T12:25:09.644Z,1014.82
2018-08-03T12:26:09.715Z,1014.80
2018-08-03T12:28:02.738Z,1014.84
2018-08-03T12:29:02.811Z,1014.82
2018-08-03T12:30:55.816Z,1014.83
2018-08-03T12:31:55.890Z,1014.79
2018-08-03T12:33:48.909Z,1014.79
2018-08-03T12:34:48.975Z,1014.79
2018-08-03T12:36:41.987Z,1014.77
2018-08-03T12:37:42.062Z,1014.78
2018-08-03T12:39:35.083Z,1014.77
2018-08-03T12:40:35.144Z,1014.80
2018-08-03T12:42:28.154Z,1014.73
2018-08-03T12:43:28.227Z,1014.78
2018-08-03T12:45:21.754Z,1014.71
2018-08-03T12:46:21.824Z,1014.73
2018-08-03T12:48:14.833Z,1014.72
2018-08-03T12:49:14.903Z,1014.73
2018-08-03T12:51:07.917Z,1014.70
2018-08-03T12:52:07.985Z,1014.65
2018-08-03T12:54:01.005Z,1014.66
2018-08-03T12:55:01.070Z,1014.66
2018-08-03T12:56:54.082Z,1014.63
2018-08-03T12:57:54.153Z,1014.59
2018-08-03T12:59:47.728Z,1014.52
2018-08-03T13:00:47.745Z,1014.51
2018-08-03T13:02:40.777Z,1014.55
2018-08-03T13:03:40.849Z,1014.54
2018-08-03T13:05:33.844Z,1014.49
2018-08-03T13:06:33.910Z,1014.52
2018-08-03T13:08:27.133Z,1014.53
2018-08-03T13:09:26.995Z,1014.54
2018-08-03T13:11:20.513Z,1014.52
2018-08-03T13:12:20.586Z,1014.50
2018-08-03T13:14:13.603Z,1014.48
2018-08-03T13:15:13.671Z,1014.45
2018-08-03T13:17:06.680Z,1014.39
2018-08-03T13:18:06.752Z,1014.40
2018-08-03T13:19:59.771Z,1014.38
2018-08-03T13:20:59.840Z,1014.33
2018-08-03T13:22:52.847Z,1014.34
2018-08-03T13:23:52.921Z,1014.31
2018-08-03T13:25:45.968Z,1014.32
2018-08-03T13:26:46.002Z,1014.32
2018-08-03T13:28:39.020Z,1014.31
2018-08-03T13:29:39.088Z,1014.30
2018-08-03T13:31:32.097Z,1014.26
2018-08-03T13:32:32.164Z,1014.22
2018-08-03T13:34:25.185Z,1014.17
2018-08-03T13:35:25.250Z,1014.18
2018-08-03T13:37:18.263Z,1014.19
2018-08-03T13:38:18.343Z,1014.14
2018-08-03T13:40:11.352Z,1014.14
2018-08-03T13:41:11.419Z,1014.13
2018-08-03T13:43:04.429Z,1014.09
2018-08-03T13:44:04.501Z,1014.11
2018-08-03T13:45:57.518Z,1014.11
2018-08-03T13:46:57.601Z,1014.08
2018-08-03T13:48:50.597Z,1014.08
2018-08-03T13:49:50.665Z,1014.07
2018-08-03T13:51:43.674Z,1014.06
2018-08-03T13:52:43.747Z,1014.05
2018-08-03T13:54:36.764Z,1013.99
2018-08-03T13:55:36.836Z,1013.98
2018-08-03T13:57:29.886Z,1014.03
2018-08-03T13:58:29.914Z,1013.99
2018-08-03T14:00:22.936Z,1013.95
2018-08-03T14:01:22.998Z,1013.93
2018-08-03T14:03:16.030Z,1013.97
2018-08-03T14:04:16.087Z,1013.96
2018-08-03T14:06:09.100Z,1013.93
2018-08-03T14:07:09.167Z,1013.89
2018-08-03T14:09:02.185Z,1013.84
2018-08-03T14:10:02.251Z,1013.90
2018-08-03T14:11:55.819Z,1013.81
2018-08-03T14:12:55.840Z,1013.81
2018-08-03T14:14:48.861Z,1013.83
2018-08-03T14:15:48.925Z,1013.82
2018-08-03T14:17:41.950Z,1013.76
2018-08-03T14:18:42.003Z,1013.78
2018-08-03T14:20:35.059Z,1013.74
2018-08-03T14:21:35.092Z,1013.73
2018-08-03T14:23:28.120Z,1013.73
2018-08-03T14:24:28.173Z,1013.70
2018-08-03T14:26:21.192Z,1013.72
2018-08-03T14:27:21.257Z,1013.70
2018-08-03T14:29:14.276Z,1013.65
2018-08-03T14:30:14.398Z,1013.65
2018-08-03T14:32:07.352Z,1013.58
2018-08-03T14:33:07.426Z,1013.60
2018-08-03T14:35:00.441Z,1013.55
2018-08-03T14:36:00.508Z,1013.53
2018-08-03T14:37:53.527Z,1013.48
2018-08-03T14:38:53.599Z,1013.52
2018-08-03T14:40:46.612Z,1013.53
2018-08-03T14:41:46.988Z,1013.52
2018-08-03T14:43:39.688Z,1013.53
2018-08-03T14:44:39.758Z,1013.51
2018-08-03T14:46:32.775Z,1013.46
2018-08-03T14:47:32.843Z,1013.46
2018-08-03T14:49:25.866Z,1013.47
2018-08-03T14:50:25.933Z,1013.48
2018-08-03T14:52:18.946Z,1013.47
2018-08-03T14:53:19.018Z,1013.45
2018-08-03T14:55:12.033Z,1013.42
2018-08-03T14:56:12.117Z,1013.40
2018-08-03T14:58:05.110Z,1013.36
2018-08-03T14:59:05.179Z,1013.39
2018-08-03T15:00:58.252Z,1013.38
2018-08-03T15:01:58.282Z,1013.36
2018-08-03T15:03:51.341Z,1013.32
2018-08-03T15:04:51.345Z,1013.30
2018-08-03T15:06:44.367Z,1013.27
2018-08-03T15:07:44.506Z,1013.30
2018-08-03T15:09:37.448Z,1013.30
2018-08-03T15:10:37.516Z,1013.29
2018-08-03T15:12:30.549Z,1013.28
2018-08-03T15:13:30.600Z,1013.29
2018-08-03T15:15:23.612Z,1013.26
2018-08-03T15:16:23.684Z,1013.24
2018-08-03T15:18:16.691Z,1013.21
2018-08-03T15:19:16.766Z,1013.18
2018-08-03T15:21:09.786Z,1013.15
2018-08-03T15:22:09.851Z,1013.11
2018-08-03T15:24:02.862Z,1013.11
2018-08-03T15:25:02.934Z,1013.12
2018-08-03T15:26:55.951Z,1013.07
2018-08-03T15:27:56.018Z,1013.07
2018-08-03T15:29:49.034Z,1013.08
2018-08-03T15:30:49.099Z,1013.09
2018-08-03T15:32:42.109Z,1013.11
2018-08-03T15:33:42.184Z,1013.10
2018-08-03T15:35:35.199Z,1013.13
2018-08-03T15:36:35.274Z,1013.12
2018-08-03T15:38:28.299Z,1013.10
2018-08-03T15:39:28.369Z,1013.10
2018-08-03T15:41:21.367Z,1013.11
2018-08-03T15:42:21.435Z,1013.10
2018-08-03T15:44:14.446Z,1013.01
2018-08-03T15:45:14.517Z,1013.01
2018-08-03T15:47:07.539Z,1013.05
2018-08-03T15:48:07.608Z,1013.03
2018-08-03T15:50:00.629Z,1013.05
2018-08-03T15:51:00.694Z,1013.01
2018-08-03T15:52:53.694Z,1013.02
2018-08-03T15:53:53.775Z,1013.02
2018-08-03T15:55:46.792Z,1013.02
2018-08-03T15:56:46.861Z,1013.02
2018-08-03T15:58:39.884Z,1012.98
2018-08-03T15:59:39.941Z,1013.01
2018-08-03T16:01:32.959Z,1012.95
2018-08-03T16:02:33.027Z,1013.00
2018-08-03T16:04:26.037Z,1012.98
2018-08-03T16:05:26.109Z,1012.97
2018-08-03T16:07:19.126Z,1013.00
2018-08-03T16:08:19.192Z,1012.99
2018-08-03T16:10:12.720Z,1012.99
2018-08-03T16:11:12.782Z,1012.97
2018-08-03T16:13:05.793Z,1012.96
2018-08-03T16:14:05.866Z,1012.92
2018-08-03T16:15:58.876Z,1012.87
2018-08-03T16:16:58.944Z,1012.89
2018-08-03T16:18:52.004Z,1012.91
2018-08-03T16:19:52.068Z,1012.89
2018-08-03T16:21:45.043Z,1012.91
2018-08-03T16:22:45.110Z,1012.90
2018-08-03T16:24:38.120Z,1012.90
2018-08-03T16:25:38.198Z,1012.90
2018-08-03T16:27:31.212Z,1012.87
2018-08-03T16:28:31.280Z,1012.90
2018-08-03T16:30:24.307Z,1012.85
2018-08-03T16:31:24.356Z,1012.86
2018-08-03T16:35:58.024Z,1012.85
2018-08-03T16:36:58.091Z,1012.87
2018-08-03T16:38:51.140Z,1012.83
2018-08-03T16:39:51.172Z,1012.84
2018-08-03T16:41:44.695Z,1012.82
2018-08-03T16:42:44.759Z,1012.84
2018-08-03T16:44:37.779Z,1012.82
2018-08-03T16:45:37.846Z,1012.81
2018-08-03T16:47:30.894Z,1012.79
2018-08-03T16:48:30.929Z,1012.81
2018-08-03T16:50:23.940Z,1012.79
2018-08-03T16:51:24.022Z,1012.81
2018-08-03T16:53:17.021Z,1012.79
2018-08-03T16:54:17.091Z,1012.80
2018-08-03T16:56:10.103Z,1012.78
2018-08-03T16:57:10.169Z,1012.79
2018-08-03T16:59:03.179Z,1012.79
2018-08-03T17:00:03.247Z,1012.79
2018-08-03T17:01:56.263Z,1012.81
2018-08-03T17:02:56.327Z,1012.79
2018-08-03T17:04:49.339Z,1012.82
2018-08-03T17:05:49.410Z,1012.83
2018-08-03T17:07:42.428Z,1012.84
2018-08-03T17:08:42.494Z,1012.82
2018-08-03T17:10:35.602Z,1012.83
2018-08-03T17:11:35.573Z,1012.86
2018-08-03T17:13:28.585Z,1012.80
2018-08-03T17:14:28.656Z,1012.81
2018-08-03T17:16:21.671Z,1012.79
2018-08-03T17:17:21.737Z,1012.77
2018-08-03T17:19:14.755Z,1012.80
2018-08-03T17:20:14.864Z,1012.81
2018-08-03T17:22:08.350Z,1012.79
2018-08-03T17:23:08.467Z,1012.81
2018-08-03T17:25:01.420Z,1012.84
2018-08-03T17:26:01.490Z,1012.85
2018-08-03T17:27:54.512Z,1012.83
2018-08-03T17:28:54.580Z,1012.82
2018-08-03T17:30:47.596Z,1012.79