createdAt,value
2022-10-05T00:01:07.601Z,15.3
2022-10-05T00:03:37.615Z,15.3
2022-10-05T00:06:07.633Z,15.3
2022-10-05T00:08:37.651Z,15.3
2022-10-05T00:11:07.708Z,15.3
2022-10-05T00:13:37.700Z,15.3
2022-10-05T00:16:07.744Z,15.3
2022-10-05T00:18:37.735Z,15.3
2022-10-05T00:21:07.761Z,15.3
2022-10-05T00:23:37.773Z,15.3
2022-10-05T00:26:07.801Z,15.3
2022-10-05T00:28:37.920Z,15.3
2022-10-05T00:31:07.853Z,15.2
2022-10-05T00:33:37.875Z,15.2
2022-10-05T00:36:07.913Z,15.2
2022-10-05T00:38:37.968Z,15.2
2022-10-05T00:41:07.961Z,15.3
2022-10-05T00:43:37.975Z,15.2
2022-10-05T00:46:08.087Z,15.2
2022-10-05T00:48:38.031Z,15.3
2022-10-05T00:51:08.071Z,15.2
2022-10-05T00:53:38.079Z,15.2
2022-10-05T00:56:08.103Z,15.2
2022-10-05T00:58:38.128Z,15.2
2022-10-05T01:01:08.176Z,15.2
2022-10-05T01:03:38.167Z,15.2
2022-10-05T01:06:08.202Z,15.2
2022-10-05T01:11:08.248Z,15.2
2022-10-05T01:13:38.265Z,15.2
2022-10-05T01:16:08.426Z,15.2
2022-10-05T01:18:38.309Z,15.2
2022-10-05T01:21:08.333Z,15.2
2022-10-05T01:23:38.347Z,15.2
2022-10-05T01:26:08.389Z,15.1
2022-10-05T01:28:38.444Z,15.1
2022-10-05T01:31:08.484Z,15.2
2022-10-05T01:33:38.466Z,15.1
2022-10-05T01:36:08.481Z,15.1
2022-10-05T01:41:08.532Z,15.2
2022-10-05T01:43:38.556Z,15.1
2022-10-05T01:46:08.644Z,15.1
2022-10-05T01:48:38.623Z,15.1
2022-10-05T01:51:08.623Z,15
2022-10-05T01:53:38.677Z,15
2022-10-05T01:56:08.660Z,15
2022-10-05T01:58:38.700Z,14.9
2022-10-05T02:03:38.913Z,14.8
2022-10-05T02:06:08.763Z,14.9
2022-10-05T02:08:38.778Z,14.8
2022-10-05T02:11:08.818Z,14.8
2022-10-05T02:13:38.829Z,14.7
2022-10-05T02:16:08.922Z,14.7
2022-10-05T02:21:08.900Z,14.6
2022-10-05T02:26:08.960Z,14.6
2022-10-05T02:28:39.038Z,14.5
2022-10-05T02:31:09.050Z,14.6
2022-10-05T02:38:39.077Z,14.5
2022-10-05T02:41:09.106Z,14.4
2022-10-05T02:43:39.126Z,14.5
2022-10-05T02:46:09.334Z,14.5
2022-10-05T02:48:39.177Z,14.5
2022-10-05T02:51:09.203Z,14.5
2022-10-05T02:53:39.207Z,14.5
2022-10-05T02:58:39.261Z,14.4
2022-10-05T03:01:09.372Z,14.4
2022-10-05T03:03:39.307Z,14.4
2022-10-05T03:06:09.374Z,14.4
2022-10-05T03:08:39.351Z,14.4
2022-10-05T03:11:09.370Z,14.3
2022-10-05T03:13:39.437Z,14.3
2022-10-05T03:16:09.491Z,14.3
2022-10-05T03:18:39.481Z,14.3
2022-10-05T03:23:39.510Z,14.3
2022-10-05T03:26:09.519Z,14.2
2022-10-05T03:28:39.575Z,14.2
2022-10-05T03:33:39.575Z,14.3
2022-10-05T03:38:39.628Z,14.3
2022-10-05T03:43:39.677Z,14.4
2022-10-05T03:48:39.732Z,14.4
2022-10-05T03:51:09.780Z,14.4
2022-10-05T03:53:39.768Z,14.4
2022-10-05T03:56:09.801Z,14.4
2022-10-05T03:58:39.821Z,14.4
2022-10-05T04:01:09.874Z,14.5
2022-10-05T04:03:39.873Z,14.4
2022-10-05T04:06:09.896Z,14.4
2022-10-05T04:08:48.010Z,14.4
2022-10-05T04:11:09.934Z,14.4
2022-10-05T04:13:39.982Z,14.5
2022-10-05T04:16:10.081Z,14.5
2022-10-05T04:18:40.009Z,14.4
2022-10-05T04:21:10.047Z,14.4
2022-10-05T04:26:10.096Z,14.4
2022-10-05T04:28:40.154Z,14.5
2022-10-05T04:31:10.216Z,14.5
2022-10-05T04:33:40.187Z,14.5
2022-10-05T04:36:10.195Z,14.5
2022-10-05T04:38:40.222Z,14.5
2022-10-05T04:41:10.277Z,14.5
2022-10-05T04:43:40.234Z,14.5
2022-10-05T04:46:10.360Z,14.5
2022-10-05T04:48:40.295Z,14.5
2022-10-05T04:51:10.627Z,14.5
2022-10-05T04:56:10.354Z,14.5
2022-10-05T04:58:42.591Z,14.5
2022-10-05T05:01:10.423Z,14.5
2022-10-05T05:06:17.463Z,14.5
2022-10-05T05:08:40.491Z,14.6
2022-10-05T05:16:10.594Z,14.6
2022-10-05T05:18:40.576Z,14.6
2022-10-05T05:21:17.619Z,14.5
2022-10-05T05:23:40.624Z,14.6
2022-10-05T05:26:10.652Z,14.6
2022-10-05T05:28:40.756Z,14.6
2022-10-05T05:31:10.772Z,14.6
2022-10-05T05:33:40.718Z,14.6
2022-10-05T05:36:10.732Z,14.5
2022-10-05T05:38:40.760Z,14.5
2022-10-05T05:41:10.779Z,14.5
2022-10-05T05:43:40.814Z,14.6
2022-10-05T05:46:10.919Z,14.5
2022-10-05T05:48:40.850Z,14.5
2022-10-05T05:51:10.893Z,14.5
2022-10-05T05:53:40.916Z,14.5
2022-10-05T05:56:10.924Z,14.5
2022-10-05T05:58:40.950Z,14.5
2022-10-05T06:01:30.623Z,14.5
2022-10-05T06:03:40.992Z,14.5
2022-10-05T06:06:11.036Z,14.5
2022-10-05T06:11:11.079Z,14.5
2022-10-05T06:21:11.170Z,14.5
2022-10-05T06:26:11.207Z,14.6
2022-10-05T06:38:41.320Z,14.6
2022-10-05T06:43:41.384Z,14.6
2022-10-05T06:48:41.446Z,14.6
2022-10-05T06:51:11.460Z,14.7
2022-10-05T06:53:41.471Z,14.7
2022-10-05T06:58:41.502Z,14.8
2022-10-05T07:01:11.595Z,14.8
2022-10-05T07:03:41.559Z,14.8
2022-10-05T07:06:11.595Z,14.9
2022-10-05T07:08:41.619Z,14.9
2022-10-05T07:11:11.645Z,14.9
2022-10-05T07:13:41.660Z,15
2022-10-05T07:16:11.757Z,15
2022-10-05T07:18:41.716Z,15
2022-10-05T07:21:11.730Z,15
2022-10-05T07:23:41.738Z,15.1
2022-10-05T07:26:11.764Z,15.1
2022-10-05T07:28:41.883Z,15.1
2022-10-05T07:31:11.843Z,15.2
2022-10-05T07:33:41.853Z,15.2
2022-10-05T07:36:11.880Z,15.2
2022-10-05T07:38:41.884Z,15.3
2022-10-05T07:41:11.923Z,15.3
2022-10-05T07:44:00.922Z,15.3
2022-10-05T07:46:12.025Z,15.3
2022-10-05T07:48:41.992Z,15.4
2022-10-05T07:51:11.995Z,15.4
2022-10-05T07:53:42.043Z,15.5
2022-10-05T07:56:12.063Z,15.5
2022-10-05T07:58:42.066Z,15.5
2022-10-05T08:01:12.088Z,15.6
2022-10-05T08:03:42.115Z,15.7
2022-10-05T08:06:12.154Z,15.7
2022-10-05T08:08:42.196Z,15.7
2022-10-05T08:11:12.194Z,15.7
2022-10-05T08:13:42.217Z,15.7
2022-10-05T08:16:12.305Z,15.7
2022-10-05T08:18:42.282Z,15.8
2022-10-05T08:21:12.316Z,15.8
2022-10-05T08:23:42.315Z,15.8
2022-10-05T08:26:12.326Z,15.9
2022-10-05T08:28:42.376Z,15.9
2022-10-05T08:31:12.423Z,15.9
2022-10-05T08:33:42.393Z,16
2022-10-05T08:36:12.449Z,16
2022-10-05T08:38:42.445Z,16
2022-10-05T08:41:12.485Z,16
2022-10-05T08:43:42.510Z,16.1
2022-10-05T08:46:12.590Z,16.2
2022-10-05T08:48:42.544Z,16.2
2022-10-05T08:51:12.581Z,16.2
2022-10-05T08:53:42.603Z,16.2
2022-10-05T08:56:16.380Z,16.29
2022-10-05T08:58:42.625Z,16.29
2022-10-05T09:01:12.696Z,16.29
2022-10-05T09:03:42.675Z,16.4
2022-10-05T09:06:12.707Z,16.5
2022-10-05T09:08:42.744Z,16.4
2022-10-05T09:13:42.772Z,16.6
2022-10-05T09:16:12.884Z,16.5
2022-10-05T09:18:42.830Z,16.5
2022-10-05T09:21:12.842Z,16.6
2022-10-05T09:23:42.907Z,16.6
2022-10-05T09:26:12.909Z,16.7
2022-10-05T09:28:42.973Z,16.7
2022-10-05T09:31:12.999Z,16.79
2022-10-05T09:33:42.970Z,16.9
2022-10-05T09:36:13.058Z,16.79
2022-10-05T09:38:43.006Z,16.9
2022-10-05T09:41:13.046Z,16.9
2022-10-05T09:46:13.126Z,16.9
2022-10-05T09:48:43.117Z,17
2022-10-05T09:51:13.120Z,16.9
2022-10-05T09:53:43.161Z,17
2022-10-05T09:56:13.180Z,17.1
2022-10-05T09:58:43.208Z,17.1
2022-10-05T10:01:22.161Z,17.2
2022-10-05T10:03:43.268Z,17.2
2022-10-05T10:06:13.273Z,17.29
2022-10-05T10:08:43.323Z,17.29
2022-10-05T10:11:13.317Z,17.4
2022-10-05T10:16:13.457Z,17.5
2022-10-05T10:18:43.466Z,17.7
2022-10-05T10:21:13.403Z,17.7
2022-10-05T10:23:43.433Z,17.79
2022-10-05T10:26:13.465Z,17.79
2022-10-05T10:31:13.530Z,18
2022-10-05T10:33:43.523Z,18.1
2022-10-05T10:38:43.577Z,18.2
2022-10-05T10:41:13.602Z,18.4
2022-10-05T10:43:43.620Z,18.5
2022-10-05T10:46:13.723Z,18.29
2022-10-05T10:48:43.671Z,18.29
2022-10-05T10:51:13.681Z,18.4
2022-10-05T10:53:43.716Z,18.4
2022-10-05T10:58:43.778Z,18.4
2022-10-05T11:01:13.822Z,18.4
2022-10-05T11:03:43.800Z,18.4
2022-10-05T11:06:13.852Z,18.4
2022-10-05T11:08:43.860Z,18.4
2022-10-05T11:11:13.869Z,18.4
2022-10-05T11:13:43.900Z,18.5
2022-10-05T11:18:43.957Z,18.29
2022-10-05T11:23:43.992Z,18.4
2022-10-05T11:26:14.027Z,18.5
2022-10-05T11:28:44.035Z,18.6
2022-10-05T11:33:44.099Z,18.7
2022-10-05T11:36:14.105Z,18.6
2022-10-05T11:43:44.198Z,18.6
2022-10-05T11:46:14.261Z,18.7
2022-10-05T11:48:44.231Z,18.7
2022-10-05T11:51:14.254Z,18.9
2022-10-05T11:53:44.275Z,18.9
2022-10-05T11:56:14.325Z,19
2022-10-05T11:58:44.322Z,19.2
2022-10-05T12:01:14.371Z,19.4
2022-10-05T12:06:14.388Z,19.1
2022-10-05T12:08:44.437Z,19.1
2022-10-05T12:11:14.452Z,19
2022-10-05T12:13:44.472Z,19
2022-10-05T12:18:44.508Z,19
2022-10-05T12:21:14.545Z,19.2
2022-10-05T12:23:44.555Z,19.4
2022-10-05T12:28:44.590Z,19.5
2022-10-05T12:31:14.671Z,19.5
2022-10-05T12:33:44.655Z,19.7
2022-10-05T12:38:44.703Z,19.79
2022-10-05T12:41:14.730Z,19.6
2022-10-05T12:46:14.774Z,20
2022-10-05T12:48:44.794Z,19.79
2022-10-05T12:51:14.823Z,19.9
2022-10-05T12:53:44.847Z,19.79
2022-10-05T12:58:44.880Z,20
2022-10-05T13:01:14.955Z,20.1
2022-10-05T13:03:44.942Z,20.2
2022-10-05T13:06:15.344Z,20.2
2022-10-05T13:08:44.980Z,20.29
2022-10-05T13:11:15.324Z,20.4
2022-10-05T13:13:45.040Z,20.29
2022-10-05T13:16:15.374Z,20.4
2022-10-05T13:23:45.117Z,20.2
2022-10-05T13:26:15.643Z,19.9
2022-10-05T13:28:45.184Z,20.1
2022-10-05T13:31:15.264Z,20.1
2022-10-05T13:33:45.230Z,19.9
2022-10-05T13:36:15.557Z,19.79
2022-10-05T13:38:45.277Z,20
2022-10-05T13:41:15.293Z,19.9
2022-10-05T13:43:45.309Z,20
2022-10-05T13:46:15.714Z,19.79
2022-10-05T13:53:45.411Z,20
2022-10-05T13:56:15.428Z,20.2
2022-10-05T13:58:45.456Z,20.4
2022-10-05T14:06:15.531Z,20.2
2022-10-05T14:11:16.273Z,20.4
2022-10-05T14:13:45.608Z,20.5
2022-10-05T14:16:15.632Z,20.4
2022-10-05T14:18:45.642Z,20.5
2022-10-05T14:21:16.078Z,20.7
2022-10-05T14:26:15.724Z,20.7
2022-10-05T14:28:45.739Z,21
2022-10-05T14:31:16.216Z,21
2022-10-05T14:33:45.799Z,21.2
2022-10-05T14:36:15.808Z,20.7
2022-10-05T14:38:45.827Z,20.8
2022-10-05T14:41:16.260Z,20.6
2022-10-05T14:43:45.883Z,20.4
2022-10-05T14:46:16.099Z,20.7
2022-10-05T14:51:15.957Z,21.6
2022-10-05T14:53:45.970Z,22.1
2022-10-05T14:58:46.010Z,23.9
2022-10-05T15:01:16.097Z,23.4
2022-10-05T15:03:46.055Z,23
2022-10-05T15:06:16.337Z,21.7
2022-10-05T15:08:46.126Z,20.5
2022-10-05T15:11:16.135Z,20.7
2022-10-05T15:13:46.170Z,20.4
2022-10-05T15:18:46.225Z,20.6
2022-10-05T15:21:16.241Z,20.1
2022-10-05T15:23:46.262Z,20
2022-10-05T15:26:16.508Z,19.7
2022-10-05T15:28:46.308Z,19.5
2022-10-05T15:31:16.424Z,19.6
2022-10-05T15:33:46.354Z,19.4
2022-10-05T15:36:16.593Z,19.4
2022-10-05T15:38:46.393Z,19.4
2022-10-05T15:41:16.435Z,19.4
2022-10-05T15:43:46.442Z,20
2022-10-05T15:51:16.531Z,18.79
2022-10-05T15:53:46.538Z,18.79
2022-10-05T15:56:16.576Z,18.7
2022-10-05T16:01:16.664Z,18.6
2022-10-05T16:03:46.644Z,18.6
2022-10-05T16:06:16.655Z,18.5
2022-10-05T16:08:46.689Z,18.5
2022-10-05T16:21:16.806Z,18.4
2022-10-05T16:23:46.823Z,18.29
2022-10-05T16:26:16.836Z,18.2
2022-10-05T16:31:16.982Z,18.2
2022-10-05T16:33:47.192Z,18.2
2022-10-05T16:36:16.951Z,18.1
2022-10-05T16:38:46.964Z,18.1
2022-10-05T16:41:16.989Z,18.1
2022-10-05T16:46:17.490Z,18
2022-10-05T16:48:47.077Z,17.9
2022-10-05T16:51:17.079Z,17.79
2022-10-05T16:53:47.108Z,17.79
2022-10-05T16:56:17.133Z,17.79
2022-10-05T16:58:47.154Z,17.7
2022-10-05T17:03:47.188Z,17.7
2022-10-05T17:06:17.222Z,17.7
2022-10-05T17:08:47.260Z,17.6
2022-10-05T17:16:17.389Z,17.5
2022-10-05T17:18:47.336Z,17.5
2022-10-05T17:23:47.392Z,17.4
2022-10-05T17:26:17.399Z,17.4
2022-10-05T17:28:47.420Z,17.4
2022-10-05T17:31:17.519Z,17.4
2022-10-05T17:36:17.512Z,17.4
2022-10-05T17:38:47.525Z,17.4
2022-10-05T17:41:17.559Z,17.29
2022-10-05T17:43:47.580Z,17.29
2022-10-05T17:51:17.655Z,17.29
2022-10-05T17:53:47.678Z,17.29
2022-10-05T17:56:17.688Z,17.29
2022-10-05T17:58:47.712Z,17.29
2022-10-05T18:01:17.791Z,17.29
2022-10-05T18:03:47.760Z,17.29
2022-10-05T18:06:17.775Z,17.29
2022-10-05T18:11:17.823Z,17.29
2022-10-05T18:16:17.937Z,17.29
2022-10-05T18:23:47.959Z,17.29
2022-10-05T18:26:17.966Z,17.29
2022-10-05T18:28:48.031Z,17.29
2022-10-05T18:31:18.091Z,17.29
2022-10-05T18:36:18.078Z,17.4
2022-10-05T18:38:48.092Z,17.4
2022-10-05T18:41:18.111Z,17.4
2022-10-05T18:46:18.233Z,17.5
2022-10-05T18:48:48.197Z,17.4
2022-10-05T18:51:18.257Z,17.4
2022-10-05T18:53:48.230Z,17.4
2022-10-05T19:03:48.343Z,17.4
2022-10-05T19:08:48.376Z,17.4
2022-10-05T19:13:48.430Z,17.5
2022-10-05T19:16:18.495Z,17.4
2022-10-05T19:21:18.500Z,17.4
2022-10-05T19:28:48.584Z,17.5
2022-10-05T19:31:18.677Z,17.5
2022-10-05T19:33:48.625Z,17.5
2022-10-05T19:36:18.630Z,17.5
2022-10-05T19:38:48.660Z,17.4
2022-10-05T19:41:18.679Z,17.5
2022-10-05T19:43:48.696Z,17.5
2022-10-05T19:46:19.969Z,17.5
2022-10-05T19:48:48.781Z,17.5
2022-10-05T19:51:18.773Z,17.5
2022-10-05T19:53:48.803Z,17.6
2022-10-05T19:58:48.841Z,17.6
2022-10-05T20:01:18.933Z,17.5
2022-10-05T20:03:48.887Z,17.6
2022-10-05T20:06:18.914Z,17.6
2022-10-05T20:11:18.963Z,17.7
2022-10-05T20:13:48.975Z,17.7
2022-10-05T20:16:19.083Z,17.6
2022-10-05T20:21:19.050Z,16.9
2022-10-05T20:26:19.104Z,15
2022-10-05T20:28:49.191Z,14.7
2022-10-05T20:31:19.157Z,14.5
2022-10-05T20:33:49.183Z,14.5
2022-10-05T20:36:19.206Z,14.4
2022-10-05T20:38:49.216Z,14.4
2022-10-05T20:41:19.240Z,14.4
2022-10-05T20:43:49.272Z,14.3
2022-10-05T20:46:19.318Z,14.3
2022-10-05T20:53:49.370Z,14.3
2022-10-05T20:56:19.400Z,14.2
2022-10-05T20:58:49.422Z,14.2
2022-10-05T21:03:49.446Z,14.2
2022-10-05T21:06:19.474Z,14.2
2022-10-05T21:16:19.641Z,14.2
2022-10-05T21:18:49.586Z,14.1
2022-10-05T21:21:19.627Z,14.1
2022-10-05T21:23:49.634Z,14.1
2022-10-05T21:26:19.665Z,14.1
2022-10-05T21:28:49.744Z,14.1
2022-10-05T21:31:19.731Z,14.1
2022-10-05T21:33:49.740Z,14.1
2022-10-05T21:36:22.448Z,14
2022-10-05T21:38:49.804Z,14
2022-10-05T21:41:19.817Z,14
2022-10-05T21:43:49.842Z,14
2022-10-05T21:46:19.859Z,14
2022-10-05T21:51:19.919Z,13.9
2022-10-05T21:53:49.937Z,14
2022-10-05T21:56:19.968Z,13.9
2022-10-05T22:01:22.636Z,13.9
2022-10-05T22:03:50.072Z,13.9
2022-10-05T22:06:20.050Z,13.9
2022-10-05T22:13:50.115Z,13.8
2022-10-05T22:16:20.170Z,13.8
2022-10-05T22:18:50.188Z,13.8
2022-10-05T22:21:20.192Z,13.7
2022-10-05T22:23:50.206Z,13.6
2022-10-05T22:26:20.238Z,13.5
2022-10-05T22:28:50.260Z,13.5
2022-10-05T22:31:20.340Z,13.3
2022-10-05T22:38:50.348Z,13.2
2022-10-05T22:41:20.372Z,13.2
2022-10-05T22:46:20.501Z,13
2022-10-05T22:48:50.435Z,13
2022-10-05T22:53:50.491Z,13
2022-10-05T22:58:50.533Z,12.9
2022-10-05T23:03:50.584Z,12.8
2022-10-05T23:06:20.618Z,12.8
2022-10-05T23:08:50.642Z,12.8
2022-10-05T23:13:50.657Z,12.8
2022-10-05T23:16:20.721Z,12.8
2022-10-05T23:18:50.707Z,12.7
2022-10-05T23:21:20.743Z,12.7
2022-10-05T23:23:50.769Z,12.7
2022-10-05T23:28:50.807Z,12.7
2022-10-05T23:31:20.851Z,12.8
2022-10-05T23:36:20.898Z,12.8
2022-10-05T23:38:50.917Z,12.8
2022-10-05T23:41:20.933Z,12.8
2022-10-05T23:43:50.960Z,12.8
2022-10-05T23:48:51.002Z,12.8
2022-10-05T23:53:51.054Z,12.8
2022-10-05T23:56:21.096Z,12.8
2022-10-05T23:58:51.099Z,12.7
