createdAt,value
2018-04-19T00:00:47.742Z,18.75
2018-04-19T00:01:47.703Z,18.73
2018-04-19T00:02:47.659Z,18.66
2018-04-19T00:03:47.613Z,18.63
2018-04-19T00:04:47.590Z,18.60
2018-04-19T00:05:47.528Z,18.58
2018-04-19T00:06:47.483Z,18.43
2018-04-19T00:07:47.439Z,18.46
2018-04-19T00:08:47.397Z,18.43
2018-04-19T00:09:47.377Z,18.30
2018-04-19T00:10:47.311Z,18.37
2018-04-19T00:11:47.286Z,18.28
2018-04-19T00:12:47.225Z,18.25
2018-04-19T00:13:47.176Z,18.30
2018-04-19T00:14:47.160Z,18.28
2018-04-19T00:15:47.088Z,18.26
2018-04-19T00:16:47.050Z,18.34
2018-04-19T00:17:47.003Z,18.37
2018-04-19T00:18:46.959Z,18.34
2018-04-19T00:19:46.934Z,18.35
2018-04-19T00:20:46.880Z,18.30
2018-04-19T00:21:46.828Z,18.28
2018-04-19T00:22:46.786Z,18.28
2018-04-19T00:23:46.754Z,18.26
2018-04-19T00:24:46.721Z,18.22
2018-04-19T00:25:46.654Z,18.25
2018-04-19T00:26:46.608Z,18.25
2018-04-19T00:27:46.566Z,18.19
2018-04-19T00:28:46.527Z,18.19
2018-04-19T00:29:46.503Z,18.16
2018-04-19T00:30:46.438Z,18.13
2018-04-19T00:31:46.389Z,18.07
2018-04-19T00:32:46.348Z,18.15
2018-04-19T00:33:46.306Z,18.03
2018-04-19T00:34:46.284Z,17.97
2018-04-19T00:35:46.218Z,17.95
2018-04-19T00:36:46.176Z,17.88
2018-04-19T00:37:46.129Z,17.91
2018-04-19T00:38:46.081Z,17.93
2018-04-19T00:39:46.063Z,17.78
2018-04-19T00:40:45.998Z,17.80
2018-04-19T00:41:45.950Z,17.73
2018-04-19T00:42:45.912Z,17.68
2018-04-19T00:43:45.867Z,17.63
2018-04-19T00:44:45.842Z,17.56
2018-04-19T00:45:45.774Z,17.51
2018-04-19T00:46:45.734Z,17.45
2018-04-19T00:47:45.691Z,17.37
2018-04-19T00:48:45.644Z,17.39
2018-04-19T00:49:45.622Z,17.33
2018-04-19T00:50:45.561Z,17.30
2018-04-19T00:51:45.514Z,17.20
2018-04-19T00:52:45.468Z,17.27
2018-04-19T00:53:45.420Z,17.16
2018-04-19T00:54:45.408Z,17.20
2018-04-19T00:55:45.384Z,17.14
2018-04-19T00:56:45.295Z,17.09
2018-04-19T00:57:45.245Z,17.01
2018-04-19T00:58:45.207Z,16.96
2018-04-19T00:59:45.182Z,16.94
2018-04-19T01:00:45.128Z,16.91
2018-04-19T01:01:45.084Z,16.84
2018-04-19T01:02:45.029Z,16.84
2018-04-19T01:03:44.984Z,16.87
2018-04-19T01:04:44.963Z,16.80
2018-04-19T01:05:44.899Z,16.87
2018-04-19T01:06:44.849Z,16.75
2018-04-19T01:07:44.805Z,16.75
2018-04-19T01:08:44.763Z,16.64
2018-04-19T01:09:44.751Z,16.68
2018-04-19T01:10:44.673Z,16.64
2018-04-19T01:11:44.630Z,16.59
2018-04-19T01:12:52.558Z,16.56
2018-04-19T01:13:44.542Z,16.43
2018-04-19T01:14:44.495Z,16.41
2018-04-19T01:15:44.471Z,16.39
2018-04-19T01:16:44.405Z,16.31
2018-04-19T01:17:44.359Z,16.34
2018-04-19T01:18:44.313Z,16.28
2018-04-19T01:19:44.272Z,16.26
2018-04-19T01:20:44.246Z,16.21
2018-04-19T01:21:44.179Z,16.15
2018-04-19T01:22:44.138Z,16.17
2018-04-19T01:23:44.108Z,16.16
2018-04-19T01:24:44.045Z,16.10
2018-04-19T01:25:44.022Z,16.05
2018-04-19T01:26:43.955Z,16.02
2018-04-19T01:27:43.913Z,16.02
2018-04-19T01:28:43.867Z,16.13
2018-04-19T01:29:43.821Z,16.09
2018-04-19T01:30:43.799Z,16.15
2018-04-19T01:31:43.734Z,16.05
2018-04-19T01:32:43.688Z,16.08
2018-04-19T01:33:43.645Z,16.00
2018-04-19T01:34:43.597Z,16.09
2018-04-19T01:35:43.577Z,15.98
2018-04-19T01:36:43.507Z,16.05
2018-04-19T01:37:43.467Z,15.98
2018-04-19T01:38:43.453Z,15.92
2018-04-19T01:39:43.374Z,15.91
2018-04-19T01:40:43.356Z,15.91
2018-04-19T01:41:43.285Z,15.94
2018-04-19T01:42:43.242Z,16.01
2018-04-19T01:43:43.197Z,15.92
2018-04-19T01:44:43.149Z,15.82
2018-04-19T01:45:43.130Z,15.91
2018-04-19T01:46:43.059Z,15.75
2018-04-19T01:47:43.016Z,15.85
2018-04-19T01:48:42.969Z,15.83
2018-04-19T01:49:42.929Z,15.79
2018-04-19T01:50:42.904Z,15.77
2018-04-19T01:51:42.837Z,15.73
2018-04-19T01:52:42.795Z,15.75
2018-04-19T01:53:42.745Z,15.75
2018-04-19T01:54:42.701Z,15.65
2018-04-19T01:55:42.681Z,15.70
2018-04-19T01:56:42.611Z,15.68
2018-04-19T01:57:42.567Z,15.76
2018-04-19T01:58:42.520Z,15.70
2018-04-19T01:59:42.476Z,15.69
2018-04-19T02:00:42.452Z,15.58
2018-04-19T02:01:42.384Z,15.60
2018-04-19T02:02:42.343Z,15.58
2018-04-19T02:03:42.295Z,15.57
2018-04-19T02:04:42.256Z,15.58
2018-04-19T02:05:42.230Z,15.54
2018-04-19T02:06:42.159Z,15.50
2018-04-19T02:07:42.122Z,15.48
2018-04-19T02:08:42.071Z,15.57
2018-04-19T02:09:42.027Z,15.54
2018-04-19T02:10:42.039Z,15.48
2018-04-19T02:11:41.950Z,15.40
2018-04-19T02:12:41.892Z,15.50
2018-04-19T02:13:41.853Z,15.50
2018-04-19T02:14:41.805Z,15.43
2018-04-19T02:15:41.782Z,15.48
2018-04-19T02:16:41.713Z,15.43
2018-04-19T02:17:41.666Z,15.35
2018-04-19T02:18:41.622Z,15.33
2018-04-19T02:19:41.578Z,15.36
2018-04-19T02:20:41.553Z,15.39
2018-04-19T02:21:41.486Z,15.40
2018-04-19T02:22:41.441Z,15.32
2018-04-19T02:23:41.398Z,15.32
2018-04-19T02:24:41.351Z,15.30
2018-04-19T02:25:41.328Z,15.19
2018-04-19T02:26:41.261Z,15.19
2018-04-19T02:27:41.220Z,15.14
2018-04-19T02:28:41.170Z,15.21
2018-04-19T02:29:41.123Z,15.14
2018-04-19T02:30:41.112Z,15.09
2018-04-19T02:31:41.034Z,15.04
2018-04-19T02:32:40.990Z,15.15
2018-04-19T02:33:40.948Z,15.06
2018-04-19T02:34:40.899Z,15.03
2018-04-19T02:35:40.893Z,14.99
2018-04-19T02:36:40.811Z,14.93
2018-04-19T02:37:40.767Z,14.91
2018-04-19T02:38:40.726Z,14.82
2018-04-19T02:39:40.673Z,14.84
2018-04-19T02:40:40.652Z,14.88
2018-04-19T02:41:40.595Z,14.82
2018-04-19T02:42:40.539Z,14.78
2018-04-19T02:43:40.490Z,14.79
2018-04-19T02:44:40.448Z,14.78
2018-04-19T02:45:40.446Z,14.70
2018-04-19T02:46:40.357Z,14.63
2018-04-19T02:47:40.313Z,14.63
2018-04-19T02:48:40.271Z,14.61
2018-04-19T02:49:40.221Z,14.58
2018-04-19T02:50:40.178Z,14.51
2018-04-19T02:51:40.152Z,14.55
2018-04-19T02:52:40.081Z,14.50
2018-04-19T02:53:40.042Z,14.48
2018-04-19T02:54:39.993Z,14.50
2018-04-19T02:55:39.951Z,14.37
2018-04-19T02:56:39.929Z,14.48
2018-04-19T02:57:39.858Z,14.45
2018-04-19T02:58:39.812Z,14.48
2018-04-19T02:59:39.766Z,14.44
2018-04-19T03:00:39.724Z,14.50
2018-04-19T03:01:39.696Z,14.48
2018-04-19T03:02:39.628Z,14.43
2018-04-19T03:03:39.583Z,14.37
2018-04-19T03:04:39.539Z,14.43
2018-04-19T03:05:39.496Z,14.37
2018-04-19T03:06:39.470Z,14.44
2018-04-19T03:07:39.400Z,14.45
2018-04-19T03:08:39.357Z,14.41
2018-04-19T03:09:39.308Z,14.38
2018-04-19T03:10:39.266Z,14.36
2018-04-19T03:11:39.241Z,14.36
2018-04-19T03:12:39.173Z,14.37
2018-04-19T03:13:39.127Z,14.30
2018-04-19T03:14:39.080Z,14.23
2018-04-19T03:15:39.036Z,14.29
2018-04-19T03:16:39.019Z,14.22
2018-04-19T03:17:38.942Z,14.26
2018-04-19T03:18:38.899Z,14.20
2018-04-19T03:19:38.855Z,14.19
2018-04-19T03:20:38.808Z,14.15
2018-04-19T03:21:38.784Z,14.19
2018-04-19T03:22:38.714Z,14.19
2018-04-19T03:23:38.672Z,14.15
2018-04-19T03:24:38.625Z,14.13
2018-04-19T03:25:38.583Z,14.11
2018-04-19T03:26:38.556Z,14.08
2018-04-19T03:27:38.486Z,14.08
2018-04-19T03:28:38.442Z,14.07
2018-04-19T03:29:38.395Z,14.04
2018-04-19T03:30:38.353Z,14.05
2018-04-19T03:31:38.329Z,14.11
2018-04-19T03:32:38.263Z,14.01
2018-04-19T03:33:38.212Z,14.10
2018-04-19T03:34:38.167Z,14.05
2018-04-19T03:35:38.120Z,14.14
2018-04-19T03:36:38.104Z,14.14
2018-04-19T03:37:38.046Z,14.07
2018-04-19T03:38:37.987Z,14.04
2018-04-19T03:39:37.939Z,14.11
2018-04-19T03:40:37.893Z,14.05
2018-04-19T03:41:37.885Z,14.08
2018-04-19T03:42:37.803Z,14.08
2018-04-19T03:43:37.760Z,14.04
2018-04-19T03:44:37.711Z,14.07
2018-04-19T03:45:37.667Z,13.97
2018-04-19T03:46:37.645Z,14.05
2018-04-19T03:47:37.576Z,14.04
2018-04-19T03:48:37.548Z,13.96
2018-04-19T03:49:37.481Z,14.00
2018-04-19T03:50:37.436Z,14.04
2018-04-19T03:51:37.388Z,14.01
2018-04-19T03:52:37.368Z,13.93
2018-04-19T03:53:37.296Z,13.96
2018-04-19T03:54:37.255Z,13.96
2018-04-19T03:55:37.211Z,14.04
2018-04-19T03:56:37.165Z,13.93
2018-04-19T03:57:37.138Z,13.93
2018-04-19T03:58:37.071Z,14.03
2018-04-19T03:59:37.024Z,13.95
2018-04-19T04:00:36.978Z,13.96
2018-04-19T04:01:36.933Z,13.97
2018-04-19T04:02:36.911Z,13.97
2018-04-19T04:03:36.841Z,14.03
2018-04-19T04:04:36.795Z,13.97
2018-04-19T04:05:36.749Z,13.96
2018-04-19T04:06:36.703Z,14.07
2018-04-19T04:07:36.681Z,14.05
2018-04-19T04:08:36.613Z,14.03
2018-04-19T04:09:36.568Z,14.11
2018-04-19T04:10:36.518Z,14.07
2018-04-19T04:11:36.476Z,14.13
2018-04-19T04:12:36.453Z,14.10
2018-04-19T04:13:36.381Z,14.07
2018-04-19T04:14:36.343Z,14.18
2018-04-19T04:15:36.292Z,14.28
2018-04-19T04:16:36.247Z,14.28
2018-04-19T04:17:36.224Z,14.22
2018-04-19T04:18:36.155Z,14.26
2018-04-19T04:19:36.110Z,14.28
2018-04-19T04:20:36.066Z,14.40
2018-04-19T04:21:36.015Z,14.32
2018-04-19T04:22:35.999Z,14.38
2018-04-19T04:23:35.926Z,14.38
2018-04-19T04:24:35.878Z,14.33
2018-04-19T04:25:35.835Z,14.33
2018-04-19T04:26:35.787Z,14.32
2018-04-19T04:27:35.764Z,14.33
2018-04-19T04:28:35.697Z,14.43
2018-04-19T04:29:35.648Z,14.40
2018-04-19T04:30:35.607Z,14.37
2018-04-19T04:31:35.559Z,14.43
2018-04-19T04:32:35.548Z,14.43
2018-04-19T04:33:35.468Z,14.40
2018-04-19T04:34:35.420Z,14.37
2018-04-19T04:35:35.378Z,14.40
2018-04-19T04:36:35.334Z,14.38
2018-04-19T04:37:35.284Z,14.43
2018-04-19T04:38:35.263Z,14.44
2018-04-19T04:39:35.193Z,14.45
2018-04-19T04:40:35.150Z,14.44
2018-04-19T04:41:35.105Z,14.48
2018-04-19T04:42:35.060Z,14.45
2018-04-19T04:43:35.033Z,14.51
2018-04-19T04:44:34.970Z,14.50
2018-04-19T04:45:34.917Z,14.47
2018-04-19T04:46:34.873Z,14.56
2018-04-19T04:47:34.829Z,14.51
2018-04-19T04:48:34.807Z,14.50
2018-04-19T04:49:34.744Z,14.61
2018-04-19T04:50:34.690Z,14.58
2018-04-19T04:51:34.647Z,14.66
2018-04-19T04:52:34.600Z,14.63
2018-04-19T04:53:34.576Z,14.65
2018-04-19T04:54:34.507Z,14.66
2018-04-19T04:55:34.462Z,14.65
2018-04-19T04:56:34.417Z,14.65
2018-04-19T04:57:34.370Z,14.68
2018-04-19T04:58:34.355Z,14.68
2018-04-19T04:59:34.281Z,14.69
2018-04-19T05:00:34.238Z,14.66
2018-04-19T05:01:34.187Z,14.63
2018-04-19T05:02:34.143Z,14.65
2018-04-19T05:03:34.125Z,14.65
2018-04-19T05:04:34.052Z,14.65
2018-04-19T05:05:34.008Z,14.68
2018-04-19T05:06:33.963Z,14.68
2018-04-19T05:07:33.917Z,14.73
2018-04-19T05:08:33.898Z,14.70
2018-04-19T05:09:33.832Z,14.70
2018-04-19T05:10:33.780Z,14.85
2018-04-19T05:11:33.757Z,14.74
2018-04-19T05:12:33.687Z,14.87
2018-04-19T05:13:33.669Z,14.79
2018-04-19T05:14:33.615Z,14.89
2018-04-19T05:15:33.551Z,14.91
2018-04-19T05:16:33.508Z,14.87
2018-04-19T05:17:33.461Z,14.89
2018-04-19T05:18:33.441Z,14.85
2018-04-19T05:19:33.373Z,14.84
2018-04-19T05:20:33.325Z,14.93
2018-04-19T05:21:33.282Z,14.95
2018-04-19T05:22:33.234Z,14.93
2018-04-19T05:23:33.214Z,14.99
2018-04-19T05:24:33.145Z,15.00
2018-04-19T05:25:33.098Z,15.11
2018-04-19T05:26:33.052Z,15.02
2018-04-19T05:27:33.010Z,15.12
2018-04-19T05:28:32.988Z,15.18
2018-04-19T05:29:32.917Z,15.19
2018-04-19T05:30:32.872Z,15.22
2018-04-19T05:31:32.827Z,15.28
2018-04-19T05:32:32.780Z,15.32
2018-04-19T05:33:32.758Z,15.50
2018-04-19T05:34:32.691Z,15.46
2018-04-19T05:35:32.646Z,15.61
2018-04-19T05:36:32.603Z,15.58
2018-04-19T05:37:32.554Z,15.76
2018-04-19T05:38:32.532Z,15.91
2018-04-19T05:39:32.471Z,16.05
2018-04-19T05:40:32.420Z,16.10
2018-04-19T05:41:32.379Z,16.35
2018-04-19T05:42:32.333Z,16.53
2018-04-19T05:43:32.309Z,16.54
2018-04-19T05:44:32.237Z,16.66
2018-04-19T05:45:32.193Z,16.87
2018-04-19T05:46:32.152Z,16.91
2018-04-19T05:47:32.105Z,17.05
2018-04-19T05:48:32.084Z,17.11
2018-04-19T05:49:32.012Z,17.26
2018-04-19T05:50:31.971Z,17.33
2018-04-19T05:51:31.928Z,17.46
2018-04-19T05:52:31.884Z,17.56
2018-04-19T05:53:31.839Z,17.70
2018-04-19T05:54:31.831Z,17.79
2018-04-19T05:55:31.747Z,17.85
2018-04-19T05:56:31.707Z,18.00
2018-04-19T05:57:31.658Z,18.09
2018-04-19T05:58:31.616Z,18.20
2018-04-19T05:59:31.595Z,18.41
2018-04-19T06:00:31.527Z,18.43
2018-04-19T06:01:31.486Z,18.50
2018-04-19T06:02:31.442Z,18.59
2018-04-19T06:03:31.394Z,18.67
2018-04-19T06:04:31.377Z,18.75
2018-04-19T06:05:31.307Z,18.85
2018-04-19T06:06:31.276Z,18.90
2018-04-19T06:07:31.219Z,18.95
2018-04-19T06:08:31.181Z,19.05
2018-04-19T06:09:31.161Z,19.11
2018-04-19T06:10:31.090Z,19.12
2018-04-19T06:11:31.046Z,19.14
2018-04-19T06:12:31.001Z,19.24
2018-04-19T06:13:30.961Z,19.36
2018-04-19T06:14:30.936Z,19.42
2018-04-19T06:15:30.880Z,19.55
2018-04-19T06:16:30.828Z,19.55
2018-04-19T06:17:30.784Z,19.63
2018-04-19T06:18:30.744Z,19.78
2018-04-19T06:19:30.720Z,19.89
2018-04-19T06:20:30.657Z,19.92
2018-04-19T06:21:30.614Z,20.00
2018-04-19T06:22:30.572Z,20.11
2018-04-19T06:23:30.527Z,20.03
2018-04-19T06:24:30.509Z,20.18
2018-04-19T06:25:30.442Z,20.17
2018-04-19T06:26:30.400Z,20.25
2018-04-19T06:27:30.355Z,20.31
2018-04-19T06:28:30.316Z,20.40
2018-04-19T06:29:30.294Z,20.57
2018-04-19T06:30:30.231Z,20.65
2018-04-19T06:31:30.190Z,20.69
2018-04-19T06:32:30.144Z,20.60
2018-04-19T06:33:30.102Z,20.75
2018-04-19T06:34:30.084Z,20.75
2018-04-19T06:35:30.018Z,20.89
2018-04-19T06:36:29.975Z,20.97
2018-04-19T06:37:29.931Z,20.96
2018-04-19T06:38:29.893Z,21.03
2018-04-19T06:39:29.869Z,21.11
2018-04-19T06:40:29.808Z,21.14
2018-04-19T06:41:29.797Z,21.26
2018-04-19T06:42:29.722Z,21.24
2018-04-19T06:43:29.678Z,21.33
2018-04-19T06:44:29.662Z,21.39
2018-04-19T06:45:29.597Z,21.40
2018-04-19T06:46:29.554Z,21.33
2018-04-19T06:47:29.511Z,21.50
2018-04-19T06:48:29.473Z,21.52
2018-04-19T06:49:29.451Z,21.63
2018-04-19T06:50:29.387Z,21.66
2018-04-19T06:51:29.345Z,21.74
2018-04-19T06:52:29.304Z,21.73
2018-04-19T06:53:29.258Z,21.77
2018-04-19T06:54:29.246Z,21.81
2018-04-19T06:55:29.176Z,21.98
2018-04-19T06:56:29.136Z,21.98
2018-04-19T06:57:29.094Z,22.01
2018-04-19T06:58:29.060Z,22.13
2018-04-19T06:59:29.033Z,22.03
2018-04-19T07:00:28.972Z,22.01
2018-04-19T07:01:28.926Z,22.03
2018-04-19T07:02:28.889Z,22.01
2018-04-19T07:03:28.849Z,22.14
2018-04-19T07:04:28.830Z,22.10
2018-04-19T07:05:28.763Z,22.14
2018-04-19T07:06:28.747Z,22.23
2018-04-19T07:07:28.682Z,22.32
2018-04-19T07:08:28.640Z,22.22
2018-04-19T07:09:28.623Z,22.38
2018-04-19T07:10:28.594Z,22.48
2018-04-19T07:11:28.520Z,22.50
2018-04-19T07:12:28.477Z,22.50
2018-04-19T07:13:28.437Z,22.45
2018-04-19T07:14:28.420Z,22.58
2018-04-19T07:15:28.351Z,22.63
2018-04-19T07:16:28.314Z,22.68
2018-04-19T07:17:28.270Z,22.70
2018-04-19T07:18:28.231Z,22.73
2018-04-19T07:19:28.222Z,22.66
2018-04-19T07:20:28.145Z,22.70
2018-04-19T07:21:28.107Z,22.68
2018-04-19T07:22:28.065Z,22.80
2018-04-19T07:23:28.028Z,22.84
2018-04-19T07:24:28.012Z,22.80
2018-04-19T07:25:27.945Z,22.83
2018-04-19T07:26:27.901Z,22.85
2018-04-19T07:27:27.863Z,22.98
2018-04-19T07:28:27.829Z,23.05
2018-04-19T07:29:27.807Z,23.00
2018-04-19T07:30:27.747Z,23.10
2018-04-19T07:31:27.702Z,23.00
2018-04-19T07:32:27.664Z,22.95
2018-04-19T07:33:27.621Z,22.87
2018-04-19T07:34:27.604Z,22.80
2018-04-19T07:35:27.539Z,22.80
2018-04-19T07:36:27.501Z,22.78
2018-04-19T07:37:27.457Z,22.70
2018-04-19T07:38:27.420Z,22.72
2018-04-19T07:39:27.401Z,22.66
2018-04-19T07:40:27.338Z,22.73
2018-04-19T07:41:27.296Z,22.87
2018-04-19T07:42:27.255Z,22.90
2018-04-19T07:43:27.217Z,22.99
2018-04-19T07:44:27.199Z,23.10
2018-04-19T07:45:27.137Z,23.10
2018-04-19T07:46:27.095Z,23.10
2018-04-19T07:47:27.054Z,23.07
2018-04-19T07:48:27.014Z,23.17
2018-04-19T07:49:26.996Z,23.20
2018-04-19T07:50:26.932Z,23.21
2018-04-19T07:51:26.912Z,23.21
2018-04-19T07:52:26.852Z,23.34
2018-04-19T07:53:26.813Z,23.21
2018-04-19T07:54:26.798Z,23.20
2018-04-19T07:55:26.730Z,23.24
2018-04-19T07:56:26.689Z,23.34
2018-04-19T07:57:26.650Z,23.41
2018-04-19T07:58:26.610Z,23.38
2018-04-19T07:59:26.596Z,23.37
2018-04-19T08:00:26.531Z,23.38
2018-04-19T08:01:26.489Z,23.44
2018-04-19T08:02:26.452Z,23.40
2018-04-19T08:03:26.410Z,23.46
2018-04-19T08:04:26.396Z,23.51
2018-04-19T08:05:26.342Z,23.62
2018-04-19T08:06:26.292Z,23.55
2018-04-19T08:07:26.250Z,23.52
2018-04-19T08:08:26.209Z,23.61
2018-04-19T08:09:26.190Z,23.59
2018-04-19T08:10:26.136Z,23.70
2018-04-19T08:11:26.134Z,23.65
2018-04-19T08:12:26.051Z,23.70
2018-04-19T08:13:26.009Z,23.76
2018-04-19T08:14:25.995Z,23.65
2018-04-19T08:15:25.931Z,23.63
2018-04-19T08:16:25.890Z,23.55
2018-04-19T08:17:25.849Z,23.63
2018-04-19T08:18:25.811Z,23.51
2018-04-19T08:19:25.793Z,23.51
2018-04-19T08:20:25.729Z,23.62
2018-04-19T08:21:25.700Z,23.59
2018-04-19T08:22:25.653Z,23.70
2018-04-19T08:23:25.613Z,23.76
2018-04-19T08:24:25.612Z,23.65
2018-04-19T08:25:25.529Z,23.68
2018-04-19T08:26:25.493Z,23.77
2018-04-19T08:27:25.452Z,23.74
2018-04-19T08:28:25.413Z,23.73
2018-04-19T08:29:25.373Z,23.80
2018-04-19T08:30:25.354Z,23.83
2018-04-19T08:31:25.288Z,23.78
2018-04-19T08:32:25.252Z,23.95
2018-04-19T08:33:25.210Z,23.89
2018-04-19T08:34:25.196Z,23.92
2018-04-19T08:35:25.161Z,23.96
2018-04-19T08:36:25.089Z,24.07
2018-04-19T08:37:25.050Z,24.00
2018-04-19T08:38:25.009Z,24.08
2018-04-19T08:39:24.972Z,24.05
2018-04-19T08:40:24.955Z,24.15
2018-04-19T08:41:24.893Z,24.15
2018-04-19T08:42:24.851Z,24.21
2018-04-19T08:43:24.811Z,24.14
2018-04-19T08:44:24.773Z,24.28
2018-04-19T08:45:24.756Z,24.23
2018-04-19T08:46:24.695Z,24.20
2018-04-19T08:47:24.653Z,24.33
2018-04-19T08:48:24.622Z,24.37
2018-04-19T08:49:24.575Z,24.33
2018-04-19T08:50:24.558Z,24.40
2018-04-19T08:51:24.494Z,24.37
2018-04-19T08:52:24.453Z,24.39
2018-04-19T08:53:24.413Z,24.33
2018-04-19T08:54:24.378Z,24.36
2018-04-19T08:55:24.357Z,24.33
2018-04-19T08:56:24.309Z,24.40
2018-04-19T08:57:24.255Z,24.45
2018-04-19T08:58:24.219Z,24.45
2018-04-19T08:59:24.178Z,24.47
2018-04-19T09:00:24.165Z,24.58
2018-04-19T09:01:24.097Z,24.57
2018-04-19T09:02:24.057Z,24.57
2018-04-19T09:03:24.022Z,24.55
2018-04-19T09:04:23.991Z,24.67
2018-04-19T09:05:23.963Z,24.70
2018-04-19T09:06:23.899Z,24.60
2018-04-19T09:07:23.862Z,24.69
2018-04-19T09:08:23.825Z,24.70
2018-04-19T09:09:23.780Z,24.73
2018-04-19T09:10:23.766Z,24.60
2018-04-19T09:11:23.705Z,24.70
2018-04-19T09:12:23.665Z,24.52
2018-04-19T09:13:23.626Z,24.45
2018-04-19T09:14:23.586Z,24.57
2018-04-19T09:15:23.570Z,24.48
2018-04-19T09:16:23.507Z,24.54
2018-04-19T09:17:23.466Z,24.47
2018-04-19T09:18:23.431Z,24.44
2018-04-19T09:19:23.393Z,24.52
2018-04-19T09:20:23.374Z,24.51
2018-04-19T09:21:23.315Z,24.57
2018-04-19T09:22:23.349Z,24.60
2018-04-19T09:23:23.234Z,24.55
2018-04-19T09:24:23.194Z,24.57
2018-04-19T09:25:23.174Z,24.63
2018-04-19T09:26:23.119Z,24.74
2018-04-19T09:27:23.088Z,24.77
2018-04-19T09:28:23.037Z,24.88
2018-04-19T09:29:22.994Z,24.92
2018-04-19T09:30:22.983Z,24.98
2018-04-19T09:31:22.916Z,25.06
2018-04-19T09:32:22.883Z,25.06
2018-04-19T09:33:22.852Z,25.06
2018-04-19T09:34:22.800Z,25.11
2018-04-19T09:35:22.785Z,25.18
2018-04-19T09:36:22.735Z,25.20
2018-04-19T09:37:22.685Z,25.26
2018-04-19T09:38:22.643Z,25.29
2018-04-19T09:39:22.605Z,25.35
2018-04-19T09:40:22.589Z,25.29
2018-04-19T09:41:22.533Z,25.23
2018-04-19T09:42:22.491Z,25.07
2018-04-19T09:43:22.447Z,25.03
2018-04-19T09:44:22.410Z,25.08
2018-04-19T09:45:22.402Z,25.06
2018-04-19T09:46:22.331Z,25.04
2018-04-19T09:47:22.293Z,25.01
2018-04-19T09:48:22.255Z,24.98
2018-04-19T09:49:22.212Z,25.06
2018-04-19T09:50:22.198Z,25.04
2018-04-19T09:51:22.139Z,25.01
2018-04-19T09:52:22.099Z,25.10
2018-04-19T09:53:22.072Z,25.07
2018-04-19T09:54:22.021Z,25.15
2018-04-19T09:55:22.005Z,25.15
2018-04-19T09:56:21.945Z,25.15
2018-04-19T09:57:21.904Z,25.13
2018-04-19T09:58:21.868Z,25.29
2018-04-19T09:59:21.826Z,25.32
2018-04-19T10:00:21.810Z,25.26
2018-04-19T10:01:21.751Z,25.14
2018-04-19T10:02:21.726Z,25.14
2018-04-19T10:03:21.670Z,25.15
2018-04-19T10:04:21.631Z,25.15
2018-04-19T10:05:21.617Z,25.29
2018-04-19T10:06:21.558Z,25.30
2018-04-19T10:07:21.517Z,25.30
2018-04-19T10:08:21.475Z,25.35
2018-04-19T10:09:21.442Z,25.45
2018-04-19T10:10:21.475Z,25.40
2018-04-19T10:11:21.361Z,25.37
2018-04-19T10:12:21.318Z,25.41
2018-04-19T10:13:21.282Z,25.37
2018-04-19T10:14:21.244Z,25.33
2018-04-19T10:15:21.226Z,25.41
2018-04-19T10:16:21.165Z,25.47
2018-04-19T10:17:21.132Z,25.56
2018-04-19T10:18:21.085Z,25.67
2018-04-19T10:19:21.048Z,25.80
2018-04-19T10:20:21.034Z,25.85
2018-04-19T10:21:20.986Z,25.82
2018-04-19T10:22:20.933Z,25.90
2018-04-19T10:23:20.893Z,25.97
2018-04-19T10:24:20.857Z,25.90
2018-04-19T10:25:20.840Z,25.77
2018-04-19T10:26:20.779Z,25.78
2018-04-19T10:27:20.757Z,25.66
2018-04-19T10:28:20.704Z,25.65
2018-04-19T10:29:20.664Z,25.67
2018-04-19T10:30:20.650Z,25.74
2018-04-19T10:31:20.590Z,25.70
2018-04-19T10:32:20.549Z,25.87
2018-04-19T10:33:20.511Z,25.88
2018-04-19T10:34:20.477Z,25.97
2018-04-19T10:35:20.459Z,26.02
2018-04-19T10:36:20.397Z,26.07
2018-04-19T10:37:20.359Z,25.99
2018-04-19T10:38:20.320Z,25.97
2018-04-19T10:39:20.332Z,26.00
2018-04-19T10:40:20.266Z,26.03
2018-04-19T10:41:20.203Z,26.12
2018-04-19T10:42:20.165Z,26.18
2018-04-19T10:43:20.125Z,26.11
2018-04-19T10:44:20.088Z,26.04
2018-04-19T10:45:20.074Z,26.12
2018-04-19T10:46:20.013Z,26.04
2018-04-19T10:47:19.977Z,26.04
2018-04-19T10:48:19.937Z,26.03
2018-04-19T10:49:19.899Z,26.20
2018-04-19T10:50:21.134Z,26.18
2018-04-19T10:51:19.833Z,26.23
2018-04-19T10:52:19.789Z,26.31
2018-04-19T10:53:19.743Z,26.25
2018-04-19T10:54:19.711Z,26.35
2018-04-19T10:55:19.695Z,26.34
2018-04-19T10:56:19.657Z,26.35
2018-04-19T10:57:19.600Z,26.40
2018-04-19T10:58:19.557Z,26.44
2018-04-19T10:59:19.520Z,26.45
2018-04-19T11:00:19.505Z,26.48
2018-04-19T11:01:19.442Z,26.49
2018-04-19T11:02:19.406Z,26.48
2018-04-19T11:03:19.369Z,26.35
2018-04-19T11:04:19.328Z,26.28
2018-04-19T11:05:19.328Z,26.28
2018-04-19T11:06:19.251Z,26.26
2018-04-19T11:07:19.215Z,26.22
2018-04-19T11:08:19.176Z,26.26
2018-04-19T11:09:19.136Z,26.23
2018-04-19T11:10:19.142Z,26.16
2018-04-19T11:11:19.062Z,26.20
2018-04-19T11:12:19.023Z,26.23
2018-04-19T11:13:18.982Z,26.34
2018-04-19T11:14:18.945Z,26.34
2018-04-19T11:15:18.933Z,26.38
2018-04-19T11:16:18.873Z,26.37
2018-04-19T11:17:18.834Z,26.40
2018-04-19T11:18:18.795Z,26.45
2018-04-19T11:19:18.761Z,26.48
2018-04-19T11:20:18.741Z,26.49
2018-04-19T11:21:18.682Z,26.41
2018-04-19T11:22:18.644Z,26.49
2018-04-19T11:23:18.605Z,26.45
2018-04-19T11:24:18.567Z,26.59
2018-04-19T11:25:18.555Z,26.59
2018-04-19T11:26:18.492Z,26.62
2018-04-19T11:27:18.454Z,26.68
2018-04-19T11:28:18.421Z,26.62
2018-04-19T11:29:18.373Z,26.63
2018-04-19T11:30:18.369Z,26.56
2018-04-19T11:31:18.301Z,26.57
2018-04-19T11:32:18.263Z,26.67
2018-04-19T11:33:18.226Z,26.68
2018-04-19T11:34:18.187Z,26.68
2018-04-19T11:35:18.176Z,26.71
2018-04-19T11:36:18.110Z,26.63
2018-04-19T11:37:18.073Z,26.63
2018-04-19T11:38:18.036Z,26.67
2018-04-19T11:39:17.999Z,26.67
2018-04-19T11:40:17.961Z,26.70
2018-04-19T11:41:17.946Z,26.63
2018-04-19T11:42:17.887Z,26.68
2018-04-19T11:43:17.846Z,26.67
2018-04-19T11:44:17.809Z,26.72
2018-04-19T11:45:17.769Z,26.70
2018-04-19T11:46:17.760Z,26.68
2018-04-19T11:47:17.694Z,26.68
2018-04-19T11:48:17.657Z,26.63
2018-04-19T11:49:17.620Z,26.65
2018-04-19T11:50:17.582Z,26.70
2018-04-19T11:51:17.567Z,26.70
2018-04-19T11:52:17.504Z,26.71
2018-04-19T11:53:17.469Z,26.68
2018-04-19T11:54:25.295Z,26.65
2018-04-19T11:55:17.392Z,26.80
2018-04-19T11:56:17.379Z,26.89
2018-04-19T11:57:17.318Z,26.78
2018-04-19T11:58:17.276Z,26.80
2018-04-19T11:59:17.259Z,26.82
2018-04-19T12:00:17.201Z,26.81
2018-04-19T12:01:17.191Z,26.78
2018-04-19T12:02:17.128Z,26.89
2018-04-19T12:03:17.092Z,26.90
2018-04-19T12:04:17.055Z,26.90
2018-04-19T12:05:17.013Z,26.82
2018-04-19T12:06:17.001Z,26.95
2018-04-19T12:07:16.939Z,27.04
2018-04-19T12:08:16.901Z,27.07
2018-04-19T12:09:16.859Z,27.15
2018-04-19T12:10:16.824Z,27.08
2018-04-19T12:11:16.810Z,27.07
2018-04-19T12:12:16.749Z,27.17
2018-04-19T12:13:16.713Z,27.09
2018-04-19T12:14:16.670Z,27.09
2018-04-19T12:15:16.637Z,27.17
2018-04-19T12:16:16.619Z,27.19
2018-04-19T12:17:16.561Z,27.23
2018-04-19T12:18:16.524Z,27.30
2018-04-19T12:19:16.515Z,27.26
2018-04-19T12:20:16.451Z,27.22
2018-04-19T12:21:16.444Z,27.32
2018-04-19T12:22:16.370Z,27.17
2018-04-19T12:23:16.336Z,27.14
2018-04-19T12:24:16.300Z,27.15
2018-04-19T12:25:16.257Z,27.11
2018-04-19T12:26:16.241Z,27.17
2018-04-19T12:27:16.184Z,27.08
2018-04-19T12:28:16.145Z,27.05
2018-04-19T12:29:16.105Z,27.09
2018-04-19T12:30:16.071Z,27.05
2018-04-19T12:31:16.054Z,27.04
2018-04-19T12:32:15.992Z,27.07
2018-04-19T12:33:15.956Z,27.05
2018-04-19T12:34:15.915Z,26.97
2018-04-19T12:35:15.879Z,26.92
2018-04-19T12:36:15.881Z,26.90
2018-04-19T12:37:15.803Z,26.85
2018-04-19T12:38:15.763Z,26.89
2018-04-19T12:39:15.731Z,26.93
2018-04-19T12:40:15.703Z,27.02
2018-04-19T12:41:15.681Z,26.82
2018-04-19T12:42:15.617Z,26.90
2018-04-19T12:43:15.579Z,26.86
2018-04-19T12:44:15.543Z,26.81
2018-04-19T12:45:15.501Z,26.96
2018-04-19T12:46:15.486Z,26.95
2018-04-19T12:47:15.428Z,26.92
2018-04-19T12:48:15.392Z,26.87
2018-04-19T12:49:15.351Z,26.87
2018-04-19T12:50:15.311Z,26.86
2018-04-19T12:51:15.297Z,26.93
2018-04-19T12:52:15.245Z,26.95