createdAt,value
2023-02-04T00:01:04.515Z,5.78
2023-02-04T00:03:35.397Z,5.73
2023-02-04T00:06:05.941Z,5.67
2023-02-04T00:08:36.614Z,5.70
2023-02-04T00:11:07.288Z,5.71
2023-02-04T00:13:38.007Z,5.70
2023-02-04T00:16:08.770Z,5.75
2023-02-04T00:18:39.415Z,5.63
2023-02-04T00:21:10.089Z,5.52
2023-02-04T00:23:40.800Z,5.61
2023-02-04T00:26:11.184Z,5.50
2023-02-04T00:28:41.830Z,5.48
2023-02-04T00:31:12.610Z,5.58
2023-02-04T00:33:42.925Z,5.58
2023-02-04T00:36:13.744Z,5.62
2023-02-04T00:38:44.317Z,5.70
2023-02-04T00:41:14.365Z,5.79
2023-02-04T00:43:45.083Z,5.75
2023-02-04T00:46:15.833Z,5.54
2023-02-04T00:48:45.916Z,5.47
2023-02-04T00:51:16.295Z,5.46
2023-02-04T00:53:46.692Z,5.31
2023-02-04T00:56:17.382Z,5.41
2023-02-04T00:58:48.115Z,5.37
2023-02-04T01:01:18.852Z,5.24
2023-02-04T01:03:49.718Z,5.35
2023-02-04T01:06:20.242Z,5.57
2023-02-04T01:08:50.973Z,5.38
2023-02-04T01:11:21.654Z,5.32
2023-02-04T01:13:52.374Z,5.51
2023-02-04T01:16:23.135Z,5.44
2023-02-04T01:18:53.806Z,5.47
2023-02-04T01:21:23.884Z,5.61
2023-02-04T01:23:54.578Z,5.45
2023-02-04T01:26:25.256Z,5.64
2023-02-04T01:28:55.683Z,5.20
2023-02-04T01:31:26.392Z,5.42
2023-02-04T01:33:56.799Z,5.50
2023-02-04T01:36:27.155Z,5.64
2023-02-04T01:38:57.911Z,5.55
2023-02-04T01:41:28.270Z,5.72
2023-02-04T01:43:58.705Z,5.53
2023-02-04T01:46:29.473Z,5.59
2023-02-04T01:48:59.520Z,5.67
2023-02-04T01:51:30.243Z,5.55
2023-02-04T01:54:00.595Z,5.63
2023-02-04T01:56:30.987Z,5.67
2023-02-04T01:59:01.636Z,5.70
2023-02-04T02:01:32.022Z,5.58
2023-02-04T02:04:02.672Z,5.55
2023-02-04T02:06:32.806Z,5.52
2023-02-04T02:09:02.960Z,5.58
2023-02-04T02:11:33.641Z,5.64
2023-02-04T02:14:04.352Z,5.71
2023-02-04T02:16:34.859Z,5.79
2023-02-04T02:19:05.384Z,5.88
2023-02-04T02:21:36.064Z,5.81
2023-02-04T02:24:06.478Z,5.87
2023-02-04T02:26:37.144Z,5.97
2023-02-04T02:29:07.865Z,5.84
2023-02-04T02:31:38.666Z,5.88
2023-02-04T02:34:08.613Z,5.82
2023-02-04T02:36:39.286Z,5.91
2023-02-04T02:39:09.974Z,5.79
2023-02-04T02:41:40.648Z,5.83
2023-02-04T02:44:11.343Z,5.96
2023-02-04T02:46:42.015Z,6.00
2023-02-04T02:49:12.501Z,6.02
2023-02-04T02:51:43.115Z,6.03
2023-02-04T02:54:13.817Z,5.80
2023-02-04T02:56:44.605Z,5.77
2023-02-04T02:59:14.912Z,5.83
2023-02-04T03:01:45.521Z,5.77
2023-02-04T03:04:16.488Z,5.84
2023-02-04T03:06:47.038Z,5.85
2023-02-04T03:09:17.633Z,5.81
2023-02-04T03:11:48.379Z,5.78
2023-02-04T03:14:19.030Z,5.70
2023-02-04T03:16:49.443Z,5.77
2023-02-04T03:19:20.171Z,5.68
2023-02-04T03:21:50.876Z,5.69
2023-02-04T03:24:21.565Z,5.75
2023-02-04T03:26:52.271Z,5.81
2023-02-04T03:29:23.032Z,5.84
2023-02-04T03:31:53.744Z,5.84
2023-02-04T03:34:23.992Z,5.94
2023-02-04T03:36:54.685Z,6.01
2023-02-04T03:39:25.374Z,5.93
2023-02-04T03:41:56.028Z,6.01
2023-02-04T03:44:26.735Z,6.07
2023-02-04T03:46:57.439Z,6.12
2023-02-04T03:49:28.092Z,6.15
2023-02-04T03:51:58.502Z,6.20
2023-02-04T03:54:28.868Z,6.28
2023-02-04T03:56:59.525Z,6.35
2023-02-04T03:59:29.860Z,6.42
2023-02-04T04:02:00.342Z,6.48
2023-02-04T04:04:30.963Z,6.52
2023-02-04T04:07:01.630Z,6.57
2023-02-04T04:09:32.298Z,6.59
2023-02-04T04:12:02.747Z,6.52
2023-02-04T04:14:33.384Z,6.49
2023-02-04T04:17:04.099Z,6.46
2023-02-04T04:19:34.691Z,6.47
2023-02-04T04:22:05.085Z,6.48
2023-02-04T04:24:35.665Z,6.47
2023-02-04T04:27:06.314Z,6.47
2023-02-04T04:29:36.749Z,6.50
2023-02-04T04:32:07.442Z,6.53
2023-02-04T04:34:38.052Z,6.54
2023-02-04T04:37:08.702Z,6.56
2023-02-04T04:39:39.353Z,6.57
2023-02-04T04:42:09.993Z,6.57
2023-02-04T04:44:40.425Z,6.51
2023-02-04T04:47:11.134Z,6.47
2023-02-04T04:49:41.713Z,6.47
2023-02-04T04:52:12.374Z,6.45
2023-02-04T04:54:42.685Z,6.43
2023-02-04T04:57:13.412Z,6.41
2023-02-04T04:59:43.819Z,6.42
2023-02-04T05:02:14.451Z,6.43
2023-02-04T05:04:45.142Z,6.40
2023-02-04T05:07:15.829Z,6.40
2023-02-04T05:09:46.135Z,6.40
2023-02-04T05:12:16.878Z,6.41
2023-02-04T05:14:47.476Z,6.43
2023-02-04T05:17:17.826Z,6.44
2023-02-04T05:19:48.187Z,6.43
2023-02-04T05:22:18.837Z,6.42
2023-02-04T05:24:49.219Z,6.41
2023-02-04T05:27:19.870Z,6.39
2023-02-04T05:29:50.546Z,6.36
2023-02-04T05:32:21.163Z,6.37
2023-02-04T05:34:51.840Z,6.38
2023-02-04T05:37:22.501Z,6.38
2023-02-04T05:39:53.128Z,6.37
2023-02-04T05:42:23.780Z,6.35
2023-02-04T05:44:54.574Z,6.31
2023-02-04T05:47:25.194Z,6.29
2023-02-04T05:49:55.433Z,6.30
2023-02-04T05:52:25.797Z,6.28
2023-02-04T05:54:56.181Z,6.24
2023-02-04T05:57:26.460Z,6.22
2023-02-04T05:59:57.149Z,6.18
2023-02-04T06:02:27.870Z,6.14
2023-02-04T06:04:58.625Z,6.08
2023-02-04T06:07:29.122Z,6.10
2023-02-04T06:10:00.489Z,6.10
2023-02-04T06:12:30.440Z,6.08
2023-02-04T06:15:01.111Z,6.05
2023-02-04T06:17:31.769Z,6.03
2023-02-04T06:20:02.430Z,6.03
2023-02-04T06:22:33.115Z,6.00
2023-02-04T06:25:03.784Z,6.00
2023-02-04T06:27:34.442Z,5.99
2023-02-04T06:30:05.105Z,5.96
2023-02-04T06:32:35.741Z,5.94
2023-02-04T06:35:06.428Z,5.92
2023-02-04T06:37:37.078Z,5.90
2023-02-04T06:40:07.760Z,5.84
2023-02-04T06:42:38.418Z,5.81
2023-02-04T06:45:09.075Z,5.79
2023-02-04T06:47:39.717Z,5.78
2023-02-04T06:50:10.400Z,5.78
2023-02-04T06:52:41.071Z,5.76
2023-02-04T06:55:11.749Z,5.77
2023-02-04T06:57:42.388Z,5.76
2023-02-04T07:00:13.091Z,5.72
2023-02-04T07:02:43.773Z,5.68
2023-02-04T07:05:14.440Z,5.63
2023-02-04T07:07:45.102Z,5.59
2023-02-04T07:10:15.757Z,5.53
2023-02-04T07:12:46.429Z,5.51
2023-02-04T07:15:17.128Z,5.52
2023-02-04T07:17:47.787Z,5.49
2023-02-04T07:20:18.482Z,5.49
2023-02-04T07:22:49.178Z,5.48
2023-02-04T07:25:19.852Z,5.48
2023-02-04T07:27:50.550Z,5.46
2023-02-04T07:30:21.213Z,5.48
2023-02-04T07:32:51.871Z,5.48
2023-02-04T07:35:22.573Z,5.49
2023-02-04T07:37:53.249Z,5.49
2023-02-04T07:40:23.934Z,5.51
2023-02-04T07:42:54.582Z,5.51
2023-02-04T07:45:24.987Z,5.60
2023-02-04T07:47:55.631Z,5.55
2023-02-04T07:50:26.337Z,5.38
2023-02-04T07:52:56.795Z,5.19
2023-02-04T07:55:27.443Z,5.07
2023-02-04T07:57:58.140Z,4.96
2023-02-04T08:00:28.959Z,4.82
2023-02-04T08:02:59.631Z,4.75
2023-02-04T08:05:30.362Z,4.73
2023-02-04T08:08:01.049Z,4.68
2023-02-04T08:10:31.350Z,4.67
2023-02-04T08:13:01.849Z,4.72
2023-02-04T08:15:32.605Z,4.79
2023-02-04T08:18:03.403Z,4.84
2023-02-04T08:20:34.455Z,4.89
2023-02-04T08:23:04.771Z,4.97
2023-02-04T08:25:35.496Z,5.07
2023-02-04T08:28:06.171Z,5.13
2023-02-04T08:30:36.949Z,5.18
2023-02-04T08:33:07.606Z,5.26
2023-02-04T08:35:38.326Z,5.31
2023-02-04T08:38:09.039Z,5.34
2023-02-04T08:40:39.728Z,5.36
2023-02-04T08:43:10.432Z,5.36
2023-02-04T08:45:41.137Z,5.38
2023-02-04T08:48:11.816Z,5.38
2023-02-04T08:50:42.541Z,5.42
2023-02-04T08:53:13.223Z,5.38
2023-02-04T08:55:43.927Z,5.40
2023-02-04T08:58:14.626Z,5.43
2023-02-04T09:00:45.421Z,5.44
2023-02-04T09:03:16.012Z,5.47
2023-02-04T09:05:46.728Z,5.50
2023-02-04T09:08:17.402Z,5.52
2023-02-04T09:10:48.116Z,5.57
2023-02-04T09:13:18.797Z,5.61
2023-02-04T09:15:49.606Z,5.65
2023-02-04T09:18:20.176Z,5.66
2023-02-04T09:20:50.900Z,5.69
2023-02-04T09:23:21.581Z,5.73
2023-02-04T09:25:52.338Z,5.78
2023-02-04T09:28:22.954Z,5.80
2023-02-04T09:30:53.789Z,5.80
2023-02-04T09:33:24.328Z,5.81
2023-02-04T09:35:55.039Z,5.88
2023-02-04T09:38:25.736Z,5.93
2023-02-04T09:40:56.437Z,5.94
2023-02-04T09:43:26.839Z,5.97
2023-02-04T09:45:57.654Z,6.03
2023-02-04T09:48:28.184Z,6.07
2023-02-04T09:50:58.884Z,6.13
2023-02-04T09:53:29.559Z,6.12
2023-02-04T09:56:00.368Z,6.15
2023-02-04T09:58:30.869Z,6.19
2023-02-04T10:01:01.672Z,6.19
2023-02-04T10:03:32.253Z,6.18
2023-02-04T10:06:02.642Z,6.19
2023-02-04T10:08:33.234Z,6.23
2023-02-04T10:11:03.997Z,6.28
2023-02-04T10:13:34.526Z,6.34
2023-02-04T10:16:04.944Z,6.40
2023-02-04T10:18:35.296Z,6.43
2023-02-04T10:21:05.985Z,6.49
2023-02-04T10:23:36.632Z,6.50
2023-02-04T10:26:07.316Z,6.54
2023-02-04T10:28:37.962Z,6.57
2023-02-04T10:31:08.710Z,6.57
2023-02-04T10:33:39.277Z,6.58
2023-02-04T10:36:10.016Z,6.58
2023-02-04T10:38:40.744Z,6.56
2023-02-04T10:41:11.279Z,6.64
2023-02-04T10:43:41.924Z,6.69
2023-02-04T10:46:12.671Z,6.74
2023-02-04T10:48:43.251Z,6.77
2023-02-04T10:51:13.915Z,6.81
2023-02-04T10:53:44.571Z,6.89
2023-02-04T10:56:15.236Z,6.85
2023-02-04T10:58:45.894Z,6.89
2023-02-04T11:01:16.619Z,6.96
2023-02-04T11:03:48.374Z,6.99
2023-02-04T11:06:17.893Z,7.06
2023-02-04T11:08:48.541Z,7.11
2023-02-04T11:11:19.190Z,7.16
2023-02-04T11:13:49.938Z,7.20
2023-02-04T11:16:20.563Z,7.20
2023-02-04T11:18:51.125Z,7.25
2023-02-04T11:21:21.808Z,7.26
2023-02-04T11:23:52.484Z,7.25
2023-02-04T11:26:23.105Z,7.23
2023-02-04T11:28:53.731Z,7.25
2023-02-04T11:31:24.516Z,7.27
2023-02-04T11:33:55.028Z,7.30
2023-02-04T11:36:25.688Z,7.34
2023-02-04T11:38:56.345Z,7.40
2023-02-04T11:41:26.977Z,7.46
2023-02-04T11:43:57.588Z,7.41
2023-02-04T11:46:28.410Z,7.43
2023-02-04T11:48:58.885Z,7.35
2023-02-04T11:51:29.539Z,7.21
2023-02-04T11:54:00.217Z,7.17
2023-02-04T11:56:30.812Z,7.15
2023-02-04T11:59:01.415Z,7.22
2023-02-04T12:01:32.086Z,7.34
2023-02-04T12:04:02.815Z,7.45
2023-02-04T12:06:33.346Z,7.48
2023-02-04T12:09:03.952Z,7.55
2023-02-04T12:11:34.578Z,7.58
2023-02-04T12:14:05.183Z,7.64
2023-02-04T12:16:35.806Z,7.61
2023-02-04T12:19:06.417Z,7.61
2023-02-04T12:21:37.060Z,7.61
2023-02-04T12:24:07.698Z,7.62
2023-02-04T12:26:38.317Z,7.59
2023-02-04T12:29:08.912Z,7.61
2023-02-04T12:31:39.723Z,7.64
2023-02-04T12:34:10.167Z,7.64
2023-02-04T12:36:40.827Z,7.62
2023-02-04T12:39:11.493Z,7.56
2023-02-04T12:41:42.110Z,7.53
2023-02-04T12:44:12.369Z,7.60
2023-02-04T12:46:43.086Z,7.64
2023-02-04T12:49:13.628Z,7.71
2023-02-04T12:51:44.340Z,7.78
2023-02-04T12:54:14.875Z,7.82
2023-02-04T12:56:45.516Z,7.81
2023-02-04T12:59:16.130Z,7.72
2023-02-04T13:01:46.843Z,7.60
2023-02-04T13:04:17.384Z,7.54
2023-02-04T13:06:48.052Z,7.50
2023-02-04T13:09:18.678Z,7.44
2023-02-04T13:11:49.310Z,7.41
2023-02-04T13:14:19.916Z,7.36
2023-02-04T13:16:50.576Z,7.38
2023-02-04T13:19:21.185Z,7.47
2023-02-04T13:21:51.835Z,7.60
2023-02-04T13:24:22.442Z,7.64
2023-02-04T13:26:53.080Z,7.65
2023-02-04T13:29:23.693Z,7.60
2023-02-04T13:31:54.409Z,7.56
2023-02-04T13:34:24.958Z,7.51
2023-02-04T13:36:55.615Z,7.55
2023-02-04T13:39:26.253Z,7.60
2023-02-04T13:41:56.890Z,7.65
2023-02-04T13:44:27.508Z,7.63
2023-02-04T13:46:58.157Z,7.58
2023-02-04T13:49:28.787Z,7.60
2023-02-04T13:51:59.414Z,7.65
2023-02-04T13:54:30.045Z,7.73
2023-02-04T13:57:00.444Z,7.84
2023-02-04T13:59:31.024Z,7.92
2023-02-04T14:02:01.701Z,7.88
2023-02-04T14:04:32.232Z,7.87
2023-02-04T14:07:02.995Z,7.87
2023-02-04T14:09:33.481Z,7.89
2023-02-04T14:12:04.152Z,7.87
2023-02-04T14:14:34.705Z,7.84
2023-02-04T14:17:05.412Z,7.83
2023-02-04T14:19:35.944Z,7.82
2023-02-04T14:22:06.575Z,7.86
2023-02-04T14:24:37.214Z,7.83
2023-02-04T14:27:07.922Z,7.83
2023-02-04T14:29:38.162Z,7.80
2023-02-04T14:32:08.876Z,7.79
2023-02-04T14:34:39.057Z,7.76
2023-02-04T14:37:09.698Z,7.77
2023-02-04T14:39:40.314Z,7.75
2023-02-04T14:42:10.937Z,7.70
2023-02-04T14:44:41.550Z,7.69
2023-02-04T14:47:12.213Z,7.69
2023-02-04T14:49:42.820Z,7.69
2023-02-04T14:52:13.487Z,7.64
2023-02-04T14:54:44.175Z,7.64
2023-02-04T14:57:14.757Z,7.63
2023-02-04T14:59:45.356Z,7.63
2023-02-04T15:02:16.086Z,7.63
2023-02-04T15:04:46.630Z,7.63
2023-02-04T15:07:17.323Z,7.63
2023-02-04T15:09:47.919Z,7.64
2023-02-04T15:12:18.573Z,7.64
2023-02-04T15:14:49.179Z,7.64
2023-02-04T15:17:19.848Z,7.63
2023-02-04T15:19:50.460Z,7.63
2023-02-04T15:22:21.108Z,7.60
2023-02-04T15:24:51.735Z,7.56
2023-02-04T15:27:22.377Z,7.52
2023-02-04T15:29:53.011Z,7.51
2023-02-04T15:32:23.656Z,7.47
2023-02-04T15:34:54.280Z,7.43
2023-02-04T15:37:24.635Z,7.39
2023-02-04T15:39:57.014Z,7.36
2023-02-04T15:42:25.923Z,7.32
2023-02-04T15:44:56.552Z,7.30
2023-02-04T15:47:27.205Z,7.29
2023-02-04T15:49:57.821Z,7.26
2023-02-04T15:52:29.379Z,7.22
2023-02-04T15:54:58.844Z,7.19
2023-02-04T15:57:29.480Z,7.17
2023-02-04T16:00:00.151Z,7.13
2023-02-04T16:02:30.825Z,7.12
2023-02-04T16:05:01.430Z,7.08
2023-02-04T16:07:31.755Z,7.06
2023-02-04T16:10:02.383Z,7.03
2023-02-04T16:12:33.048Z,7.01
2023-02-04T16:15:03.687Z,6.98
2023-02-04T16:17:34.365Z,6.95
2023-02-04T16:20:04.990Z,6.89
2023-02-04T16:22:35.670Z,6.86
2023-02-04T16:25:06.316Z,6.83
2023-02-04T16:27:36.985Z,6.79
2023-02-04T16:30:07.633Z,6.75
2023-02-04T16:32:38.398Z,6.70
2023-02-04T16:35:08.976Z,6.66
2023-02-04T16:37:39.424Z,6.63
2023-02-04T16:40:11.014Z,6.59
2023-02-04T16:42:40.289Z,6.55
2023-02-04T16:45:10.409Z,6.51
2023-02-04T16:47:40.646Z,6.47
2023-02-04T16:50:10.698Z,6.42
2023-02-04T16:52:41.112Z,6.36
2023-02-04T16:55:11.846Z,6.33
2023-02-04T16:57:42.610Z,6.24
2023-02-04T17:00:13.297Z,6.13
2023-02-04T17:02:43.566Z,6.01
2023-02-04T17:05:13.757Z,5.87
2023-02-04T17:07:44.477Z,5.74
2023-02-04T17:10:14.558Z,5.63
2023-02-04T17:12:44.782Z,5.56
2023-02-04T17:15:15.531Z,5.45
2023-02-04T17:17:46.162Z,5.37
2023-02-04T17:20:16.859Z,5.29
2023-02-04T17:22:47.717Z,5.21
2023-02-04T17:25:18.265Z,5.17
2023-02-04T17:27:48.564Z,5.09
2023-02-04T17:30:19.426Z,5.03
2023-02-04T17:32:50.172Z,4.98
2023-02-04T17:35:20.581Z,4.92
2023-02-04T17:37:51.450Z,4.91
2023-02-04T17:40:21.639Z,4.83
2023-02-04T17:42:52.061Z,4.82
2023-02-04T17:45:22.769Z,4.81
2023-02-04T17:47:53.274Z,4.78
2023-02-04T17:50:23.284Z,4.75
2023-02-04T17:52:53.916Z,4.71
2023-02-04T17:55:24.337Z,4.67
2023-02-04T17:57:54.927Z,4.58
2023-02-04T18:00:25.410Z,4.55
2023-02-04T18:02:55.502Z,4.54
2023-02-04T18:05:25.624Z,4.52
2023-02-04T18:07:56.440Z,4.51
2023-02-04T18:10:26.909Z,4.46
2023-02-04T18:12:57.354Z,4.42
2023-02-04T18:15:27.508Z,4.37
2023-02-04T18:17:58.015Z,4.34
2023-02-04T18:20:28.589Z,4.31
2023-02-04T18:22:58.653Z,4.30
2023-02-04T18:25:29.151Z,4.28
2023-02-04T18:27:59.977Z,4.24
2023-02-04T18:30:30.380Z,4.23
2023-02-04T18:33:01.133Z,4.20
2023-02-04T18:35:31.871Z,4.19
2023-02-04T18:38:02.376Z,4.17
2023-02-04T18:40:33.374Z,4.13
2023-02-04T18:43:03.933Z,4.11
2023-02-04T18:45:34.738Z,4.04
2023-02-04T18:48:04.919Z,4.02
2023-02-04T18:50:35.715Z,3.99
2023-02-04T18:53:06.041Z,3.94
2023-02-04T18:55:36.333Z,3.88
2023-02-04T18:58:10.759Z,3.83
2023-02-04T19:00:37.410Z,3.78
2023-02-04T19:03:07.791Z,3.66
2023-02-04T19:05:38.511Z,3.60
2023-02-04T19:08:08.913Z,3.53
2023-02-04T19:10:38.960Z,3.51
2023-02-04T19:13:09.774Z,3.49
2023-02-04T19:15:39.967Z,3.44
2023-02-04T19:18:10.842Z,3.34
2023-02-04T19:20:41.637Z,3.31
2023-02-04T19:23:11.719Z,3.25
2023-02-04T19:25:42.608Z,3.19
2023-02-04T19:28:12.996Z,3.23
2023-02-04T19:30:43.096Z,3.19
2023-02-04T19:33:13.893Z,3.20
2023-02-04T19:35:43.712Z,3.25
2023-02-04T19:38:14.975Z,3.30
2023-02-04T19:40:44.960Z,3.34
2023-02-04T19:43:15.179Z,3.37
2023-02-04T19:45:45.492Z,3.39
2023-02-04T19:48:16.243Z,3.43
2023-02-04T19:50:46.916Z,3.47
2023-02-04T19:53:17.216Z,3.54
2023-02-04T19:55:47.989Z,3.57
2023-02-04T19:58:18.790Z,3.60
2023-02-04T20:00:49.366Z,3.69
2023-02-04T20:03:19.612Z,3.55
2023-02-04T20:05:50.063Z,3.31
2023-02-04T20:08:20.638Z,3.00
2023-02-04T20:10:51.139Z,2.60
2023-02-04T20:13:21.366Z,2.38
2023-02-04T20:15:51.488Z,2.16
2023-02-04T20:18:21.886Z,2.01
2023-02-04T20:20:52.768Z,1.85
2023-02-04T20:23:23.311Z,1.69
2023-02-04T20:25:53.470Z,1.54
2023-02-04T20:28:23.404Z,1.64
2023-02-04T20:30:54.125Z,1.71
2023-02-04T20:33:24.263Z,1.73
2023-02-04T20:35:54.464Z,1.83
2023-02-04T20:38:24.808Z,1.87
2023-02-04T20:40:55.682Z,1.94
2023-02-04T20:43:26.588Z,1.97
2023-02-04T20:45:57.310Z,1.97
2023-02-04T20:48:27.792Z,1.95
2023-02-04T20:50:58.374Z,1.99
2023-02-04T20:53:28.930Z,1.98
2023-02-04T20:55:58.983Z,1.95
2023-02-04T20:58:29.600Z,1.94
2023-02-04T21:01:00.178Z,1.95
2023-02-04T21:03:31.066Z,1.92
2023-02-04T21:06:02.017Z,1.82
2023-02-04T21:08:32.224Z,1.76
2023-02-04T21:11:02.580Z,1.62
2023-02-04T21:13:33.148Z,1.56
2023-02-04T21:16:03.519Z,1.58
2023-02-04T21:18:34.169Z,1.52
2023-02-04T21:21:04.678Z,1.46
2023-02-04T21:23:35.337Z,1.42
2023-02-04T21:26:05.404Z,1.44
2023-02-04T21:28:36.134Z,1.44
2023-02-04T21:31:06.396Z,1.43
2023-02-04T21:33:36.952Z,1.41
2023-02-04T21:36:06.956Z,1.44
2023-02-04T21:38:37.373Z,1.45
2023-02-04T21:41:07.794Z,1.44
2023-02-04T21:43:38.300Z,1.56
2023-02-04T21:46:08.257Z,1.58
2023-02-04T21:48:38.899Z,1.62
2023-02-04T21:51:09.705Z,1.63
2023-02-04T21:53:39.747Z,1.61
2023-02-04T21:56:09.897Z,1.69
2023-02-04T21:58:40.574Z,1.80
2023-02-04T22:01:11.051Z,1.89
2023-02-04T22:03:41.451Z,1.99
2023-02-04T22:06:11.440Z,2.06
2023-02-04T22:08:41.514Z,2.11
2023-02-04T22:11:11.783Z,2.19
2023-02-04T22:13:43.900Z,2.30
2023-02-04T22:16:12.698Z,2.40
2023-02-04T22:18:43.368Z,2.49
2023-02-04T22:21:13.536Z,2.53
2023-02-04T22:23:43.612Z,2.57
2023-02-04T22:26:13.639Z,2.58
2023-02-04T22:28:44.213Z,2.59
2023-02-04T22:31:14.528Z,2.65
2023-02-04T22:33:44.715Z,2.70
2023-02-04T22:36:15.420Z,2.76
2023-02-04T22:38:45.346Z,2.82
2023-02-04T22:41:15.955Z,2.83
2023-02-04T22:43:46.459Z,2.90
2023-02-04T22:46:17.105Z,2.98
2023-02-04T22:48:47.608Z,2.99
2023-02-04T22:51:18.382Z,2.82
2023-02-04T22:53:48.695Z,2.48
2023-02-04T22:56:19.064Z,2.21
2023-02-04T22:58:50.217Z,1.99
2023-02-04T23:01:19.294Z,1.79
2023-02-04T23:03:50.090Z,1.65
2023-02-04T23:06:20.460Z,1.58
2023-02-04T23:08:51.086Z,1.53
2023-02-04T23:11:21.322Z,1.46
2023-02-04T23:13:52.100Z,1.54
2023-02-04T23:16:23.071Z,1.65
2023-02-04T23:18:53.886Z,1.73
2023-02-04T23:21:24.554Z,1.81
2023-02-04T23:23:54.714Z,1.91
2023-02-04T23:26:25.332Z,1.95
2023-02-04T23:28:55.861Z,1.96
2023-02-04T23:31:26.167Z,1.98
2023-02-04T23:33:56.699Z,2.00
2023-02-04T23:36:27.509Z,2.00
2023-02-04T23:38:57.852Z,2.00
2023-02-04T23:41:28.114Z,1.96
2023-02-04T23:43:58.381Z,1.95
2023-02-04T23:46:28.955Z,1.93
2023-02-04T23:48:59.796Z,1.85
2023-02-04T23:51:30.187Z,1.80
2023-02-04T23:54:00.690Z,1.62
2023-02-04T23:56:31.500Z,1.68
2023-02-04T23:59:01.592Z,1.70
