createdAt,value
2018-05-02T00:00:02.683Z,0
2018-05-02T00:05:03.458Z,0
2018-05-02T00:10:03.046Z,0
2018-05-02T00:15:02.625Z,0
2018-05-02T00:20:03.201Z,0
2018-05-02T00:25:02.775Z,0
2018-05-02T00:30:03.551Z,0
2018-05-02T00:35:03.030Z,0
2018-05-02T00:40:02.756Z,0
2018-05-02T00:45:03.330Z,0
2018-05-02T00:50:02.899Z,0
2018-05-02T00:55:02.442Z,0
2018-05-02T01:00:03.031Z,0
2018-05-02T01:05:02.649Z,0
2018-05-02T01:10:03.417Z,0
2018-05-02T01:15:02.957Z,0
2018-05-02T01:20:02.553Z,0
2018-05-02T01:25:03.123Z,0
2018-05-02T01:30:02.736Z,0
2018-05-02T01:35:03.312Z,0
2018-05-02T01:40:02.937Z,0
2018-05-02T01:45:02.506Z,0
2018-05-02T01:50:03.037Z,0
2018-05-02T01:55:02.641Z,0
2018-05-02T02:00:03.248Z,0
2018-05-02T02:05:02.788Z,0
2018-05-02T02:10:03.551Z,0
2018-05-02T02:15:03.105Z,0
2018-05-02T02:20:02.856Z,0
2018-05-02T02:25:03.418Z,0
2018-05-02T02:30:02.951Z,0
2018-05-02T02:35:02.587Z,0
2018-05-02T02:40:03.237Z,0
2018-05-02T02:45:02.942Z,0
2018-05-02T02:50:02.580Z,0
2018-05-02T02:55:03.224Z,0
2018-05-02T03:00:03.167Z,0
2018-05-02T03:05:02.752Z,0
2018-05-02T03:10:03.522Z,0
2018-05-02T03:15:03.110Z,0
2018-05-02T03:20:02.949Z,0
2018-05-02T03:25:02.532Z,1
2018-05-02T03:30:03.165Z,2
2018-05-02T03:35:02.789Z,5
2018-05-02T03:40:03.356Z,11
2018-05-02T03:45:02.910Z,26
2018-05-02T03:50:02.511Z,38
2018-05-02T03:55:03.081Z,52
2018-05-02T04:00:02.828Z,66
2018-05-02T04:05:03.454Z,100
2018-05-02T04:10:03.020Z,140
2018-05-02T04:15:02.597Z,348
2018-05-02T04:20:03.139Z,442
2018-05-02T04:25:02.641Z,539
2018-05-02T04:30:03.219Z,634
2018-05-02T04:35:02.756Z,724
2018-05-02T04:40:03.350Z,789
2018-05-02T04:45:02.961Z,872
2018-05-02T04:50:02.547Z,974
2018-05-02T04:55:03.080Z,1000
2018-05-02T05:00:02.616Z,1000
2018-05-02T05:05:03.197Z,1000
2018-05-02T05:10:02.826Z,1000
2018-05-02T05:15:03.384Z,1000
2018-05-02T05:20:02.928Z,1000
2018-05-02T05:25:02.532Z,1000
2018-05-02T05:30:03.054Z,1000
2018-05-02T05:35:02.595Z,1000
2018-05-02T05:40:03.261Z,1000
2018-05-02T05:45:02.857Z,1000
2018-05-02T05:50:03.425Z,1000
2018-05-02T05:55:02.984Z,1000
2018-05-02T06:00:02.618Z,1000
2018-05-02T06:05:03.265Z,1000
2018-05-02T06:10:03.037Z,1000
2018-05-02T06:15:02.757Z,1000
2018-05-02T06:20:03.383Z,2000
2018-05-02T06:25:02.965Z,2000
2018-05-02T06:30:02.533Z,2000
2018-05-02T06:35:03.250Z,2000
2018-05-02T06:40:02.870Z,2000
2018-05-02T06:45:02.490Z,2000
2018-05-02T06:50:03.058Z,2000
2018-05-02T06:55:02.886Z,2000
2018-05-02T07:00:02.641Z,2000
2018-05-02T07:05:03.347Z,2000
2018-05-02T07:10:02.987Z,2000
2018-05-02T07:15:02.554Z,2000
2018-05-02T07:20:03.168Z,2000
2018-05-02T07:25:02.810Z,2000
2018-05-02T07:30:03.412Z,3000
2018-05-02T07:35:03.078Z,3000
2018-05-02T07:40:02.758Z,3000
2018-05-02T07:45:03.352Z,3000
2018-05-02T07:50:02.932Z,24000
2018-05-02T07:55:02.518Z,33000
2018-05-02T08:00:03.387Z,35000
2018-05-02T08:05:03.028Z,36000
2018-05-02T08:10:02.705Z,37000
2018-05-02T08:15:03.324Z,37000
2018-05-02T08:20:02.920Z,38000
2018-05-02T08:25:02.500Z,38000
2018-05-02T08:30:03.129Z,38000
2018-05-02T08:35:02.743Z,38000
2018-05-02T08:40:03.395Z,38000
2018-05-02T08:45:02.931Z,39000
2018-05-02T08:50:02.478Z,39000
2018-05-02T08:55:03.112Z,39000
2018-05-02T09:00:02.641Z,40000
2018-05-02T09:05:03.323Z,41000
2018-05-02T09:10:02.980Z,42000
2018-05-02T09:15:02.646Z,42000
2018-05-02T09:20:03.289Z,42000
2018-05-02T09:25:02.886Z,42000
2018-05-02T09:30:02.503Z,44000
2018-05-02T09:35:03.120Z,45000
2018-05-02T09:40:02.747Z,45000
2018-05-02T09:45:03.364Z,46000
2018-05-02T09:50:02.963Z,33000
2018-05-02T09:55:02.507Z,49000
2018-05-02T10:00:03.094Z,46000
2018-05-02T10:05:02.735Z,40000
2018-05-02T10:10:03.401Z,22000
2018-05-02T10:15:02.986Z,51000
2018-05-02T10:20:02.549Z,24000
2018-05-02T10:25:03.551Z,46000
2018-05-02T10:30:03.243Z,51000
2018-05-02T10:35:02.847Z,51000
2018-05-02T10:40:02.512Z,51000
2018-05-02T10:45:03.118Z,47000
2018-05-02T10:50:02.728Z,49000
2018-05-02T10:55:03.337Z,44000
2018-05-02T11:00:02.952Z,46000
2018-05-02T11:05:02.584Z,48000
2018-05-02T11:10:03.127Z,53000
2018-05-02T11:15:02.683Z,55000
2018-05-02T11:20:03.255Z,54000
2018-05-02T11:25:02.802Z,47000
2018-05-02T11:30:03.349Z,47000
2018-05-02T11:35:02.915Z,40000
2018-05-02T11:40:02.518Z,16000
2018-05-02T11:45:03.018Z,48000
2018-05-02T11:50:02.556Z,47000
2018-05-02T11:55:03.087Z,47000
2018-05-02T12:00:02.618Z,44000
2018-05-02T12:05:03.173Z,44000
2018-05-02T12:10:02.911Z,46000
2018-05-02T12:15:03.462Z,45000
2018-05-02T12:20:03.057Z,41000
2018-05-02T12:25:02.629Z,45000
2018-05-02T12:30:03.245Z,44000
2018-05-02T12:35:02.757Z,20000
2018-05-02T12:40:03.536Z,19000
2018-05-02T12:45:03.206Z,40000
2018-05-02T12:50:02.784Z,37000
2018-05-02T12:55:03.350Z,36000
2018-05-02T13:00:02.790Z,35000
2018-05-02T13:05:03.657Z,36000
2018-05-02T13:10:03.295Z,37000
2018-05-02T13:15:02.887Z,31000
2018-05-02T13:20:02.493Z,36000
2018-05-02T13:25:03.080Z,17000
2018-05-02T13:30:02.652Z,35000
2018-05-02T13:35:03.209Z,33000
2018-05-02T13:40:02.744Z,13000
2018-05-02T13:45:03.361Z,35000
2018-05-02T13:50:03.009Z,34000
2018-05-02T13:55:02.670Z,29000
2018-05-02T14:00:03.254Z,31000
2018-05-02T14:05:02.877Z,30000
2018-05-02T14:10:02.492Z,29000
2018-05-02T14:15:03.115Z,31000
2018-05-02T14:20:02.690Z,28000
2018-05-02T14:25:03.268Z,27000
2018-05-02T14:30:02.844Z,25000
2018-05-02T14:35:02.500Z,25000
2018-05-02T14:40:03.108Z,25000
2018-05-02T14:45:02.844Z,23000
2018-05-02T14:50:03.401Z,23000
2018-05-02T14:55:02.933Z,19000
2018-05-02T15:00:02.486Z,9000
2018-05-02T15:05:03.133Z,23000
2018-05-02T15:10:02.782Z,24000
2018-05-02T15:15:03.412Z,5000
2018-05-02T15:20:02.955Z,21000
2018-05-02T15:25:02.519Z,20000
2018-05-02T15:30:03.139Z,20000
2018-05-02T15:35:02.767Z,19000
2018-05-02T15:40:03.409Z,18000
2018-05-02T15:45:02.963Z,3000
2018-05-02T15:50:02.563Z,16000
2018-05-02T15:55:03.053Z,17000
2018-05-02T16:00:02.548Z,17000
2018-05-02T16:05:03.288Z,16000
2018-05-02T16:10:02.959Z,15000
2018-05-02T16:15:03.048Z,15000
2018-05-02T16:20:02.657Z,15000
2018-05-02T16:25:03.349Z,15000
2018-05-02T16:30:02.895Z,15000
2018-05-02T16:35:02.632Z,14000
2018-05-02T16:40:03.277Z,14000
2018-05-02T16:45:02.995Z,13000
2018-05-02T16:50:03.077Z,12000
2018-05-02T16:55:02.654Z,12000
2018-05-02T17:00:03.400Z,11000
2018-05-02T17:05:02.939Z,11000
2018-05-02T17:10:02.575Z,9000
2018-05-02T17:15:03.166Z,10000
2018-05-02T17:20:02.783Z,10000
2018-05-02T17:25:03.299Z,10000
2018-05-02T17:30:02.981Z,9000
2018-05-02T17:35:02.827Z,9000
2018-05-02T17:40:03.391Z,8000
2018-05-02T17:45:02.965Z,7000
2018-05-02T17:50:02.459Z,7000
2018-05-02T17:55:03.003Z,4000
2018-05-02T18:00:02.590Z,4000
2018-05-02T18:05:03.170Z,3000
2018-05-02T18:10:02.799Z,1000
2018-05-02T18:15:03.622Z,1000
2018-05-02T18:20:03.290Z,1000
2018-05-02T18:25:02.819Z,992
2018-05-02T18:30:03.385Z,992
2018-05-02T18:35:02.925Z,799
2018-05-02T18:40:02.507Z,725
2018-05-02T18:45:02.986Z,603
2018-05-02T18:50:02.640Z,497
2018-05-02T18:55:03.226Z,438
2018-05-02T19:00:02.778Z,346
2018-05-02T19:05:03.356Z,96
2018-05-02T19:10:02.911Z,58
2018-05-02T19:15:03.567Z,38
2018-05-02T19:20:03.095Z,25
2018-05-02T19:25:02.651Z,14
2018-05-02T19:30:03.277Z,6
2018-05-02T19:35:02.836Z,4
2018-05-02T19:40:02.511Z,2
2018-05-02T19:45:03.131Z,2
2018-05-02T19:50:02.698Z,1
2018-05-02T19:55:03.233Z,1
2018-05-02T20:00:02.742Z,1
2018-05-02T20:05:03.291Z,1
2018-05-02T20:10:02.923Z,1
2018-05-02T20:15:02.533Z,1
2018-05-02T20:20:03.080Z,1
2018-05-02T20:25:02.579Z,1
2018-05-02T20:30:03.109Z,1
2018-05-02T20:35:02.706Z,1
2018-05-02T20:40:03.341Z,1
2018-05-02T20:45:02.914Z,1
2018-05-02T20:50:02.655Z,1
2018-05-02T20:55:03.339Z,1
2018-05-02T21:00:02.702Z,1
2018-05-02T21:05:03.341Z,1
2018-05-02T21:10:02.961Z,1
2018-05-02T21:15:02.586Z,1
2018-05-02T21:20:03.190Z,1
2018-05-02T21:25:02.732Z,1
2018-05-02T21:30:03.368Z,1
2018-05-02T21:35:02.904Z,1
2018-05-02T21:40:02.596Z,1
2018-05-02T21:45:03.116Z,1
2018-05-02T21:50:02.959Z,1
2018-05-02T21:55:02.511Z,1
2018-05-02T22:00:03.029Z,1
2018-05-02T22:05:02.554Z,1
2018-05-02T22:10:03.174Z,1
2018-05-02T22:15:02.707Z,1
2018-05-02T22:20:03.420Z,1
2018-05-02T22:25:02.922Z,1
2018-05-02T22:30:02.549Z,1
2018-05-02T22:35:03.080Z,1
2018-05-02T22:40:02.687Z,1
2018-05-02T22:45:03.185Z,0
2018-05-02T22:50:02.661Z,1
2018-05-02T22:55:03.283Z,1
2018-05-02T23:00:05.312Z,1
2018-05-02T23:05:03.115Z,1
2018-05-02T23:10:02.702Z,1
2018-05-02T23:15:03.311Z,1
2018-05-02T23:20:02.915Z,1
2018-05-02T23:25:02.493Z,1
2018-05-02T23:30:03.062Z,1
2018-05-02T23:35:02.682Z,1
2018-05-02T23:40:03.318Z,1
2018-05-02T23:45:02.867Z,1
2018-05-02T23:50:03.418Z,1
2018-05-02T23:55:02.960Z,1
