createdAt,value
2018-12-01T00:02:40.290Z,5.87
2018-12-01T00:05:08.956Z,6.00
2018-12-01T00:07:37.636Z,6.00
2018-12-01T00:10:07.336Z,6.50
2018-12-01T00:12:35.928Z,5.50
2018-12-01T00:15:10.794Z,4.83
2018-12-01T00:17:39.715Z,5.80
2018-12-01T00:20:15.775Z,5.83
2018-12-01T00:22:44.560Z,5.20
2018-12-01T00:25:18.521Z,5.97
2018-12-01T00:27:52.154Z,5.13
2018-12-01T00:30:24.675Z,6.10
2018-12-01T00:32:54.386Z,6.00
2018-12-01T00:35:29.053Z,5.90
2018-12-01T00:37:57.544Z,5.60
2018-12-01T00:40:29.909Z,5.53
2018-12-01T00:42:59.484Z,5.40
2018-12-01T00:45:28.125Z,5.33
2018-12-01T00:48:03.879Z,5.67
2018-12-01T00:50:37.943Z,5.47
2018-12-01T00:53:06.637Z,5.13
2018-12-01T00:55:35.133Z,5.10
2018-12-01T00:58:04.679Z,4.93
2018-12-01T01:00:35.396Z,4.87
2018-12-01T01:03:04.152Z,5.03
2018-12-01T01:05:32.745Z,4.63
2018-12-01T01:08:01.655Z,5.07
2018-12-01T01:10:31.253Z,4.67
2018-12-01T01:13:00.177Z,4.60
2018-12-01T01:15:28.961Z,5.00
2018-12-01T01:17:57.404Z,4.97
2018-12-01T01:20:26.085Z,4.93
2018-12-01T01:22:54.813Z,5.43
2018-12-01T01:25:24.418Z,5.37
2018-12-01T01:27:53.032Z,4.43
2018-12-01T01:30:23.308Z,4.67
2018-12-01T01:32:58.110Z,4.90
2018-12-01T01:35:26.831Z,4.53
2018-12-01T01:37:58.796Z,4.97
2018-12-01T01:40:31.202Z,4.80
2018-12-01T01:43:00.644Z,4.63
2018-12-01T01:45:36.968Z,4.83
2018-12-01T01:48:09.481Z,4.47
2018-12-01T01:50:45.398Z,5.37
2018-12-01T01:53:17.549Z,4.70
2018-12-01T01:55:52.594Z,4.80
2018-12-01T01:58:21.133Z,4.00
2018-12-01T02:00:53.491Z,4.57
2018-12-01T02:03:22.228Z,4.70
2018-12-01T02:05:51.691Z,4.60
2018-12-01T02:08:20.259Z,4.07
2018-12-01T02:10:52.283Z,5.03
2018-12-01T02:13:39.135Z,4.70
2018-12-01T02:16:19.532Z,4.57
2018-12-01T02:18:48.897Z,4.70
2018-12-01T02:21:17.381Z,5.03
2018-12-01T02:23:49.760Z,4.33
2018-12-01T02:26:20.908Z,4.40
2018-12-01T02:28:50.325Z,3.93
2018-12-01T02:31:21.062Z,3.93
2018-12-01T02:33:50.658Z,4.93
2018-12-01T02:36:20.062Z,4.23
2018-12-01T02:38:48.783Z,4.53
2018-12-01T02:41:18.358Z,4.47
2018-12-01T02:43:56.986Z,4.20
2018-12-01T02:46:36.768Z,3.97
2018-12-01T02:49:05.294Z,4.27
2018-12-01T02:51:38.614Z,4.63
2018-12-01T02:54:07.356Z,4.40
2018-12-01T02:56:35.872Z,4.57
2018-12-01T02:59:05.007Z,4.43
2018-12-01T03:01:33.589Z,4.10
2018-12-01T03:04:06.122Z,3.97
2018-12-01T03:06:34.612Z,4.57
2018-12-01T03:09:03.487Z,4.43
2018-12-01T03:11:32.070Z,4.50
2018-12-01T03:14:00.706Z,3.97
2018-12-01T03:16:39.915Z,3.83
2018-12-01T03:19:08.535Z,4.53
2018-12-01T03:21:37.162Z,4.20
2018-12-01T03:24:06.138Z,5.00
2018-12-01T03:26:38.078Z,4.70
2018-12-01T03:29:11.407Z,4.83
2018-12-01T03:31:39.978Z,4.00
2018-12-01T03:34:11.548Z,4.20
2018-12-01T03:36:45.735Z,4.80
2018-12-01T03:39:21.405Z,4.97
2018-12-01T03:41:49.915Z,4.70
2018-12-01T03:44:19.771Z,4.40
2018-12-01T03:46:55.244Z,4.00
2018-12-01T03:49:30.871Z,4.10
2018-12-01T03:52:04.317Z,4.33
2018-12-01T03:57:25.423Z,4.53
2018-12-01T03:59:54.035Z,5.00
2018-12-01T04:02:22.755Z,3.80
2018-12-01T04:04:51.494Z,3.70
2018-12-01T04:07:24.691Z,4.07
2018-12-01T04:09:53.301Z,4.20
2018-12-01T04:12:34.308Z,3.60
2018-12-01T04:15:03.952Z,3.93
2018-12-01T04:17:33.324Z,3.90
2018-12-01T04:20:11.666Z,3.83
2018-12-01T04:22:44.188Z,4.20
2018-12-01T04:25:13.945Z,3.83
2018-12-01T04:27:42.565Z,3.90
2018-12-01T04:30:14.569Z,4.30
2018-12-01T04:32:43.028Z,4.33
2018-12-01T04:35:16.981Z,4.40
2018-12-01T04:37:49.152Z,3.83
2018-12-01T04:40:17.793Z,3.93
2018-12-01T04:42:48.950Z,4.47
2018-12-01T04:45:19.801Z,5.07
2018-12-01T04:47:50.402Z,4.57
2018-12-01T04:50:19.876Z,4.60
2018-12-01T04:52:49.258Z,4.57
2018-12-01T04:55:21.540Z,4.90
2018-12-01T04:57:50.011Z,4.73
2018-12-01T05:00:20.283Z,4.57
2018-12-01T05:02:52.343Z,4.67
2018-12-01T05:05:23.005Z,4.70
2018-12-01T05:07:57.271Z,4.50
2018-12-01T05:10:30.240Z,4.83
2018-12-01T05:12:59.131Z,5.23
2018-12-01T05:15:27.683Z,4.87
2018-12-01T05:18:02.771Z,4.40
2018-12-01T05:20:33.307Z,4.80
2018-12-01T05:23:02.023Z,4.30
2018-12-01T05:25:30.551Z,4.47
2018-12-01T05:28:06.051Z,4.60
2018-12-01T05:30:38.153Z,4.27
2018-12-01T05:33:06.963Z,4.40
2018-12-01T05:35:35.535Z,4.17
2018-12-01T05:38:08.027Z,4.33
2018-12-01T05:40:36.609Z,3.97
2018-12-01T05:43:10.862Z,5.17
2018-12-01T05:45:42.997Z,4.40
2018-12-01T05:48:19.217Z,4.43
2018-12-01T05:50:53.826Z,4.37
2018-12-01T05:53:25.783Z,4.97
2018-12-01T05:55:57.421Z,4.60
2018-12-01T05:58:29.355Z,4.17
2018-12-01T06:00:58.073Z,4.50
2018-12-01T06:03:34.310Z,4.40
2018-12-01T06:06:06.552Z,4.50
2018-12-01T06:08:38.841Z,4.17
2018-12-01T06:11:07.601Z,3.97
2018-12-01T06:13:39.097Z,4.10
2018-12-01T06:16:09.928Z,4.27
2018-12-01T06:18:40.546Z,4.17
2018-12-01T06:21:21.170Z,4.57
2018-12-01T06:23:52.678Z,3.83
2018-12-01T06:26:21.429Z,4.43
2018-12-01T06:28:54.209Z,4.50
2018-12-01T06:31:22.881Z,4.47
2018-12-01T06:33:52.335Z,4.50
2018-12-01T06:36:21.040Z,4.27
2018-12-01T06:38:50.753Z,4.53
2018-12-01T06:41:19.218Z,4.20
2018-12-01T06:43:47.902Z,4.27
2018-12-01T06:46:16.620Z,4.17
2018-12-01T06:48:45.349Z,4.07
2018-12-01T06:51:13.946Z,4.63
2018-12-01T06:53:42.659Z,4.40
2018-12-01T06:56:11.394Z,4.07
2018-12-01T06:58:40.056Z,4.20
2018-12-01T07:01:09.545Z,3.93
2018-12-01T07:03:38.271Z,4.57
2018-12-01T07:06:06.994Z,4.20
2018-12-01T07:08:35.594Z,3.90
2018-12-01T07:11:04.601Z,4.13
2018-12-01T07:13:35.034Z,4.07
2018-12-01T07:16:05.937Z,5.30
2018-12-01T07:18:45.638Z,5.27
2018-12-01T07:21:19.795Z,3.77
2018-12-01T07:23:48.233Z,4.70
2018-12-01T07:26:23.284Z,3.73
2018-12-01T07:28:53.087Z,4.33
2018-12-01T07:31:21.698Z,3.53
2018-12-01T07:33:50.453Z,4.13
2018-12-01T07:36:19.017Z,3.87
2018-12-01T07:38:49.825Z,4.27
2018-12-01T07:41:19.381Z,4.33
2018-12-01T07:43:48.085Z,4.20
2018-12-01T07:46:16.639Z,4.87
2018-12-01T07:48:52.538Z,4.50
2018-12-01T07:51:22.442Z,4.87
2018-12-01T07:53:53.640Z,4.37
2018-12-01T07:56:23.489Z,4.57
2018-12-01T07:58:56.097Z,5.30
2018-12-01T08:01:25.548Z,4.30
2018-12-01T08:03:59.780Z,5.00
2018-12-01T08:06:29.452Z,5.00
2018-12-01T08:09:00.210Z,4.97
2018-12-01T08:11:29.719Z,4.53
2018-12-01T08:13:59.232Z,4.97
2018-12-01T08:16:28.194Z,5.27
2018-12-01T08:19:02.945Z,4.77
2018-12-01T08:21:36.444Z,5.77
2018-12-01T08:24:05.230Z,5.57
2018-12-01T08:26:40.928Z,5.07
2018-12-01T08:29:09.394Z,5.37
2018-12-01T08:31:38.045Z,5.70
2018-12-01T08:34:07.661Z,5.57
2018-12-01T08:36:36.254Z,5.20
2018-12-01T08:39:08.118Z,5.60
2018-12-01T08:41:43.613Z,5.30
2018-12-01T08:44:15.923Z,5.47
2018-12-01T08:46:44.520Z,5.33
2018-12-01T08:49:20.789Z,4.77
2018-12-01T08:51:49.415Z,5.30
2018-12-01T08:54:19.291Z,5.50
2018-12-01T08:56:48.251Z,5.00
2018-12-01T08:59:19.050Z,6.03
2018-12-01T09:01:47.711Z,5.30
2018-12-01T09:04:16.353Z,5.80
2018-12-01T09:06:45.897Z,6.00
2018-12-01T09:09:15.369Z,6.33
2018-12-01T09:11:46.261Z,7.10
2018-12-01T09:14:14.807Z,8.57
2018-12-01T09:16:46.785Z,7.80
2018-12-01T09:19:21.807Z,7.93
2018-12-01T09:27:40.255Z,7.17
2018-12-01T09:30:16.833Z,7.63
2018-12-01T09:32:47.691Z,7.07
2018-12-01T09:35:16.434Z,7.57
2018-12-01T09:37:59.533Z,7.30
2018-12-01T09:40:31.376Z,8.27
2018-12-01T09:43:00.202Z,7.57
2018-12-01T09:45:31.044Z,8.27
2018-12-01T09:48:00.796Z,8.80
2018-12-01T09:50:29.474Z,7.80
2018-12-01T09:53:01.812Z,7.63
2018-12-01T09:55:31.173Z,8.20
2018-12-01T09:58:07.664Z,7.13
2018-12-01T10:00:40.950Z,7.63
2018-12-01T10:03:10.548Z,7.30
2018-12-01T10:05:39.162Z,8.03
2018-12-01T15:26:23.658Z,4.27
2018-12-01T15:28:58.017Z,4.37
2018-12-01T15:31:33.312Z,4.00
2018-12-01T15:34:03.384Z,3.93
2018-12-01T15:36:33.109Z,3.30
2018-12-01T15:39:09.404Z,4.00
2018-12-01T15:41:39.269Z,4.17
2018-12-01T15:44:08.566Z,3.33
2018-12-01T15:46:37.419Z,3.80
2018-12-01T15:49:17.318Z,3.40
2018-12-01T15:51:50.327Z,3.87
2018-12-01T15:54:18.974Z,3.40
2018-12-01T15:56:48.587Z,3.77
2018-12-01T15:59:19.618Z,2.90
2018-12-01T16:01:48.277Z,3.23
2018-12-01T16:04:17.117Z,2.70
2018-12-01T16:06:46.645Z,3.37
2018-12-01T16:09:21.695Z,3.63
2018-12-01T16:11:51.223Z,3.37
2018-12-01T16:14:25.921Z,3.47
2018-12-01T16:16:55.714Z,3.73
2018-12-01T16:19:29.230Z,2.93
2018-12-01T16:21:58.028Z,2.97
2018-12-01T16:24:27.903Z,2.63
2018-12-01T16:26:56.965Z,2.97
2018-12-01T16:29:25.602Z,2.73
2018-12-01T16:32:00.036Z,3.00
2018-12-01T16:34:29.146Z,3.10
2018-12-01T16:37:03.750Z,3.23
2018-12-01T16:39:36.470Z,2.90
2018-12-01T16:42:11.279Z,3.17
2018-12-01T16:44:39.891Z,3.30
2018-12-01T16:47:08.588Z,3.00
2018-12-01T16:49:42.729Z,2.77
2018-12-01T16:52:11.601Z,3.57
2018-12-01T16:54:41.315Z,2.73
2018-12-01T16:57:15.847Z,3.27
2018-12-01T16:59:47.068Z,3.30
2018-12-01T17:02:17.964Z,3.50
2018-12-01T17:04:46.771Z,3.30
2018-12-01T17:07:15.418Z,3.40
2018-12-01T17:09:51.988Z,3.23
2018-12-01T17:12:21.798Z,3.13
2018-12-01T17:14:55.757Z,3.50
2018-12-01T17:17:26.897Z,3.77
2018-12-01T17:19:55.742Z,3.83
2018-12-01T17:22:25.634Z,3.40
2018-12-01T17:24:56.240Z,4.10
2018-12-01T17:27:24.914Z,4.20
2018-12-01T17:29:54.860Z,5.10
2018-12-01T17:32:25.614Z,4.33
2018-12-01T17:35:00.535Z,4.17
2018-12-01T17:37:32.858Z,4.43
2018-12-01T17:40:04.427Z,4.23
2018-12-01T17:42:33.592Z,4.40
2018-12-01T17:45:13.341Z,4.43
2018-12-01T17:47:42.375Z,4.47
2018-12-01T17:50:15.360Z,4.30
2018-12-01T17:52:48.921Z,3.90
2018-12-01T17:55:17.958Z,3.53
2018-12-01T18:03:46.755Z,4.03
2018-12-01T18:06:25.758Z,4.47
2018-12-01T18:08:54.511Z,3.70
2018-12-01T18:11:23.282Z,4.13
2018-12-01T18:13:51.758Z,4.20
2018-12-01T18:16:20.862Z,4.20
2018-12-01T18:18:49.667Z,3.97
2018-12-01T18:21:18.335Z,3.50
2018-12-01T18:23:47.103Z,3.97
2018-12-01T18:26:15.611Z,3.80
2018-12-01T18:28:47.351Z,3.80
2018-12-01T18:31:20.532Z,4.30
2018-12-01T18:33:56.732Z,4.17
2018-12-01T18:36:31.263Z,3.73
2018-12-01T18:39:00.839Z,3.90
2018-12-01T18:41:29.858Z,3.80
2018-12-01T18:43:58.661Z,4.00
2018-12-01T18:46:34.077Z,3.80
2018-12-01T18:49:23.302Z,4.20
2018-12-01T18:51:53.081Z,3.60
2018-12-01T18:54:25.318Z,3.70
2018-12-01T18:56:55.301Z,3.67
2018-12-01T18:59:25.049Z,3.47
2018-12-01T19:01:53.865Z,3.33
2018-12-01T19:04:22.668Z,3.30
2018-12-01T19:06:51.616Z,4.13
2018-12-01T19:09:21.469Z,3.30
2018-12-01T19:11:50.143Z,2.90
2018-12-01T19:14:19.171Z,3.30
2018-12-01T19:16:51.662Z,3.10
2018-12-01T19:19:20.246Z,3.23
2018-12-01T19:21:48.944Z,2.93
2018-12-01T19:24:31.694Z,2.50
2018-12-01T19:27:00.337Z,2.90
2018-12-01T19:29:29.064Z,3.17
2018-12-01T19:31:57.700Z,3.30
2018-12-01T19:34:26.341Z,3.17
2018-12-01T19:36:58.900Z,2.90
2018-12-01T19:39:28.708Z,3.00
2018-12-01T19:41:57.337Z,2.60
2018-12-01T19:44:26.234Z,2.80
2018-12-01T19:46:55.234Z,2.53
2018-12-01T19:49:30.650Z,2.60
2018-12-01T19:52:05.533Z,2.77
2018-12-01T19:54:36.324Z,2.70
2018-12-01T19:57:18.016Z,2.67
2018-12-01T19:59:50.220Z,2.50
2018-12-01T20:02:18.796Z,2.40
2018-12-01T20:04:47.488Z,2.63
2018-12-01T20:07:16.242Z,2.60
2018-12-01T20:09:52.049Z,2.90
2018-12-01T20:12:35.180Z,3.30
2018-12-01T20:15:14.456Z,2.93
2018-12-01T20:17:43.408Z,2.47
2018-12-01T20:20:16.553Z,3.00
2018-12-01T20:22:48.508Z,2.17
2018-12-01T20:25:17.572Z,2.03
2018-12-01T20:27:47.161Z,2.30
2018-12-01T20:30:18.753Z,2.30
2018-12-01T20:32:49.442Z,2.10
2018-12-01T20:35:27.038Z,2.40
2018-12-01T20:37:59.220Z,2.57
2018-12-01T20:40:39.005Z,2.30
2018-12-01T20:43:12.375Z,2.67
2018-12-01T20:45:41.209Z,2.90
2018-12-01T20:48:14.995Z,2.50
2018-12-01T20:50:43.711Z,2.97
2018-12-01T20:53:12.393Z,4.10
2018-12-01T20:55:44.092Z,3.17
2018-12-01T20:58:14.675Z,2.77
2018-12-01T21:00:43.359Z,3.20
2018-12-01T21:03:12.103Z,3.33
2018-12-01T21:05:40.920Z,3.17
2018-12-01T21:08:09.561Z,2.40
2018-12-01T21:10:46.511Z,2.10
2018-12-01T21:13:21.755Z,2.40
2018-12-01T21:15:52.379Z,2.10
2018-12-01T21:18:23.078Z,1.90
2018-12-01T21:21:00.079Z,1.90
2018-12-01T21:23:32.502Z,1.70
2018-12-01T21:26:02.263Z,1.87
2018-12-01T21:28:36.104Z,2.00
2018-12-01T21:31:07.372Z,1.90
2018-12-01T21:33:47.851Z,1.90
2018-12-01T21:36:18.063Z,1.67
2018-12-01T21:38:46.862Z,1.83
2018-12-01T21:41:20.448Z,1.80
2018-12-01T21:43:50.052Z,2.00
2018-12-01T21:46:18.644Z,2.03
2018-12-01T21:48:55.015Z,2.23
2018-12-01T21:51:26.140Z,2.13
2018-12-01T21:53:55.890Z,1.80
2018-12-01T21:56:29.795Z,2.10
2018-12-01T21:58:59.627Z,2.20
2018-12-01T22:04:10.666Z,1.70
2018-12-01T22:06:46.001Z,2.20
2018-12-01T22:09:24.623Z,2.27
2018-12-01T22:11:53.443Z,2.20
2018-12-01T22:14:25.971Z,2.17
2018-12-01T22:16:59.658Z,2.20
2018-12-01T22:19:28.205Z,2.30
2018-12-01T22:22:01.827Z,2.43
2018-12-01T22:24:30.509Z,2.10
2018-12-01T22:27:02.417Z,2.00
2018-12-01T22:29:31.111Z,2.17
2018-12-01T22:32:05.800Z,2.00
2018-12-01T22:34:35.511Z,1.90
2018-12-01T22:37:08.233Z,1.70
2018-12-01T22:39:43.289Z,1.73
2018-12-01T22:42:17.454Z,1.80
2018-12-01T22:44:46.943Z,1.80
2018-12-01T22:50:19.016Z,2.10
2018-12-01T22:52:47.919Z,2.10
2018-12-01T22:55:23.897Z,2.00
2018-12-01T22:57:56.951Z,2.00
2018-12-01T23:00:29.003Z,2.00
2018-12-01T23:03:18.482Z,2.17
2018-12-01T23:06:12.725Z,2.40
2018-12-01T23:17:31.008Z,2.10
2018-12-01T23:20:00.665Z,2.17
2018-12-01T23:22:30.764Z,2.00
2018-12-01T23:25:00.044Z,2.10
2018-12-01T23:27:28.576Z,2.00
2018-12-01T23:29:57.264Z,2.20
2018-12-01T23:32:26.020Z,2.10
2018-12-01T23:34:54.620Z,2.17
2018-12-01T23:37:24.138Z,2.30
2018-12-01T23:39:53.642Z,2.20
2018-12-01T23:42:24.373Z,2.30
2018-12-01T23:44:53.125Z,2.20
2018-12-01T23:47:25.103Z,2.47
2018-12-01T23:49:53.803Z,2.33
2018-12-01T23:52:22.399Z,2.10
2018-12-01T23:54:57.926Z,2.30
2018-12-01T23:57:36.325Z,2.47
