createdAt,value
2023-03-15T00:05:56.804Z,1.00
2023-03-15T00:16:18.783Z,1.10
2023-03-15T00:26:40.090Z,1.20
2023-03-15T00:37:02.768Z,1.40
2023-03-15T00:47:24.183Z,1.25
2023-03-15T00:57:46.504Z,1.20
2023-03-15T01:08:08.153Z,1.38
2023-03-15T01:18:30.039Z,1.63
2023-03-15T01:28:51.977Z,1.30
2023-03-15T01:39:14.384Z,1.00
2023-03-15T01:49:38.713Z,1.05
2023-03-15T02:00:13.773Z,1.08
2023-03-15T02:10:45.812Z,1.20
2023-03-15T02:21:13.988Z,1.60
2023-03-15T02:31:38.425Z,1.10
2023-03-15T02:41:59.940Z,1.75
2023-03-15T02:52:22.999Z,1.60
2023-03-15T03:02:46.870Z,1.30
2023-03-15T03:13:08.258Z,1.35
2023-03-15T03:23:34.174Z,1.63
2023-03-15T03:33:57.246Z,1.27
2023-03-15T03:44:19.999Z,1.80
2023-03-15T03:54:42.972Z,1.60
2023-03-15T04:05:05.022Z,1.45
2023-03-15T04:15:26.603Z,1.88
2023-03-15T04:25:52.684Z,1.58
2023-03-15T04:36:35.557Z,1.60
2023-03-15T04:47:09.559Z,1.60
2023-03-15T04:58:06.316Z,1.15
2023-03-15T05:08:54.728Z,1.27
2023-03-15T05:19:28.778Z,1.23
2023-03-15T05:30:11.569Z,1.38
2023-03-15T05:40:51.457Z,1.40
2023-03-15T05:51:31.745Z,1.70
2023-03-15T06:02:04.780Z,1.80
2023-03-15T06:12:34.746Z,1.48
2023-03-15T06:22:56.088Z,1.70
2023-03-15T06:33:28.571Z,1.42
2023-03-15T06:43:50.531Z,1.50
2023-03-15T06:54:12.367Z,1.70
2023-03-15T07:04:34.326Z,1.75
2023-03-15T07:14:55.662Z,1.70
2023-03-15T07:25:23.926Z,1.60
2023-03-15T07:35:45.063Z,1.50
2023-03-15T07:46:07.791Z,1.33
2023-03-15T07:56:29.411Z,1.80
2023-03-15T08:06:50.269Z,1.60
2023-03-15T08:17:13.350Z,1.90
2023-03-15T08:27:34.381Z,1.77
2023-03-15T08:37:55.839Z,1.30
2023-03-15T08:48:17.167Z,1.25
2023-03-15T08:58:38.113Z,1.52
2023-03-15T09:08:59.430Z,1.40
2023-03-15T09:19:20.599Z,1.40
2023-03-15T09:29:41.997Z,1.38
2023-03-15T09:40:04.792Z,1.65
2023-03-15T09:50:49.674Z,1.40
2023-03-15T10:01:13.718Z,1.48
2023-03-15T10:11:56.666Z,1.20
2023-03-15T10:22:30.376Z,1.20
2023-03-15T10:33:00.809Z,1.23
2023-03-15T10:43:30.394Z,1.13
2023-03-15T10:54:01.118Z,1.15
2023-03-15T11:04:34.266Z,1.50
2023-03-15T11:15:02.822Z,1.35
2023-03-15T11:25:30.865Z,1.20
2023-03-15T11:35:52.642Z,1.10
2023-03-15T11:46:44.428Z,1.42
2023-03-15T11:57:08.312Z,1.40
2023-03-15T12:07:34.588Z,1.27
2023-03-15T12:17:56.904Z,1.20
2023-03-15T12:28:31.796Z,1.20
2023-03-15T12:39:02.707Z,1.20
2023-03-15T12:49:23.949Z,1.40
2023-03-15T13:00:01.282Z,1.35
2023-03-15T13:10:37.803Z,1.25
2023-03-15T13:21:24.422Z,1.90
2023-03-15T13:31:46.755Z,1.58
2023-03-15T13:42:19.067Z,1.63
2023-03-15T13:52:41.476Z,1.58
2023-03-15T14:03:13.512Z,1.60
2023-03-15T14:13:36.639Z,1.40
2023-03-15T14:23:57.818Z,1.58
2023-03-15T14:34:45.488Z,1.50
2023-03-15T14:45:07.486Z,1.23
2023-03-15T14:55:35.063Z,1.40
2023-03-15T15:05:56.362Z,1.33
2023-03-15T15:16:17.570Z,1.33
2023-03-15T15:26:40.025Z,1.13
2023-03-15T15:37:01.938Z,1.20
2023-03-15T15:47:23.494Z,1.60
2023-03-15T15:57:50.116Z,1.40
2023-03-15T16:08:21.844Z,1.30
2023-03-15T16:18:43.546Z,1.23
2023-03-15T16:29:23.218Z,1.30
2023-03-15T16:39:48.574Z,1.48
2023-03-15T16:50:11.022Z,1.40
2023-03-15T17:00:32.118Z,1.40
2023-03-15T17:10:53.864Z,1.02
2023-03-15T17:21:17.778Z,1.40
2023-03-15T17:31:38.762Z,0.98
2023-03-15T17:42:00.534Z,1.33
2023-03-15T17:52:21.964Z,1.10
2023-03-15T18:02:46.557Z,1.08
2023-03-15T18:13:14.076Z,1.17
2023-03-15T18:23:34.996Z,1.00
2023-03-15T18:33:56.331Z,1.10
2023-03-15T18:44:17.401Z,1.05
2023-03-15T18:54:38.607Z,1.27
2023-03-15T19:05:00.015Z,1.10
2023-03-15T19:15:22.906Z,1.20
2023-03-15T19:25:46.576Z,1.33
2023-03-15T19:36:08.934Z,1.20
2023-03-15T19:46:30.318Z,1.08
2023-03-15T19:56:54.230Z,1.15
2023-03-15T20:07:15.683Z,1.10
2023-03-15T20:17:37.922Z,1.20
2023-03-15T20:27:59.021Z,1.45
2023-03-15T20:38:20.012Z,1.52
2023-03-15T20:48:42.059Z,1.25
2023-03-15T20:59:03.303Z,1.73
2023-03-15T21:09:24.313Z,1.70
2023-03-15T21:19:45.674Z,1.63
2023-03-15T21:30:08.371Z,1.70
2023-03-15T21:40:29.452Z,1.50
2023-03-15T21:50:53.789Z,1.60
2023-03-15T22:01:15.287Z,1.98
2023-03-15T22:11:36.293Z,2.15
2023-03-15T22:21:57.929Z,1.95
2023-03-15T22:32:19.235Z,1.77
2023-03-15T22:42:41.093Z,1.75
2023-03-15T22:53:02.164Z,1.60
2023-03-15T23:03:23.262Z,1.92
2023-03-15T23:13:48.480Z,1.88
2023-03-15T23:24:09.675Z,1.90
2023-03-15T23:34:31.158Z,1.67
2023-03-15T23:44:53.892Z,1.58
2023-03-15T23:55:15.186Z,2.20
