createdAt,value
2018-06-27T00:00:16.107Z,99.99
2018-06-27T00:01:16.088Z,99.99
2018-06-27T00:02:16.070Z,99.99
2018-06-27T00:03:16.054Z,99.99
2018-06-27T00:04:16.050Z,99.99
2018-06-27T00:05:16.017Z,99.99
2018-06-27T00:06:15.999Z,99.99
2018-06-27T00:07:15.982Z,99.99
2018-06-27T00:08:16.017Z,99.99
2018-06-27T00:09:15.947Z,99.99
2018-06-27T00:10:15.947Z,99.99
2018-06-27T00:11:15.911Z,99.99
2018-06-27T00:12:15.894Z,99.99
2018-06-27T00:13:15.876Z,99.99
2018-06-27T00:14:15.859Z,99.99
2018-06-27T00:15:15.845Z,99.99
2018-06-27T00:16:15.835Z,99.99
2018-06-27T00:17:15.807Z,99.99
2018-06-27T00:18:15.788Z,99.99
2018-06-27T00:19:15.800Z,99.99
2018-06-27T00:20:15.752Z,99.99
2018-06-27T00:21:15.751Z,99.99
2018-06-27T00:22:15.718Z,99.99
2018-06-27T00:23:15.698Z,99.99
2018-06-27T00:24:15.682Z,99.99
2018-06-27T00:25:15.666Z,99.99
2018-06-27T00:26:15.646Z,99.99
2018-06-27T00:27:15.645Z,99.99
2018-06-27T00:28:15.612Z,99.99
2018-06-27T00:29:15.593Z,99.99
2018-06-27T00:30:15.578Z,99.99
2018-06-27T00:31:15.558Z,99.99
2018-06-27T00:32:15.541Z,99.99
2018-06-27T00:33:15.533Z,99.99
2018-06-27T00:34:15.519Z,99.99
2018-06-27T00:35:15.486Z,99.99
2018-06-27T00:36:15.469Z,99.99
2018-06-27T00:37:15.456Z,99.99
2018-06-27T00:38:15.451Z,99.99
2018-06-27T00:39:15.414Z,99.99
2018-06-27T00:40:15.398Z,99.99
2018-06-27T00:41:15.378Z,99.99
2018-06-27T00:42:15.362Z,99.99
2018-06-27T00:43:15.344Z,99.99
2018-06-27T00:44:15.342Z,99.99
2018-06-27T00:45:15.316Z,99.99
2018-06-27T00:46:15.295Z,99.99
2018-06-27T00:47:15.272Z,99.99
2018-06-27T00:48:15.261Z,99.99
2018-06-27T00:49:15.238Z,99.99
2018-06-27T00:50:15.229Z,99.99
2018-06-27T00:51:15.200Z,99.99
2018-06-27T00:52:15.191Z,99.99
2018-06-27T00:53:15.164Z,99.99
2018-06-27T00:54:15.147Z,99.99
2018-06-27T00:55:15.144Z,99.99
2018-06-27T00:56:15.110Z,99.99
2018-06-27T00:57:15.091Z,99.99
2018-06-27T00:58:15.074Z,99.99
2018-06-27T00:59:15.068Z,99.99
2018-06-27T01:00:15.038Z,99.99
2018-06-27T01:01:15.036Z,99.99
2018-06-27T01:02:15.002Z,99.99
2018-06-27T01:03:15.006Z,99.99
2018-06-27T01:04:14.966Z,99.99
2018-06-27T01:05:14.969Z,99.99
2018-06-27T01:06:14.941Z,99.99
2018-06-27T01:07:14.933Z,99.99
2018-06-27T01:08:14.899Z,99.99
2018-06-27T01:09:14.876Z,99.99
2018-06-27T01:10:15.736Z,99.99
2018-06-27T01:11:14.841Z,99.99
2018-06-27T01:12:14.880Z,99.99
2018-06-27T01:13:14.812Z,99.99
2018-06-27T01:14:14.788Z,99.99
2018-06-27T01:15:14.816Z,99.99
2018-06-27T01:16:14.763Z,99.99
2018-06-27T01:17:14.774Z,99.99
2018-06-27T01:18:14.746Z,99.99
2018-06-27T01:19:14.693Z,99.99
2018-06-27T01:20:14.676Z,99.99
2018-06-27T01:21:14.656Z,99.99
2018-06-27T01:22:14.638Z,99.99
2018-06-27T01:23:14.620Z,99.99
2018-06-27T01:24:14.626Z,99.99
2018-06-27T01:25:14.584Z,99.99
2018-06-27T01:26:14.565Z,99.99
2018-06-27T01:27:14.548Z,99.99
2018-06-27T01:28:14.529Z,99.99
2018-06-27T01:29:14.512Z,99.99
2018-06-27T01:30:14.506Z,99.99
2018-06-27T01:31:14.470Z,99.99
2018-06-27T01:32:14.458Z,99.99
2018-06-27T01:33:14.438Z,99.99
2018-06-27T01:34:14.419Z,99.99
2018-06-27T01:35:14.420Z,99.99
2018-06-27T01:36:14.383Z,99.99
2018-06-27T01:37:14.365Z,99.99
2018-06-27T01:38:14.346Z,99.99
2018-06-27T01:39:14.329Z,99.99
2018-06-27T01:40:14.312Z,99.99
2018-06-27T01:41:14.315Z,99.99
2018-06-27T01:42:14.274Z,99.99
2018-06-27T01:43:14.256Z,99.99
2018-06-27T01:44:14.237Z,99.99
2018-06-27T01:45:14.221Z,99.99
2018-06-27T01:46:14.200Z,99.99
2018-06-27T01:47:14.192Z,99.99
2018-06-27T01:48:14.167Z,99.99
2018-06-27T01:49:14.144Z,99.99
2018-06-27T01:50:14.128Z,99.99
2018-06-27T01:51:14.108Z,99.99
2018-06-27T01:52:14.106Z,99.99
2018-06-27T01:53:14.070Z,99.99
2018-06-27T01:54:14.053Z,99.99
2018-06-27T01:55:14.035Z,99.99
2018-06-27T01:56:14.016Z,99.99
2018-06-27T01:57:13.997Z,99.99
2018-06-27T01:58:14.001Z,99.99
2018-06-27T01:59:13.961Z,99.99
2018-06-27T02:00:13.942Z,99.99
2018-06-27T02:01:13.925Z,99.99
2018-06-27T02:02:13.905Z,99.99
2018-06-27T02:03:13.887Z,99.99
2018-06-27T02:04:13.878Z,99.99
2018-06-27T02:05:13.851Z,99.99
2018-06-27T02:06:13.832Z,99.99
2018-06-27T02:07:13.812Z,99.99
2018-06-27T02:08:13.794Z,99.99
2018-06-27T02:09:13.791Z,99.99
2018-06-27T02:10:13.757Z,99.99
2018-06-27T02:11:13.739Z,99.99
2018-06-27T02:12:13.720Z,99.99
2018-06-27T02:13:13.702Z,99.99
2018-06-27T02:14:13.683Z,99.99
2018-06-27T02:15:13.687Z,99.99
2018-06-27T02:16:13.648Z,99.99
2018-06-27T02:17:13.628Z,99.99
2018-06-27T02:18:13.609Z,99.99
2018-06-27T02:19:13.591Z,99.99
2018-06-27T02:20:13.573Z,99.99
2018-06-27T02:21:13.570Z,99.99
2018-06-27T02:22:13.535Z,99.99
2018-06-27T02:23:13.516Z,99.99
2018-06-27T02:24:13.498Z,99.99
2018-06-27T02:25:13.478Z,99.99
2018-06-27T02:26:13.460Z,99.99
2018-06-27T02:27:13.453Z,99.99
2018-06-27T02:28:13.424Z,99.99
2018-06-27T02:29:13.404Z,99.99
2018-06-27T02:30:13.386Z,99.99
2018-06-27T02:31:13.368Z,99.99
2018-06-27T02:32:13.372Z,99.99
2018-06-27T02:33:13.334Z,99.99
2018-06-27T02:34:13.311Z,99.99
2018-06-27T02:35:13.292Z,99.99
2018-06-27T02:36:13.276Z,99.99
2018-06-27T02:37:13.254Z,99.99
2018-06-27T02:38:13.253Z,99.99
2018-06-27T02:39:13.217Z,99.99
2018-06-27T02:40:13.199Z,99.99
2018-06-27T02:41:13.182Z,99.99
2018-06-27T02:42:13.163Z,99.99
2018-06-27T02:43:13.144Z,99.99
2018-06-27T02:44:13.135Z,99.99
2018-06-27T02:45:13.104Z,99.99
2018-06-27T02:46:13.086Z,99.99
2018-06-27T02:47:13.068Z,99.99
2018-06-27T02:48:13.050Z,99.99
2018-06-27T02:49:13.054Z,99.99
2018-06-27T02:50:13.012Z,99.99
2018-06-27T02:51:12.992Z,99.99
2018-06-27T02:52:12.974Z,99.99
2018-06-27T02:53:12.957Z,99.99
2018-06-27T02:54:12.936Z,99.99
2018-06-27T02:55:12.939Z,99.99
2018-06-27T02:56:12.899Z,99.99
2018-06-27T02:57:12.879Z,99.99
2018-06-27T02:58:12.864Z,99.99
2018-06-27T02:59:12.846Z,99.99
2018-06-27T03:00:12.824Z,99.99
2018-06-27T03:01:12.817Z,99.99
2018-06-27T03:02:12.786Z,99.99
2018-06-27T03:03:12.772Z,99.99
2018-06-27T03:04:12.749Z,99.99
2018-06-27T03:05:12.730Z,99.99
2018-06-27T03:06:12.731Z,99.99
2018-06-27T03:07:12.693Z,99.99
2018-06-27T03:08:12.674Z,99.99
2018-06-27T03:09:12.654Z,99.99
2018-06-27T03:10:12.638Z,99.99
2018-06-27T03:11:12.617Z,99.99
2018-06-27T03:12:12.651Z,99.99
2018-06-27T03:13:12.582Z,99.99
2018-06-27T03:14:12.566Z,99.99
2018-06-27T03:15:12.543Z,99.99
2018-06-27T03:16:12.524Z,99.99
2018-06-27T03:17:12.506Z,99.99
2018-06-27T03:18:12.496Z,99.99
2018-06-27T03:19:12.467Z,99.99
2018-06-27T03:20:12.451Z,99.99
2018-06-27T03:21:12.430Z,99.99
2018-06-27T03:22:12.412Z,99.99
2018-06-27T03:23:12.412Z,99.99
2018-06-27T03:24:12.371Z,99.99
2018-06-27T03:25:12.352Z,99.99
2018-06-27T03:26:12.334Z,99.99
2018-06-27T03:27:12.315Z,99.99
2018-06-27T03:28:12.296Z,99.99
2018-06-27T03:29:12.293Z,99.99
2018-06-27T03:30:12.258Z,99.99
2018-06-27T03:31:12.240Z,99.99
2018-06-27T03:32:12.221Z,99.99
2018-06-27T03:33:12.201Z,99.99
2018-06-27T03:34:12.181Z,99.99
2018-06-27T03:35:12.180Z,99.99
2018-06-27T03:36:12.146Z,99.99
2018-06-27T03:37:12.125Z,99.99
2018-06-27T03:38:12.108Z,99.99
2018-06-27T03:39:12.088Z,99.99
2018-06-27T03:40:12.070Z,99.99
2018-06-27T03:41:12.073Z,99.99
2018-06-27T03:42:12.031Z,99.99
2018-06-27T03:43:12.013Z,99.99
2018-06-27T03:44:11.994Z,99.99
2018-06-27T03:45:11.975Z,99.99
2018-06-27T03:46:11.958Z,99.99
2018-06-27T03:47:11.953Z,99.99
2018-06-27T03:48:11.917Z,99.99
2018-06-27T03:49:11.900Z,99.99
2018-06-27T03:50:11.881Z,99.99
2018-06-27T03:51:11.863Z,99.99
2018-06-27T03:52:11.843Z,99.99
2018-06-27T03:53:11.832Z,99.99
2018-06-27T03:54:11.810Z,99.99
2018-06-27T03:55:11.786Z,99.99
2018-06-27T03:56:11.766Z,99.99
2018-06-27T03:57:11.748Z,99.99
2018-06-27T03:58:11.749Z,99.99
2018-06-27T03:59:11.709Z,99.99
2018-06-27T04:00:11.692Z,99.99
2018-06-27T04:01:11.670Z,99.99
2018-06-27T04:02:11.653Z,99.99
2018-06-27T04:03:11.634Z,99.99
2018-06-27T04:04:11.633Z,99.99
2018-06-27T04:05:11.602Z,99.99
2018-06-27T04:06:11.578Z,99.99
2018-06-27T04:07:11.557Z,99.99
2018-06-27T04:08:11.540Z,99.99
2018-06-27T04:09:11.523Z,99.99
2018-06-27T04:10:11.511Z,99.99
2018-06-27T04:11:11.487Z,99.99
2018-06-27T04:12:11.464Z,99.99
2018-06-27T04:13:11.502Z,99.99
2018-06-27T04:14:11.426Z,99.99
2018-06-27T04:15:11.428Z,99.99
2018-06-27T04:16:11.388Z,99.99
2018-06-27T04:17:11.372Z,99.99
2018-06-27T04:18:11.351Z,99.99
2018-06-27T04:19:11.331Z,99.99
2018-06-27T04:20:11.375Z,99.99
2018-06-27T04:21:11.309Z,99.99
2018-06-27T04:22:11.275Z,99.99
2018-06-27T04:23:11.256Z,99.99
2018-06-27T04:24:11.238Z,99.99
2018-06-27T04:25:11.218Z,99.99
2018-06-27T04:26:11.199Z,99.99
2018-06-27T04:27:11.193Z,99.99
2018-06-27T04:28:11.162Z,99.99
2018-06-27T04:29:11.143Z,99.99
2018-06-27T04:30:11.125Z,99.99
2018-06-27T04:31:11.106Z,99.99
2018-06-27T04:32:11.109Z,99.99
2018-06-27T04:33:11.069Z,99.99
2018-06-27T04:34:11.051Z,99.99
2018-06-27T04:35:11.033Z,99.99
2018-06-27T04:36:11.035Z,99.99
2018-06-27T04:37:10.993Z,99.99
2018-06-27T04:38:10.990Z,99.99
2018-06-27T04:39:10.959Z,99.99
2018-06-27T04:40:10.938Z,99.99
2018-06-27T04:41:10.917Z,99.99
2018-06-27T04:42:10.900Z,99.99
2018-06-27T04:43:10.914Z,99.99
2018-06-27T04:44:10.878Z,99.99
2018-06-27T04:45:10.844Z,99.99
2018-06-27T04:46:10.826Z,99.99
2018-06-27T04:47:10.807Z,99.99
2018-06-27T04:48:10.788Z,99.99
2018-06-27T04:49:10.769Z,99.99
2018-06-27T04:50:10.773Z,99.99
2018-06-27T04:51:10.732Z,99.99
2018-06-27T04:52:10.714Z,99.99
2018-06-27T04:53:10.694Z,99.99
2018-06-27T04:54:10.675Z,99.99
2018-06-27T04:55:10.660Z,99.99
2018-06-27T04:56:10.662Z,99.99
2018-06-27T04:57:10.620Z,99.99
2018-06-27T04:58:10.601Z,99.99
2018-06-27T04:59:10.585Z,99.99
2018-06-27T05:00:10.565Z,99.99
2018-06-27T05:01:10.544Z,99.99
2018-06-27T05:02:10.538Z,99.99
2018-06-27T05:03:10.508Z,99.99
2018-06-27T05:04:10.491Z,99.99
2018-06-27T05:05:10.470Z,99.99
2018-06-27T05:06:10.458Z,99.99
2018-06-27T05:07:10.459Z,99.99
2018-06-27T05:08:10.415Z,99.99
2018-06-27T05:09:10.396Z,99.99
2018-06-27T05:10:10.380Z,99.99
2018-06-27T05:11:10.361Z,99.99
2018-06-27T05:12:10.343Z,99.99
2018-06-27T05:13:10.345Z,99.99
2018-06-27T05:14:10.306Z,99.99
2018-06-27T05:15:10.359Z,99.99
2018-06-27T05:16:10.269Z,99.99
2018-06-27T05:17:10.253Z,99.99
2018-06-27T05:18:10.232Z,99.99
2018-06-27T05:19:10.817Z,99.99
2018-06-27T05:20:10.196Z,99.99
2018-06-27T05:21:10.177Z,99.99
2018-06-27T05:22:10.161Z,99.99
2018-06-27T05:23:10.141Z,99.99
2018-06-27T05:24:10.147Z,99.99
2018-06-27T05:25:10.104Z,99.99
2018-06-27T05:26:10.087Z,99.99
2018-06-27T05:27:10.069Z,99.99
2018-06-27T05:28:10.075Z,99.99
2018-06-27T05:29:10.035Z,99.99
2018-06-27T05:30:10.028Z,99.99
2018-06-27T05:31:09.995Z,99.99
2018-06-27T05:32:09.979Z,99.99
2018-06-27T05:33:09.958Z,99.99
2018-06-27T05:34:09.942Z,99.99
2018-06-27T05:35:09.923Z,99.99
2018-06-27T05:36:09.915Z,99.99
2018-06-27T05:37:09.888Z,99.99
2018-06-27T05:38:09.869Z,99.99
2018-06-27T05:39:09.850Z,99.99
2018-06-27T05:40:09.835Z,99.99
2018-06-27T05:41:09.833Z,99.99
2018-06-27T05:42:09.796Z,99.99
2018-06-27T05:43:09.779Z,99.99
2018-06-27T05:44:09.779Z,99.99
2018-06-27T05:45:09.744Z,99.99
2018-06-27T05:46:09.724Z,99.99
2018-06-27T05:47:09.723Z,99.99
2018-06-27T05:48:09.689Z,99.99
2018-06-27T05:49:09.672Z,99.99
2018-06-27T05:50:09.654Z,99.99
2018-06-27T05:51:09.637Z,99.99
2018-06-27T05:52:09.619Z,99.99
2018-06-27T05:53:09.667Z,99.99
2018-06-27T05:54:09.583Z,99.99
2018-06-27T05:55:09.567Z,99.99
2018-06-27T05:56:09.550Z,99.99
2018-06-27T05:57:09.531Z,99.99
2018-06-27T05:58:09.535Z,99.99
2018-06-27T05:59:09.510Z,99.99
2018-06-27T06:00:09.479Z,99.99
2018-06-27T06:01:09.463Z,99.99
2018-06-27T06:02:09.445Z,99.99
2018-06-27T06:03:09.429Z,99.99
2018-06-27T06:04:09.429Z,99.99
2018-06-27T06:05:09.399Z,99.99
2018-06-27T06:06:09.380Z,99.99
2018-06-27T06:07:09.362Z,99.99
2018-06-27T06:08:09.346Z,99.99
2018-06-27T06:09:09.347Z,99.99
2018-06-27T06:10:09.329Z,99.99
2018-06-27T06:11:09.302Z,99.99
2018-06-27T06:12:09.281Z,99.99
2018-06-27T06:13:09.266Z,99.99
2018-06-27T06:14:09.251Z,99.99
2018-06-27T06:15:09.236Z,99.99
2018-06-27T06:16:09.233Z,99.99
2018-06-27T06:17:09.202Z,99.99
2018-06-27T06:18:09.189Z,99.99
2018-06-27T06:19:09.174Z,99.99
2018-06-27T06:20:09.159Z,99.99
2018-06-27T06:21:09.162Z,99.99
2018-06-27T06:22:09.126Z,99.11
2018-06-27T06:23:09.108Z,99.26
2018-06-27T06:24:09.095Z,99.99
2018-06-27T06:25:09.080Z,99.99
2018-06-27T06:26:09.066Z,98.44
2018-06-27T06:27:09.066Z,95.98
2018-06-27T06:28:09.036Z,95.07
2018-06-27T06:29:09.020Z,97.09
2018-06-27T06:30:09.007Z,94.82
2018-06-27T06:31:08.991Z,95.69
2018-06-27T06:32:08.984Z,96.08
2018-06-27T06:33:08.972Z,93.09
2018-06-27T06:34:08.948Z,91.65
2018-06-27T06:35:08.934Z,93.29
2018-06-27T06:36:08.921Z,90.88
2018-06-27T06:37:08.905Z,92.76
2018-06-27T06:38:08.904Z,90.44
2018-06-27T06:39:08.875Z,92.85
2018-06-27T06:40:08.861Z,90.64
2018-06-27T06:41:08.846Z,87.30
2018-06-27T06:42:08.835Z,87.93
2018-06-27T06:43:08.817Z,84.94
2018-06-27T06:44:08.821Z,85.57
2018-06-27T06:45:08.791Z,85.33
2018-06-27T06:46:08.817Z,83.15
2018-06-27T06:47:08.762Z,82.86
2018-06-27T06:48:08.750Z,80.79
2018-06-27T06:49:08.733Z,78.29
2018-06-27T06:50:08.732Z,77.94
2018-06-27T06:51:08.708Z,81.09
2018-06-27T06:52:08.713Z,79.25
2018-06-27T06:53:08.678Z,79.06
2018-06-27T06:54:08.663Z,81.52
2018-06-27T06:55:08.671Z,80.66
2018-06-27T06:56:08.637Z,84.55
2018-06-27T06:57:08.623Z,78.81
2018-06-27T06:58:08.610Z,82.90
2018-06-27T06:59:08.597Z,76.47
2018-06-27T07:00:08.584Z,76.76
2018-06-27T07:01:08.594Z,74.64
2018-06-27T07:02:08.556Z,73.83
2018-06-27T07:03:08.542Z,74.27
2018-06-27T07:04:08.529Z,76.71
2018-06-27T07:05:08.518Z,77.13
2018-06-27T07:06:08.504Z,76.63
2018-06-27T07:07:08.511Z,74.73
2018-06-27T07:08:08.475Z,73.42
2018-06-27T07:09:08.461Z,71.88
2018-06-27T07:10:08.448Z,71.33
2018-06-27T07:11:08.521Z,69.88
2018-06-27T07:12:08.421Z,69.88
2018-06-27T07:13:08.421Z,69.24
2018-06-27T07:14:08.396Z,70.42
2018-06-27T07:15:08.385Z,70.32
2018-06-27T07:16:08.373Z,69.94
2018-06-27T07:17:08.354Z,69.59
2018-06-27T07:18:08.358Z,71.06
2018-06-27T07:19:08.330Z,72.80
2018-06-27T07:20:08.313Z,71.94
2018-06-27T07:21:08.302Z,70.81
2018-06-27T07:22:08.291Z,69.43
2018-06-27T07:23:08.278Z,66.47
2018-06-27T07:24:08.314Z,67.33
2018-06-27T07:25:08.253Z,66.78
2018-06-27T07:26:08.240Z,65.63
2018-06-27T07:27:08.225Z,64.24
2018-06-27T07:28:08.219Z,67.59
2018-06-27T07:29:08.198Z,69.24
2018-06-27T07:30:08.197Z,67.05
2018-06-27T07:31:08.174Z,66.02
2018-06-27T07:32:08.162Z,65.66
2018-06-27T07:33:08.147Z,65.17
2018-06-27T07:34:08.136Z,67.97
2018-06-27T07:35:08.141Z,69.62
2018-06-27T07:36:08.110Z,73.18
2018-06-27T07:37:08.099Z,78.40
2018-06-27T07:38:08.084Z,84.81
2018-06-27T07:39:08.072Z,88.62
2018-06-27T07:40:08.058Z,91.27
2018-06-27T07:41:08.066Z,94.01
2018-06-27T07:42:08.037Z,97.96
2018-06-27T07:43:08.019Z,95.12
2018-06-27T07:44:08.008Z,94.92
2018-06-27T07:45:07.996Z,96.56
2018-06-27T07:46:07.982Z,98.49
2018-06-27T07:47:07.985Z,96.85
2018-06-27T07:48:07.956Z,97.14
2018-06-27T07:49:07.945Z,99.16
2018-06-27T07:50:07.929Z,97.62
2018-06-27T07:51:07.917Z,95.50
2018-06-27T07:52:07.919Z,95.50
2018-06-27T07:53:07.891Z,96.08
2018-06-27T07:54:07.877Z,95.70
2018-06-27T07:55:07.882Z,95.40
2018-06-27T07:56:07.853Z,98.00
2018-06-27T07:57:07.839Z,98.14
2018-06-27T07:58:07.850Z,94.87
2018-06-27T07:59:07.813Z,95.84
2018-06-27T08:00:07.801Z,94.87
2018-06-27T08:01:07.789Z,92.47
2018-06-27T08:02:07.775Z,92.85
2018-06-27T08:03:07.762Z,92.47
2018-06-27T08:04:07.760Z,91.41
2018-06-27T08:05:07.735Z,92.18
2018-06-27T08:06:07.724Z,92.47
2018-06-27T08:07:07.709Z,92.32
2018-06-27T08:08:07.700Z,91.41
2018-06-27T08:09:07.695Z,94.25
2018-06-27T08:10:07.669Z,96.08
2018-06-27T08:11:07.657Z,91.55
2018-06-27T08:12:07.658Z,88.95
2018-06-27T08:13:07.631Z,90.50
2018-06-27T08:14:07.639Z,91.27
2018-06-27T08:15:07.604Z,91.84
2018-06-27T08:16:07.592Z,96.66
2018-06-27T08:17:07.581Z,93.38
2018-06-27T08:18:07.567Z,90.06
2018-06-27T08:19:07.552Z,90.16
2018-06-27T08:20:07.557Z,89.58
2018-06-27T08:21:07.525Z,89.58
2018-06-27T08:22:07.512Z,91.41
2018-06-27T08:23:07.500Z,93.04
2018-06-27T08:24:07.487Z,93.04
2018-06-27T08:25:07.473Z,90.64
2018-06-27T08:26:07.517Z,92.27
2018-06-27T08:27:07.446Z,91.41
2018-06-27T08:28:07.437Z,90.25
2018-06-27T08:29:07.420Z,91.99
2018-06-27T08:30:07.409Z,89.00
2018-06-27T08:31:07.395Z,90.25
2018-06-27T08:32:07.406Z,89.86
2018-06-27T08:33:07.374Z,90.73
2018-06-27T08:34:07.357Z,89.29
2018-06-27T08:35:07.351Z,88.71
2018-06-27T08:36:07.335Z,88.71
2018-06-27T08:37:07.334Z,89.67
2018-06-27T08:38:07.305Z,91.99
2018-06-27T08:39:07.293Z,91.45
2018-06-27T08:40:07.279Z,92.22
2018-06-27T08:41:07.265Z,97.04
2018-06-27T08:42:07.252Z,92.32
2018-06-27T08:43:07.256Z,90.97
2018-06-27T08:44:07.228Z,90.10
2018-06-27T08:45:07.214Z,89.43
2018-06-27T08:46:07.202Z,93.96
2018-06-27T08:47:07.189Z,92.08
2018-06-27T08:48:07.178Z,89.28
2018-06-27T08:49:07.173Z,89.76
2018-06-27T08:50:07.151Z,91.20
2018-06-27T08:51:07.137Z,88.22
2018-06-27T08:52:07.126Z,90.72
2018-06-27T08:53:07.110Z,89.95
2018-06-27T08:54:07.115Z,88.12
2018-06-27T08:55:07.088Z,90.72
2018-06-27T08:56:07.075Z,90.53
2018-06-27T08:57:07.064Z,89.09
2018-06-27T08:58:07.052Z,92.41
2018-06-27T08:59:07.036Z,95.69
2018-06-27T09:00:07.043Z,91.39
2018-06-27T09:01:07.013Z,89.27
2018-06-27T09:02:06.999Z,86.18
2018-06-27T09:03:06.985Z,86.38
2018-06-27T09:04:06.975Z,90.14
2018-06-27T09:05:06.959Z,85.89
2018-06-27T09:06:06.957Z,87.53
2018-06-27T09:07:06.934Z,86.47
2018-06-27T09:08:06.922Z,89.56
2018-06-27T09:09:06.965Z,86.13
2018-06-27T09:10:06.896Z,83.67
2018-06-27T09:11:06.904Z,83.58
2018-06-27T09:12:06.871Z,85.16
2018-06-27T09:13:06.858Z,86.08
2018-06-27T09:14:06.848Z,85.70
2018-06-27T09:15:06.836Z,83.87
2018-06-27T09:16:06.822Z,84.74
2018-06-27T09:17:06.853Z,85.55
2018-06-27T09:18:06.796Z,83.81
2018-06-27T09:19:06.784Z,86.71
2018-06-27T09:20:06.773Z,83.42
2018-06-27T09:21:06.760Z,83.75
2018-06-27T09:22:06.755Z,81.82
2018-06-27T09:23:06.747Z,82.98
2018-06-27T09:24:06.722Z,82.02
2018-06-27T09:25:06.710Z,81.82
2018-06-27T09:26:06.697Z,81.44
2018-06-27T09:27:06.687Z,81.59
2018-06-27T09:28:06.711Z,82.84
2018-06-27T09:29:06.716Z,80.62
2018-06-27T09:30:06.647Z,80.72
2018-06-27T09:31:06.653Z,82.07
2018-06-27T09:32:06.625Z,82.11
2018-06-27T09:33:06.612Z,79.99
2018-06-27T09:34:06.679Z,82.31
2018-06-27T09:35:06.590Z,82.25
2018-06-27T09:36:06.580Z,79.83
2018-06-27T09:37:06.565Z,79.25
2018-06-27T09:38:06.552Z,80.26
2018-06-27T09:39:06.541Z,79.20
2018-06-27T09:40:06.554Z,78.13
2018-06-27T09:41:06.517Z,77.45
2018-06-27T09:42:06.566Z,77.36
2018-06-27T09:43:06.492Z,77.03
2018-06-27T09:44:06.481Z,78.58
2018-06-27T09:45:06.469Z,78.58
2018-06-27T09:46:06.467Z,77.76
2018-06-27T09:47:06.446Z,78.73
2018-06-27T09:48:06.439Z,77.67
2018-06-27T09:49:06.424Z,78.19
2018-06-27T09:50:06.409Z,78.33
2018-06-27T09:51:06.416Z,77.45
2018-06-27T09:52:06.386Z,77.84
2018-06-27T09:53:06.375Z,76.93
2018-06-27T09:54:06.362Z,76.59
2018-06-27T09:55:06.355Z,75.52
2018-06-27T09:56:06.339Z,76.62
2018-06-27T09:57:06.385Z,76.53
2018-06-27T09:58:06.314Z,75.75
2018-06-27T09:59:06.304Z,73.63
2018-06-27T10:00:06.292Z,74.82
2018-06-27T10:01:06.279Z,72.79
2018-06-27T10:02:06.281Z,73.18
2018-06-27T10:03:06.272Z,72.50
2018-06-27T10:04:06.301Z,72.60
2018-06-27T10:05:06.234Z,71.66
2018-06-27T10:06:06.221Z,70.11
2018-06-27T10:07:06.212Z,70.18
2018-06-27T10:08:06.221Z,72.92
2018-06-27T10:09:06.187Z,70.89
2018-06-27T10:10:06.175Z,69.79
2018-06-27T10:11:06.166Z,69.24
2018-06-27T10:12:06.154Z,69.43
2018-06-27T10:13:06.142Z,70.79
2018-06-27T10:14:06.157Z,69.63
2018-06-27T10:15:06.121Z,70.89
2018-06-27T10:16:06.110Z,68.08
2018-06-27T10:17:06.101Z,72.67
2018-06-27T10:18:06.089Z,68.79
2018-06-27T10:19:06.074Z,68.66
2018-06-27T10:20:06.086Z,69.27
2018-06-27T10:21:06.054Z,69.95
2018-06-27T10:22:06.045Z,70.30
2018-06-27T10:23:06.032Z,71.56
2018-06-27T10:24:06.022Z,72.42
2018-06-27T10:25:06.029Z,74.55
2018-06-27T10:26:06.011Z,72.49
2018-06-27T10:27:05.987Z,72.97
2018-06-27T10:28:05.975Z,72.42
2018-06-27T10:29:05.965Z,73.55
2018-06-27T10:30:05.953Z,72.36
2018-06-27T10:31:05.957Z,71.30
2018-06-27T10:32:05.930Z,69.69
2018-06-27T10:33:05.919Z,69.05
2018-06-27T10:34:05.910Z,67.02
2018-06-27T10:35:05.898Z,68.37
2018-06-27T10:36:05.900Z,67.53
2018-06-27T10:37:05.875Z,68.54
2018-06-27T10:38:05.863Z,66.89
2018-06-27T10:39:05.851Z,66.05
2018-06-27T10:40:05.841Z,66.69
2018-06-27T10:41:05.831Z,65.40
2018-06-27T10:42:05.832Z,65.69
2018-06-27T10:43:05.810Z,65.01
2018-06-27T10:44:05.797Z,65.79
2018-06-27T10:45:05.787Z,65.50
2018-06-27T10:46:05.780Z,65.72
2018-06-27T10:47:05.796Z,65.72
2018-06-27T10:48:05.755Z,65.53
2018-06-27T10:49:05.745Z,65.05
2018-06-27T10:50:05.733Z,67.34
2018-06-27T10:51:05.723Z,64.24
2018-06-27T10:52:05.713Z,65.14
2018-06-27T10:53:05.719Z,62.79
2018-06-27T10:54:05.690Z,62.98
2018-06-27T10:55:05.679Z,62.52
2018-06-27T10:56:05.670Z,62.43
2018-06-27T10:57:05.658Z,61.91
2018-06-27T10:58:05.647Z,61.29
2018-06-27T10:59:05.662Z,61.29
2018-06-27T11:00:05.635Z,60.18
2018-06-27T11:01:05.692Z,57.17
2018-06-27T11:02:05.605Z,56.05
2018-06-27T11:03:05.596Z,54.43
2018-06-27T11:04:05.609Z,53.55
2018-06-27T11:05:05.582Z,52.31
2018-06-27T11:06:05.576Z,52.06
2018-06-27T11:07:05.556Z,55.13
2018-06-27T11:08:05.547Z,56.72
2018-06-27T11:09:05.536Z,58.44
2018-06-27T11:10:06.351Z,59.09
2018-06-27T11:11:05.518Z,59.80
2018-06-27T11:12:05.507Z,57.08
2018-06-27T11:13:05.498Z,57.15
2018-06-27T11:14:05.558Z,57.06
2018-06-27T11:15:05.485Z,59.00
2018-06-27T11:16:05.503Z,59.00
2018-06-27T11:17:05.458Z,58.22
2018-06-27T11:18:05.448Z,57.46
2018-06-27T11:19:05.438Z,55.18
2018-06-27T11:20:05.427Z,55.52
2018-06-27T11:21:05.418Z,53.21
2018-06-27T11:22:05.419Z,50.92
2018-06-27T11:23:05.399Z,49.78
2018-06-27T11:24:05.391Z,49.17
2018-06-27T11:25:05.378Z,48.85
2018-06-27T11:26:05.371Z,48.46
2018-06-27T11:27:05.377Z,48.83
2018-06-27T11:28:05.352Z,49.66
2018-06-27T11:29:05.343Z,50.12
2018-06-27T11:30:05.333Z,51.82
2018-06-27T11:31:05.325Z,53.16
2018-06-27T11:32:05.323Z,53.26
2018-06-27T11:33:05.323Z,52.94
2018-06-27T11:34:05.298Z,54.22
2018-06-27T11:35:05.289Z,55.00
2018-06-27T11:36:05.282Z,55.17
2018-06-27T11:37:05.271Z,55.00
2018-06-27T11:38:05.261Z,54.42
2018-06-27T11:39:05.267Z,54.58
2018-06-27T11:40:05.246Z,56.70
2018-06-27T11:41:05.234Z,56.86
2018-06-27T11:42:05.231Z,56.93
2018-06-27T11:43:05.221Z,56.13
2018-06-27T11:44:05.224Z,55.17
2018-06-27T11:45:05.201Z,54.18
2018-06-27T11:46:05.189Z,53.18
2018-06-27T11:47:05.190Z,53.08
2018-06-27T11:48:05.170Z,55.10
2018-06-27T11:49:05.159Z,50.19
2018-06-27T11:50:05.173Z,49.05
2018-06-27T11:51:05.143Z,46.97
2018-06-27T11:52:05.135Z,45.92
2018-06-27T11:53:05.121Z,45.92
2018-06-27T11:54:05.117Z,44.38
2018-06-27T11:55:05.104Z,44.21
2018-06-27T11:56:05.106Z,44.43
2018-06-27T11:57:05.087Z,42.65
2018-06-27T11:58:05.075Z,41.70
2018-06-27T11:59:05.067Z,42.14
2018-06-27T12:00:05.057Z,44.93
2018-06-27T12:01:05.066Z,47.39
2018-06-27T12:02:05.039Z,48.83
2018-06-27T12:03:05.030Z,49.07
2018-06-27T12:04:05.021Z,50.60
2018-06-27T12:05:05.011Z,51.55
2018-06-27T12:06:05.001Z,52.33
2018-06-27T12:07:05.016Z,51.89
2018-06-27T12:08:04.984Z,49.27
2018-06-27T12:09:04.976Z,49.68
2018-06-27T12:10:04.966Z,46.44
2018-06-27T12:11:04.958Z,45.88
2018-06-27T12:12:04.950Z,46.02
2018-06-27T12:13:04.948Z,44.21
2018-06-27T12:14:04.929Z,43.55
2018-06-27T12:15:04.925Z,43.18
2018-06-27T12:16:04.909Z,42.13
2018-06-27T12:17:04.902Z,40.68
2018-06-27T12:18:04.909Z,41.17
2018-06-27T12:19:04.882Z,41.00
2018-06-27T12:20:04.873Z,41.07
2018-06-27T12:21:04.864Z,40.21
2018-06-27T12:22:04.855Z,40.78
2018-06-27T12:23:04.846Z,40.47
2018-06-27T12:24:04.855Z,40.16
2018-06-27T12:25:04.830Z,41.15
2018-06-27T12:26:04.820Z,41.56
2018-06-27T12:27:04.812Z,39.88
2018-06-27T12:28:04.803Z,39.69
2018-06-27T12:29:04.795Z,39.37
2018-06-27T12:30:04.806Z,44.62
2018-06-27T12:31:04.781Z,40.88
2018-06-27T12:32:04.769Z,40.70
2018-06-27T12:33:04.763Z,39.35
2018-06-27T12:34:04.753Z,39.82
2018-06-27T12:35:04.745Z,40.06
2018-06-27T12:36:04.745Z,38.45
2018-06-27T12:37:04.728Z,40.82
2018-06-27T12:38:04.717Z,42.08
2018-06-27T12:39:04.710Z,43.52
2018-06-27T12:40:04.701Z,44.62
2018-06-27T12:41:04.710Z,43.47
2018-06-27T12:42:04.685Z,43.47
2018-06-27T12:43:04.674Z,42.32
2018-06-27T12:44:04.666Z,40.41
2018-06-27T12:45:04.657Z,40.92
2018-06-27T12:46:04.648Z,40.94
2018-06-27T12:47:04.661Z,39.29
2018-06-27T12:48:04.634Z,39.78
2018-06-27T12:49:04.624Z,39.61
2018-06-27T12:50:04.718Z,38.55
2018-06-27T12:51:04.607Z,38.73
2018-06-27T12:52:04.599Z,39.54