createdAt,value
2019-01-04T00:00:43.485Z,96946.41
2019-01-04T00:03:15.251Z,96948.33
2019-01-04T00:05:46.638Z,96946.34
2019-01-04T00:08:18.399Z,96950.63
2019-01-04T00:10:49.790Z,96963.77
2019-01-04T00:13:21.375Z,96950.31
2019-01-04T00:15:52.999Z,96948.19
2019-01-04T00:18:24.532Z,96961.30
2019-01-04T00:20:57.673Z,96957.98
2019-01-04T00:23:29.276Z,96955.52
2019-01-04T00:26:00.713Z,96955.95
2019-01-04T00:28:32.256Z,96953.47
2019-01-04T00:31:03.726Z,96952.58
2019-01-04T00:33:35.355Z,96948.41
2019-01-04T00:36:06.877Z,96960.86
2019-01-04T00:38:38.534Z,96945.74
2019-01-04T00:41:10.201Z,96953.80
2019-01-04T00:43:41.751Z,96942.31
2019-01-04T00:46:13.876Z,96943.63
2019-01-04T00:48:46.616Z,96937.72
2019-01-04T00:51:17.992Z,96941.56
2019-01-04T00:53:49.454Z,96938.61
2019-01-04T00:56:52.603Z,96937.34
2019-01-04T01:00:02.936Z,96947.66
2019-01-04T01:03:27.994Z,96937.49
2019-01-04T01:06:37.191Z,96939.28
2019-01-04T01:09:35.856Z,96935.86
2019-01-04T09:10:12.757Z,97743.39
2019-01-04T09:12:44.303Z,97740.73
2019-01-04T09:15:16.293Z,97748.27
2019-01-04T09:17:47.892Z,97745.19
2019-01-04T09:20:19.571Z,97748.69
2019-01-04T09:22:57.856Z,97752.17
2019-01-04T09:25:29.876Z,97753.47
2019-01-04T09:28:04.565Z,97752.06
2019-01-04T09:30:36.294Z,97755.10
2019-01-04T09:33:08.825Z,97748.99
2019-01-04T09:35:40.338Z,97746.77
2019-01-04T09:38:12.272Z,97750.50
2019-01-04T09:40:43.923Z,97755.78
2019-01-04T09:43:15.630Z,97760.33
2019-01-04T09:45:47.749Z,97760.23
2019-01-04T09:48:19.175Z,97765.30
2019-01-04T09:50:50.957Z,97750.84
2019-01-04T09:53:22.179Z,97758.16
2019-01-04T09:55:53.585Z,97753.87
2019-01-04T09:58:25.104Z,97764.30
2019-01-04T10:00:56.512Z,97766.63
2019-01-04T10:03:28.001Z,97767.08
2019-01-04T10:05:59.582Z,97775.89
2019-01-04T10:08:31.117Z,97773.36
2019-01-04T10:11:02.643Z,97769.45
2019-01-04T10:13:34.334Z,97768.92
2019-01-04T10:16:05.748Z,97771.67
2019-01-04T10:18:37.142Z,97767.80
2019-01-04T10:21:08.931Z,97775.72
2019-01-04T10:23:41.245Z,97776.25
2019-01-04T10:26:12.720Z,97776.34
2019-01-04T10:28:45.619Z,97777.95
2019-01-04T10:31:17.008Z,97773.30
2019-01-04T10:33:48.419Z,97785.26
2019-01-04T10:36:19.949Z,97780.32
2019-01-04T10:38:51.372Z,97785.70
2019-01-04T10:41:22.997Z,97787.14
2019-01-04T10:43:54.594Z,97792.80
2019-01-04T10:46:26.171Z,97792.36
2019-01-04T10:48:57.672Z,97792.34
2019-01-04T10:51:30.660Z,97803.45
2019-01-04T10:54:02.161Z,97807.41
2019-01-04T10:56:34.301Z,97815.96
2019-01-04T10:59:05.797Z,97806.77
2019-01-04T11:01:37.253Z,97825.88
2019-01-04T11:04:08.599Z,97823.05
2019-01-04T11:06:40.090Z,97815.72
2019-01-04T11:09:12.139Z,97813.22
2019-01-04T11:11:43.666Z,97824.89
2019-01-04T11:14:15.107Z,97812.80
2019-01-04T11:16:46.594Z,97821.69
2019-01-04T11:19:17.892Z,97821.00
2019-01-04T11:21:49.406Z,97816.01
2019-01-04T11:25:10.368Z,97793.83
2019-01-04T11:28:12.454Z,97800.63
2019-01-04T11:30:59.198Z,97797.05
2019-01-04T11:33:46.467Z,97798.36
2019-01-04T11:36:42.307Z,97801.28
2019-01-04T11:39:59.853Z,97813.65
2019-01-04T11:42:46.035Z,97815.88
2019-01-04T11:45:57.713Z,97836.91
2019-01-04T11:48:58.892Z,97842.86
2019-01-04T11:51:40.088Z,97853.89
2019-01-04T11:54:18.278Z,97852.42
2019-01-04T11:56:49.718Z,97855.84
2019-01-04T11:59:21.175Z,97846.97
2019-01-04T12:01:52.568Z,97859.22
2019-01-04T12:04:24.121Z,97868.52
2019-01-04T12:06:55.642Z,97867.70
2019-01-04T12:09:26.966Z,97876.16
2019-01-04T12:11:58.351Z,97881.75
2019-01-04T12:14:29.849Z,97881.05
2019-01-04T12:17:01.247Z,97886.84
2019-01-04T12:19:32.544Z,97881.42
2019-01-04T12:22:04.019Z,97893.37
2019-01-04T12:24:35.507Z,97894.60
2019-01-04T12:27:07.123Z,97905.98
2019-01-04T12:29:38.581Z,97911.87
2019-01-04T12:32:09.983Z,97919.36
2019-01-04T12:34:41.423Z,97919.81
2019-01-04T12:37:12.755Z,97919.44
2019-01-04T12:39:44.233Z,97921.89
2019-01-04T12:42:15.756Z,97927.05
2019-01-04T12:44:48.238Z,97926.77
2019-01-04T12:47:19.759Z,97927.05
2019-01-04T12:49:51.098Z,97939.80
2019-01-04T12:52:22.415Z,97942.00
2019-01-04T12:54:56.303Z,97938.27
2019-01-04T12:57:27.227Z,97929.36
2019-01-04T12:59:59.249Z,97932.66
2019-01-04T13:02:30.655Z,97936.59
2019-01-04T13:05:03.379Z,97941.73
2019-01-04T13:07:39.073Z,97941.61
2019-01-04T13:10:10.505Z,97940.50
2019-01-04T13:12:41.923Z,97949.40
2019-01-04T13:15:13.385Z,97945.65
2019-01-04T13:17:44.642Z,97948.17
2019-01-04T13:20:16.140Z,97952.70
2019-01-04T13:22:47.570Z,97949.21
2019-01-04T13:25:19.170Z,97954.28
2019-01-04T13:27:50.569Z,97963.16
2019-01-04T13:30:22.188Z,97962.25
2019-01-04T13:32:53.814Z,97962.70
2019-01-04T13:35:25.271Z,97971.08
2019-01-04T13:37:56.744Z,97966.91
2019-01-04T13:40:28.156Z,97967.08
2019-01-04T13:42:59.603Z,97960.84
2019-01-04T13:45:30.947Z,97961.27
2019-01-04T13:48:02.534Z,97968.00
2019-01-04T13:50:34.048Z,97973.49
2019-01-04T13:53:05.558Z,97986.06
2019-01-04T13:55:36.909Z,97987.43
2019-01-04T13:58:08.397Z,97984.69
2019-01-04T14:00:39.832Z,97986.37
2019-01-04T14:03:11.178Z,97985.92
2019-01-04T14:05:42.682Z,97991.91
2019-01-04T14:08:14.221Z,97986.44
2019-01-04T14:10:45.755Z,97990.28
2019-01-04T14:13:17.347Z,97991.03
2019-01-04T14:15:48.857Z,97990.20
2019-01-04T14:18:20.348Z,97994.09
2019-01-04T14:20:51.955Z,97995.47
2019-01-04T14:23:28.787Z,98001.94
2019-01-04T14:25:56.658Z,97998.57
2019-01-04T14:28:28.224Z,98001.05
2019-01-04T14:30:59.548Z,98000.19
2019-01-04T14:33:30.925Z,97996.89
2019-01-04T14:36:02.304Z,98005.36
2019-01-04T14:38:33.584Z,98008.24
2019-01-04T14:41:05.044Z,98011.47
2019-01-04T14:43:36.600Z,98011.95
2019-01-04T14:46:08.067Z,98007.34
2019-01-04T14:48:39.520Z,98014.83
2019-01-04T14:51:11.030Z,98012.37
2019-01-04T14:53:42.491Z,98010.23
2019-01-04T14:56:14.638Z,98017.49
2019-01-04T14:58:46.220Z,98018.67
2019-01-04T15:01:17.795Z,98017.84
2019-01-04T15:03:49.282Z,98016.23
2019-01-04T15:06:20.880Z,98014.57
2019-01-04T15:08:52.479Z,98018.49
2019-01-04T15:11:24.070Z,98013.02
2019-01-04T15:13:55.583Z,98021.06
2019-01-04T15:16:26.974Z,98019.02
2019-01-04T15:18:58.353Z,98023.23
2019-01-04T15:21:30.973Z,98028.72
2019-01-04T15:24:02.524Z,98031.70
2019-01-04T15:26:33.940Z,98046.86
2019-01-04T15:29:05.319Z,98054.04
2019-01-04T15:31:36.721Z,98057.84
2019-01-04T15:34:08.345Z,98059.58
2019-01-04T15:36:39.773Z,98050.70
2019-01-04T15:39:11.286Z,98058.30
2019-01-04T15:41:43.003Z,98060.42
2019-01-04T15:44:14.545Z,98058.36
2019-01-04T15:46:46.009Z,98056.70
2019-01-04T15:49:17.537Z,98062.98
2019-01-04T15:51:49.183Z,98065.86
2019-01-04T15:54:20.732Z,98068.74
2019-01-04T15:56:53.666Z,98068.27
2019-01-04T15:59:25.395Z,98073.70
2019-01-04T16:02:42.107Z,98068.61
2019-01-04T16:05:13.618Z,98064.34
2019-01-04T16:07:45.127Z,98068.09
2019-01-04T16:10:16.634Z,98070.17
2019-01-04T16:12:48.108Z,98064.26
2019-01-04T16:15:19.564Z,98066.33
2019-01-04T16:17:50.909Z,98064.23
2019-01-04T16:20:22.348Z,98062.95
2019-01-04T16:22:53.866Z,98062.95
2019-01-04T16:25:25.353Z,98062.47
2019-01-04T16:27:56.829Z,98059.98
2019-01-04T16:30:28.458Z,98057.49
2019-01-04T16:32:59.931Z,98053.33
2019-01-04T16:35:31.478Z,98058.17
2019-01-04T16:38:02.893Z,98063.30
2019-01-04T16:40:34.263Z,98059.17
2019-01-04T16:43:05.702Z,98062.15
2019-01-04T16:45:45.328Z,98062.16
2019-01-04T16:48:38.870Z,98067.21
2019-01-04T16:51:38.960Z,98070.55
2019-01-04T16:54:10.510Z,98076.86
2019-01-04T16:56:42.045Z,98082.33
2019-01-04T16:59:13.581Z,98081.45
2019-01-04T17:01:45.840Z,98093.19
2019-01-04T17:04:19.250Z,98086.46
2019-01-04T17:06:50.782Z,98085.63
2019-01-04T17:09:22.419Z,98088.97
2019-01-04T17:11:53.918Z,98086.05
2019-01-04T17:14:25.534Z,98088.98
2019-01-04T17:16:57.239Z,98084.35
2019-01-04T17:19:28.712Z,98087.25
2019-01-04T17:22:00.156Z,98085.19
2019-01-04T17:24:31.611Z,98091.95
2019-01-04T17:27:04.142Z,98086.95
2019-01-04T17:30:29.025Z,98079.85
2019-01-04T17:33:46.069Z,98087.44
2019-01-04T17:36:37.980Z,98082.41
2019-01-04T17:39:59.091Z,98081.14
2019-01-04T17:42:35.028Z,98081.13
2019-01-04T17:45:06.905Z,98079.45
2019-01-04T17:47:38.426Z,98079.02
2019-01-04T17:50:10.393Z,98078.63
2019-01-04T17:52:42.970Z,98081.15
2019-01-04T17:55:15.533Z,98072.72
2019-01-04T17:57:47.110Z,98079.02
2019-01-04T18:00:19.964Z,98078.59
2019-01-04T18:02:51.613Z,98080.70
2019-01-04T18:05:23.485Z,98092.91
2019-01-04T18:07:55.233Z,98093.31
2019-01-04T18:10:27.327Z,98095.86
2019-01-04T18:12:58.968Z,98091.64
2019-01-04T18:15:30.583Z,98086.20
2019-01-04T18:18:03.496Z,98085.77
2019-01-04T18:20:34.949Z,98079.42
2019-01-04T18:23:06.488Z,98078.98
2019-01-04T18:25:37.946Z,98081.09
2019-01-04T18:28:09.855Z,98074.36
2019-01-04T18:30:41.371Z,98075.16
2019-01-04T18:33:12.956Z,98073.92
2019-01-04T18:35:44.510Z,98075.16
2019-01-04T18:38:16.085Z,98072.21
2019-01-04T18:40:47.539Z,98073.88
2019-01-04T18:43:19.170Z,98071.80
2019-01-04T18:45:51.335Z,98075.58
2019-01-04T18:48:22.946Z,98072.24
2019-01-04T18:50:54.876Z,98077.30
2019-01-04T18:53:27.015Z,98073.10
2019-01-04T18:55:58.515Z,98068.90
2019-01-04T18:58:30.104Z,98067.64
2019-01-04T19:01:01.488Z,98058.80
2019-01-04T19:03:33.974Z,98062.58
2019-01-04T19:06:05.570Z,98058.80
2019-01-04T19:08:37.036Z,98065.94
2019-01-04T19:11:09.380Z,98069.30
2019-01-04T19:13:40.749Z,98073.08
2019-01-04T19:16:12.266Z,98066.35
2019-01-04T19:18:43.601Z,98061.33
2019-01-04T19:21:15.056Z,98057.95
2019-01-04T19:23:46.675Z,98067.61
2019-01-04T19:26:18.306Z,98061.33
2019-01-04T19:28:49.851Z,98074.78
2019-01-04T19:31:21.409Z,98074.79
2019-01-04T19:33:52.843Z,98076.08
2019-01-04T19:36:32.785Z,98078.17
2019-01-04T19:39:12.779Z,98076.48
2019-01-04T19:41:48.010Z,98074.38
2019-01-04T19:44:28.752Z,98077.73
2019-01-04T19:47:02.060Z,98077.30
2019-01-04T19:49:38.542Z,98073.95
2019-01-04T19:52:16.742Z,98074.78
2019-01-04T19:54:52.304Z,98074.79
2019-01-04T19:57:31.486Z,98077.30
2019-01-04T20:00:09.454Z,98073.52
2019-01-04T20:02:48.019Z,98082.34
2019-01-04T20:06:03.484Z,98081.09
2019-01-04T20:09:46.122Z,98083.61
2019-01-04T20:13:42.660Z,98088.65
2019-01-04T20:16:45.793Z,98081.06
2019-01-04T20:19:35.391Z,98078.94
2019-01-04T20:22:24.261Z,98073.07
2019-01-04T20:25:13.063Z,98083.60
2019-01-04T20:28:21.364Z,98088.25
2019-01-04T20:31:14.724Z,98082.39
2019-01-04T20:34:07.746Z,98076.48
2019-01-04T20:36:57.123Z,98076.88
2019-01-04T20:39:46.094Z,98085.27
2019-01-04T20:42:54.726Z,98079.39
2019-01-04T20:45:42.897Z,98085.30
2019-01-04T20:48:31.906Z,98084.86
2019-01-04T20:51:22.019Z,98080.69
2019-01-04T20:54:16.384Z,98073.14
2019-01-04T20:57:16.027Z,98082.39
2019-01-04T21:00:09.236Z,98080.72
2019-01-04T21:03:08.834Z,98086.19
2019-01-04T21:05:58.935Z,98074.40
2019-01-04T21:08:59.073Z,98076.52
2019-01-04T21:11:43.577Z,98068.94
2019-01-04T21:14:40.066Z,98061.38
2019-01-04T21:17:25.738Z,98057.16
2019-01-04T21:20:28.254Z,98054.64
2019-01-04T21:23:22.417Z,98047.50
2019-01-04T21:26:12.584Z,98052.11
2019-01-04T21:29:21.432Z,98042.42
2019-01-04T21:32:10.526Z,98040.73
2019-01-04T21:35:09.668Z,98043.67
2019-01-04T21:37:58.823Z,98040.33
2019-01-04T21:40:55.344Z,98034.42
2019-01-04T21:43:59.548Z,98031.91
2019-01-04T21:46:48.307Z,98026.00
2019-01-04T21:49:37.118Z,98025.57
2019-01-04T21:52:27.256Z,98032.72
2019-01-04T21:55:17.477Z,98027.69
2019-01-04T21:58:10.812Z,98032.74
2019-01-04T22:01:09.919Z,98029.80
2019-01-04T22:04:00.148Z,98031.05
2019-01-04T22:07:03.685Z,98026.41
2019-01-04T22:10:05.939Z,98020.95
2019-01-04T22:12:58.612Z,98007.06
2019-01-04T22:16:04.033Z,98010.42
2019-01-04T22:18:52.834Z,98015.48
2019-01-04T22:21:55.166Z,98016.74
2019-01-04T22:24:51.190Z,98008.75
2019-01-04T22:27:36.775Z,98001.18
2019-01-04T22:30:26.612Z,97997.02
2019-01-04T22:33:15.436Z,97995.36
2019-01-04T22:35:59.086Z,97988.66
2019-01-04T22:38:52.254Z,97990.76
2019-01-04T22:41:39.039Z,97988.63
2019-01-04T22:44:29.268Z,97995.77
2019-01-04T22:47:17.860Z,97996.20
2019-01-04T22:50:26.523Z,98000.39
2019-01-04T22:53:16.874Z,98003.34
2019-01-04T22:56:07.114Z,97997.05
2019-01-04T22:58:56.090Z,97994.09
2019-01-04T23:01:46.490Z,97993.69
2019-01-04T23:04:39.336Z,97994.53
2019-01-04T23:07:41.528Z,97981.48
2019-01-04T23:10:30.248Z,97981.08
2019-01-04T23:13:17.572Z,97978.55
2019-01-04T23:16:11.286Z,97978.54
2019-01-04T23:18:59.910Z,97982.76
2019-01-04T23:22:36.041Z,97972.69
2019-01-04T23:25:29.225Z,97974.77
2019-01-04T23:28:18.156Z,97970.99
2019-01-04T23:31:07.006Z,97964.69
2019-01-04T23:34:12.604Z,97955.45
2019-01-04T23:37:14.968Z,97950.41
2019-01-04T23:40:05.260Z,97943.67
2019-01-04T23:42:54.500Z,97936.13
2019-01-04T23:45:54.932Z,97938.62
2019-01-04T23:48:45.553Z,97934.02
2019-01-04T23:51:27.816Z,97939.05
2019-01-04T23:54:07.528Z,97937.80
2019-01-04T23:57:03.640Z,97937.78
2019-01-04T23:59:53.899Z,97936.53
