createdAt,value
2018-12-29T00:00:55.775Z,4.26
2018-12-29T00:01:55.752Z,4.24
2018-12-29T00:02:55.726Z,4.33
2018-12-29T00:03:55.730Z,4.27
2018-12-29T00:04:55.686Z,4.22
2018-12-29T00:05:55.671Z,4.27
2018-12-29T00:06:55.665Z,4.42
2018-12-29T00:07:55.625Z,4.33
2018-12-29T00:08:55.593Z,4.33
2018-12-29T00:09:55.575Z,4.34
2018-12-29T00:10:55.556Z,4.30
2018-12-29T00:11:55.539Z,4.34
2018-12-29T00:12:55.525Z,4.34
2018-12-29T00:13:55.487Z,4.32
2018-12-29T00:14:55.462Z,4.23
2018-12-29T00:15:55.449Z,4.27
2018-12-29T00:16:55.457Z,4.33
2018-12-29T00:17:55.399Z,4.30
2018-12-29T00:18:55.375Z,4.40
2018-12-29T00:19:55.350Z,4.24
2018-12-29T00:20:55.332Z,4.34
2018-12-29T00:21:55.310Z,4.26
2018-12-29T00:22:55.323Z,4.34
2018-12-29T00:23:55.267Z,4.37
2018-12-29T00:24:55.246Z,4.32
2018-12-29T00:25:55.216Z,4.22
2018-12-29T00:26:55.202Z,4.24
2018-12-29T00:27:55.179Z,4.30
2018-12-29T00:28:55.169Z,4.23
2018-12-29T00:29:55.128Z,4.26
2018-12-29T00:30:55.108Z,4.29
2018-12-29T00:31:55.088Z,4.26
2018-12-29T00:32:55.068Z,4.30
2018-12-29T00:33:55.049Z,4.24
2018-12-29T00:34:55.038Z,4.40
2018-12-29T00:35:55.003Z,4.29
2018-12-29T00:36:54.980Z,4.33
2018-12-29T00:37:54.953Z,4.36
2018-12-29T00:38:54.943Z,4.30
2018-12-29T00:39:54.919Z,4.27
2018-12-29T00:40:54.905Z,4.34
2018-12-29T00:41:54.874Z,4.23
2018-12-29T00:42:54.843Z,4.32
2018-12-29T00:43:54.824Z,4.37
2018-12-29T00:44:54.799Z,4.29
2018-12-29T00:45:54.795Z,4.41
2018-12-29T00:46:54.757Z,4.34
2018-12-29T00:47:54.740Z,4.34
2018-12-29T00:48:54.714Z,4.36
2018-12-29T00:49:54.690Z,4.34
2018-12-29T00:50:54.685Z,4.42
2018-12-29T00:51:54.655Z,4.32
2018-12-29T00:52:54.623Z,4.34
2018-12-29T00:53:54.614Z,4.41
2018-12-29T00:54:54.577Z,4.34
2018-12-29T00:55:54.572Z,4.42
2018-12-29T00:56:54.534Z,4.34
2018-12-29T00:57:54.512Z,4.44
2018-12-29T00:58:54.496Z,4.37
2018-12-29T00:59:54.478Z,4.36
2018-12-29T01:00:54.453Z,4.41
2018-12-29T01:01:54.480Z,4.41
2018-12-29T01:02:54.412Z,4.42
2018-12-29T01:03:54.386Z,4.45
2018-12-29T01:04:54.415Z,4.45
2018-12-29T01:05:54.335Z,4.45
2018-12-29T01:06:54.318Z,4.40
2018-12-29T01:07:54.312Z,4.47
2018-12-29T01:08:54.272Z,4.41
2018-12-29T01:09:54.243Z,4.40
2018-12-29T01:10:54.225Z,4.40
2018-12-29T01:11:54.208Z,4.42
2018-12-29T01:12:54.194Z,4.47
2018-12-29T01:13:54.162Z,4.44
2018-12-29T01:14:54.154Z,4.47
2018-12-29T01:15:54.117Z,4.54
2018-12-29T01:16:54.091Z,4.54
2018-12-29T01:17:54.091Z,4.41
2018-12-29T01:18:54.051Z,4.54
2018-12-29T01:19:54.025Z,4.54
2018-12-29T01:20:54.023Z,4.54
2018-12-29T01:21:53.980Z,4.54
2018-12-29T01:22:53.960Z,4.58
2018-12-29T01:23:53.935Z,4.62
2018-12-29T01:24:53.918Z,4.55
2018-12-29T01:25:53.916Z,4.59
2018-12-29T01:26:53.873Z,4.47
2018-12-29T01:27:53.848Z,4.63
2018-12-29T01:28:53.830Z,4.58
2018-12-29T01:29:53.805Z,4.60
2018-12-29T01:30:53.784Z,4.60
2018-12-29T01:31:53.785Z,4.52
2018-12-29T01:32:53.737Z,4.58
2018-12-29T01:33:53.712Z,4.60
2018-12-29T01:34:53.717Z,4.60
2018-12-29T01:35:53.672Z,4.52
2018-12-29T01:36:53.652Z,4.62
2018-12-29T01:37:53.640Z,4.54
2018-12-29T01:38:53.602Z,4.58
2018-12-29T01:39:53.583Z,4.62
2018-12-29T01:40:53.584Z,4.66
2018-12-29T01:41:53.540Z,4.66
2018-12-29T01:42:53.544Z,4.59
2018-12-29T01:43:53.496Z,4.66
2018-12-29T01:44:53.471Z,4.72
2018-12-29T01:45:53.454Z,4.66
2018-12-29T01:46:53.432Z,4.59
2018-12-29T01:47:53.431Z,4.65
2018-12-29T01:48:53.392Z,4.62
2018-12-29T01:49:53.365Z,4.67
2018-12-29T01:50:53.365Z,4.67
2018-12-29T01:51:53.319Z,4.67
2018-12-29T01:52:53.330Z,4.72
2018-12-29T01:53:53.282Z,4.72
2018-12-29T01:54:53.257Z,4.69
2018-12-29T01:55:53.239Z,4.69
2018-12-29T01:56:53.206Z,4.69
2018-12-29T01:57:53.186Z,4.69
2018-12-29T01:58:53.182Z,4.80
2018-12-29T01:59:53.142Z,4.72
2018-12-29T02:00:53.116Z,4.77
2018-12-29T02:01:53.094Z,4.73
2018-12-29T02:02:53.089Z,4.80
2018-12-29T02:03:53.050Z,4.82
2018-12-29T02:04:53.046Z,4.73
2018-12-29T02:05:53.013Z,4.69
2018-12-29T02:06:52.987Z,4.72
2018-12-29T02:07:52.982Z,4.77
2018-12-29T02:08:52.941Z,4.75
2018-12-29T02:09:52.922Z,4.66
2018-12-29T02:10:52.902Z,4.70
2018-12-29T02:11:52.872Z,4.78
2018-12-29T02:12:52.857Z,4.69
2018-12-29T02:13:52.846Z,4.75
2018-12-29T02:14:52.805Z,4.72
2018-12-29T02:15:52.787Z,4.80
2018-12-29T02:16:52.764Z,4.73
2018-12-29T02:17:52.744Z,4.66
2018-12-29T02:18:52.739Z,4.67
2018-12-29T02:19:52.717Z,4.72
2018-12-29T02:20:52.679Z,4.67
2018-12-29T02:21:52.677Z,4.66
2018-12-29T02:22:52.631Z,4.75
2018-12-29T02:23:52.615Z,4.72
2018-12-29T02:24:52.608Z,4.65
2018-12-29T02:25:52.563Z,4.69
2018-12-29T02:26:52.547Z,4.69
2018-12-29T02:27:52.526Z,4.65
2018-12-29T02:28:52.513Z,4.72
2018-12-29T02:29:52.478Z,4.69
2018-12-29T02:30:52.472Z,4.73
2018-12-29T02:31:52.433Z,4.72
2018-12-29T02:32:52.413Z,4.67
2018-12-29T02:33:52.388Z,4.69
2018-12-29T02:34:52.371Z,4.82
2018-12-29T02:35:52.360Z,4.77
2018-12-29T02:36:52.342Z,4.88
2018-12-29T02:37:52.299Z,4.72
2018-12-29T02:38:52.282Z,4.69
2018-12-29T02:39:52.265Z,4.70
2018-12-29T02:40:52.234Z,4.69
2018-12-29T02:41:52.209Z,4.69
2018-12-29T02:42:52.211Z,4.77
2018-12-29T02:43:52.164Z,4.73
2018-12-29T02:44:52.146Z,4.82
2018-12-29T02:45:52.120Z,4.70
2018-12-29T02:46:52.104Z,4.70
2018-12-29T02:47:52.103Z,4.75
2018-12-29T02:48:52.059Z,4.80
2018-12-29T02:49:52.030Z,4.75
2018-12-29T02:50:52.013Z,4.72
2018-12-29T02:51:51.991Z,4.63
2018-12-29T02:52:51.970Z,4.75
2018-12-29T02:53:51.963Z,4.73
2018-12-29T02:54:51.932Z,4.69
2018-12-29T02:55:51.910Z,4.82
2018-12-29T02:56:51.887Z,4.72
2018-12-29T02:57:51.858Z,4.67
2018-12-29T02:58:51.857Z,4.67
2018-12-29T02:59:51.817Z,4.70
2018-12-29T03:00:51.794Z,4.75
2018-12-29T03:01:51.773Z,4.69
2018-12-29T03:02:51.769Z,4.72
2018-12-29T03:03:51.732Z,4.72
2018-12-29T03:04:51.721Z,4.67
2018-12-29T03:05:51.684Z,4.70
2018-12-29T03:06:51.661Z,4.65
2018-12-29T03:07:51.637Z,4.69
2018-12-29T03:08:51.618Z,4.69
2018-12-29T03:09:51.618Z,4.72
2018-12-29T03:10:51.592Z,4.69
2018-12-29T03:11:51.549Z,4.73
2018-12-29T03:12:51.530Z,4.70
2018-12-29T03:13:51.510Z,4.78
2018-12-29T03:14:51.499Z,4.70
2018-12-29T03:15:51.488Z,4.67
2018-12-29T03:16:51.462Z,4.67
2018-12-29T03:17:51.427Z,4.72
2018-12-29T03:18:51.399Z,4.73
2018-12-29T03:19:51.409Z,4.65
2018-12-29T03:20:51.351Z,4.77
2018-12-29T03:21:51.367Z,4.66
2018-12-29T03:22:51.340Z,4.63
2018-12-29T03:23:51.304Z,4.66
2018-12-29T03:24:51.264Z,4.77
2018-12-29T03:25:51.243Z,4.66
2018-12-29T03:26:51.222Z,4.77
2018-12-29T03:27:51.215Z,4.69
2018-12-29T03:28:51.183Z,4.72
2018-12-29T03:29:51.160Z,4.72
2018-12-29T03:30:51.145Z,4.72
2018-12-29T03:31:51.130Z,4.82
2018-12-29T03:32:51.100Z,4.66
2018-12-29T03:33:51.071Z,4.78
2018-12-29T03:34:51.048Z,4.78
2018-12-29T03:35:51.025Z,4.73
2018-12-29T03:36:51.031Z,4.72
2018-12-29T03:37:50.988Z,4.67
2018-12-29T03:38:50.955Z,4.78
2018-12-29T03:39:50.934Z,4.72
2018-12-29T03:40:50.912Z,4.78
2018-12-29T03:41:50.906Z,4.75
2018-12-29T03:42:50.899Z,4.73
2018-12-29T03:43:50.863Z,4.77
2018-12-29T03:44:50.854Z,4.73
2018-12-29T03:45:50.820Z,4.75
2018-12-29T03:46:50.779Z,4.69
2018-12-29T03:47:50.779Z,4.78
2018-12-29T03:48:50.739Z,4.72
2018-12-29T03:49:50.718Z,4.78
2018-12-29T03:50:50.693Z,4.80
2018-12-29T03:51:50.671Z,4.69
2018-12-29T03:52:50.659Z,4.66
2018-12-29T03:53:50.659Z,4.75
2018-12-29T03:54:50.628Z,4.66
2018-12-29T03:55:50.587Z,4.72
2018-12-29T03:56:50.567Z,4.67
2018-12-29T03:57:50.546Z,4.69
2018-12-29T03:58:50.523Z,4.78
2018-12-29T03:59:50.518Z,4.70
2018-12-29T04:00:50.478Z,4.66
2018-12-29T04:01:50.456Z,4.69
2018-12-29T04:02:50.434Z,4.67
2018-12-29T04:03:50.429Z,4.65
2018-12-29T04:04:50.390Z,4.75
2018-12-29T04:05:50.371Z,4.75
2018-12-29T04:06:50.347Z,4.75
2018-12-29T04:07:50.327Z,4.66
2018-12-29T04:08:50.305Z,4.72
2018-12-29T04:09:50.309Z,4.65
2018-12-29T04:10:50.282Z,4.73
2018-12-29T04:11:50.242Z,4.69
2018-12-29T04:12:50.233Z,4.72
2018-12-29T04:13:51.834Z,4.72
2018-12-29T04:14:50.174Z,4.70
2018-12-29T04:15:57.655Z,4.78
2018-12-29T04:16:50.145Z,4.78
2018-12-29T04:17:50.126Z,4.69
2018-12-29T04:18:50.086Z,4.73
2018-12-29T04:19:50.073Z,4.73
2018-12-29T04:20:50.054Z,4.69
2018-12-29T04:21:50.047Z,4.69
2018-12-29T04:22:49.997Z,4.69
2018-12-29T04:23:49.978Z,4.73
2018-12-29T04:24:49.955Z,4.75
2018-12-29T04:25:49.954Z,4.78
2018-12-29T04:26:49.916Z,4.73
2018-12-29T04:27:49.905Z,4.78
2018-12-29T04:28:49.875Z,4.70
2018-12-29T04:29:49.853Z,4.70
2018-12-29T04:30:50.404Z,4.75
2018-12-29T04:31:49.822Z,4.73
2018-12-29T04:32:49.801Z,4.73
2018-12-29T04:33:49.766Z,4.78
2018-12-29T04:34:49.744Z,4.78
2018-12-29T04:35:49.719Z,4.75
2018-12-29T04:36:49.700Z,4.73
2018-12-29T04:37:49.697Z,4.65
2018-12-29T04:38:49.659Z,4.62
2018-12-29T04:39:49.657Z,4.65
2018-12-29T04:40:49.619Z,4.72
2018-12-29T04:41:49.589Z,4.70
2018-12-29T04:42:49.585Z,4.72
2018-12-29T04:43:49.549Z,4.63
2018-12-29T04:44:49.520Z,4.67
2018-12-29T04:45:49.509Z,4.69
2018-12-29T04:46:49.499Z,4.70
2018-12-29T04:47:49.487Z,4.75
2018-12-29T04:48:49.442Z,4.73
2018-12-29T04:49:49.412Z,4.70
2018-12-29T04:50:49.395Z,4.54
2018-12-29T04:51:49.372Z,4.67
2018-12-29T04:52:49.347Z,4.67
2018-12-29T04:53:49.343Z,4.65
2018-12-29T04:54:49.303Z,4.63
2018-12-29T04:55:49.281Z,4.67
2018-12-29T04:56:49.260Z,4.67
2018-12-29T04:57:49.238Z,4.66
2018-12-29T04:58:49.213Z,4.69
2018-12-29T04:59:49.209Z,4.63
2018-12-29T05:00:49.168Z,4.63
2018-12-29T05:01:49.149Z,4.66
2018-12-29T05:02:49.148Z,4.72
2018-12-29T05:03:49.100Z,4.67
2018-12-29T05:04:49.083Z,4.65
2018-12-29T05:05:49.064Z,4.70
2018-12-29T05:06:49.039Z,4.69
2018-12-29T05:07:49.016Z,4.67
2018-12-29T05:08:49.010Z,4.75
2018-12-29T05:09:48.994Z,4.69
2018-12-29T05:10:48.954Z,4.72
2018-12-29T05:11:48.922Z,4.65
2018-12-29T05:12:48.903Z,4.67
2018-12-29T05:13:48.888Z,4.75
2018-12-29T05:14:48.879Z,4.66
2018-12-29T05:15:48.841Z,4.75
2018-12-29T05:16:48.816Z,4.69
2018-12-29T05:17:48.796Z,4.75
2018-12-29T05:18:48.769Z,4.77
2018-12-29T05:19:48.767Z,4.69
2018-12-29T05:20:48.745Z,4.65
2018-12-29T05:21:48.709Z,4.75
2018-12-29T05:22:48.688Z,4.69
2018-12-29T05:23:48.662Z,4.67
2018-12-29T05:24:48.642Z,4.73
2018-12-29T05:25:48.622Z,4.82
2018-12-29T05:26:48.617Z,4.84
2018-12-29T05:27:48.578Z,4.78
2018-12-29T05:28:48.554Z,4.77
2018-12-29T05:29:48.535Z,4.72
2018-12-29T05:30:48.511Z,4.84
2018-12-29T05:31:48.508Z,4.88
2018-12-29T05:32:48.461Z,4.77
2018-12-29T05:33:48.449Z,4.86
2018-12-29T05:34:48.421Z,4.86
2018-12-29T05:35:48.397Z,4.86
2018-12-29T05:36:48.379Z,4.88
2018-12-29T05:37:48.378Z,4.84
2018-12-29T05:38:48.325Z,4.85
2018-12-29T05:39:48.312Z,4.82
2018-12-29T05:40:48.289Z,4.85
2018-12-29T05:41:48.283Z,4.85
2018-12-29T05:42:48.245Z,4.80
2018-12-29T05:43:48.240Z,4.77
2018-12-29T05:44:48.203Z,4.82
2018-12-29T05:45:48.177Z,4.80
2018-12-29T05:46:48.154Z,4.82
2018-12-29T05:47:48.148Z,4.82
2018-12-29T05:48:48.108Z,4.84
2018-12-29T05:49:48.116Z,4.88
2018-12-29T05:50:48.065Z,4.85
2018-12-29T05:51:48.048Z,4.89
2018-12-29T05:52:48.048Z,4.85
2018-12-29T05:53:47.996Z,4.80
2018-12-29T05:54:47.975Z,4.80
2018-12-29T05:55:47.953Z,4.91
2018-12-29T05:56:47.937Z,4.88
2018-12-29T05:57:47.929Z,4.88
2018-12-29T05:58:47.888Z,4.96
2018-12-29T05:59:47.885Z,4.85
2018-12-29T06:00:47.845Z,4.85
2018-12-29T06:01:47.827Z,4.82
2018-12-29T06:02:47.802Z,4.91
2018-12-29T06:03:47.779Z,4.86
2018-12-29T06:04:47.775Z,4.89
2018-12-29T06:05:47.733Z,4.89
2018-12-29T06:06:47.716Z,4.85
2018-12-29T06:07:47.688Z,4.94
2018-12-29T06:08:47.673Z,4.84
2018-12-29T06:09:47.664Z,4.92
2018-12-29T06:10:47.627Z,4.96
2018-12-29T06:11:47.606Z,4.82
2018-12-29T06:12:47.579Z,4.86
2018-12-29T06:13:47.556Z,4.86
2018-12-29T06:14:47.535Z,4.94
2018-12-29T06:15:47.552Z,4.89
2018-12-29T06:16:47.496Z,4.94
2018-12-29T06:17:47.485Z,5.00
2018-12-29T06:18:47.456Z,4.89
2018-12-29T06:19:47.430Z,5.02
2018-12-29T06:20:47.414Z,4.92
2018-12-29T06:21:47.402Z,4.96
2018-12-29T06:22:47.365Z,4.89
2018-12-29T06:23:47.343Z,4.97
2018-12-29T06:24:47.324Z,4.97
2018-12-29T06:25:47.317Z,4.99
2018-12-29T06:26:47.277Z,4.97
2018-12-29T06:27:47.247Z,5.02
2018-12-29T06:28:47.231Z,4.88
2018-12-29T06:29:47.207Z,5.06
2018-12-29T06:30:47.185Z,5.03
2018-12-29T06:31:47.184Z,5.04
2018-12-29T06:32:47.145Z,5.00
2018-12-29T06:33:47.122Z,4.97
2018-12-29T06:34:47.097Z,5.00
2018-12-29T06:35:47.075Z,5.00
2018-12-29T06:36:47.056Z,4.97
2018-12-29T06:37:47.063Z,4.99
2018-12-29T06:38:47.011Z,5.02
2018-12-29T06:39:46.990Z,4.97
2018-12-29T06:40:46.969Z,4.96
2018-12-29T06:41:46.943Z,4.96
2018-12-29T06:42:46.925Z,5.02
2018-12-29T06:43:46.924Z,5.04
2018-12-29T06:44:46.892Z,5.00
2018-12-29T06:45:46.859Z,5.02
2018-12-29T06:46:46.839Z,4.97
2018-12-29T06:47:46.819Z,4.97
2018-12-29T06:48:46.796Z,5.00
2018-12-29T06:49:46.790Z,4.99
2018-12-29T06:50:46.749Z,5.02
2018-12-29T06:51:46.784Z,5.09
2018-12-29T06:52:46.702Z,5.02
2018-12-29T06:53:46.679Z,5.03
2018-12-29T06:54:46.682Z,5.02
2018-12-29T06:55:46.637Z,5.07
2018-12-29T06:56:46.632Z,5.04
2018-12-29T06:57:47.319Z,5.04
2018-12-29T06:58:46.596Z,5.10
2018-12-29T06:59:46.554Z,5.10
2018-12-29T07:00:46.528Z,5.03
2018-12-29T07:01:46.512Z,5.07
2018-12-29T07:02:46.492Z,5.09
2018-12-29T07:03:46.798Z,5.07
2018-12-29T07:04:46.441Z,5.15
2018-12-29T07:05:46.416Z,5.15
2018-12-29T07:06:46.396Z,5.12
2018-12-29T07:07:46.381Z,5.07
2018-12-29T07:08:46.355Z,5.10
2018-12-29T07:09:46.480Z,5.21
2018-12-29T07:10:46.321Z,5.20
2018-12-29T07:11:46.286Z,5.12
2018-12-29T07:12:46.264Z,5.15
2018-12-29T07:13:46.244Z,5.15
2018-12-29T07:14:46.224Z,5.12
2018-12-29T07:15:46.217Z,5.18
2018-12-29T07:16:46.184Z,5.20
2018-12-29T07:17:46.157Z,5.18
2018-12-29T07:18:46.136Z,5.13
2018-12-29T07:19:46.113Z,5.12
2018-12-29T07:20:46.105Z,5.20
2018-12-29T07:21:46.092Z,5.22
2018-12-29T07:22:46.048Z,5.24
2018-12-29T07:23:46.044Z,5.28
2018-12-29T07:24:46.004Z,5.18
2018-12-29T07:25:45.982Z,5.28
2018-12-29T07:26:45.982Z,5.25
2018-12-29T07:27:45.939Z,5.30
2018-12-29T07:28:45.918Z,5.17
2018-12-29T07:29:45.895Z,5.33
2018-12-29T07:30:45.878Z,5.22
2018-12-29T07:31:45.872Z,5.22
2018-12-29T07:32:45.829Z,5.35
2018-12-29T07:33:45.812Z,5.30
2018-12-29T07:34:45.783Z,5.28
2018-12-29T07:35:45.762Z,5.24
2018-12-29T07:36:45.776Z,5.33
2018-12-29T07:37:45.719Z,5.33
2018-12-29T07:38:45.698Z,5.21
2018-12-29T07:39:45.674Z,5.38
2018-12-29T07:40:45.653Z,5.24
2018-12-29T07:41:45.633Z,5.27
2018-12-29T07:42:45.624Z,5.30
2018-12-29T07:43:45.589Z,5.36
2018-12-29T07:44:45.574Z,5.30
2018-12-29T07:45:45.567Z,5.31
2018-12-29T07:46:49.557Z,5.33
2018-12-29T07:47:45.507Z,5.33
2018-12-29T07:48:45.480Z,5.31
2018-12-29T07:49:45.458Z,5.33
2018-12-29T07:50:45.437Z,5.28
2018-12-29T07:51:45.499Z,5.28
2018-12-29T07:52:45.413Z,5.36
2018-12-29T07:53:45.369Z,5.36
2018-12-29T07:54:45.364Z,5.35
2018-12-29T07:55:45.332Z,5.39
2018-12-29T07:56:45.321Z,5.40
2018-12-29T07:57:45.283Z,5.38
2018-12-29T07:58:45.265Z,5.33
2018-12-29T07:59:45.241Z,5.38
2018-12-29T08:00:45.233Z,5.33
2018-12-29T08:01:45.218Z,5.39
2018-12-29T08:02:45.175Z,5.38
2018-12-29T08:03:45.159Z,5.39
2018-12-29T08:04:45.132Z,5.30
2018-12-29T08:05:45.112Z,5.42
2018-12-29T08:06:45.088Z,5.36
2018-12-29T08:07:45.102Z,5.39
2018-12-29T08:08:45.053Z,5.49
2018-12-29T08:09:45.039Z,5.51
2018-12-29T08:10:45.006Z,5.48
2018-12-29T08:11:44.980Z,5.43
2018-12-29T08:12:44.957Z,5.46
2018-12-29T08:13:44.953Z,5.48
2018-12-29T08:14:44.915Z,5.43
2018-12-29T08:15:44.948Z,5.56
2018-12-29T08:16:44.878Z,5.48
2018-12-29T08:17:44.846Z,5.48
2018-12-29T08:18:44.833Z,5.48
2018-12-29T08:19:44.840Z,5.56
2018-12-29T08:20:44.789Z,5.57
2018-12-29T08:21:44.774Z,5.43
2018-12-29T08:22:44.755Z,5.56
2018-12-29T08:23:44.735Z,5.48
2018-12-29T08:24:44.747Z,5.57
2018-12-29T08:25:44.693Z,5.53
2018-12-29T08:26:44.655Z,5.54
2018-12-29T08:27:44.633Z,5.54
2018-12-29T08:28:45.300Z,5.54
2018-12-29T08:29:44.632Z,5.60
2018-12-29T08:30:44.590Z,5.60
2018-12-29T08:31:44.558Z,5.57
2018-12-29T08:32:44.536Z,5.57
2018-12-29T08:33:44.506Z,5.61
2018-12-29T08:34:44.485Z,5.61
2018-12-29T08:35:44.463Z,5.64
2018-12-29T08:36:44.458Z,5.67
2018-12-29T08:37:44.426Z,5.68
2018-12-29T08:38:44.396Z,5.72
2018-12-29T08:39:44.376Z,5.74
2018-12-29T08:40:44.353Z,5.68
2018-12-29T08:41:44.331Z,5.68
2018-12-29T08:42:44.330Z,5.71
2018-12-29T08:43:44.287Z,5.75
2018-12-29T08:44:44.267Z,5.79
2018-12-29T08:45:44.248Z,5.78
2018-12-29T08:46:44.227Z,5.74
2018-12-29T08:47:44.295Z,5.75
2018-12-29T08:48:44.198Z,5.75
2018-12-29T08:49:44.160Z,5.75
2018-12-29T08:50:44.137Z,5.71
2018-12-29T08:51:44.129Z,5.75
2018-12-29T08:52:44.094Z,5.68
2018-12-29T08:53:44.092Z,5.78
2018-12-29T08:54:44.054Z,5.82
2018-12-29T08:55:44.028Z,5.75
2018-12-29T08:56:44.008Z,5.81
2018-12-29T08:57:44.004Z,5.81
2018-12-29T08:58:43.970Z,5.83
2018-12-29T08:59:43.959Z,5.81
2018-12-29T09:00:43.928Z,5.91
2018-12-29T09:01:43.904Z,5.89
2018-12-29T09:02:43.882Z,5.83
2018-12-29T09:03:43.865Z,5.99
2018-12-29T09:04:43.856Z,5.91
2018-12-29T09:05:43.831Z,5.90
2018-12-29T09:06:43.867Z,5.90
2018-12-29T09:07:43.775Z,5.94
2018-12-29T09:08:43.754Z,5.94
2018-12-29T09:09:43.734Z,5.85
2018-12-29T09:10:43.722Z,5.89
2018-12-29T09:11:43.687Z,5.91
2018-12-29T09:12:43.665Z,5.91
2018-12-29T09:13:43.651Z,5.97
2018-12-29T09:14:43.630Z,5.99
2018-12-29T09:15:43.601Z,5.90
2018-12-29T09:16:43.602Z,6.00
2018-12-29T09:17:43.556Z,5.99
2018-12-29T09:18:49.727Z,5.97
2018-12-29T09:19:43.524Z,5.97
2018-12-29T09:20:43.492Z,5.99
2018-12-29T09:21:43.485Z,5.99
2018-12-29T09:22:43.471Z,5.94
2018-12-29T09:23:43.426Z,5.97
2018-12-29T09:24:43.409Z,6.09
2018-12-29T09:25:43.404Z,5.99
2018-12-29T09:26:43.367Z,5.97
2018-12-29T09:27:43.343Z,6.00
2018-12-29T09:28:43.334Z,6.01
2018-12-29T09:29:43.303Z,6.04
2018-12-29T09:30:43.279Z,6.01
2018-12-29T09:31:43.251Z,6.08
2018-12-29T09:32:43.234Z,6.12
2018-12-29T09:33:43.237Z,6.12
2018-12-29T09:34:43.195Z,6.09
2018-12-29T09:35:43.169Z,6.17
2018-12-29T09:36:43.147Z,6.06
2018-12-29T09:37:43.126Z,6.14
2018-12-29T09:38:43.103Z,6.15
2018-12-29T09:39:43.106Z,6.15
2018-12-29T09:40:43.060Z,6.11
2018-12-29T09:41:43.039Z,6.18
2018-12-29T09:42:43.018Z,6.27
2018-12-29T09:43:43.016Z,6.18
2018-12-29T09:44:42.991Z,6.22
2018-12-29T09:45:42.965Z,6.22
2018-12-29T09:46:42.944Z,6.21
2018-12-29T09:47:42.908Z,6.18
2018-12-29T09:48:42.888Z,6.33
2018-12-29T09:49:42.862Z,6.25
2018-12-29T09:50:42.862Z,6.27
2018-12-29T09:51:42.818Z,6.28
2018-12-29T09:52:42.820Z,6.25
2018-12-29T09:53:42.788Z,6.25
2018-12-29T09:54:42.758Z,6.33
2018-12-29T09:55:42.741Z,6.34
2018-12-29T09:56:42.735Z,6.38
2018-12-29T09:57:42.693Z,6.38
2018-12-29T09:58:42.689Z,6.38
2018-12-29T09:59:42.652Z,6.28
2018-12-29T10:00:42.631Z,6.36
2018-12-29T10:01:42.626Z,6.33
2018-12-29T10:02:42.587Z,6.34
2018-12-29T10:03:42.566Z,6.34
2018-12-29T10:04:42.549Z,6.33
2018-12-29T10:05:42.540Z,6.37
2018-12-29T10:06:42.519Z,6.34
2018-12-29T10:07:42.480Z,6.38
2018-12-29T10:08:42.455Z,6.49
2018-12-29T10:09:42.441Z,6.48
2018-12-29T10:10:42.415Z,6.44
2018-12-29T10:11:42.394Z,6.49
2018-12-29T10:12:42.385Z,6.48
2018-12-29T10:13:42.349Z,6.41
2018-12-29T10:14:42.338Z,6.51
2018-12-29T10:15:42.307Z,6.49
2018-12-29T10:16:42.285Z,6.48
2018-12-29T10:17:42.277Z,6.56
2018-12-29T10:18:42.257Z,6.59
2018-12-29T10:19:42.226Z,6.55
2018-12-29T10:20:42.203Z,6.59
2018-12-29T10:21:42.180Z,6.66
2018-12-29T10:22:42.178Z,6.58
2018-12-29T10:23:42.157Z,6.58
2018-12-29T10:24:42.114Z,6.59
2018-12-29T10:25:42.099Z,6.64
2018-12-29T10:26:42.097Z,6.62
2018-12-29T10:27:42.052Z,6.76
2018-12-29T10:28:42.073Z,6.73
2018-12-29T10:29:42.029Z,6.74
2018-12-29T10:30:41.987Z,6.79
2018-12-29T10:31:41.972Z,6.77
2018-12-29T10:32:41.946Z,6.74
2018-12-29T10:33:41.925Z,6.81
2018-12-29T10:34:41.912Z,6.77
2018-12-29T10:35:41.895Z,6.87
2018-12-29T10:36:41.874Z,6.91
2018-12-29T10:37:41.845Z,6.92
2018-12-29T10:38:41.830Z,6.89
2018-12-29T10:39:41.806Z,6.95
2018-12-29T10:40:41.773Z,6.94
2018-12-29T10:41:41.768Z,6.99
2018-12-29T10:42:41.734Z,7.02
2018-12-29T10:43:41.712Z,6.98
2018-12-29T10:44:41.691Z,7.09
2018-12-29T10:45:41.670Z,7.10
2018-12-29T10:46:41.661Z,7.05
2018-12-29T10:47:41.626Z,7.05
2018-12-29T10:48:41.606Z,7.13
2018-12-29T10:49:41.584Z,7.13
2018-12-29T10:50:41.562Z,7.10
2018-12-29T10:51:41.558Z,7.24
2018-12-29T10:52:41.523Z,7.25
2018-12-29T10:53:41.499Z,7.30
2018-12-29T10:54:41.487Z,7.16
2018-12-29T10:55:41.458Z,7.31
2018-12-29T10:56:41.453Z,7.25
2018-12-29T10:57:41.440Z,7.27
2018-12-29T10:58:41.401Z,7.31
2018-12-29T10:59:41.397Z,7.35
2018-12-29T11:00:41.353Z,7.28
2018-12-29T11:01:41.367Z,7.32
2018-12-29T11:02:41.329Z,7.39
2018-12-29T11:03:41.289Z,7.39
2018-12-29T11:04:41.284Z,7.35
2018-12-29T11:05:41.265Z,7.40
2018-12-29T11:06:41.232Z,7.50
2018-12-29T11:07:41.248Z,7.48
2018-12-29T11:08:41.186Z,7.50
2018-12-29T11:09:41.224Z,7.48
2018-12-29T11:10:41.147Z,7.52
2018-12-29T11:11:41.128Z,7.55
2018-12-29T11:12:41.110Z,7.50
2018-12-29T11:13:41.108Z,7.57
2018-12-29T11:14:41.063Z,7.61
2018-12-29T11:15:41.135Z,7.61
2018-12-29T11:16:41.032Z,7.63
2018-12-29T11:17:42.342Z,7.68
2018-12-29T11:18:40.991Z,7.75
2018-12-29T11:19:40.988Z,7.68
2018-12-29T11:20:40.951Z,7.83
2018-12-29T11:21:40.916Z,7.82
2018-12-29T11:22:40.911Z,7.89
2018-12-29T11:23:40.903Z,7.95
2018-12-29T11:24:40.862Z,7.83
2018-12-29T11:25:40.890Z,7.89
2018-12-29T11:26:40.832Z,7.83
2018-12-29T11:27:40.805Z,7.80
2018-12-29T11:28:40.780Z,7.79
2018-12-29T11:29:40.754Z,7.87
2018-12-29T11:30:40.756Z,7.90
2018-12-29T11:31:40.731Z,7.86
2018-12-29T11:32:40.984Z,7.87
2018-12-29T11:33:40.791Z,7.80
2018-12-29T11:34:41.030Z,7.86
2018-12-29T11:35:41.459Z,7.79
2018-12-29T11:36:41.452Z,7.83
2018-12-29T11:37:40.796Z,7.80
2018-12-29T11:38:41.387Z,7.82
2018-12-29T11:39:41.391Z,7.85
2018-12-29T11:40:40.549Z,7.80
2018-12-29T11:41:40.510Z,7.80
2018-12-29T11:42:40.511Z,7.80
2018-12-29T11:43:40.470Z,7.79
2018-12-29T11:44:40.445Z,7.83
2018-12-29T11:45:40.427Z,7.80
2018-12-29T11:46:40.410Z,7.85
2018-12-29T11:47:40.403Z,7.82
2018-12-29T11:48:40.384Z,7.85
2018-12-29T11:49:40.346Z,7.89
2018-12-29T11:50:40.323Z,7.89
2018-12-29T11:51:40.388Z,7.82
2018-12-29T11:52:40.317Z,7.85
2018-12-29T11:53:40.273Z,7.86
2018-12-29T11:54:40.243Z,7.90
2018-12-29T11:55:40.221Z,7.92
2018-12-29T11:56:40.223Z,7.95
2018-12-29T11:57:40.193Z,7.95
2018-12-29T11:58:40.179Z,8.01
2018-12-29T11:59:40.160Z,8.04
2018-12-29T12:00:40.138Z,8.04
2018-12-29T12:01:40.110Z,8.11
2018-12-29T12:02:40.085Z,8.19
2018-12-29T12:03:40.077Z,8.19
2018-12-29T12:04:40.063Z,8.18
2018-12-29T12:05:40.033Z,8.25
2018-12-29T12:06:40.001Z,8.22
2018-12-29T12:07:39.983Z,8.25
2018-12-29T12:08:39.957Z,8.36
2018-12-29T12:09:39.938Z,8.40
2018-12-29T12:12:21.860Z,8.26
2018-12-29T12:13:21.849Z,8.37
2018-12-29T12:14:21.811Z,8.36
2018-12-29T12:17:03.906Z,8.29
2018-12-29T12:18:03.841Z,8.18
2018-12-29T12:19:03.833Z,8.41
2018-12-29T12:20:03.793Z,8.23
2018-12-29T12:21:03.780Z,8.28
2018-12-29T12:22:03.789Z,8.34
2018-12-29T12:23:03.739Z,8.41
2018-12-29T12:25:45.927Z,8.34
2018-12-29T12:26:45.853Z,8.33
2018-12-29T12:27:45.816Z,8.40
2018-12-29T12:28:45.796Z,8.28
2018-12-29T12:29:45.775Z,8.26
2018-12-29T12:30:45.769Z,8.28
2018-12-29T12:31:45.775Z,8.20
2018-12-29T12:32:45.803Z,8.25
2018-12-29T12:33:45.707Z,8.25
2018-12-29T12:34:45.690Z,8.26
2018-12-29T12:35:45.653Z,8.29
2018-12-29T12:36:45.654Z,8.22
2018-12-29T12:37:45.656Z,8.26
2018-12-29T12:38:45.590Z,8.25
2018-12-29T12:39:45.605Z,8.38
2018-12-29T12:40:45.572Z,8.37
2018-12-29T12:41:45.532Z,8.37
2018-12-29T12:42:45.524Z,8.30
2018-12-29T12:43:45.499Z,8.38
2018-12-29T12:44:45.489Z,8.38
2018-12-29T12:45:45.458Z,8.36
2018-12-29T12:46:45.427Z,8.28
2018-12-29T12:47:45.407Z,8.36
2018-12-29T12:48:45.403Z,8.34
2018-12-29T12:49:45.386Z,8.30
2018-12-29T12:50:45.353Z,8.36
2018-12-29T12:51:45.330Z,8.34
2018-12-29T12:52:45.305Z,8.38
2018-12-29T12:53:45.293Z,8.38
2018-12-29T12:54:45.279Z,8.28
2018-12-29T12:55:45.281Z,8.26
2018-12-29T12:56:45.231Z,8.28
2018-12-29T12:57:45.290Z,8.29
2018-12-29T12:58:45.194Z,8.23
2018-12-29T12:59:45.186Z,8.19
2018-12-29T13:00:45.155Z,8.30
2018-12-29T13:01:45.154Z,8.20
2018-12-29T13:02:45.112Z,8.23
2018-12-29T13:03:45.100Z,8.33
2018-12-29T13:04:45.099Z,8.26
2018-12-29T13:05:45.058Z,8.20
2018-12-29T13:06:45.043Z,8.22
2018-12-29T13:07:45.039Z,8.30
2018-12-29T13:08:44.988Z,8.23
2018-12-29T13:09:46.516Z,8.36
2018-12-29T13:10:44.945Z,8.26
2018-12-29T13:11:44.944Z,8.30
2018-12-29T13:12:44.925Z,8.19
2018-12-29T13:13:44.884Z,8.30
2018-12-29T13:14:44.868Z,8.26
2018-12-29T13:15:44.886Z,8.18
2018-12-29T13:16:44.839Z,8.22
2018-12-29T13:17:44.802Z,8.20
2018-12-29T13:18:44.813Z,8.20
2018-12-29T13:19:44.778Z,8.18
2018-12-29T13:20:44.744Z,8.18
2018-12-29T13:21:44.730Z,8.22
2018-12-29T13:22:44.712Z,8.20
2018-12-29T13:23:44.721Z,8.28