createdAt,value
2019-03-31T00:01:44.304Z,99.90
2019-03-31T00:04:14.544Z,99.90
2019-03-31T00:06:44.718Z,99.90
2019-03-31T00:09:14.805Z,99.90
2019-03-31T00:11:44.866Z,99.90
2019-03-31T00:14:15.119Z,99.90
2019-03-31T00:16:45.224Z,99.90
2019-03-31T00:19:15.341Z,99.90
2019-03-31T00:21:45.555Z,99.90
2019-03-31T00:24:15.624Z,99.90
2019-03-31T00:26:45.663Z,99.90
2019-03-31T00:29:15.780Z,99.90
2019-03-31T00:31:45.973Z,99.90
2019-03-31T00:34:16.314Z,99.90
2019-03-31T00:36:46.470Z,99.90
2019-03-31T00:39:16.512Z,99.90
2019-03-31T00:41:46.565Z,99.90
2019-03-31T00:44:16.789Z,99.90
2019-03-31T00:46:46.933Z,99.90
2019-03-31T00:49:16.987Z,99.90
2019-03-31T00:51:47.030Z,99.90
2019-03-31T00:54:17.435Z,99.90
2019-03-31T00:56:47.753Z,99.90
2019-03-31T00:59:17.913Z,99.90
2019-03-31T01:01:51.846Z,99.90
2019-03-31T01:04:24.105Z,99.90
2019-03-31T01:06:55.532Z,99.90
2019-03-31T01:09:31.133Z,99.90
2019-03-31T01:12:02.434Z,99.90
2019-03-31T01:14:32.907Z,99.90
2019-03-31T01:17:03.114Z,99.90
2019-03-31T01:19:33.555Z,99.90
2019-03-31T01:22:03.672Z,99.90
2019-03-31T01:24:33.770Z,99.90
2019-03-31T01:27:06.213Z,99.90
2019-03-31T01:29:36.384Z,99.90
2019-03-31T01:32:06.405Z,99.90
2019-03-31T01:34:36.480Z,99.90
2019-03-31T01:37:06.645Z,99.90
2019-03-31T01:39:36.965Z,99.90
2019-03-31T01:42:07.262Z,99.90
2019-03-31T01:44:37.350Z,99.90
2019-03-31T01:47:07.613Z,99.90
2019-03-31T01:49:37.675Z,99.90
2019-03-31T01:52:07.680Z,99.90
2019-03-31T01:54:37.753Z,99.90
2019-03-31T01:57:08.221Z,99.90
2019-03-31T01:59:38.404Z,99.90
2019-03-31T02:02:10.944Z,99.90
2019-03-31T02:04:41.080Z,99.90
2019-03-31T02:07:11.226Z,99.90
2019-03-31T02:09:41.309Z,99.90
2019-03-31T02:12:11.315Z,99.90
2019-03-31T02:14:41.796Z,99.90
2019-03-31T02:17:11.825Z,99.90
2019-03-31T02:19:41.878Z,99.90
2019-03-31T02:22:11.931Z,99.90
2019-03-31T02:24:42.042Z,99.90
2019-03-31T02:27:12.104Z,99.90
2019-03-31T02:29:42.353Z,99.90
2019-03-31T02:32:23.314Z,99.90
2019-03-31T02:34:44.236Z,99.90
2019-03-31T02:37:14.381Z,99.90
2019-03-31T02:39:44.610Z,99.90
2019-03-31T02:42:14.693Z,99.90
2019-03-31T02:44:44.797Z,99.90
2019-03-31T02:47:14.844Z,99.90
2019-03-31T02:49:44.972Z,99.90
2019-03-31T02:52:15.044Z,99.90
2019-03-31T02:54:45.328Z,99.90
2019-03-31T02:57:16.074Z,99.90
2019-03-31T02:59:46.456Z,99.90
2019-03-31T03:02:16.955Z,99.90
2019-03-31T03:04:49.423Z,99.90
2019-03-31T03:07:20.396Z,99.90
2019-03-31T03:09:51.761Z,99.90
2019-03-31T03:12:22.986Z,99.90
2019-03-31T03:14:56.926Z,99.90
2019-03-31T03:17:26.971Z,99.90
2019-03-31T03:19:57.160Z,99.90
2019-03-31T03:22:27.284Z,99.90
2019-03-31T03:24:57.419Z,99.90
2019-03-31T03:27:27.558Z,99.90
2019-03-31T03:29:57.833Z,99.90
2019-03-31T03:33:12.191Z,99.90
2019-03-31T03:35:17.349Z,99.90
2019-03-31T03:37:47.489Z,99.90
2019-03-31T03:40:17.546Z,99.90
2019-03-31T03:42:47.800Z,99.90
2019-03-31T03:45:17.891Z,99.90
2019-03-31T03:47:48.004Z,99.90
2019-03-31T03:50:18.060Z,99.90
2019-03-31T03:52:48.568Z,99.90
2019-03-31T03:55:18.634Z,99.90
2019-03-31T03:57:49.080Z,99.90
2019-03-31T04:00:19.133Z,99.90
2019-03-31T04:02:49.304Z,99.90
2019-03-31T04:05:19.560Z,99.90
2019-03-31T04:07:49.657Z,99.90
2019-03-31T04:11:15.268Z,99.90
2019-03-31T04:13:45.497Z,99.90
2019-03-31T04:16:15.548Z,99.90
2019-03-31T04:18:45.963Z,99.90
2019-03-31T04:21:16.000Z,99.90
2019-03-31T04:23:46.105Z,99.90
2019-03-31T04:26:16.394Z,99.90
2019-03-31T04:28:46.509Z,99.90
2019-03-31T04:31:16.781Z,99.90
2019-03-31T04:33:51.244Z,99.90
2019-03-31T04:36:19.178Z,99.90
2019-03-31T04:38:49.442Z,99.90
2019-03-31T04:41:19.618Z,99.90
2019-03-31T04:43:49.686Z,99.90
2019-03-31T04:46:19.798Z,99.90
2019-03-31T04:48:50.269Z,99.90
2019-03-31T04:51:20.754Z,99.90
2019-03-31T04:53:50.882Z,99.90
2019-03-31T04:56:20.921Z,99.90
2019-03-31T04:58:51.304Z,99.90
2019-03-31T05:01:22.041Z,99.90
2019-03-31T05:04:03.841Z,99.90
2019-03-31T05:06:23.977Z,99.90
2019-03-31T05:08:54.088Z,99.90
2019-03-31T05:11:24.150Z,99.90
2019-03-31T05:13:54.328Z,99.90
2019-03-31T05:16:24.354Z,99.90
2019-03-31T05:18:54.419Z,99.90
2019-03-31T05:21:24.525Z,99.90
2019-03-31T05:24:20.082Z,99.90
2019-03-31T05:26:50.732Z,99.90
2019-03-31T05:29:20.917Z,99.90
2019-03-31T05:31:51.044Z,99.90
2019-03-31T05:34:38.984Z,99.90
2019-03-31T05:37:09.017Z,99.90
2019-03-31T05:39:39.237Z,99.90
2019-03-31T05:42:09.290Z,99.90
2019-03-31T05:44:39.372Z,99.90
2019-03-31T05:47:09.467Z,99.90
2019-03-31T05:49:39.736Z,99.90
2019-03-31T05:55:50.729Z,99.90
2019-03-31T05:58:20.922Z,99.90
2019-03-31T06:00:51.543Z,99.90
2019-03-31T06:03:21.581Z,99.90
2019-03-31T06:05:52.286Z,99.90
2019-03-31T06:08:22.629Z,99.90
2019-03-31T06:10:52.800Z,99.90
2019-03-31T06:13:22.987Z,99.90
2019-03-31T06:15:53.304Z,99.90
2019-03-31T06:18:23.377Z,99.90
2019-03-31T06:20:53.613Z,99.90
2019-03-31T06:23:23.754Z,99.90
2019-03-31T06:26:11.303Z,99.90
2019-03-31T06:28:41.371Z,99.90
2019-03-31T06:31:11.522Z,99.90
2019-03-31T06:33:41.625Z,99.90
2019-03-31T06:36:11.683Z,99.90
2019-03-31T06:38:41.992Z,99.90
2019-03-31T06:41:12.001Z,99.90
2019-03-31T06:43:42.161Z,99.90
2019-03-31T06:46:12.354Z,99.90
2019-03-31T06:48:42.504Z,99.90
2019-03-31T06:51:13.000Z,99.90
2019-03-31T06:53:43.235Z,99.90
2019-03-31T06:56:13.346Z,99.90
2019-03-31T06:58:43.465Z,99.90
2019-03-31T07:01:13.572Z,99.90
2019-03-31T07:03:43.635Z,99.90
2019-03-31T07:06:14.308Z,99.90
2019-03-31T07:08:44.542Z,99.90
2019-03-31T07:11:14.766Z,99.90
2019-03-31T07:14:02.581Z,99.90
2019-03-31T07:16:32.693Z,99.90
2019-03-31T07:19:02.829Z,99.90
2019-03-31T07:21:32.848Z,99.90
2019-03-31T07:24:02.967Z,99.90
2019-03-31T07:26:33.093Z,99.90
2019-03-31T07:29:03.515Z,99.90
2019-03-31T07:31:33.633Z,99.90
2019-03-31T07:34:03.727Z,99.90
2019-03-31T07:36:33.878Z,99.90
2019-03-31T07:39:05.478Z,99.90
2019-03-31T07:41:36.161Z,99.90
2019-03-31T07:44:06.604Z,99.90
2019-03-31T07:46:37.106Z,99.90
2019-03-31T07:49:07.200Z,99.90
2019-03-31T07:51:37.650Z,99.90
2019-03-31T07:54:09.027Z,99.90
2019-03-31T07:56:56.656Z,99.90
2019-03-31T07:59:44.592Z,99.90
2019-03-31T08:02:14.807Z,99.90
2019-03-31T08:04:49.824Z,99.90
2019-03-31T08:07:19.944Z,99.90
2019-03-31T08:09:49.989Z,99.90
2019-03-31T08:12:20.129Z,99.90
2019-03-31T08:14:50.266Z,97.40
2019-03-31T08:17:20.741Z,92.50
2019-03-31T08:19:50.878Z,90.00
2019-03-31T08:22:20.933Z,82.60
2019-03-31T08:24:51.258Z,80.60
2019-03-31T08:27:21.429Z,75.20
2019-03-31T08:30:00.150Z,70.30
2019-03-31T08:32:23.383Z,69.50
2019-03-31T08:34:53.538Z,66.70
2019-03-31T08:37:23.595Z,61.40
2019-03-31T08:39:53.947Z,63.00
2019-03-31T08:42:24.417Z,59.50
2019-03-31T08:44:54.568Z,58.40
2019-03-31T08:47:25.015Z,58.50
2019-03-31T08:49:55.032Z,56.50
2019-03-31T08:52:25.167Z,56.60
2019-03-31T08:54:55.298Z,55.40
2019-03-31T08:57:25.396Z,56.10
2019-03-31T08:59:55.428Z,54.80
2019-03-31T09:02:34.587Z,55.20
2019-03-31T09:05:06.858Z,55.60
2019-03-31T09:07:36.972Z,53.70
2019-03-31T09:10:08.547Z,52.50
2019-03-31T09:12:39.606Z,53.80
2019-03-31T09:15:10.979Z,55.80
2019-03-31T09:17:41.129Z,53.90
2019-03-31T09:20:12.737Z,54.40
2019-03-31T09:22:42.877Z,54.00
2019-03-31T09:25:13.147Z,52.30
2019-03-31T09:27:43.360Z,51.00
2019-03-31T09:30:15.450Z,49.80
2019-03-31T09:32:46.345Z,51.00
2019-03-31T09:35:16.731Z,51.30
2019-03-31T09:37:46.833Z,49.70
2019-03-31T09:40:19.388Z,49.80
2019-03-31T09:42:49.853Z,52.30
2019-03-31T09:45:19.901Z,49.30
2019-03-31T09:47:50.021Z,50.80
2019-03-31T09:50:20.342Z,52.10
2019-03-31T09:52:50.457Z,51.30
2019-03-31T09:55:23.030Z,51.80
2019-03-31T09:57:52.449Z,51.90
2019-03-31T10:00:45.574Z,51.60
2019-03-31T10:03:15.937Z,52.80
2019-03-31T10:05:47.941Z,49.80
2019-03-31T10:08:21.356Z,50.80
2019-03-31T10:10:49.750Z,52.20
2019-03-31T10:13:19.986Z,52.50
2019-03-31T10:15:50.270Z,50.50
2019-03-31T10:18:20.423Z,50.90
2019-03-31T10:20:50.575Z,52.40
2019-03-31T10:23:20.650Z,52.90
2019-03-31T10:25:51.146Z,51.80
2019-03-31T10:28:21.297Z,52.40
2019-03-31T10:30:51.412Z,53.50
2019-03-31T10:33:21.544Z,53.20
2019-03-31T10:35:51.661Z,52.20
2019-03-31T10:38:21.779Z,52.00
2019-03-31T10:40:52.101Z,52.40
2019-03-31T10:43:22.138Z,52.60
2019-03-31T10:45:52.476Z,51.40
2019-03-31T10:48:22.690Z,51.40
2019-03-31T10:50:52.813Z,51.40
2019-03-31T10:53:22.965Z,51.50
2019-03-31T10:55:53.336Z,52.10
2019-03-31T10:58:23.764Z,51.30
2019-03-31T11:00:54.104Z,52.10
2019-03-31T11:03:24.161Z,51.40
2019-03-31T11:05:54.334Z,52.30
2019-03-31T11:08:24.646Z,51.90
2019-03-31T11:10:54.809Z,52.40
2019-03-31T11:13:24.913Z,52.30
2019-03-31T11:15:57.483Z,52.20
2019-03-31T11:18:26.792Z,51.20
2019-03-31T11:20:58.701Z,50.00
2019-03-31T11:23:30.584Z,50.00
2019-03-31T11:26:03.800Z,47.00
2019-03-31T11:28:33.909Z,46.10
2019-03-31T11:31:04.341Z,48.50
2019-03-31T11:33:34.361Z,47.00
2019-03-31T11:36:04.659Z,46.40
2019-03-31T11:38:34.863Z,45.70
2019-03-31T11:41:04.911Z,47.40
2019-03-31T11:43:35.381Z,46.20
2019-03-31T11:46:05.440Z,45.90
2019-03-31T11:48:35.489Z,44.50
2019-03-31T11:51:05.580Z,44.30
2019-03-31T11:53:35.744Z,44.00
2019-03-31T11:56:05.905Z,42.90
2019-03-31T11:58:36.401Z,42.90
2019-03-31T12:01:06.543Z,43.20
2019-03-31T12:03:36.719Z,44.20
2019-03-31T12:06:07.295Z,45.90
2019-03-31T12:08:37.964Z,45.30
2019-03-31T12:11:08.016Z,46.10
2019-03-31T12:13:38.265Z,45.50
2019-03-31T12:16:08.331Z,46.30
2019-03-31T12:18:38.485Z,45.90
2019-03-31T12:21:08.561Z,47.10
2019-03-31T12:23:38.812Z,47.20
2019-03-31T12:26:09.360Z,47.00
2019-03-31T12:28:39.402Z,47.70
2019-03-31T12:31:09.519Z,47.30
2019-03-31T12:33:39.802Z,46.60
2019-03-31T12:36:09.921Z,46.30
2019-03-31T12:38:40.069Z,46.50
2019-03-31T12:41:10.102Z,46.80
2019-03-31T12:43:40.238Z,46.00
2019-03-31T12:46:10.352Z,47.30
2019-03-31T12:48:40.538Z,46.90
2019-03-31T12:51:10.613Z,47.10
2019-03-31T12:53:40.716Z,46.10
2019-03-31T12:56:10.877Z,46.10
2019-03-31T12:58:40.959Z,46.70
2019-03-31T13:01:10.963Z,47.20
2019-03-31T13:03:41.096Z,47.00
2019-03-31T13:06:11.264Z,48.20
2019-03-31T13:08:41.383Z,49.50
2019-03-31T13:11:11.555Z,48.60
2019-03-31T13:13:41.610Z,47.60
2019-03-31T13:16:12.186Z,46.80
2019-03-31T13:18:42.416Z,47.80
2019-03-31T13:21:12.719Z,47.50
2019-03-31T13:23:42.717Z,48.40
2019-03-31T13:26:12.765Z,47.50
2019-03-31T13:28:42.852Z,48.10
2019-03-31T13:31:13.062Z,47.00
2019-03-31T13:33:43.174Z,47.40
2019-03-31T13:36:13.595Z,46.80
2019-03-31T13:38:43.824Z,47.00
2019-03-31T13:41:13.898Z,47.40
2019-03-31T13:43:44.005Z,47.00
2019-03-31T13:46:14.069Z,46.60
2019-03-31T13:48:44.065Z,47.10
2019-03-31T13:51:14.090Z,47.40
2019-03-31T13:53:44.096Z,46.80
2019-03-31T13:56:14.566Z,46.00
2019-03-31T13:58:52.297Z,47.50
2019-03-31T14:01:17.109Z,47.50
2019-03-31T14:03:47.320Z,47.00
2019-03-31T14:06:18.970Z,47.30
2019-03-31T14:08:49.185Z,47.40
2019-03-31T14:11:21.656Z,47.10
2019-03-31T14:13:51.066Z,48.20
2019-03-31T14:16:21.112Z,47.30
2019-03-31T14:18:51.233Z,46.90
2019-03-31T14:21:21.586Z,47.80
2019-03-31T14:23:51.629Z,47.30
2019-03-31T14:26:22.053Z,47.20
2019-03-31T14:28:52.156Z,47.30
2019-03-31T14:31:22.291Z,47.00
2019-03-31T14:33:52.499Z,46.20
2019-03-31T14:36:22.628Z,46.60
2019-03-31T14:38:52.769Z,46.60
2019-03-31T14:41:23.306Z,46.90
2019-03-31T14:43:53.674Z,47.30
2019-03-31T14:46:23.992Z,47.90
2019-03-31T14:48:54.203Z,47.30
2019-03-31T14:51:24.424Z,46.60
2019-03-31T14:53:54.598Z,47.70
2019-03-31T14:56:24.859Z,47.40
2019-03-31T14:58:55.103Z,46.40
2019-03-31T15:01:25.250Z,45.80
2019-03-31T15:03:55.505Z,46.40
2019-03-31T15:06:25.650Z,48.00
2019-03-31T15:08:55.890Z,49.10
2019-03-31T15:11:25.999Z,50.30
2019-03-31T15:13:56.178Z,51.00
2019-03-31T15:16:26.237Z,51.30
2019-03-31T15:18:56.444Z,51.40
2019-03-31T15:21:27.014Z,51.40
2019-03-31T15:23:57.210Z,51.30
2019-03-31T15:26:27.303Z,51.90
2019-03-31T15:28:57.489Z,52.30
2019-03-31T15:31:27.634Z,52.90
2019-03-31T15:33:57.747Z,52.90
2019-03-31T15:36:27.791Z,53.30
2019-03-31T15:39:08.092Z,53.50
2019-03-31T15:41:29.653Z,53.10
2019-03-31T15:44:00.001Z,53.50
2019-03-31T15:46:30.151Z,52.90
2019-03-31T15:49:00.264Z,52.50
2019-03-31T15:51:30.339Z,52.10
2019-03-31T15:54:00.396Z,51.60
2019-03-31T15:56:30.479Z,51.70
2019-03-31T15:59:00.652Z,51.40
2019-03-31T16:01:33.800Z,51.10
2019-03-31T16:04:04.036Z,52.10
2019-03-31T16:06:34.377Z,50.80
2019-03-31T16:09:05.288Z,50.60
2019-03-31T16:11:34.886Z,50.80
2019-03-31T16:14:04.442Z,50.10
2019-03-31T16:17:05.567Z,51.10
2019-03-31T16:19:35.346Z,50.70
2019-03-31T16:22:04.907Z,51.10
2019-03-31T16:24:40.413Z,51.60
2019-03-31T16:27:10.107Z,52.40
2019-03-31T16:29:39.698Z,53.20
2019-03-31T16:32:09.240Z,53.20
2019-03-31T16:34:38.797Z,52.80
2019-03-31T16:37:08.309Z,52.90
2019-03-31T16:39:38.216Z,52.90
2019-03-31T16:42:08.055Z,53.60
2019-03-31T16:44:37.650Z,53.40
2019-03-31T16:47:07.193Z,53.80
2019-03-31T16:49:36.739Z,54.10
2019-03-31T16:52:06.260Z,54.30
2019-03-31T16:54:35.848Z,54.60
2019-03-31T16:57:05.679Z,54.80
2019-03-31T16:59:35.242Z,55.30
2019-03-31T17:02:05.193Z,55.50
2019-03-31T17:04:34.774Z,55.60
2019-03-31T17:07:04.409Z,55.60
2019-03-31T17:09:33.962Z,56.10
2019-03-31T17:12:03.501Z,56.60
2019-03-31T17:14:33.142Z,56.50
2019-03-31T17:17:02.730Z,56.70
2019-03-31T17:19:32.728Z,56.90
2019-03-31T17:22:02.188Z,57.10
2019-03-31T17:24:32.028Z,57.40
2019-03-31T17:27:01.625Z,57.60
2019-03-31T17:29:31.416Z,58.00
2019-03-31T17:32:00.904Z,58.50
2019-03-31T17:34:30.409Z,59.20
2019-03-31T17:37:00.154Z,59.50
2019-03-31T17:39:29.703Z,59.80
2019-03-31T17:41:59.508Z,60.20
2019-03-31T17:44:29.047Z,60.10
2019-03-31T17:46:58.726Z,60.20
2019-03-31T17:49:28.217Z,60.60
2019-03-31T17:52:01.042Z,61.00
2019-03-31T17:54:29.239Z,61.30
2019-03-31T17:56:58.736Z,61.70
2019-03-31T17:59:28.663Z,62.00
2019-03-31T18:01:58.292Z,62.50
2019-03-31T18:04:27.742Z,62.70
2019-03-31T18:06:57.423Z,63.40
2019-03-31T18:09:27.040Z,64.70
2019-03-31T18:11:56.974Z,64.70
2019-03-31T18:14:26.611Z,65.70
2019-03-31T18:16:56.243Z,66.20
2019-03-31T18:19:25.709Z,66.30
2019-03-31T18:21:55.289Z,66.70
2019-03-31T18:24:24.857Z,66.80
2019-03-31T18:26:54.412Z,67.40
2019-03-31T18:29:24.171Z,68.60
2019-03-31T18:31:53.715Z,70.00
2019-03-31T18:34:23.257Z,71.50
2019-03-31T18:36:53.021Z,72.30
2019-03-31T18:39:22.498Z,71.80
2019-03-31T18:41:52.034Z,73.30
2019-03-31T18:44:21.749Z,75.20
2019-03-31T18:46:51.472Z,75.90
2019-03-31T18:49:21.136Z,77.50
2019-03-31T18:51:50.672Z,78.80
2019-03-31T18:54:29.577Z,79.20
2019-03-31T18:57:23.926Z,80.10
2019-03-31T19:00:14.596Z,81.30
2019-03-31T19:03:03.125Z,81.50
2019-03-31T19:05:44.505Z,83.90
2019-03-31T19:08:39.478Z,84.70
2019-03-31T19:11:33.795Z,87.00
2019-03-31T19:14:22.537Z,89.70
2019-03-31T19:17:20.359Z,90.40
2019-03-31T19:20:05.209Z,91.70
2019-03-31T19:22:49.560Z,92.70
2019-03-31T19:25:31.242Z,93.90
2019-03-31T19:28:14.081Z,95.40
2019-03-31T19:30:56.341Z,95.80
2019-03-31T19:33:43.748Z,96.30
2019-03-31T19:36:38.192Z,97.80
2019-03-31T19:39:27.696Z,98.40
2019-03-31T19:42:25.499Z,99.90
2019-03-31T19:45:22.838Z,99.90
2019-03-31T19:48:14.001Z,99.90
2019-03-31T19:51:02.875Z,99.90
2019-03-31T19:53:49.983Z,99.90
2019-03-31T19:56:38.477Z,99.90
2019-03-31T19:59:25.732Z,99.90
2019-03-31T20:02:17.005Z,99.90
2019-03-31T20:04:54.338Z,99.90
2019-03-31T20:07:48.962Z,99.90
2019-03-31T20:10:43.388Z,99.90
2019-03-31T20:13:38.016Z,99.90
2019-03-31T20:16:13.530Z,99.90
2019-03-31T20:19:20.330Z,99.90
2019-03-31T20:22:08.779Z,99.90
2019-03-31T20:24:56.813Z,99.90
2019-03-31T20:27:51.038Z,99.90
2019-03-31T20:30:42.542Z,99.90
2019-03-31T20:33:29.759Z,99.90
2019-03-31T20:36:16.921Z,99.90
2019-03-31T20:39:10.322Z,99.90
2019-03-31T20:42:01.894Z,99.90
2019-03-31T20:44:31.442Z,99.90
2019-03-31T20:47:01.409Z,99.90
2019-03-31T20:49:30.961Z,99.90
2019-03-31T20:52:00.660Z,99.90
2019-03-31T20:54:32.934Z,99.90
2019-03-31T20:57:01.497Z,99.90
2019-03-31T20:59:31.594Z,99.90
2019-03-31T21:02:01.302Z,99.90
2019-03-31T21:04:30.853Z,99.90
2019-03-31T21:07:00.418Z,99.90
2019-03-31T21:09:38.782Z,99.90
2019-03-31T21:12:01.331Z,99.90
2019-03-31T21:14:30.893Z,99.90
2019-03-31T21:17:00.499Z,99.90
2019-03-31T21:19:30.053Z,99.90
2019-03-31T21:21:59.626Z,99.90
2019-03-31T21:24:29.296Z,99.90
2019-03-31T21:26:58.912Z,99.90
2019-03-31T21:29:28.485Z,99.90
2019-03-31T21:31:58.052Z,99.90
2019-03-31T21:34:28.304Z,99.90
2019-03-31T21:36:57.874Z,99.90
2019-03-31T21:39:27.527Z,99.90
2019-03-31T21:41:57.017Z,99.90
2019-03-31T21:44:26.589Z,99.90
2019-03-31T21:46:56.200Z,99.90
2019-03-31T21:49:25.833Z,99.90
2019-03-31T21:51:55.331Z,99.90
2019-03-31T21:54:24.915Z,99.90
2019-03-31T21:56:54.361Z,99.90
2019-03-31T21:59:24.003Z,99.90
2019-03-31T22:01:53.534Z,99.90
2019-03-31T22:04:23.065Z,99.90
2019-03-31T22:06:52.530Z,99.90
2019-03-31T22:09:22.155Z,99.90
2019-03-31T22:11:51.658Z,99.90
2019-03-31T22:14:21.288Z,99.90
2019-03-31T22:16:50.765Z,99.90
2019-03-31T22:19:20.261Z,99.90
2019-03-31T22:21:50.090Z,99.90
2019-03-31T22:24:19.631Z,99.90
2019-03-31T22:26:49.114Z,99.90
2019-03-31T22:29:18.781Z,99.90
2019-03-31T22:32:06.513Z,99.90
2019-03-31T22:34:36.064Z,99.90
2019-03-31T22:37:05.525Z,99.90
2019-03-31T22:39:35.068Z,99.90
2019-03-31T22:42:05.039Z,99.90
2019-03-31T22:44:37.798Z,99.90
2019-03-31T22:47:07.187Z,99.90
2019-03-31T22:49:36.840Z,99.90
2019-03-31T22:52:06.338Z,99.90
2019-03-31T22:54:35.822Z,99.90
2019-03-31T22:57:05.642Z,99.90
2019-03-31T22:59:35.110Z,99.90
2019-03-31T23:02:04.521Z,99.90
2019-03-31T23:04:34.052Z,99.90
2019-03-31T23:07:03.567Z,99.90
2019-03-31T23:09:34.518Z,99.90
2019-03-31T23:12:04.190Z,99.90
2019-03-31T23:14:33.655Z,99.90
2019-03-31T23:17:03.371Z,99.90
2019-03-31T23:19:32.816Z,99.90
2019-03-31T23:22:02.331Z,99.90
2019-03-31T23:24:31.845Z,99.90
2019-03-31T23:27:01.326Z,99.90
2019-03-31T23:29:30.805Z,99.90
2019-03-31T23:32:00.482Z,99.90
2019-03-31T23:34:30.054Z,99.90
2019-03-31T23:36:59.513Z,99.90
2019-03-31T23:39:29.081Z,99.90
2019-03-31T23:41:58.642Z,99.90
2019-03-31T23:44:28.055Z,99.90
2019-03-31T23:46:57.936Z,99.90
2019-03-31T23:49:27.391Z,99.90
2019-03-31T23:51:56.831Z,99.90
2019-03-31T23:54:26.438Z,99.90
2019-03-31T23:56:55.961Z,99.90
2019-03-31T23:59:25.393Z,99.90
