createdAt,value
2023-01-26T00:00:54.848Z,-4.24
2023-01-26T00:03:22.290Z,-3.98
2023-01-26T00:05:48.936Z,-4.17
2023-01-26T00:08:15.703Z,-4.12
2023-01-26T00:10:42.964Z,-4.12
2023-01-26T00:13:10.557Z,-3.97
2023-01-26T00:15:37.724Z,-3.92
2023-01-26T00:18:04.420Z,-4.28
2023-01-26T00:20:31.152Z,-3.93
2023-01-26T00:22:57.837Z,-4.11
2023-01-26T00:25:24.440Z,-3.86
2023-01-26T00:27:51.154Z,-3.76
2023-01-26T00:30:17.918Z,-3.82
2023-01-26T00:32:44.650Z,-3.58
2023-01-26T00:35:11.695Z,-3.51
2023-01-26T00:37:41.640Z,-3.66
2023-01-26T00:40:10.799Z,-3.59
2023-01-26T00:42:37.789Z,-3.58
2023-01-26T00:45:04.936Z,-3.75
2023-01-26T00:47:31.883Z,-3.76
2023-01-26T00:49:58.874Z,-3.88
2023-01-26T00:52:28.580Z,-3.84
2023-01-26T00:54:57.083Z,-4.23
2023-01-26T00:57:24.095Z,-4.11
2023-01-26T00:59:50.726Z,-3.96
2023-01-26T01:02:17.447Z,-3.89
2023-01-26T01:04:44.190Z,-3.66
2023-01-26T01:07:10.873Z,-3.64
2023-01-26T01:09:37.594Z,-3.51
2023-01-26T01:12:05.642Z,-3.49
2023-01-26T01:14:32.296Z,-3.63
2023-01-26T01:16:59.527Z,-3.68
2023-01-26T01:19:26.276Z,-3.70
2023-01-26T01:21:52.970Z,-3.63
2023-01-26T01:24:19.584Z,-3.72
2023-01-26T01:26:46.385Z,-3.78
2023-01-26T01:29:14.278Z,-3.54
2023-01-26T01:31:41.356Z,-3.62
2023-01-26T01:34:08.039Z,-4.01
2023-01-26T01:36:34.758Z,-3.97
2023-01-26T01:39:01.989Z,-3.65
2023-01-26T01:41:29.396Z,-3.72
2023-01-26T01:44:31.269Z,-3.73
2023-01-26T01:47:04.318Z,-3.97
2023-01-26T01:49:40.530Z,-3.98
2023-01-26T01:52:12.884Z,-3.94
2023-01-26T01:54:48.484Z,-4.00
2023-01-26T01:57:24.688Z,-4.29
2023-01-26T01:59:57.762Z,-4.19
2023-01-26T02:02:24.548Z,-4.32
2023-01-26T02:04:57.665Z,-4.06
2023-01-26T02:07:24.347Z,-3.84
2023-01-26T02:09:51.502Z,-3.77
2023-01-26T02:12:22.652Z,-3.53
2023-01-26T02:14:51.995Z,-3.51
2023-01-26T02:17:18.860Z,-3.68
2023-01-26T02:19:58.348Z,-3.37
2023-01-26T02:23:17.749Z,-3.57
2023-01-26T02:25:49.593Z,-3.70
2023-01-26T02:28:18.516Z,-4.10
2023-01-26T02:30:46.285Z,-4.07
2023-01-26T02:33:21.517Z,-3.80
2023-01-26T02:35:48.871Z,-3.85
2023-01-26T02:38:17.482Z,-3.75
2023-01-26T02:40:55.531Z,-4.00
2023-01-26T02:43:25.955Z,-3.86
2023-01-26T02:45:53.395Z,-3.89
2023-01-26T02:48:21.693Z,-4.02
2023-01-26T02:50:48.422Z,-3.86
2023-01-26T02:53:15.117Z,-4.02
2023-01-26T02:55:42.191Z,-3.82
2023-01-26T02:58:08.816Z,-3.82
2023-01-26T03:00:36.935Z,-4.11
2023-01-26T03:03:24.777Z,-3.64
2023-01-26T03:05:51.994Z,-3.61
2023-01-26T03:08:19.009Z,-3.64
2023-01-26T03:10:45.972Z,-3.83
2023-01-26T03:13:12.582Z,-3.92
2023-01-26T03:15:39.329Z,-4.08
2023-01-26T03:18:08.966Z,-4.11
2023-01-26T03:20:35.648Z,-4.16
2023-01-26T03:23:02.252Z,-4.15
2023-01-26T03:25:29.797Z,-4.03
2023-01-26T03:27:59.068Z,-3.99
2023-01-26T03:30:25.851Z,-4.00
2023-01-26T03:32:52.622Z,-3.86
2023-01-26T03:35:19.295Z,-4.09
2023-01-26T03:37:45.986Z,-4.28
2023-01-26T03:40:21.573Z,-3.99
2023-01-26T03:42:49.417Z,-3.89
2023-01-26T03:45:16.355Z,-3.69
2023-01-26T03:47:43.583Z,-3.97
2023-01-26T03:50:11.105Z,-4.01
2023-01-26T03:52:38.170Z,-3.90
2023-01-26T03:55:05.580Z,-3.84
2023-01-26T03:57:32.290Z,-3.89
2023-01-26T03:59:58.963Z,-3.67
2023-01-26T04:02:27.060Z,-3.62
2023-01-26T04:04:54.121Z,-4.02
2023-01-26T04:07:25.287Z,-3.77
2023-01-26T04:09:51.995Z,-3.88
2023-01-26T04:12:18.878Z,-3.95
2023-01-26T04:14:57.889Z,-3.85
2023-01-26T04:17:26.307Z,-3.82
2023-01-26T04:19:53.104Z,-3.86
2023-01-26T04:22:19.957Z,-3.87
2023-01-26T04:24:48.122Z,-3.88
2023-01-26T04:27:15.292Z,-3.97
2023-01-26T04:29:42.067Z,-4.17
2023-01-26T04:32:09.067Z,-4.09
2023-01-26T04:34:35.743Z,-4.00
2023-01-26T04:37:09.367Z,-3.91
2023-01-26T04:39:44.120Z,-4.38
2023-01-26T04:42:11.010Z,-4.23
2023-01-26T04:44:37.648Z,-4.58
2023-01-26T04:47:05.214Z,-4.23
2023-01-26T04:49:32.873Z,-4.09
2023-01-26T04:51:59.612Z,-4.22
2023-01-26T04:54:26.564Z,-4.01
2023-01-26T04:56:53.335Z,-4.14
2023-01-26T04:59:20.752Z,-4.14
2023-01-26T05:01:47.821Z,-4.10
2023-01-26T05:04:15.483Z,-3.91
2023-01-26T05:06:45.547Z,-3.93
2023-01-26T05:09:12.167Z,-3.94
2023-01-26T05:11:40.922Z,-3.67
2023-01-26T05:14:26.025Z,-3.81
2023-01-26T05:17:13.135Z,-4.02
2023-01-26T05:19:39.773Z,-4.17
2023-01-26T05:22:26.681Z,-4.09
2023-01-26T05:25:32.276Z,-3.99
2023-01-26T05:28:10.863Z,-4.03
2023-01-26T05:30:37.626Z,-4.09
2023-01-26T05:33:06.447Z,-4.23
2023-01-26T05:35:34.523Z,-4.07
2023-01-26T05:38:02.473Z,-4.14
2023-01-26T05:40:32.376Z,-4.05
2023-01-26T05:42:59.603Z,-4.05
2023-01-26T05:45:58.822Z,-4.39
2023-01-26T05:48:25.769Z,-4.49
2023-01-26T05:50:55.829Z,-4.64
2023-01-26T05:53:22.835Z,-4.46
2023-01-26T05:55:50.440Z,-4.17
2023-01-26T05:58:20.905Z,-4.04
2023-01-26T06:00:48.555Z,-4.01
2023-01-26T06:03:22.487Z,-4.07
2023-01-26T06:05:54.808Z,-4.07
2023-01-26T06:08:30.792Z,-4.21
2023-01-26T06:11:17.419Z,-4.59
2023-01-26T06:13:57.181Z,-5.00
2023-01-26T06:16:26.743Z,-4.67
2023-01-26T06:18:54.780Z,-4.53
2023-01-26T06:21:22.030Z,-4.72
2023-01-26T06:23:48.705Z,-4.93
2023-01-26T06:26:15.498Z,-4.93
2023-01-26T06:28:42.725Z,-4.70
2023-01-26T06:31:10.050Z,-4.82
2023-01-26T06:33:38.488Z,-4.85
2023-01-26T06:36:16.418Z,-5.04
2023-01-26T06:38:48.598Z,-5.30
2023-01-26T06:41:16.732Z,-5.71
2023-01-26T06:43:46.532Z,-5.58
2023-01-26T06:46:14.198Z,-5.54
2023-01-26T06:48:40.923Z,-5.34
2023-01-26T06:51:16.899Z,-4.93
2023-01-26T06:53:54.893Z,-4.53
2023-01-26T06:56:28.215Z,-4.31
2023-01-26T06:59:15.181Z,-4.42
2023-01-26T07:02:20.658Z,-4.39
2023-01-26T07:04:48.452Z,-4.11
2023-01-26T07:07:15.211Z,-4.31
2023-01-26T07:09:42.184Z,-4.02
2023-01-26T07:12:08.851Z,-3.99
2023-01-26T07:14:35.550Z,-4.03
2023-01-26T07:17:02.373Z,-3.93
2023-01-26T07:19:29.158Z,-4.04
2023-01-26T07:21:55.835Z,-3.80
2023-01-26T07:24:22.638Z,-3.72
2023-01-26T07:26:49.385Z,-3.86
2023-01-26T07:29:16.088Z,-3.78
2023-01-26T07:31:42.815Z,-4.03
2023-01-26T07:34:09.832Z,-3.84
2023-01-26T07:36:36.498Z,-3.76
2023-01-26T07:39:03.461Z,-3.91
2023-01-26T07:41:30.093Z,-3.95
2023-01-26T07:43:57.513Z,-3.82
2023-01-26T07:46:24.293Z,-3.77
2023-01-26T07:48:51.307Z,-4.01
2023-01-26T07:51:17.915Z,-4.15
2023-01-26T07:53:44.774Z,-4.25
2023-01-26T07:56:14.167Z,-3.99
2023-01-26T07:58:41.187Z,-4.26
2023-01-26T08:01:13.687Z,-4.21
2023-01-26T08:03:41.598Z,-3.79
2023-01-26T08:06:11.537Z,-3.79
2023-01-26T08:08:39.534Z,-4.09
2023-01-26T08:11:06.445Z,-4.02
2023-01-26T08:13:35.681Z,-3.86
2023-01-26T08:16:11.091Z,-3.75
2023-01-26T08:18:47.781Z,-4.04
2023-01-26T08:21:17.275Z,-4.18
2023-01-26T08:23:47.871Z,-4.39
2023-01-26T08:26:14.755Z,-4.39
2023-01-26T08:28:41.676Z,-4.50
2023-01-26T08:31:17.806Z,-5.11
2023-01-26T08:33:45.824Z,-5.17
2023-01-26T08:36:15.120Z,-5.34
2023-01-26T08:38:42.401Z,-5.26
2023-01-26T08:41:10.043Z,-5.31
2023-01-26T08:43:37.151Z,-5.18
2023-01-26T08:46:05.415Z,-5.09
2023-01-26T08:48:32.373Z,-4.97
2023-01-26T08:51:01.172Z,-4.78
2023-01-26T08:53:31.330Z,-4.58
2023-01-26T08:56:00.437Z,-4.75
2023-01-26T08:58:27.223Z,-5.18
2023-01-26T09:00:54.307Z,-5.98
2023-01-26T09:03:21.410Z,-5.78
2023-01-26T09:05:48.053Z,-5.88
2023-01-26T09:08:14.946Z,-6.20
2023-01-26T09:10:41.783Z,-6.09
2023-01-26T09:13:09.420Z,-6.02
2023-01-26T09:15:38.499Z,-5.51
2023-01-26T09:18:05.307Z,-5.35
2023-01-26T09:20:31.919Z,-5.16
2023-01-26T09:22:58.698Z,-5.30
2023-01-26T09:25:25.418Z,-6.43
2023-01-26T09:27:52.079Z,-5.22
2023-01-26T09:30:18.863Z,-5.30
2023-01-26T09:32:45.894Z,-5.79
2023-01-26T09:35:14.738Z,-5.72
2023-01-26T09:37:44.164Z,-5.71
2023-01-26T09:40:26.355Z,-5.48
2023-01-26T09:43:09.276Z,-5.61
2023-01-26T09:45:47.098Z,-5.71
2023-01-26T09:48:32.349Z,-5.41
2023-01-26T09:51:14.384Z,-5.22
2023-01-26T09:53:47.879Z,-5.52
2023-01-26T09:56:20.128Z,-6.04
2023-01-26T09:58:59.677Z,-6.17
2023-01-26T10:01:45.058Z,-5.66
2023-01-26T10:04:37.788Z,-5.69
2023-01-26T10:07:14.704Z,-5.45
2023-01-26T10:09:49.103Z,-5.17
2023-01-26T10:12:24.434Z,-5.06
2023-01-26T10:15:25.223Z,-5.66
2023-01-26T10:17:53.967Z,-5.42
2023-01-26T10:20:55.636Z,-5.29
2023-01-26T10:23:32.073Z,-5.72
2023-01-26T10:26:25.248Z,-5.54
2023-01-26T10:28:53.047Z,-5.33
2023-01-26T10:31:27.653Z,-5.12
2023-01-26T10:33:56.120Z,-4.98
2023-01-26T10:36:23.297Z,-4.89
2023-01-26T10:38:51.474Z,-4.93
2023-01-26T10:41:27.355Z,-4.98
2023-01-26T10:43:59.387Z,-4.90
2023-01-26T10:46:38.432Z,-4.69
2023-01-26T10:49:08.000Z,-4.55
2023-01-26T10:51:37.366Z,-4.56
2023-01-26T10:54:31.363Z,-4.65
2023-01-26T10:57:03.482Z,-5.13
2023-01-26T10:59:57.379Z,-4.87
2023-01-26T11:02:27.917Z,-4.88
2023-01-26T11:05:06.966Z,-4.80
2023-01-26T11:07:38.693Z,-4.63
2023-01-26T11:10:22.734Z,-4.46
2023-01-26T11:13:24.317Z,-4.69
2023-01-26T11:16:03.040Z,-4.97
2023-01-26T11:18:57.573Z,-5.07
2023-01-26T11:21:24.229Z,-4.97
2023-01-26T11:24:47.977Z,-5.21
2023-01-26T11:27:45.484Z,-5.04
2023-01-26T11:30:47.575Z,-4.89
2023-01-26T11:33:23.877Z,-4.69
2023-01-26T11:35:59.315Z,-5.13
2023-01-26T11:38:38.442Z,-5.23
2023-01-26T11:41:28.069Z,-4.86
2023-01-26T11:43:54.782Z,-4.75
2023-01-26T11:46:38.861Z,-4.58
2023-01-26T11:49:47.853Z,-4.55
2023-01-26T11:52:33.166Z,-4.57
2023-01-26T11:55:24.334Z,-4.66
2023-01-26T11:58:03.051Z,-4.66
2023-01-26T12:00:44.214Z,-4.51
2023-01-26T12:03:43.774Z,-4.45
2023-01-26T12:06:26.142Z,-4.42
2023-01-26T12:09:02.276Z,-4.09
2023-01-26T12:11:35.577Z,-4.18
2023-01-26T12:14:36.295Z,-4.17
2023-01-26T12:17:17.299Z,-4.03
2023-01-26T12:19:56.398Z,-4.10
2023-01-26T12:22:37.498Z,-4.07
2023-01-26T12:25:30.085Z,-4.03
2023-01-26T12:28:00.105Z,-4.00
2023-01-26T12:30:26.880Z,-4.17
2023-01-26T12:32:53.748Z,-4.26
2023-01-26T12:35:37.589Z,-4.06
2023-01-26T12:38:18.550Z,-3.85
2023-01-26T12:41:09.244Z,-3.89
2023-01-26T12:43:47.967Z,-4.05
2023-01-26T12:46:16.385Z,-3.90
2023-01-26T12:48:46.465Z,-3.54
2023-01-26T12:51:35.499Z,-3.48
2023-01-26T12:54:21.403Z,-3.52
2023-01-26T12:56:56.981Z,-3.99
2023-01-26T12:59:47.961Z,-4.19
2023-01-26T13:02:15.630Z,-4.15
2023-01-26T13:04:48.859Z,-4.25
2023-01-26T13:07:31.922Z,-4.21
2023-01-26T13:10:14.345Z,-4.08
2023-01-26T13:12:48.865Z,-4.06
2023-01-26T13:15:17.742Z,-3.91
2023-01-26T13:17:52.187Z,-3.97
2023-01-26T13:20:28.190Z,-4.13
2023-01-26T13:22:56.094Z,-4.04
2023-01-26T13:25:31.942Z,-4.05
2023-01-26T13:28:03.783Z,-4.20
2023-01-26T13:30:43.977Z,-3.98
2023-01-26T13:33:24.601Z,-4.12
2023-01-26T13:35:54.689Z,-4.39
2023-01-26T13:38:38.443Z,-4.60
2023-01-26T13:41:18.817Z,-4.41
2023-01-26T13:43:52.585Z,-4.54
2023-01-26T13:46:25.299Z,-4.45
2023-01-26T13:48:55.119Z,-4.41
2023-01-26T13:51:33.020Z,-4.33
2023-01-26T13:54:07.177Z,-4.25
2023-01-26T13:56:39.273Z,-4.31
2023-01-26T13:59:07.424Z,-4.29
2023-01-26T14:01:34.205Z,-4.27
2023-01-26T14:04:08.035Z,-4.17
2023-01-26T14:06:37.117Z,-3.91
2023-01-26T14:09:05.932Z,-3.96
2023-01-26T14:11:33.786Z,-3.85
2023-01-26T14:14:02.184Z,-4.09
2023-01-26T14:16:30.637Z,-4.04
2023-01-26T14:19:13.568Z,-4.03
2023-01-26T14:21:47.640Z,-3.94
2023-01-26T14:24:14.894Z,-3.97
2023-01-26T14:26:42.693Z,-4.04
2023-01-26T14:29:21.226Z,-4.20
2023-01-26T14:31:48.701Z,-3.62
2023-01-26T14:34:23.266Z,-3.56
2023-01-26T14:37:06.480Z,-3.60
2023-01-26T14:39:33.232Z,-3.56
2023-01-26T14:42:00.661Z,-3.39
2023-01-26T14:44:27.436Z,-3.53
2023-01-26T14:47:26.412Z,-3.68
2023-01-26T14:49:55.762Z,-3.71
2023-01-26T14:52:39.965Z,-4.08
2023-01-26T14:55:18.895Z,-3.83
2023-01-26T14:57:45.696Z,-3.96
2023-01-26T15:00:27.385Z,-4.20
2023-01-26T15:02:57.149Z,-3.91
2023-01-26T15:05:35.719Z,-4.13
2023-01-26T15:08:26.855Z,-4.21
2023-01-26T15:10:55.927Z,-4.16
2023-01-26T15:13:31.063Z,-4.30
2023-01-26T15:16:06.345Z,-4.33
2023-01-26T15:18:34.304Z,-4.45
2023-01-26T15:21:13.206Z,-4.52
2023-01-26T15:23:45.272Z,-4.74
2023-01-26T15:26:26.366Z,-4.65
2023-01-26T15:28:58.974Z,-4.71
2023-01-26T15:31:34.340Z,-4.75
2023-01-26T15:34:02.034Z,-4.82
2023-01-26T15:36:48.100Z,-4.82
2023-01-26T15:39:18.518Z,-4.87
2023-01-26T15:41:58.081Z,-4.81
2023-01-26T15:44:24.891Z,-4.73
2023-01-26T15:46:51.658Z,-4.69
2023-01-26T15:49:18.534Z,-4.76
2023-01-26T15:51:45.528Z,-4.80
2023-01-26T15:54:12.306Z,-4.76
2023-01-26T15:56:38.938Z,-4.61
2023-01-26T15:59:06.253Z,-4.70
2023-01-26T16:01:33.136Z,-4.86
2023-01-26T16:03:59.902Z,-4.82
2023-01-26T16:06:32.641Z,-4.60
2023-01-26T16:08:59.765Z,-4.41
2023-01-26T16:11:30.136Z,-4.62
2023-01-26T16:14:04.564Z,-4.46
2023-01-26T16:16:32.376Z,-4.38
2023-01-26T16:18:59.365Z,-4.43
2023-01-26T16:21:29.339Z,-4.51
2023-01-26T16:23:55.993Z,-4.56
2023-01-26T16:26:22.914Z,-4.50
2023-01-26T16:28:49.606Z,-4.72
2023-01-26T16:31:23.397Z,-4.67
2023-01-26T16:33:50.753Z,-4.57
2023-01-26T16:36:19.218Z,-4.50
2023-01-26T16:38:47.103Z,-4.29
2023-01-26T16:41:15.561Z,-3.99
2023-01-26T16:43:43.140Z,-4.15
2023-01-26T16:46:10.155Z,-4.98
2023-01-26T16:48:39.189Z,-4.67
2023-01-26T16:51:20.107Z,-4.39
2023-01-26T16:53:47.860Z,-4.28
2023-01-26T16:56:15.409Z,-4.27
2023-01-26T16:58:42.240Z,-4.16
2023-01-26T17:01:22.415Z,-4.10
2023-01-26T17:03:49.516Z,-4.18
2023-01-26T17:06:17.317Z,-4.06
2023-01-26T17:08:44.188Z,-4.10
2023-01-26T17:11:29.513Z,-4.20
2023-01-26T17:13:56.645Z,-3.94
2023-01-26T17:16:25.856Z,-4.06
2023-01-26T17:18:52.805Z,-4.11
2023-01-26T17:21:20.006Z,-3.87
2023-01-26T17:23:51.325Z,-3.86
2023-01-26T17:26:19.690Z,-4.06
2023-01-26T17:28:47.871Z,-3.98
2023-01-26T17:31:17.396Z,-4.10
2023-01-26T17:33:46.017Z,-4.55
2023-01-26T17:36:13.561Z,-4.32
2023-01-26T17:38:40.737Z,-4.19
2023-01-26T17:41:07.688Z,-4.09
2023-01-26T17:43:34.545Z,-3.87
2023-01-26T17:46:10.420Z,-4.45
2023-01-26T17:48:37.302Z,-4.14
2023-01-26T17:51:12.637Z,-4.18
2023-01-26T17:53:40.886Z,-4.03
2023-01-26T17:56:09.395Z,-4.09
2023-01-26T17:58:36.907Z,-4.01
2023-01-26T18:01:06.237Z,-3.88
2023-01-26T18:03:33.703Z,-3.76
2023-01-26T18:06:00.742Z,-3.60
2023-01-26T18:08:27.564Z,-3.73
2023-01-26T18:11:02.291Z,-3.72
2023-01-26T18:13:30.112Z,-3.95
2023-01-26T18:15:56.782Z,-3.78
2023-01-26T18:18:29.097Z,-3.78
2023-01-26T18:20:56.345Z,-3.79
2023-01-26T18:23:24.400Z,-3.67
2023-01-26T18:25:51.815Z,-3.64
2023-01-26T18:28:18.600Z,-4.14
2023-01-26T18:30:45.552Z,-3.86
2023-01-26T18:33:12.578Z,-3.70
2023-01-26T18:35:39.320Z,-3.63
2023-01-26T18:38:05.947Z,-3.59
2023-01-26T18:40:32.743Z,-3.59
2023-01-26T18:42:59.328Z,-3.49
2023-01-26T18:45:26.077Z,-3.43
2023-01-26T18:47:52.896Z,-3.42
2023-01-26T18:50:19.677Z,-3.47
2023-01-26T18:52:46.286Z,-3.29
2023-01-26T18:55:13.716Z,-3.31
2023-01-26T18:57:40.620Z,-3.13
2023-01-26T19:00:08.933Z,-3.02
2023-01-26T19:02:35.715Z,-3.15
2023-01-26T19:05:02.528Z,-2.93
2023-01-26T19:07:29.163Z,-2.86
2023-01-26T19:09:55.889Z,-2.83
2023-01-26T19:12:22.502Z,-2.87
2023-01-26T19:14:49.196Z,-3.10
2023-01-26T19:17:15.937Z,-2.97
2023-01-26T19:19:42.662Z,-2.96
2023-01-26T19:22:09.277Z,-2.92
2023-01-26T19:24:35.977Z,-3.13
2023-01-26T19:27:02.653Z,-3.01
2023-01-26T19:29:29.336Z,-3.14
2023-01-26T19:31:56.048Z,-3.08
2023-01-26T19:34:22.825Z,-4.25
2023-01-26T19:36:49.475Z,-2.98
2023-01-26T19:39:16.336Z,-2.81
2023-01-26T19:41:42.929Z,-2.82
2023-01-26T19:44:09.688Z,-2.75
2023-01-26T19:46:38.773Z,-2.91
2023-01-26T19:49:05.451Z,-3.03
2023-01-26T19:51:32.068Z,-3.15
2023-01-26T19:53:59.683Z,-3.01
2023-01-26T19:56:29.457Z,-3.05
2023-01-26T19:59:01.682Z,-3.06
2023-01-26T20:01:29.611Z,-3.11
2023-01-26T20:03:59.275Z,-3.24
2023-01-26T20:06:28.668Z,-3.38
2023-01-26T20:08:55.979Z,-3.41
2023-01-26T20:11:23.480Z,-3.30
2023-01-26T20:13:58.034Z,-3.64
2023-01-26T20:16:25.373Z,-3.28
2023-01-26T20:18:52.119Z,-3.46
2023-01-26T20:21:19.011Z,-3.42
2023-01-26T20:23:53.887Z,-3.15
2023-01-26T20:26:21.802Z,-2.98
2023-01-26T20:28:48.645Z,-3.14
2023-01-26T20:31:18.491Z,-3.30
2023-01-26T20:33:47.987Z,-2.88
2023-01-26T20:36:19.287Z,-2.88
2023-01-26T20:38:47.677Z,-3.00
2023-01-26T20:41:18.332Z,-2.89
2023-01-26T20:43:58.783Z,-2.76
2023-01-26T20:46:28.448Z,-2.66
2023-01-26T20:48:55.821Z,-2.68
2023-01-26T20:51:26.574Z,-2.63
2023-01-26T20:53:53.293Z,-2.60
2023-01-26T20:56:21.394Z,-2.58
2023-01-26T20:58:48.110Z,-2.65
2023-01-26T21:01:17.460Z,-2.66
2023-01-26T21:03:45.044Z,-2.95
2023-01-26T21:06:15.917Z,-2.77
2023-01-26T21:08:42.676Z,-2.66
2023-01-26T21:11:12.918Z,-2.57
2023-01-26T21:13:40.090Z,-2.51
2023-01-26T21:16:07.911Z,-2.50
2023-01-26T21:18:34.746Z,-2.54
2023-01-26T21:21:04.023Z,-2.63
2023-01-26T21:23:33.220Z,-2.75
2023-01-26T21:26:03.549Z,-2.90
2023-01-26T21:28:30.835Z,-2.99
2023-01-26T21:31:03.761Z,-2.88
2023-01-26T21:33:32.226Z,-2.84
2023-01-26T21:36:00.632Z,-2.85
2023-01-26T21:38:31.341Z,-2.82
2023-01-26T21:40:59.527Z,-2.72
2023-01-26T21:43:26.827Z,-2.74
2023-01-26T21:45:57.730Z,-2.71
2023-01-26T21:48:25.251Z,-3.79
2023-01-26T21:50:56.055Z,-2.76
2023-01-26T21:53:24.095Z,-2.82
2023-01-26T21:55:50.747Z,-2.73
2023-01-26T21:58:17.450Z,-2.67
2023-01-26T22:00:44.146Z,-2.61
2023-01-26T22:03:10.880Z,-2.76
2023-01-26T22:05:37.484Z,-2.61
2023-01-26T22:08:05.216Z,-2.69
2023-01-26T22:10:32.548Z,-2.78
2023-01-26T22:12:59.196Z,-2.72
2023-01-26T22:15:25.802Z,-2.64
2023-01-26T22:17:52.515Z,-2.57
2023-01-26T22:20:19.114Z,-2.56
2023-01-26T22:22:45.895Z,-2.56
2023-01-26T22:25:12.529Z,-2.55
2023-01-26T22:27:39.912Z,-2.63
2023-01-26T22:30:07.228Z,-2.57
2023-01-26T22:32:34.232Z,-2.50
2023-01-26T22:35:00.846Z,-2.52
2023-01-26T22:37:27.614Z,-2.46
2023-01-26T22:39:54.303Z,-2.50
2023-01-26T22:42:21.445Z,-2.52
2023-01-26T22:44:48.246Z,-2.56
2023-01-26T22:47:14.925Z,-2.47
2023-01-26T22:49:41.515Z,-2.48
2023-01-26T22:52:08.333Z,-2.49
2023-01-26T22:54:34.965Z,-2.50
2023-01-26T22:57:01.775Z,-2.54
2023-01-26T22:59:28.430Z,-2.55
2023-01-26T23:01:55.128Z,-2.61
2023-01-26T23:04:21.731Z,-2.50
2023-01-26T23:06:48.531Z,-2.61
2023-01-26T23:09:15.152Z,-2.76
2023-01-26T23:11:41.880Z,-2.55
2023-01-26T23:14:08.586Z,-2.76
2023-01-26T23:16:35.350Z,-2.53
2023-01-26T23:19:01.975Z,-2.64
2023-01-26T23:21:29.714Z,-2.61
2023-01-26T23:23:57.052Z,-2.55
2023-01-26T23:26:23.921Z,-2.57
2023-01-26T23:28:50.714Z,-2.50
2023-01-26T23:31:19.475Z,-2.46
2023-01-26T23:33:46.613Z,-2.43
2023-01-26T23:36:14.343Z,-2.49
2023-01-26T23:38:41.155Z,-2.61
2023-01-26T23:41:08.110Z,-2.41
2023-01-26T23:43:34.757Z,-2.49
2023-01-26T23:46:01.399Z,-2.67
2023-01-26T23:48:28.158Z,-2.63
2023-01-26T23:50:56.393Z,-2.69
2023-01-26T23:53:23.397Z,-2.72
2023-01-26T23:55:50.550Z,-2.65
2023-01-26T23:58:17.226Z,-2.72
