createdAt,value
2019-02-27T00:00:59.788Z,0.00
2019-02-27T00:01:59.818Z,0.00
2019-02-27T00:02:59.818Z,0.00
2019-02-27T00:04:02.364Z,0.00
2019-02-27T00:04:59.855Z,0.00
2019-02-27T00:05:59.863Z,0.00
2019-02-27T00:06:59.881Z,4.00
2019-02-27T00:07:59.904Z,0.00
2019-02-27T00:09:00.582Z,4.00
2019-02-27T00:09:59.931Z,4.00
2019-02-27T00:10:59.946Z,4.00
2019-02-27T00:11:59.969Z,0.00
2019-02-27T00:12:59.981Z,4.00
2019-02-27T00:13:59.993Z,4.00
2019-02-27T00:15:02.217Z,0.00
2019-02-27T00:16:00.023Z,0.00
2019-02-27T00:17:00.040Z,4.00
2019-02-27T00:18:00.056Z,0.00
2019-02-27T00:19:00.078Z,4.00
2019-02-27T00:20:04.144Z,4.00
2019-02-27T00:21:00.111Z,4.00
2019-02-27T00:22:00.120Z,4.00
2019-02-27T00:23:00.133Z,4.00
2019-02-27T00:24:00.149Z,4.00
2019-02-27T00:25:03.110Z,4.00
2019-02-27T00:26:00.191Z,4.00
2019-02-27T00:27:00.199Z,4.00
2019-02-27T00:28:00.214Z,4.00
2019-02-27T00:29:00.244Z,4.00
2019-02-27T00:30:04.614Z,4.00
2019-02-27T00:31:00.259Z,4.00
2019-02-27T00:32:00.275Z,0.00
2019-02-27T00:33:00.298Z,4.00
2019-02-27T00:34:00.545Z,4.00
2019-02-27T00:35:00.325Z,4.00
2019-02-27T00:36:00.341Z,4.00
2019-02-27T00:37:00.353Z,4.00
2019-02-27T00:38:00.380Z,4.00
2019-02-27T00:39:00.388Z,4.00
2019-02-27T00:40:00.402Z,4.00
2019-02-27T00:41:00.420Z,4.00
2019-02-27T00:42:00.435Z,4.00
2019-02-27T00:43:00.448Z,4.00
2019-02-27T00:44:01.438Z,4.00
2019-02-27T00:45:00.485Z,4.00
2019-02-27T00:46:00.495Z,4.00
2019-02-27T00:47:00.510Z,4.00
2019-02-27T00:48:00.527Z,4.00
2019-02-27T00:49:00.551Z,4.00
2019-02-27T00:50:05.756Z,4.00
2019-02-27T00:51:00.574Z,4.00
2019-02-27T00:52:00.589Z,4.00
2019-02-27T00:53:00.611Z,4.00
2019-02-27T00:54:00.618Z,4.00
2019-02-27T00:55:04.258Z,4.00
2019-02-27T00:56:00.654Z,4.00
2019-02-27T00:57:00.666Z,4.00
2019-02-27T00:58:00.684Z,4.00
2019-02-27T00:59:00.811Z,4.00
2019-02-27T01:00:00.720Z,4.00
2019-02-27T01:01:00.732Z,4.00
2019-02-27T01:02:00.750Z,4.00
2019-02-27T01:03:00.768Z,4.00
2019-02-27T01:04:02.408Z,4.00
2019-02-27T01:05:00.801Z,4.00
2019-02-27T01:06:00.807Z,4.00
2019-02-27T01:07:00.822Z,4.00
2019-02-27T01:08:00.839Z,4.00
2019-02-27T01:09:00.856Z,4.00
2019-02-27T01:10:00.877Z,4.00
2019-02-27T01:11:00.883Z,4.00
2019-02-27T01:12:00.900Z,4.00
2019-02-27T01:13:00.918Z,4.00
2019-02-27T01:14:03.927Z,4.00
2019-02-27T01:15:00.956Z,4.00
2019-02-27T01:16:00.967Z,4.00
2019-02-27T01:17:00.982Z,4.00
2019-02-27T01:18:00.995Z,4.00
2019-02-27T01:19:02.186Z,4.00
2019-02-27T01:20:01.025Z,4.00
2019-02-27T01:21:01.041Z,4.00
2019-02-27T01:22:01.055Z,4.00
2019-02-27T01:23:01.077Z,4.00
2019-02-27T01:24:01.084Z,4.00
2019-02-27T01:25:01.109Z,4.00
2019-02-27T01:26:01.115Z,4.00
2019-02-27T01:27:04.147Z,4.00
2019-02-27T01:28:01.677Z,4.00
2019-02-27T01:29:01.161Z,4.00
2019-02-27T01:30:01.178Z,4.00
2019-02-27T01:31:01.200Z,4.00
2019-02-27T01:32:01.210Z,4.00
2019-02-27T01:33:03.938Z,4.00
2019-02-27T01:34:01.241Z,4.00
2019-02-27T01:35:01.259Z,4.00
2019-02-27T01:36:01.377Z,4.00
2019-02-27T01:37:01.298Z,4.00
2019-02-27T01:38:05.108Z,4.00
2019-02-27T01:39:01.314Z,4.00
2019-02-27T01:40:01.337Z,4.00
2019-02-27T01:41:01.347Z,4.00
2019-02-27T01:42:01.362Z,4.00
2019-02-27T01:43:05.264Z,4.00
2019-02-27T01:44:01.390Z,4.00
2019-02-27T01:45:01.414Z,4.00
2019-02-27T01:46:01.420Z,4.00
2019-02-27T01:47:02.377Z,4.00
2019-02-27T01:48:01.452Z,4.00
2019-02-27T01:49:01.474Z,4.00
2019-02-27T01:50:01.483Z,4.00
2019-02-27T01:51:01.510Z,4.00
2019-02-27T01:52:02.192Z,4.00
2019-02-27T01:53:01.525Z,4.00
2019-02-27T01:54:01.546Z,4.00
2019-02-27T01:55:01.557Z,4.00
2019-02-27T01:56:01.572Z,4.00
2019-02-27T01:57:02.844Z,4.00
2019-02-27T01:58:01.610Z,4.00
2019-02-27T01:59:01.624Z,4.00
2019-02-27T02:00:01.630Z,4.00
2019-02-27T02:01:01.647Z,4.00
2019-02-27T02:02:03.518Z,4.00
2019-02-27T02:03:01.681Z,4.00
2019-02-27T02:04:01.695Z,4.00
2019-02-27T02:05:01.705Z,4.00
2019-02-27T02:06:01.725Z,4.00
2019-02-27T02:07:04.026Z,4.00
2019-02-27T02:08:01.752Z,4.00
2019-02-27T02:09:01.764Z,4.00
2019-02-27T02:10:01.790Z,4.00
2019-02-27T02:11:02.152Z,4.00
2019-02-27T02:12:01.811Z,4.00
2019-02-27T02:13:01.833Z,4.00
2019-02-27T02:14:01.840Z,4.00
2019-02-27T02:15:01.852Z,4.00
2019-02-27T02:16:01.869Z,4.00
2019-02-27T02:17:01.883Z,4.00
2019-02-27T02:18:01.899Z,4.00
2019-02-27T02:19:01.913Z,4.00
2019-02-27T02:20:01.930Z,4.00
2019-02-27T02:21:01.951Z,4.00
2019-02-27T02:22:01.959Z,4.00
2019-02-27T02:23:01.981Z,4.00
2019-02-27T02:24:01.987Z,4.00
2019-02-27T02:25:02.003Z,4.00
2019-02-27T02:26:02.016Z,4.00
2019-02-27T02:27:02.033Z,4.00
2019-02-27T02:28:02.055Z,4.00
2019-02-27T02:29:02.061Z,4.00
2019-02-27T02:30:02.084Z,4.00
2019-02-27T02:31:05.423Z,4.00
2019-02-27T02:32:02.119Z,4.00
2019-02-27T02:33:02.127Z,4.00
2019-02-27T02:34:05.501Z,4.00
2019-02-27T02:35:02.213Z,4.00
2019-02-27T02:36:02.164Z,4.00
2019-02-27T02:37:02.833Z,4.00
2019-02-27T02:38:02.195Z,4.00
2019-02-27T02:39:02.209Z,4.00
2019-02-27T02:40:02.240Z,4.00
2019-02-27T02:41:08.014Z,4.00
2019-02-27T02:42:02.252Z,4.00
2019-02-27T02:43:03.147Z,4.00
2019-02-27T02:44:02.284Z,4.00
2019-02-27T02:45:02.309Z,4.00
2019-02-27T02:46:07.977Z,4.00
2019-02-27T02:47:02.330Z,4.00
2019-02-27T02:48:02.343Z,4.00
2019-02-27T02:49:06.424Z,4.00
2019-02-27T02:50:02.378Z,4.00
2019-02-27T02:51:02.385Z,4.00
2019-02-27T02:52:05.613Z,4.00
2019-02-27T02:53:02.416Z,4.00
2019-02-27T02:54:02.433Z,4.00
2019-02-27T02:55:02.450Z,4.00
2019-02-27T02:56:02.461Z,4.00
2019-02-27T02:57:04.887Z,4.00
2019-02-27T02:58:02.488Z,4.00
2019-02-27T02:59:02.512Z,4.00
2019-02-27T03:00:02.531Z,4.00
2019-02-27T03:01:02.536Z,4.00
2019-02-27T03:02:02.554Z,4.00
2019-02-27T03:03:02.567Z,4.00
2019-02-27T03:04:02.579Z,4.00
2019-02-27T03:05:02.605Z,4.00
2019-02-27T03:06:02.621Z,4.00
2019-02-27T03:07:02.622Z,4.00
2019-02-27T03:08:02.649Z,4.00
2019-02-27T03:09:02.651Z,4.00
2019-02-27T03:10:07.135Z,4.00
2019-02-27T03:11:02.690Z,4.00
2019-02-27T03:12:02.698Z,4.00
2019-02-27T03:13:05.838Z,4.00
2019-02-27T03:14:02.727Z,4.00
2019-02-27T03:15:02.741Z,4.00
2019-02-27T03:16:04.761Z,4.00
2019-02-27T03:17:02.770Z,4.00
2019-02-27T03:18:02.793Z,4.00
2019-02-27T03:19:06.225Z,4.00
2019-02-27T03:20:02.812Z,4.00
2019-02-27T03:21:02.831Z,4.00
2019-02-27T03:22:03.586Z,4.00
2019-02-27T03:23:02.859Z,4.00
2019-02-27T03:24:02.879Z,4.00
2019-02-27T03:25:04.064Z,4.00
2019-02-27T03:26:02.900Z,4.00
2019-02-27T03:27:02.920Z,4.00
2019-02-27T03:28:05.113Z,4.00
2019-02-27T03:29:02.945Z,4.00
2019-02-27T03:30:02.966Z,4.00
2019-02-27T03:31:02.977Z,4.00
2019-02-27T03:32:02.989Z,4.00
2019-02-27T03:33:03.003Z,4.00
2019-02-27T03:34:07.803Z,4.00
2019-02-27T03:35:03.033Z,4.00
2019-02-27T03:36:04.243Z,4.00
2019-02-27T03:37:03.062Z,4.00
2019-02-27T03:38:03.081Z,4.00
2019-02-27T03:39:03.096Z,4.00
2019-02-27T03:40:03.108Z,4.00
2019-02-27T03:41:03.120Z,4.00
2019-02-27T03:42:03.133Z,4.00
2019-02-27T03:43:03.149Z,4.00
2019-02-27T03:44:03.171Z,4.00
2019-02-27T03:45:03.178Z,4.00
2019-02-27T03:46:06.203Z,4.00
2019-02-27T03:47:03.206Z,4.00
2019-02-27T03:48:03.220Z,4.00
2019-02-27T03:49:04.525Z,4.00
2019-02-27T03:50:03.252Z,4.00
2019-02-27T03:51:03.266Z,4.00
2019-02-27T03:52:03.294Z,4.00
2019-02-27T03:53:03.295Z,4.00
2019-02-27T03:54:03.314Z,4.00
2019-02-27T03:55:03.334Z,4.00
2019-02-27T03:56:08.675Z,4.00
2019-02-27T03:57:03.356Z,4.00
2019-02-27T03:58:03.392Z,4.00
2019-02-27T03:59:06.297Z,4.00
2019-02-27T04:00:03.397Z,4.00
2019-02-27T04:01:03.420Z,4.00
2019-02-27T04:02:06.108Z,4.00
2019-02-27T04:03:03.446Z,4.00
2019-02-27T04:04:03.459Z,4.00
2019-02-27T04:05:06.933Z,4.00
2019-02-27T04:06:03.486Z,4.00
2019-02-27T04:07:03.503Z,4.00
2019-02-27T04:08:07.069Z,4.00
2019-02-27T04:09:03.528Z,4.00
2019-02-27T04:10:03.543Z,4.00
2019-02-27T04:11:05.883Z,4.00
2019-02-27T04:12:03.570Z,4.00
2019-02-27T04:13:03.601Z,4.00
2019-02-27T04:14:05.467Z,4.00
2019-02-27T04:15:03.622Z,4.00
2019-02-27T04:16:03.632Z,4.00
2019-02-27T04:17:07.012Z,4.00
2019-02-27T04:18:03.665Z,4.00
2019-02-27T04:19:05.055Z,4.00
2019-02-27T04:20:03.691Z,4.00
2019-02-27T04:21:03.703Z,4.00
2019-02-27T04:22:03.721Z,4.00
2019-02-27T04:23:03.731Z,4.00
2019-02-27T04:24:03.742Z,4.00
2019-02-27T04:25:03.760Z,4.00
2019-02-27T04:26:05.759Z,4.00
2019-02-27T04:27:03.787Z,4.00
2019-02-27T04:28:03.803Z,4.00
2019-02-27T04:29:04.479Z,4.00
2019-02-27T04:30:03.831Z,4.00
2019-02-27T04:31:03.844Z,4.00
2019-02-27T04:32:03.863Z,4.00
2019-02-27T04:33:03.876Z,4.00
2019-02-27T04:34:03.888Z,4.00
2019-02-27T04:35:05.940Z,4.00
2019-02-27T04:36:03.918Z,4.00
2019-02-27T04:37:03.938Z,4.00
2019-02-27T04:38:03.945Z,4.00
2019-02-27T04:39:03.968Z,4.00
2019-02-27T04:40:03.975Z,4.00
2019-02-27T04:41:03.990Z,0.00
2019-02-27T04:42:04.003Z,4.00
2019-02-27T04:43:04.017Z,4.00
2019-02-27T04:44:06.098Z,4.00
2019-02-27T04:45:04.044Z,4.00
2019-02-27T04:46:04.059Z,4.00
2019-02-27T04:47:04.071Z,4.00
2019-02-27T04:48:04.089Z,4.00
2019-02-27T04:49:05.039Z,4.00
2019-02-27T04:50:04.118Z,4.00
2019-02-27T04:51:04.132Z,4.00
2019-02-27T04:52:04.144Z,4.00
2019-02-27T04:53:04.159Z,4.00
2019-02-27T04:54:07.275Z,4.00
2019-02-27T04:55:04.190Z,4.00
2019-02-27T04:56:04.201Z,4.00
2019-02-27T04:57:04.220Z,4.00
2019-02-27T04:58:08.635Z,4.00
2019-02-27T04:59:04.255Z,4.00
2019-02-27T05:00:04.268Z,4.00
2019-02-27T05:01:04.275Z,4.00
2019-02-27T05:02:04.290Z,4.00
2019-02-27T05:03:04.302Z,4.00
2019-02-27T05:04:04.319Z,4.00
2019-02-27T05:05:06.221Z,4.00
2019-02-27T05:06:04.354Z,4.00
2019-02-27T05:07:04.362Z,4.00
2019-02-27T05:08:04.376Z,4.00
2019-02-27T05:09:04.398Z,4.00
2019-02-27T05:10:06.877Z,4.00
2019-02-27T05:11:04.417Z,4.00
2019-02-27T05:12:04.431Z,4.00
2019-02-27T05:13:04.448Z,4.00
2019-02-27T05:14:04.462Z,4.00
2019-02-27T05:15:05.144Z,4.00
2019-02-27T05:16:04.490Z,4.00
2019-02-27T05:17:04.502Z,4.00
2019-02-27T05:18:04.517Z,4.00
2019-02-27T05:19:04.757Z,4.00
2019-02-27T05:20:04.544Z,4.00
2019-02-27T05:21:04.565Z,4.00
2019-02-27T05:22:04.576Z,4.00
2019-02-27T05:23:04.591Z,4.00
2019-02-27T05:24:05.188Z,4.00
2019-02-27T05:25:04.627Z,4.00
2019-02-27T05:26:04.633Z,4.00
2019-02-27T05:27:04.652Z,4.00
2019-02-27T05:28:04.662Z,4.00
2019-02-27T05:29:04.681Z,4.00
2019-02-27T05:30:04.688Z,4.00
2019-02-27T05:31:04.708Z,4.00
2019-02-27T05:32:04.719Z,4.00
2019-02-27T05:33:04.745Z,4.00
2019-02-27T05:34:04.756Z,4.00
2019-02-27T05:35:04.764Z,4.00
2019-02-27T05:36:04.783Z,4.00
2019-02-27T05:37:05.288Z,4.00
2019-02-27T05:38:04.806Z,4.00
2019-02-27T05:39:04.816Z,4.00
2019-02-27T05:40:04.834Z,4.00
2019-02-27T05:41:04.848Z,4.00
2019-02-27T05:42:06.311Z,4.00
2019-02-27T05:43:04.874Z,4.00
2019-02-27T05:44:04.889Z,4.00
2019-02-27T05:45:04.903Z,4.00
2019-02-27T05:46:04.916Z,4.00
2019-02-27T05:47:04.938Z,4.00
2019-02-27T05:48:04.950Z,4.00
2019-02-27T05:49:04.964Z,4.00
2019-02-27T05:50:04.971Z,4.00
2019-02-27T05:51:07.666Z,4.00
2019-02-27T05:52:05.001Z,8.00
2019-02-27T05:53:05.017Z,4.00
2019-02-27T05:54:05.028Z,4.00
2019-02-27T05:55:06.378Z,4.00
2019-02-27T05:56:05.057Z,8.00
2019-02-27T05:57:05.072Z,8.00
2019-02-27T05:58:05.085Z,8.00
2019-02-27T05:59:05.103Z,12.00
2019-02-27T06:00:07.006Z,12.00
2019-02-27T06:01:05.779Z,12.00
2019-02-27T06:02:05.143Z,12.00
2019-02-27T06:03:05.158Z,16.00
2019-02-27T06:04:05.177Z,16.00
2019-02-27T06:05:05.195Z,20.00
2019-02-27T06:06:06.711Z,24.00
2019-02-27T06:07:05.219Z,28.00
2019-02-27T06:08:05.237Z,32.00
2019-02-27T06:09:05.246Z,36.00
2019-02-27T06:10:05.371Z,44.00
2019-02-27T06:11:05.288Z,48.00
2019-02-27T06:12:07.032Z,60.00
2019-02-27T06:13:05.304Z,64.00
2019-02-27T06:14:05.316Z,76.00
2019-02-27T06:15:05.331Z,88.00
2019-02-27T06:16:08.957Z,96.00
2019-02-27T06:17:05.371Z,108.00
2019-02-27T06:18:05.374Z,124.00
2019-02-27T06:19:05.388Z,132.00
2019-02-27T06:20:07.677Z,148.00
2019-02-27T06:21:05.415Z,160.00
2019-02-27T06:22:05.995Z,176.00
2019-02-27T06:23:07.269Z,192.00
2019-02-27T06:24:05.458Z,208.00
2019-02-27T06:25:05.486Z,224.00
2019-02-27T06:26:05.486Z,240.00
2019-02-27T06:27:06.262Z,260.00
2019-02-27T06:28:05.517Z,280.00
2019-02-27T06:29:05.530Z,300.00
2019-02-27T06:30:05.542Z,320.00
2019-02-27T06:31:05.559Z,340.00
2019-02-27T06:32:05.572Z,360.00
2019-02-27T06:33:05.588Z,380.00
2019-02-27T06:34:05.602Z,400.00
2019-02-27T06:35:05.617Z,420.00
2019-02-27T06:36:07.926Z,440.00
2019-02-27T06:37:05.646Z,460.00
2019-02-27T06:38:05.664Z,480.00
2019-02-27T06:39:05.678Z,500.00
2019-02-27T06:40:07.520Z,524.00
2019-02-27T06:41:05.702Z,544.00
2019-02-27T06:42:05.747Z,564.00
2019-02-27T06:43:05.730Z,584.00
2019-02-27T06:44:05.746Z,604.00
2019-02-27T06:45:05.769Z,624.00
2019-02-27T06:46:05.774Z,648.00
2019-02-27T06:47:07.192Z,664.00
2019-02-27T06:48:09.523Z,684.00
2019-02-27T06:49:05.818Z,708.00
2019-02-27T06:50:05.829Z,728.00
2019-02-27T06:51:05.846Z,744.00
2019-02-27T06:52:08.964Z,764.00
2019-02-27T06:53:05.880Z,788.00
2019-02-27T06:54:05.886Z,808.00
2019-02-27T06:55:05.902Z,828.00
2019-02-27T06:56:05.919Z,848.00
2019-02-27T06:57:07.847Z,872.00
2019-02-27T06:58:05.952Z,888.00
2019-02-27T06:59:05.961Z,916.00
2019-02-27T07:00:05.975Z,940.00
2019-02-27T07:01:09.169Z,964.00
2019-02-27T07:02:06.001Z,984.00
2019-02-27T07:03:06.017Z,1008.00
2019-02-27T07:04:08.071Z,1032.00
2019-02-27T07:05:06.044Z,1056.00
2019-02-27T07:06:06.057Z,1080.00
2019-02-27T07:07:06.081Z,1104.00
2019-02-27T07:08:06.089Z,1128.00
2019-02-27T07:09:06.102Z,1152.00
2019-02-27T07:10:06.117Z,1176.00
2019-02-27T07:11:10.656Z,1200.00
2019-02-27T07:12:07.250Z,1228.00
2019-02-27T07:13:06.162Z,1252.00
2019-02-27T07:14:06.181Z,1276.00
2019-02-27T07:15:06.193Z,1300.00
2019-02-27T07:16:06.207Z,1324.00
2019-02-27T07:17:06.215Z,1348.00
2019-02-27T07:18:06.741Z,1372.00
2019-02-27T07:19:06.283Z,1400.00
2019-02-27T07:20:06.264Z,1416.00
2019-02-27T07:21:06.283Z,1444.00
2019-02-27T07:22:09.209Z,1484.00
2019-02-27T07:23:06.302Z,1508.00
2019-02-27T07:24:06.319Z,1536.00
2019-02-27T07:25:07.150Z,1576.00
2019-02-27T07:26:06.347Z,1744.00
2019-02-27T07:27:06.360Z,2120.00
2019-02-27T07:28:09.102Z,2108.00
2019-02-27T07:29:06.391Z,1700.00
2019-02-27T07:30:07.453Z,1712.00
2019-02-27T07:31:06.419Z,1720.00
2019-02-27T07:32:06.432Z,1732.00
2019-02-27T07:33:06.768Z,1768.00
2019-02-27T07:34:06.467Z,1796.00
2019-02-27T07:35:06.480Z,1856.00
2019-02-27T07:36:06.490Z,2416.00
2019-02-27T07:37:06.510Z,2332.00
2019-02-27T07:38:06.521Z,1936.00
2019-02-27T07:39:06.533Z,1916.00
2019-02-27T07:40:08.597Z,1916.00
2019-02-27T07:41:06.563Z,1936.00
2019-02-27T07:42:06.579Z,1980.00
2019-02-27T07:43:06.592Z,2020.00
2019-02-27T07:44:06.609Z,2104.00
2019-02-27T07:45:08.107Z,2164.00
2019-02-27T07:46:06.638Z,2124.00
2019-02-27T07:47:06.651Z,2092.00
2019-02-27T07:48:06.668Z,2120.00
2019-02-27T07:49:06.689Z,2144.00
2019-02-27T07:50:08.704Z,2172.00
2019-02-27T07:51:06.711Z,2196.00
2019-02-27T07:52:06.726Z,2216.00
2019-02-27T07:53:06.753Z,2244.00
2019-02-27T07:54:06.759Z,2264.00
2019-02-27T07:55:18.573Z,2292.00
2019-02-27T07:56:06.785Z,2324.00
2019-02-27T07:57:06.805Z,2348.00
2019-02-27T07:58:06.813Z,2372.00
2019-02-27T07:59:06.830Z,2396.00
2019-02-27T08:00:06.843Z,2420.00
2019-02-27T08:01:06.864Z,2468.00
2019-02-27T08:02:06.874Z,2484.00
2019-02-27T08:03:09.390Z,2552.00
2019-02-27T08:04:06.904Z,2600.00
2019-02-27T08:05:06.918Z,2560.00
2019-02-27T08:06:06.932Z,2584.00
2019-02-27T08:07:06.947Z,2616.00
2019-02-27T08:08:06.962Z,2948.00
2019-02-27T08:09:06.979Z,3248.00
2019-02-27T08:10:06.998Z,3152.00
2019-02-27T08:11:07.008Z,2928.00
2019-02-27T08:12:07.023Z,2732.00
2019-02-27T08:13:07.037Z,2960.00
2019-02-27T08:14:07.051Z,4252.00
2019-02-27T08:15:07.069Z,6820.00
2019-02-27T08:16:07.091Z,5140.00
2019-02-27T08:17:17.322Z,3328.00
2019-02-27T08:18:07.197Z,3412.00
2019-02-27T08:19:08.948Z,3984.00
2019-02-27T08:20:07.144Z,8232.00
2019-02-27T08:21:07.162Z,9056.00
2019-02-27T08:22:07.176Z,5184.00
2019-02-27T08:23:07.202Z,3300.00
2019-02-27T08:24:07.682Z,3168.00
2019-02-27T08:25:07.221Z,2992.00
2019-02-27T08:26:07.238Z,2992.00
2019-02-27T08:27:09.644Z,3016.00
2019-02-27T08:28:07.276Z,3032.00
2019-02-27T08:29:07.285Z,3044.00
2019-02-27T08:30:07.298Z,3068.00
2019-02-27T08:31:07.314Z,3080.00
2019-02-27T08:32:07.334Z,3112.00
2019-02-27T08:33:08.431Z,3132.00
2019-02-27T08:34:07.360Z,3152.00
2019-02-27T08:35:07.419Z,3168.00
2019-02-27T08:36:07.395Z,3188.00
2019-02-27T08:37:07.411Z,3200.00
2019-02-27T08:38:07.425Z,3224.00
2019-02-27T08:39:07.439Z,3244.00
2019-02-27T08:40:07.457Z,3264.00
2019-02-27T08:41:07.471Z,3280.00
2019-02-27T08:42:07.489Z,3304.00
2019-02-27T08:43:10.321Z,3328.00
2019-02-27T08:44:07.519Z,3352.00
2019-02-27T08:45:07.533Z,3384.00
2019-02-27T08:46:07.556Z,3420.00
2019-02-27T08:47:07.816Z,3448.00
2019-02-27T08:48:07.583Z,3468.00
2019-02-27T08:49:07.600Z,3480.00
2019-02-27T08:50:07.612Z,3508.00
2019-02-27T08:51:08.702Z,3528.00
2019-02-27T08:52:08.484Z,3548.00
2019-02-27T08:53:07.669Z,3572.00
2019-02-27T08:54:07.678Z,3588.00
2019-02-27T08:55:07.692Z,3600.00
2019-02-27T08:56:09.954Z,3620.00
2019-02-27T08:57:07.735Z,3640.00
2019-02-27T08:58:07.743Z,3676.00
2019-02-27T08:59:07.758Z,3700.00
2019-02-27T09:00:07.775Z,3736.00
2019-02-27T09:01:07.790Z,3780.00
2019-02-27T09:02:07.809Z,3804.00
2019-02-27T09:03:07.821Z,3848.00
2019-02-27T09:04:11.338Z,3860.00
2019-02-27T09:05:07.856Z,3880.00
2019-02-27T09:06:07.879Z,3896.00
2019-02-27T09:07:07.890Z,3904.00
2019-02-27T09:08:10.058Z,3928.00
2019-02-27T09:09:08.057Z,3952.00
2019-02-27T09:10:07.936Z,3976.00
2019-02-27T09:11:07.952Z,3996.00
2019-02-27T09:12:07.971Z,4028.00
2019-02-27T09:13:07.990Z,4104.00
2019-02-27T09:14:08.001Z,4088.00
2019-02-27T09:15:08.021Z,4108.00
2019-02-27T09:16:08.038Z,4152.00
2019-02-27T09:17:08.060Z,4180.00
2019-02-27T09:18:08.067Z,4212.00
2019-02-27T09:19:10.017Z,4284.00
2019-02-27T09:20:08.110Z,4352.00
2019-02-27T09:21:08.122Z,4436.00
2019-02-27T09:22:08.138Z,4540.00
2019-02-27T09:23:08.157Z,4620.00
2019-02-27T09:24:08.171Z,4712.00
2019-02-27T09:25:08.189Z,4856.00
2019-02-27T09:26:08.209Z,4896.00
2019-02-27T09:27:08.220Z,4968.00
2019-02-27T09:28:09.256Z,4996.00
2019-02-27T09:29:08.257Z,5028.00
2019-02-27T09:30:08.271Z,5052.00
2019-02-27T09:31:08.338Z,5076.00
2019-02-27T09:32:09.267Z,5076.00
2019-02-27T09:33:08.322Z,5124.00
2019-02-27T09:34:08.369Z,5064.00
2019-02-27T09:35:08.359Z,5056.00
2019-02-27T09:36:10.285Z,5056.00
2019-02-27T09:37:08.402Z,5028.00
2019-02-27T09:38:08.730Z,5024.00
2019-02-27T09:39:08.426Z,5024.00
2019-02-27T09:40:08.454Z,5020.00
2019-02-27T09:41:12.121Z,5020.00
2019-02-27T09:42:08.482Z,5012.00
2019-02-27T09:43:08.499Z,4996.00
2019-02-27T09:44:08.517Z,5248.00
2019-02-27T09:45:11.122Z,4980.00
2019-02-27T09:46:08.551Z,4976.00
2019-02-27T09:47:08.573Z,4952.00
2019-02-27T09:48:08.590Z,5028.00
2019-02-27T09:49:08.611Z,4936.00
2019-02-27T09:50:08.620Z,4908.00
2019-02-27T09:51:08.654Z,4936.00
2019-02-27T09:52:08.718Z,4960.00
2019-02-27T09:53:08.676Z,4928.00
2019-02-27T09:54:11.052Z,4844.00
2019-02-27T09:55:08.712Z,4888.00
2019-02-27T09:56:08.732Z,4832.00
2019-02-27T09:57:08.752Z,4868.00
2019-02-27T09:58:11.152Z,4868.00
2019-02-27T09:59:08.785Z,4868.00
2019-02-27T10:00:08.839Z,4824.00
2019-02-27T10:01:09.625Z,4848.00
2019-02-27T10:02:09.733Z,4948.00
2019-02-27T10:03:08.860Z,4864.00
2019-02-27T10:04:09.683Z,4920.00
2019-02-27T10:05:08.895Z,4904.00
2019-02-27T10:06:09.410Z,4912.00
2019-02-27T10:07:08.933Z,4908.00
2019-02-27T10:08:08.949Z,4916.00
2019-02-27T10:09:08.968Z,4912.00
2019-02-27T10:10:10.402Z,4952.00
2019-02-27T10:11:09.005Z,4940.00
2019-02-27T10:12:09.026Z,4928.00
2019-02-27T10:13:09.050Z,4940.00
2019-02-27T10:14:09.061Z,4984.00
2019-02-27T10:15:09.130Z,5000.00
2019-02-27T10:16:09.104Z,5000.00
2019-02-27T10:17:09.828Z,5024.00
2019-02-27T10:18:09.138Z,4996.00
2019-02-27T10:19:09.407Z,5072.00
2019-02-27T10:20:09.173Z,5128.00
2019-02-27T10:21:09.369Z,5172.00
2019-02-27T10:22:09.212Z,5108.00
2019-02-27T10:23:09.232Z,4988.00
2019-02-27T10:24:09.251Z,4920.00
2019-02-27T10:25:09.575Z,4876.00
2019-02-27T10:26:09.289Z,5020.00
2019-02-27T10:27:09.308Z,4956.00
2019-02-27T10:28:10.701Z,5012.00
2019-02-27T10:29:10.922Z,4928.00
2019-02-27T10:30:11.682Z,5040.00
2019-02-27T10:31:09.381Z,4952.00
2019-02-27T10:32:09.420Z,4980.00
2019-02-27T10:33:11.237Z,4880.00
2019-02-27T10:34:09.474Z,5180.00
2019-02-27T10:35:09.471Z,4920.00
2019-02-27T10:36:10.722Z,4932.00
2019-02-27T10:37:12.781Z,4940.00
2019-02-27T10:38:09.518Z,4904.00
2019-02-27T10:39:09.538Z,4912.00
2019-02-27T10:40:11.451Z,4884.00
2019-02-27T10:41:09.577Z,4912.00
2019-02-27T10:42:09.596Z,4912.00
2019-02-27T10:43:09.618Z,4840.00
2019-02-27T10:44:09.677Z,4916.00
2019-02-27T10:45:10.623Z,4864.00
2019-02-27T10:46:09.677Z,4884.00
2019-02-27T10:47:09.695Z,4868.00
2019-02-27T10:48:12.629Z,4876.00
2019-02-27T10:49:09.734Z,4896.00
2019-02-27T10:50:09.754Z,4956.00
2019-02-27T10:51:10.201Z,4904.00
2019-02-27T10:52:09.804Z,4852.00
2019-02-27T10:53:09.817Z,4912.00
2019-02-27T10:54:09.841Z,4944.00
2019-02-27T10:55:11.247Z,4928.00
2019-02-27T10:56:09.877Z,4728.00
2019-02-27T10:57:09.904Z,4956.00
2019-02-27T10:58:12.845Z,4940.00
2019-02-27T10:59:09.935Z,4920.00
2019-02-27T11:00:09.957Z,5008.00
2019-02-27T11:01:09.978Z,4996.00
2019-02-27T11:02:12.379Z,5024.00
2019-02-27T11:03:10.067Z,5040.00
2019-02-27T11:04:10.039Z,5084.00
2019-02-27T11:05:10.161Z,5008.00
2019-02-27T11:06:10.076Z,4900.00
2019-02-27T11:07:10.097Z,4876.00
2019-02-27T11:08:10.120Z,4904.00
2019-02-27T11:09:10.140Z,4876.00
2019-02-27T11:10:10.208Z,4872.00
2019-02-27T11:11:10.184Z,4856.00
2019-02-27T11:12:10.199Z,4824.00
2019-02-27T11:13:10.228Z,4868.00
2019-02-27T11:14:10.244Z,4840.00
2019-02-27T11:15:10.262Z,4840.00
2019-02-27T11:16:10.283Z,4844.00
2019-02-27T11:17:10.307Z,4828.00
2019-02-27T11:18:10.328Z,4832.00
2019-02-27T11:19:10.347Z,4820.00
2019-02-27T11:20:10.364Z,4820.00
2019-02-27T11:21:10.387Z,4828.00
2019-02-27T11:22:10.407Z,4844.00
2019-02-27T11:23:10.428Z,4848.00
2019-02-27T11:24:10.448Z,4840.00
2019-02-27T11:25:10.468Z,4836.00
2019-02-27T11:26:10.495Z,4836.00
2019-02-27T11:27:10.510Z,4824.00
2019-02-27T11:28:10.540Z,4804.00
2019-02-27T11:29:10.560Z,4804.00
2019-02-27T11:30:10.571Z,4768.00
2019-02-27T11:31:10.947Z,4780.00
2019-02-27T11:32:10.621Z,4812.00
2019-02-27T11:33:10.895Z,4752.00
2019-02-27T11:34:10.656Z,4740.00
2019-02-27T11:35:10.677Z,4732.00
2019-02-27T11:36:10.699Z,4716.00
2019-02-27T11:37:13.766Z,4708.00
2019-02-27T11:38:10.737Z,4680.00
2019-02-27T11:39:10.762Z,4672.00
2019-02-27T11:40:10.788Z,4672.00
2019-02-27T11:41:14.881Z,4680.00
2019-02-27T11:42:10.823Z,4668.00
2019-02-27T11:43:10.842Z,4632.00
2019-02-27T11:44:13.922Z,4632.00
2019-02-27T11:45:10.887Z,4632.00
2019-02-27T11:46:10.905Z,4616.00
2019-02-27T11:47:11.399Z,4600.00
2019-02-27T11:48:10.950Z,4576.00
2019-02-27T11:49:10.970Z,4556.00
2019-02-27T11:50:10.996Z,4556.00
2019-02-27T11:51:11.017Z,4576.00
2019-02-27T11:52:11.034Z,4552.00
2019-02-27T11:53:11.055Z,4628.00
2019-02-27T11:54:11.077Z,4544.00
2019-02-27T11:55:11.104Z,4468.00
2019-02-27T11:56:11.118Z,4540.00
2019-02-27T11:57:11.144Z,4544.00
2019-02-27T11:58:11.158Z,4532.00
2019-02-27T11:59:12.914Z,4444.00
2019-02-27T12:00:11.205Z,4520.00
2019-02-27T12:01:12.219Z,4520.00
2019-02-27T12:02:11.243Z,4384.00
2019-02-27T12:03:12.000Z,4512.00
2019-02-27T12:04:11.286Z,4504.00
2019-02-27T12:05:11.309Z,4488.00
2019-02-27T12:06:11.327Z,4508.00
2019-02-27T12:07:12.317Z,4496.00
2019-02-27T12:08:11.502Z,4528.00
2019-02-27T12:09:11.394Z,4512.00
2019-02-27T12:10:11.413Z,4492.00
2019-02-27T12:11:13.235Z,4472.00
2019-02-27T12:12:11.463Z,4452.00
2019-02-27T12:13:11.483Z,4376.00
2019-02-27T12:14:11.503Z,4436.00
2019-02-27T12:15:11.521Z,4436.00
2019-02-27T12:16:11.541Z,4412.00
2019-02-27T12:17:11.613Z,4404.00
2019-02-27T12:18:11.583Z,4396.00
2019-02-27T12:19:11.905Z,4380.00
2019-02-27T12:20:11.626Z,4364.00
2019-02-27T12:21:11.694Z,4356.00
2019-02-27T12:22:11.671Z,4340.00
2019-02-27T12:23:11.690Z,4340.00
2019-02-27T12:24:11.712Z,4344.00
2019-02-27T12:25:11.736Z,4324.00
2019-02-27T12:26:11.762Z,4312.00
2019-02-27T12:27:25.750Z,4252.00
2019-02-27T12:28:11.804Z,4320.00
2019-02-27T12:29:11.818Z,4284.00
2019-02-27T12:30:11.842Z,4400.00
2019-02-27T12:31:14.216Z,4284.00
2019-02-27T12:32:11.886Z,4292.00
2019-02-27T12:33:11.903Z,4292.00
2019-02-27T12:34:11.928Z,4280.00
2019-02-27T12:35:11.946Z,4288.00
2019-02-27T12:36:11.989Z,4284.00
2019-02-27T12:37:23.774Z,4272.00
2019-02-27T12:38:12.014Z,4264.00
2019-02-27T12:39:15.172Z,4272.00
2019-02-27T12:40:12.058Z,4368.00
2019-02-27T12:41:12.077Z,4260.00