createdAt,value
2018-11-26T00:00:47.672Z,1.70
2018-11-26T00:03:14.278Z,1.43
2018-11-26T00:05:40.716Z,1.17
2018-11-26T00:08:07.134Z,1.23
2018-11-26T00:10:33.569Z,1.40
2018-11-26T00:13:00.044Z,1.67
2018-11-26T00:15:26.517Z,1.63
2018-11-26T00:17:52.991Z,1.37
2018-11-26T00:20:19.452Z,1.83
2018-11-26T00:22:45.911Z,1.60
2018-11-26T00:25:12.372Z,1.60
2018-11-26T00:27:38.825Z,1.47
2018-11-26T00:30:05.274Z,1.73
2018-11-26T00:32:31.725Z,1.50
2018-11-26T00:34:58.179Z,1.50
2018-11-26T00:37:24.729Z,1.30
2018-11-26T00:39:51.167Z,1.27
2018-11-26T00:42:17.595Z,1.63
2018-11-26T00:44:45.069Z,1.50
2018-11-26T00:47:11.601Z,1.47
2018-11-26T00:49:38.060Z,1.27
2018-11-26T00:52:04.531Z,1.73
2018-11-26T00:54:31.005Z,1.37
2018-11-26T00:56:57.429Z,1.33
2018-11-26T00:59:23.875Z,1.57
2018-11-26T01:01:50.289Z,1.43
2018-11-26T01:04:16.715Z,1.40
2018-11-26T01:06:43.155Z,1.50
2018-11-26T01:09:09.634Z,1.50
2018-11-26T01:11:36.071Z,1.57
2018-11-26T01:14:02.537Z,1.70
2018-11-26T01:16:28.932Z,1.90
2018-11-26T01:18:55.391Z,1.60
2018-11-26T01:21:21.806Z,1.53
2018-11-26T01:23:48.311Z,1.43
2018-11-26T01:26:14.722Z,1.60
2018-11-26T01:28:41.148Z,2.00
2018-11-26T01:31:07.608Z,1.87
2018-11-26T01:33:34.015Z,1.80
2018-11-26T01:36:00.415Z,1.77
2018-11-26T01:38:26.853Z,1.30
2018-11-26T01:40:53.315Z,1.63
2018-11-26T01:43:19.730Z,1.40
2018-11-26T01:45:46.162Z,1.90
2018-11-26T01:48:12.593Z,1.50
2018-11-26T01:50:39.055Z,1.70
2018-11-26T01:53:05.486Z,1.80
2018-11-26T01:55:31.925Z,1.87
2018-11-26T01:57:58.390Z,1.27
2018-11-26T02:00:24.826Z,1.90
2018-11-26T02:02:51.244Z,1.60
2018-11-26T02:05:17.678Z,1.63
2018-11-26T02:07:44.094Z,1.47
2018-11-26T02:10:10.581Z,1.40
2018-11-26T02:12:37.041Z,2.03
2018-11-26T02:15:03.509Z,1.40
2018-11-26T02:17:29.910Z,1.83
2018-11-26T02:19:56.334Z,1.37
2018-11-26T02:22:22.756Z,1.50
2018-11-26T02:24:49.232Z,1.80
2018-11-26T02:27:15.666Z,2.23
2018-11-26T02:29:42.108Z,1.47
2018-11-26T02:32:08.514Z,1.50
2018-11-26T02:34:34.972Z,1.80
2018-11-26T02:37:01.431Z,1.33
2018-11-26T02:39:27.882Z,1.50
2018-11-26T02:41:54.295Z,1.83
2018-11-26T02:44:20.720Z,1.40
2018-11-26T02:46:47.146Z,1.20
2018-11-26T02:49:13.594Z,1.80
2018-11-26T02:51:40.028Z,1.60
2018-11-26T02:54:06.429Z,1.50
2018-11-26T02:56:32.864Z,1.33
2018-11-26T02:58:59.261Z,1.43
2018-11-26T03:01:25.671Z,1.50
2018-11-26T03:03:52.135Z,1.70
2018-11-26T03:06:18.568Z,1.17
2018-11-26T03:08:45.018Z,2.03
2018-11-26T03:11:11.440Z,1.40
2018-11-26T03:13:37.914Z,1.40
2018-11-26T03:16:04.456Z,1.40
2018-11-26T03:18:31.038Z,1.80
2018-11-26T03:20:57.474Z,1.50
2018-11-26T03:23:23.886Z,1.57
2018-11-26T03:25:50.280Z,1.50
2018-11-26T03:28:16.700Z,1.40
2018-11-26T03:30:43.142Z,1.50
2018-11-26T03:33:09.610Z,1.50
2018-11-26T03:35:36.073Z,1.50
2018-11-26T03:38:02.597Z,1.40
2018-11-26T03:40:29.025Z,2.27
2018-11-26T03:42:55.448Z,1.50
2018-11-26T03:45:21.864Z,1.07
2018-11-26T03:47:48.256Z,1.40
2018-11-26T03:50:14.734Z,1.50
2018-11-26T03:52:41.202Z,1.63
2018-11-26T03:55:07.666Z,1.87
2018-11-26T03:57:34.125Z,1.33
2018-11-26T04:00:00.562Z,1.20
2018-11-26T04:02:27.010Z,1.50
2018-11-26T04:04:53.462Z,1.97
2018-11-26T04:07:19.894Z,1.50
2018-11-26T04:09:46.338Z,1.73
2018-11-26T04:12:12.801Z,1.70
2018-11-26T04:14:39.634Z,1.50
2018-11-26T04:17:06.113Z,1.33
2018-11-26T04:19:32.546Z,1.27
2018-11-26T04:21:58.971Z,1.60
2018-11-26T04:24:25.425Z,1.80
2018-11-26T04:26:51.867Z,1.90
2018-11-26T04:29:18.330Z,1.27
2018-11-26T04:31:44.735Z,1.60
2018-11-26T04:34:11.135Z,1.70
2018-11-26T04:36:37.553Z,1.97
2018-11-26T04:39:04.515Z,1.70
2018-11-26T04:41:30.937Z,1.50
2018-11-26T04:43:57.373Z,1.80
2018-11-26T04:46:23.783Z,1.37
2018-11-26T04:48:50.295Z,1.50
2018-11-26T04:51:16.715Z,1.40
2018-11-26T04:53:43.141Z,1.73
2018-11-26T04:56:09.573Z,1.30
2018-11-26T04:58:36.030Z,1.53
2018-11-26T05:01:02.479Z,1.60
2018-11-26T05:03:28.933Z,1.77
2018-11-26T05:05:55.459Z,1.60
2018-11-26T05:08:21.869Z,1.73
2018-11-26T05:10:48.313Z,1.63
2018-11-26T05:13:14.733Z,1.43
2018-11-26T05:15:41.196Z,1.40
2018-11-26T05:18:07.646Z,1.30
2018-11-26T05:20:34.098Z,1.93
2018-11-26T05:23:00.554Z,1.80
2018-11-26T05:25:27.027Z,1.40
2018-11-26T05:27:53.446Z,1.63
2018-11-26T05:30:19.861Z,1.70
2018-11-26T05:32:46.283Z,1.67
2018-11-26T05:35:12.742Z,1.23
2018-11-26T05:37:39.231Z,1.27
2018-11-26T05:40:05.740Z,1.90
2018-11-26T05:42:32.182Z,1.50
2018-11-26T05:44:58.721Z,1.80
2018-11-26T05:47:25.149Z,1.33
2018-11-26T05:49:51.613Z,1.63
2018-11-26T05:52:18.073Z,1.70
2018-11-26T05:54:44.552Z,1.57
2018-11-26T05:57:11.001Z,2.23
2018-11-26T05:59:37.443Z,2.10
2018-11-26T06:02:03.900Z,2.20
2018-11-26T06:04:30.327Z,1.60
2018-11-26T06:06:56.744Z,1.60
2018-11-26T06:09:23.184Z,1.67
2018-11-26T06:11:49.645Z,1.20
2018-11-26T06:14:16.118Z,1.17
2018-11-26T06:16:42.576Z,1.37
2018-11-26T06:19:09.035Z,1.77
2018-11-26T06:21:35.551Z,1.20
2018-11-26T06:24:02.008Z,1.43
2018-11-26T06:26:28.451Z,1.73
2018-11-26T06:28:54.862Z,1.53
2018-11-26T06:31:21.336Z,1.63
2018-11-26T06:33:47.870Z,1.67
2018-11-26T06:36:14.314Z,1.40
2018-11-26T06:38:50.519Z,1.77
2018-11-26T06:41:16.983Z,1.63
2018-11-26T06:43:43.408Z,2.30
2018-11-26T06:46:09.859Z,2.13
2018-11-26T06:48:36.377Z,1.87
2018-11-26T06:51:02.819Z,1.53
2018-11-26T06:53:29.258Z,1.83
2018-11-26T06:55:55.692Z,1.70
2018-11-26T06:58:22.142Z,1.50
2018-11-26T07:00:48.581Z,1.50
2018-11-26T07:03:15.026Z,1.43
2018-11-26T07:05:41.459Z,2.13
2018-11-26T07:08:07.995Z,2.10
2018-11-26T07:10:34.443Z,1.80
2018-11-26T07:13:00.892Z,1.30
2018-11-26T07:15:27.333Z,1.70
2018-11-26T07:17:53.769Z,2.00
2018-11-26T13:55:12.072Z,1.70
2018-11-26T13:57:38.518Z,1.70
2018-11-26T14:00:05.064Z,2.17
2018-11-26T14:02:31.511Z,1.70
2018-11-26T14:04:57.985Z,2.60
2018-11-26T14:07:24.459Z,1.80
2018-11-26T14:09:50.902Z,2.10
2018-11-26T14:12:17.363Z,1.93
2018-11-26T14:14:43.786Z,1.70
2018-11-26T14:17:10.250Z,1.90
2018-11-26T14:19:36.796Z,1.70
2018-11-26T14:22:03.221Z,2.60
2018-11-26T14:24:29.746Z,1.93
2018-11-26T14:26:56.230Z,2.07
2018-11-26T14:29:22.656Z,1.73
2018-11-26T14:31:49.097Z,2.90
2018-11-26T14:34:15.548Z,1.83
2018-11-26T14:36:41.964Z,2.03
2018-11-26T14:39:08.418Z,2.00
2018-11-26T14:41:34.959Z,2.03
2018-11-26T14:44:01.410Z,1.47
2018-11-26T14:46:27.843Z,2.10
2018-11-26T14:48:54.302Z,1.67
2018-11-26T14:51:20.752Z,2.40
2018-11-26T14:53:47.194Z,2.80
2018-11-26T14:56:13.664Z,2.03
2018-11-26T14:58:40.153Z,1.97
2018-11-26T15:01:06.638Z,2.87
2018-11-26T15:03:33.097Z,2.70
2018-11-26T15:05:59.511Z,2.13
2018-11-26T15:08:25.950Z,2.50
2018-11-26T15:10:52.412Z,2.40
2018-11-26T15:13:18.871Z,2.37
2018-11-26T15:15:45.291Z,2.23
2018-11-26T15:18:11.734Z,1.90
2018-11-26T15:20:38.200Z,2.00
2018-11-26T15:23:04.653Z,2.17
2018-11-26T15:25:31.146Z,2.13
2018-11-26T15:27:57.726Z,2.30
2018-11-26T15:30:24.284Z,2.77
2018-11-26T15:32:50.816Z,2.00
2018-11-26T15:35:17.294Z,2.43
2018-11-26T15:37:43.740Z,1.70
2018-11-26T15:40:10.230Z,2.43
2018-11-26T15:42:36.770Z,1.67
2018-11-26T15:45:03.258Z,2.57
2018-11-26T15:47:29.770Z,2.17
2018-11-26T15:49:56.239Z,2.63
2018-11-26T15:52:22.705Z,2.03
2018-11-26T15:54:49.174Z,2.87
2018-11-26T15:57:15.646Z,2.00
2018-11-26T15:59:42.533Z,2.17
2018-11-26T16:02:08.971Z,2.70
2018-11-26T16:04:35.430Z,2.20
2018-11-26T16:07:01.882Z,3.10
2018-11-26T16:09:28.340Z,3.57
2018-11-26T16:11:54.775Z,2.90
2018-11-26T16:14:21.179Z,2.53
2018-11-26T16:16:47.644Z,2.77
2018-11-26T16:19:14.148Z,2.77
2018-11-26T16:21:40.603Z,2.60
2018-11-26T16:24:07.034Z,3.23
2018-11-26T16:26:33.528Z,2.97
2018-11-26T16:28:59.968Z,2.53
2018-11-26T16:31:26.423Z,2.40
2018-11-26T16:33:52.885Z,3.03
2018-11-26T16:36:19.322Z,3.27
2018-11-26T16:38:45.796Z,2.03
2018-11-26T16:41:12.238Z,3.63
2018-11-26T16:43:38.796Z,2.50
2018-11-26T16:46:05.264Z,2.43
2018-11-26T16:48:31.867Z,2.90
2018-11-26T16:50:58.286Z,2.30
2018-11-26T16:53:24.776Z,2.60
2018-11-26T16:55:51.214Z,2.63
2018-11-26T16:58:17.737Z,2.93
2018-11-26T17:00:44.222Z,2.20
2018-11-26T17:03:10.662Z,2.20
2018-11-26T17:05:37.528Z,2.53
2018-11-26T17:08:03.979Z,2.83
2018-11-26T17:10:30.447Z,3.10
2018-11-26T17:12:56.894Z,3.00
2018-11-26T17:15:23.335Z,1.97
2018-11-26T17:17:49.777Z,2.43
2018-11-26T17:20:16.673Z,2.67
2018-11-26T17:22:43.285Z,3.13
2018-11-26T17:25:09.735Z,2.30
2018-11-26T17:27:36.193Z,2.10
2018-11-26T17:30:02.669Z,2.63
2018-11-26T17:32:29.105Z,3.07
2018-11-26T17:34:55.565Z,2.67
2018-11-26T17:37:22.004Z,2.60
2018-11-26T17:39:48.448Z,3.30
2018-11-26T17:42:14.908Z,2.57
2018-11-26T17:44:41.643Z,2.57
2018-11-26T17:47:08.100Z,2.23
2018-11-26T17:49:34.537Z,2.73
2018-11-26T17:52:00.984Z,2.83
2018-11-26T17:54:27.377Z,3.03
2018-11-26T17:56:53.865Z,2.80
2018-11-26T17:59:20.329Z,2.13
2018-11-26T18:01:46.777Z,2.60
2018-11-26T18:04:13.201Z,2.60
2018-11-26T18:06:39.667Z,2.50
2018-11-26T18:09:06.131Z,2.47
2018-11-26T18:11:32.605Z,2.90
2018-11-26T18:13:59.065Z,2.70
2018-11-26T18:16:25.558Z,2.97
2018-11-26T18:18:52.036Z,2.47
2018-11-26T18:21:18.609Z,2.80
2018-11-26T18:23:45.569Z,3.03
2018-11-26T18:26:12.191Z,3.30
2018-11-26T18:28:38.673Z,2.93
2018-11-26T18:31:05.132Z,2.83
2018-11-26T18:33:31.575Z,2.77
2018-11-26T18:35:59.128Z,2.80
2018-11-26T18:38:25.573Z,2.77
2018-11-26T18:40:52.194Z,3.60
2018-11-26T18:43:18.633Z,3.10
2018-11-26T18:45:45.066Z,2.90
2018-11-26T18:48:11.496Z,3.07
2018-11-26T18:50:38.103Z,3.53
2018-11-26T18:53:04.527Z,2.77
2018-11-26T18:55:31.041Z,2.60
2018-11-26T18:57:57.555Z,3.30
2018-11-26T19:00:24.140Z,2.53
2018-11-26T19:02:50.615Z,2.97
2018-11-26T19:05:18.056Z,2.97
2018-11-26T19:07:44.519Z,2.50
2018-11-26T19:10:11.163Z,4.27
2018-11-26T19:12:37.614Z,3.53
2018-11-26T19:15:04.360Z,3.60
2018-11-26T19:17:30.869Z,2.80
2018-11-26T19:19:57.345Z,3.10
2018-11-26T19:22:24.463Z,2.50
2018-11-26T19:24:50.910Z,2.77
2018-11-26T19:27:17.374Z,3.40
2018-11-26T19:29:43.843Z,3.50
2018-11-26T19:32:10.331Z,3.83
2018-11-26T19:34:36.804Z,2.77
2018-11-26T19:37:03.313Z,3.30
2018-11-26T19:39:29.850Z,2.67
2018-11-26T19:41:56.441Z,3.30
2018-11-26T19:44:22.979Z,3.23
2018-11-26T19:46:49.616Z,2.93
2018-11-26T19:49:16.128Z,3.30
2018-11-26T19:51:42.647Z,3.17
2018-11-26T19:54:09.123Z,3.03
2018-11-26T19:56:35.568Z,3.20
2018-11-26T19:59:02.046Z,3.03
2018-11-26T20:01:28.533Z,2.63
2018-11-26T20:03:55.040Z,3.13
2018-11-26T20:06:21.618Z,3.00
2018-11-26T20:08:48.095Z,2.80
2018-11-26T20:11:14.688Z,3.93
2018-11-26T20:13:41.250Z,3.47
2018-11-26T20:16:07.692Z,3.07
2018-11-26T20:18:34.737Z,4.47
2018-11-26T20:21:01.210Z,3.10
2018-11-26T20:23:27.667Z,3.20
2018-11-26T20:25:54.108Z,3.27
2018-11-26T20:28:20.577Z,3.27
2018-11-26T20:30:47.077Z,2.43
2018-11-26T20:33:13.545Z,3.23
2018-11-26T20:35:40.044Z,4.33
2018-11-26T20:38:07.561Z,3.63
2018-11-26T20:40:34.000Z,3.57
2018-11-26T20:43:00.424Z,2.97
2018-11-26T20:45:26.882Z,2.90
2018-11-26T20:47:53.333Z,3.37
2018-11-26T20:50:19.799Z,3.63
2018-11-26T20:52:46.231Z,2.77
2018-11-26T20:55:12.742Z,3.43
2018-11-26T20:57:39.212Z,3.57
2018-11-26T21:00:05.724Z,2.97
2018-11-26T21:02:32.206Z,4.10
2018-11-26T21:04:58.680Z,3.67
2018-11-26T21:07:25.142Z,2.50
2018-11-26T21:09:51.639Z,3.10
2018-11-26T21:12:18.131Z,2.97
2018-11-26T21:14:44.633Z,2.80
2018-11-26T21:17:11.161Z,3.33
2018-11-26T21:19:38.254Z,3.33
2018-11-26T21:22:05.383Z,2.13
2018-11-26T21:24:32.074Z,3.80
2018-11-26T21:26:59.053Z,2.77
2018-11-26T21:29:25.852Z,3.10
2018-11-26T21:31:52.838Z,3.37
2018-11-26T21:34:19.356Z,4.27
2018-11-26T21:36:45.870Z,3.17
2018-11-26T21:39:12.432Z,3.47
2018-11-26T21:41:38.905Z,3.30
2018-11-26T21:44:05.439Z,3.37
2018-11-26T21:46:31.918Z,4.10
2018-11-26T21:48:58.394Z,3.17
2018-11-26T21:51:24.870Z,2.70
2018-11-26T21:53:51.340Z,2.93
2018-11-26T21:56:17.841Z,2.70
2018-11-26T21:58:44.327Z,3.73
2018-11-26T22:01:10.811Z,3.27
2018-11-26T22:03:37.279Z,2.90
2018-11-26T22:06:03.764Z,2.73
2018-11-26T22:08:30.291Z,2.80
2018-11-26T22:10:56.801Z,2.97
2018-11-26T22:13:23.240Z,4.80
2018-11-26T22:15:49.700Z,3.17
2018-11-26T22:18:16.115Z,2.73
2018-11-26T22:20:42.574Z,4.47
2018-11-26T22:23:09.025Z,3.10
2018-11-26T22:25:35.473Z,2.87
2018-11-26T22:28:01.950Z,2.77
2018-11-26T22:30:28.996Z,3.47
2018-11-26T22:32:55.452Z,3.47
2018-11-26T22:35:21.902Z,3.07
2018-11-26T22:37:48.371Z,3.03
2018-11-26T22:40:14.786Z,3.83
2018-11-26T22:42:41.380Z,2.90
2018-11-26T22:45:07.814Z,3.10
2018-11-26T22:47:34.279Z,3.43
2018-11-26T22:50:00.768Z,3.43
2018-11-26T22:52:27.203Z,2.93
2018-11-26T22:54:53.641Z,3.23
2018-11-26T22:57:20.096Z,4.07
2018-11-26T22:59:46.523Z,2.90
2018-11-26T23:02:13.035Z,3.10
2018-11-26T23:04:39.525Z,3.60
2018-11-26T23:07:05.986Z,4.03
2018-11-26T23:09:32.456Z,3.20
2018-11-26T23:11:58.886Z,3.13
2018-11-26T23:14:25.365Z,3.30
2018-11-26T23:16:51.817Z,3.43
2018-11-26T23:19:18.277Z,2.97
2018-11-26T23:21:44.736Z,3.37
2018-11-26T23:24:11.281Z,3.40
2018-11-26T23:26:37.711Z,3.57
2018-11-26T23:29:04.257Z,3.00
2018-11-26T23:31:30.736Z,2.67
2018-11-26T23:33:57.147Z,2.87
2018-11-26T23:36:23.657Z,2.60
2018-11-26T23:38:50.094Z,2.87
2018-11-26T23:41:16.530Z,2.73
2018-11-26T23:43:42.979Z,2.67
2018-11-26T23:46:09.393Z,2.93
2018-11-26T23:48:35.819Z,3.20
2018-11-26T23:51:02.319Z,3.37
2018-11-26T23:53:28.739Z,2.77
2018-11-26T23:55:55.269Z,2.33
2018-11-26T23:58:21.725Z,2.57
