createdAt,value
2023-05-21T00:00:25.996Z,19.7111
2023-05-21T00:01:27.417Z,19.2222
2023-05-21T00:02:29.007Z,18.3111
2023-05-21T00:03:30.517Z,19.2167
2023-05-21T00:04:32.927Z,18.9222
2023-05-21T00:05:34.631Z,17.8278
2023-05-21T00:06:36.352Z,18.9500
2023-05-21T00:07:37.760Z,18.9667
2023-05-21T00:08:39.329Z,19.3944
2023-05-21T00:09:40.775Z,17.3556
2023-05-21T00:10:42.238Z,19.0722
2023-05-21T00:11:43.704Z,18.0389
2023-05-21T00:12:45.154Z,18.4889
2023-05-21T00:13:46.546Z,18.0222
2023-05-21T00:14:48.092Z,18.5833
2023-05-21T00:15:49.511Z,19.4111
2023-05-21T00:16:51.090Z,18.6778
2023-05-21T00:17:52.639Z,18.8611
2023-05-21T00:18:54.265Z,18.7556
2023-05-21T00:19:55.683Z,18.9167
2023-05-21T00:20:57.183Z,17.8556
2023-05-21T00:21:58.642Z,18.3889
2023-05-21T00:23:00.246Z,18.4000
2023-05-21T00:24:01.696Z,17.4444
2023-05-21T00:25:03.173Z,18.5500
2023-05-21T00:26:04.700Z,17.2167
2023-05-21T00:27:06.136Z,16.2611
2023-05-21T00:28:07.571Z,18.0389
2023-05-21T00:29:09.000Z,18.1778
2023-05-21T00:30:10.481Z,17.8778
2023-05-21T00:31:12.065Z,18.4222
2023-05-21T00:32:13.639Z,17.5889
2023-05-21T00:33:15.833Z,18.1889
2023-05-21T00:34:17.500Z,17.5833
2023-05-21T00:35:18.974Z,16.6778
2023-05-21T00:36:20.480Z,17.0667
2023-05-21T00:37:22.038Z,17.7000
2023-05-21T00:38:23.541Z,17.0667
2023-05-21T00:39:24.988Z,17.0333
2023-05-21T00:40:26.506Z,16.3500
2023-05-21T00:41:27.963Z,16.7056
2023-05-21T00:42:29.414Z,17.5278
2023-05-21T00:43:30.922Z,18.3944
2023-05-21T00:44:32.459Z,18.5889
2023-05-21T00:45:34.074Z,17.1500
2023-05-21T00:46:35.594Z,16.6056
2023-05-21T00:47:37.088Z,17.9056
2023-05-21T00:48:38.528Z,18.0722
2023-05-21T00:49:40.074Z,17.1000
2023-05-21T00:50:41.500Z,18.4889
2023-05-21T00:51:42.974Z,17.5389
2023-05-21T00:52:44.426Z,17.4111
2023-05-21T00:53:45.987Z,17.3278
2023-05-21T00:54:47.435Z,18.6167
2023-05-21T00:55:49.016Z,18.3944
2023-05-21T00:56:50.438Z,17.9333
2023-05-21T00:57:51.947Z,17.3667
2023-05-21T00:58:53.405Z,17.3722
2023-05-21T00:59:54.957Z,16.6444
2023-05-21T01:00:56.486Z,17.6000
2023-05-21T01:01:58.026Z,17.1778
2023-05-21T01:02:59.506Z,18.1833
2023-05-21T01:04:00.944Z,18.8222
2023-05-21T01:05:02.408Z,19.6722
2023-05-21T01:06:03.852Z,19.4556
2023-05-21T01:07:05.443Z,18.0889
2023-05-21T01:08:06.977Z,18.1278
2023-05-21T01:09:08.484Z,18.0167
2023-05-21T01:10:10.030Z,16.6167
2023-05-21T01:11:11.531Z,17.2833
2023-05-21T01:12:13.031Z,19.3889
2023-05-21T01:13:14.531Z,20.3889
2023-05-21T01:14:16.062Z,20.8556
2023-05-21T01:15:17.587Z,22.0833
2023-05-21T01:16:19.216Z,25.0444
2023-05-21T01:17:20.736Z,24.1889
2023-05-21T01:18:22.133Z,22.7722
2023-05-21T01:19:23.704Z,19.9889
2023-05-21T01:20:25.227Z,19.8500
2023-05-21T01:21:26.685Z,18.9889
2023-05-21T01:22:28.224Z,19.2778
2023-05-21T01:23:29.696Z,21.8833
2023-05-21T01:24:31.318Z,22.0167
2023-05-21T01:25:32.810Z,25.1556
2023-05-21T01:26:34.377Z,23.1833
2023-05-21T01:27:35.867Z,20.3556
2023-05-21T01:28:37.369Z,24.0167
2023-05-21T01:29:38.853Z,23.9500
2023-05-21T01:30:40.382Z,24.7778
2023-05-21T01:31:41.855Z,24.2444
2023-05-21T01:32:43.439Z,25.7778
2023-05-21T01:33:44.958Z,26.0000
2023-05-21T01:34:46.515Z,25.5944
2023-05-21T01:35:47.982Z,25.8111
2023-05-21T01:36:49.540Z,26.9556
2023-05-21T01:37:51.033Z,24.3667
2023-05-21T01:38:52.573Z,25.7000
2023-05-21T01:39:54.049Z,27.7722
2023-05-21T01:40:55.604Z,25.1889
2023-05-21T01:41:57.074Z,27.0222
2023-05-21T01:42:58.550Z,27.7278
2023-05-21T01:44:00.037Z,26.9167
2023-05-21T01:45:01.628Z,29.0889
2023-05-21T01:46:03.064Z,28.6667
2023-05-21T01:47:04.664Z,30.1667
2023-05-21T01:48:07.125Z,30.3667
2023-05-21T01:50:32.728Z,30.9111
2023-05-21T01:50:32.728Z,31.0389
2023-05-21T01:51:34.449Z,29.5000
2023-05-21T01:52:36.185Z,29.9500
2023-05-21T01:53:37.968Z,30.7111
2023-05-21T01:54:39.847Z,29.6889
2023-05-21T01:55:41.649Z,30.0500
2023-05-21T01:56:43.382Z,29.0222
2023-05-21T01:57:45.152Z,32.2556
2023-05-21T01:58:46.862Z,26.6167
2023-05-21T01:59:48.604Z,26.8556
2023-05-21T02:00:50.432Z,28.8611
2023-05-21T02:01:52.250Z,31.3111
2023-05-21T02:02:54.060Z,31.7500
2023-05-21T02:03:56.000Z,32.7056
2023-05-21T02:04:57.770Z,32.3444
2023-05-21T02:05:59.592Z,30.7389
2023-05-21T02:07:01.406Z,30.5611
2023-05-21T02:08:03.216Z,32.3167
2023-05-21T02:09:04.822Z,30.9222
2023-05-21T02:10:06.307Z,32.3167
2023-05-21T02:11:07.853Z,30.8056
2023-05-21T02:12:09.389Z,31.4000
2023-05-21T02:13:10.931Z,28.7556
2023-05-21T02:14:12.385Z,28.2167
2023-05-21T02:15:13.952Z,25.7611
2023-05-21T02:21:24.954Z,29.7000
2023-05-21T02:21:24.954Z,28.4056
2023-05-21T02:21:24.954Z,25.0333
2023-05-21T02:21:53.720Z,31.3000
2023-05-21T02:22:55.505Z,32.1125
2023-05-21T02:23:57.287Z,29.6056
2023-05-21T02:24:59.017Z,30.7389
2023-05-21T02:26:00.878Z,30.5889
2023-05-21T02:27:02.652Z,30.3778
2023-05-21T02:28:04.486Z,31.3944
2023-05-21T02:29:06.312Z,31.2222
2023-05-21T02:30:08.136Z,32.6778
2023-05-21T02:31:09.932Z,31.7611
2023-05-21T02:32:11.603Z,33.4500
2023-05-21T02:33:13.417Z,32.8722
2023-05-21T02:34:15.274Z,30.6778
2023-05-21T02:35:17.054Z,33.7056
2023-05-21T02:42:29.014Z,35.5833
2023-05-21T02:42:29.014Z,36.5000
2023-05-21T02:42:29.014Z,35.9222
2023-05-21T02:43:30.813Z,31.8000
2023-05-21T02:44:32.556Z,33.1389
2023-05-21T02:45:34.318Z,29.0722
2023-05-21T02:46:35.921Z,30.7333
2023-05-21T02:47:37.483Z,30.9444
2023-05-21T02:48:39.023Z,30.2056
2023-05-21T02:49:40.488Z,30.3556
2023-05-21T02:50:41.946Z,30.7500
2023-05-21T02:51:43.562Z,29.3667
2023-05-21T02:52:45.050Z,32.7778
2023-05-21T02:53:46.762Z,35.2500
2023-05-21T02:54:48.651Z,35.5722
2023-05-21T02:55:50.335Z,33.3333
2023-05-21T02:56:52.130Z,34.7556
2023-05-21T02:57:53.861Z,33.6500
2023-05-21T02:58:55.647Z,32.2833
2023-05-21T02:59:57.517Z,33.1722
2023-05-21T03:00:59.267Z,36.1944
2023-05-21T03:02:01.064Z,30.9556
2023-05-21T03:03:02.818Z,32.8222
2023-05-21T03:04:05.576Z,32.7556
2023-05-21T03:05:07.324Z,34.7111
2023-05-21T03:06:09.146Z,34.5000
2023-05-21T03:07:10.877Z,30.6556
2023-05-21T03:08:12.586Z,30.8167
2023-05-21T03:09:14.370Z,32.3722
2023-05-21T03:10:16.122Z,30.4222
2023-05-21T03:11:17.795Z,32.8556
2023-05-21T03:12:20.469Z,36.9722
2023-05-21T03:13:21.894Z,36.0667
2023-05-21T03:14:24.378Z,32.5889
2023-05-21T03:15:26.008Z,32.8444
2023-05-21T03:16:27.465Z,32.4000
2023-05-21T03:17:28.990Z,34.9389
2023-05-21T03:18:31.681Z,31.9944
2023-05-21T03:19:33.539Z,32.8778
2023-05-21T03:20:36.216Z,33.4056
2023-05-21T03:21:37.942Z,31.0778
2023-05-21T03:22:39.722Z,33.4389
2023-05-21T03:23:41.473Z,34.2556
2023-05-21T03:24:43.194Z,37.2944
2023-05-21T03:25:44.955Z,36.5667
2023-05-21T03:33:00.966Z,36.3778
2023-05-21T03:33:00.966Z,33.1000
2023-05-21T03:33:00.966Z,33.4222
2023-05-21T03:33:59.346Z,36.7000
2023-05-21T03:35:01.149Z,35.2176
2023-05-21T03:36:02.923Z,35.2556
2023-05-21T03:37:04.765Z,34.9222
2023-05-21T03:38:06.542Z,35.4889
2023-05-21T03:39:08.279Z,34.5667
2023-05-21T03:40:10.080Z,37.4833
2023-05-21T03:41:11.941Z,38.5167
2023-05-21T03:42:13.641Z,39.1389
2023-05-21T03:43:15.413Z,38.5389
2023-05-21T03:44:17.084Z,41.2444
2023-05-21T03:45:18.598Z,34.4611
2023-05-21T03:46:20.254Z,39.0222
2023-05-21T03:47:21.908Z,39.7167
2023-05-21T03:48:23.446Z,38.7667
2023-05-21T03:49:25.048Z,37.4111
2023-05-21T03:50:26.552Z,36.8444
2023-05-21T03:51:28.127Z,34.7389
2023-05-21T03:52:29.572Z,36.6222
2023-05-21T03:53:30.987Z,34.6167
2023-05-21T03:54:32.478Z,34.9167
2023-05-21T03:55:34.103Z,34.4444
2023-05-21T03:56:35.763Z,35.1833
2023-05-21T03:57:37.419Z,34.0056
2023-05-21T03:58:39.278Z,34.3500
2023-05-21T03:59:41.007Z,39.6667
2023-05-21T04:00:42.866Z,39.2333
2023-05-21T04:01:44.691Z,38.7667
2023-05-21T04:02:46.566Z,38.4111
2023-05-21T04:03:48.544Z,37.3333
2023-05-21T04:04:50.547Z,38.2611
2023-05-21T04:05:52.260Z,37.5167
2023-05-21T04:06:54.089Z,38.9167
2023-05-21T04:07:55.823Z,35.7444
2023-05-21T04:08:57.673Z,36.6444
2023-05-21T04:09:59.214Z,37.2722
2023-05-21T04:11:00.913Z,37.5944
2023-05-21T04:12:02.659Z,35.7556
2023-05-21T04:13:04.405Z,33.8389
2023-05-21T04:14:06.192Z,34.7444
2023-05-21T04:15:08.003Z,34.7111
2023-05-21T04:16:09.810Z,34.4889
2023-05-21T04:17:11.537Z,38.5389
2023-05-21T04:18:13.342Z,38.2444
2023-05-21T04:19:15.070Z,36.7222
2023-05-21T04:20:16.842Z,37.0667
2023-05-21T04:21:18.604Z,36.7000
2023-05-21T04:22:20.452Z,39.3111
2023-05-21T04:23:22.199Z,37.8111
2023-05-21T04:24:23.969Z,39.8500
2023-05-21T04:25:25.796Z,37.2222
2023-05-21T04:26:27.582Z,36.9889
2023-05-21T04:27:29.370Z,39.5056
2023-05-21T04:28:31.172Z,36.7000
2023-05-21T04:29:32.933Z,35.3000
2023-05-21T04:30:34.748Z,35.1778
2023-05-21T04:31:36.523Z,33.7444
2023-05-21T04:32:38.251Z,35.4556
2023-05-21T04:33:39.965Z,34.9778
2023-05-21T04:34:41.674Z,36.7778
2023-05-21T04:35:43.296Z,38.5889
2023-05-21T04:36:45.067Z,37.6778
2023-05-21T04:37:46.691Z,37.6333
2023-05-21T04:38:48.367Z,35.3500
2023-05-21T04:39:49.969Z,36.7222
2023-05-21T04:40:51.703Z,36.2944
2023-05-21T04:41:53.463Z,37.0778
2023-05-21T04:42:55.310Z,33.9167
2023-05-21T04:43:57.101Z,37.2889
2023-05-21T04:44:58.819Z,36.9500
2023-05-21T04:46:00.661Z,37.4944
2023-05-21T04:47:02.575Z,35.8778
2023-05-21T04:48:04.452Z,35.4444
2023-05-21T04:49:20.344Z,29.5722
2023-05-21T04:50:09.191Z,26.6722
2023-05-21T04:51:10.969Z,32.2214
2023-05-21T04:52:12.774Z,34.0000
2023-05-21T04:53:14.553Z,34.2611
2023-05-21T04:54:16.383Z,34.1833
2023-05-21T04:55:18.113Z,31.8611
2023-05-21T04:56:19.909Z,32.5167
2023-05-21T04:57:21.628Z,34.1389
2023-05-21T04:58:23.396Z,33.8889
2023-05-21T04:59:24.838Z,34.2778
2023-05-21T05:00:26.396Z,31.8056
2023-05-21T05:01:27.942Z,28.7333
2023-05-21T05:02:29.551Z,30.3444
2023-05-21T05:03:31.196Z,34.6278
2023-05-21T05:04:32.700Z,35.6167
2023-05-21T05:05:34.539Z,36.2444
2023-05-21T05:06:36.241Z,33.6000
2023-05-21T05:07:37.864Z,35.5222
2023-05-21T05:08:39.393Z,34.9056
2023-05-21T05:09:40.893Z,30.1333
2023-05-21T05:10:42.350Z,29.9389
2023-05-21T05:11:43.777Z,32.3500
2023-05-21T05:12:45.226Z,31.1833
2023-05-21T05:13:46.765Z,33.2333
2023-05-21T05:14:48.316Z,37.6222
2023-05-21T05:15:51.010Z,33.2389
2023-05-21T05:16:50.188Z,28.5667
2023-05-21T05:17:51.676Z,28.6235
2023-05-21T05:18:53.256Z,29.4611
2023-05-21T05:19:55.249Z,32.9500
2023-05-21T05:20:57.052Z,32.2000
2023-05-21T05:21:58.828Z,28.4500
2023-05-21T05:23:00.567Z,26.4611
2023-05-21T05:24:02.383Z,28.6444
2023-05-21T05:25:03.933Z,27.3556
2023-05-21T05:26:05.439Z,31.8000
2023-05-21T05:27:07.043Z,30.2111
2023-05-21T05:28:08.519Z,29.7611
2023-05-21T05:29:10.034Z,29.0056
2023-05-21T05:30:11.727Z,29.7167
2023-05-21T05:31:13.552Z,32.8167
2023-05-21T05:32:15.274Z,35.1722
2023-05-21T05:33:17.094Z,36.3556
2023-05-21T05:34:18.888Z,35.7667
2023-05-21T05:35:20.646Z,37.8944
2023-05-21T05:36:22.461Z,39.1000
2023-05-21T05:37:24.585Z,40.7222
2023-05-21T05:39:44.159Z,33.7889
2023-05-21T05:40:29.892Z,34.1538
2023-05-21T05:41:31.897Z,35.6077
2023-05-21T05:42:33.727Z,36.7778
2023-05-21T05:43:35.555Z,34.0556
2023-05-21T05:44:37.262Z,36.3167
2023-05-21T05:45:39.410Z,34.4944
2023-05-21T05:46:42.411Z,32.0944
2023-05-21T05:47:44.399Z,34.6667
2023-05-21T05:48:46.160Z,33.2000
2023-05-21T05:49:47.946Z,32.8500
2023-05-21T05:50:49.693Z,36.6556
2023-05-21T05:51:51.207Z,36.3889
2023-05-21T05:52:52.945Z,37.0167
2023-05-21T05:53:55.423Z,35.4833
2023-05-21T05:54:57.034Z,33.3111
2023-05-21T05:55:58.615Z,38.7556
2023-05-21T05:57:00.201Z,39.8444
2023-05-21T05:58:01.972Z,38.8333
2023-05-21T05:59:03.481Z,37.0056
2023-05-21T06:00:05.126Z,40.9833
2023-05-21T06:01:06.682Z,45.4778
2023-05-21T06:02:08.214Z,47.5000
2023-05-21T06:03:11.063Z,48.2500
2023-05-21T06:04:18.230Z,47.9222
2023-05-21T06:07:51.861Z,40.0357
2023-05-21T06:07:51.861Z,39.6688
2023-05-21T06:08:30.437Z,43.0000
2023-05-21T06:09:31.872Z,39.3909
2023-05-21T06:10:33.325Z,41.8222
2023-05-21T06:11:34.882Z,42.2167
2023-05-21T06:12:36.386Z,41.6167
2023-05-21T06:13:37.896Z,41.6889
2023-05-21T06:14:39.394Z,40.7611
2023-05-21T06:15:41.071Z,38.9333
2023-05-21T06:16:42.705Z,37.7667
2023-05-21T06:17:44.278Z,36.0722
2023-05-21T06:18:46.153Z,36.4556
2023-05-21T06:19:47.897Z,37.7722
2023-05-21T06:20:49.922Z,36.9278
2023-05-21T06:21:51.776Z,38.4667
2023-05-21T06:22:53.542Z,39.6778
2023-05-21T06:23:55.287Z,38.1167
2023-05-21T06:24:56.999Z,38.7722
2023-05-21T06:25:58.804Z,36.9667
2023-05-21T06:27:00.567Z,36.9278
2023-05-21T06:28:02.380Z,38.4000
2023-05-21T06:29:15.573Z,40.2667
2023-05-21T06:30:04.201Z,40.1222
2023-05-21T06:31:05.946Z,40.0786
2023-05-21T06:32:07.771Z,41.3278
2023-05-21T06:33:09.605Z,42.6056
2023-05-21T06:34:11.363Z,41.4444
2023-05-21T06:35:13.221Z,42.0000
2023-05-21T06:36:14.961Z,38.7833
2023-05-21T06:37:16.728Z,38.4611
2023-05-21T06:38:18.617Z,38.1167
2023-05-21T06:39:20.289Z,38.8111
2023-05-21T06:40:22.047Z,36.7500
2023-05-21T06:41:23.769Z,38.4944
2023-05-21T06:42:25.594Z,39.7944
2023-05-21T06:43:27.413Z,39.7722
2023-05-21T06:44:29.189Z,40.6111
2023-05-21T06:45:30.986Z,41.0278
2023-05-21T06:46:32.879Z,39.6111
2023-05-21T06:47:34.619Z,42.0500
2023-05-21T06:48:37.422Z,41.7444
2023-05-21T06:49:39.249Z,41.7778
2023-05-21T06:50:41.062Z,42.2389
2023-05-21T06:51:42.849Z,41.3167
2023-05-21T06:52:44.584Z,39.5333
2023-05-21T06:53:46.350Z,37.4333
2023-05-21T06:54:48.099Z,37.0389
2023-05-21T06:55:49.854Z,34.7667
2023-05-21T06:56:51.603Z,36.7167
2023-05-21T06:57:53.418Z,37.8056
2023-05-21T06:58:55.183Z,37.5167
2023-05-21T06:59:56.905Z,36.5833
2023-05-21T07:00:58.673Z,35.6333
2023-05-21T07:02:01.378Z,35.2611
2023-05-21T07:03:01.527Z,39.0667
2023-05-21T07:04:03.333Z,38.2529
2023-05-21T07:05:05.059Z,36.3667
2023-05-21T07:06:06.854Z,37.4889
2023-05-21T07:07:08.604Z,38.0778
2023-05-21T07:08:12.010Z,35.9222
2023-05-21T07:09:10.716Z,33.6222
2023-05-21T07:10:12.529Z,35.5353
2023-05-21T07:11:14.233Z,33.7667
2023-05-21T07:12:16.066Z,33.9111
2023-05-21T07:13:17.812Z,31.9000
2023-05-21T07:14:19.591Z,32.3556
2023-05-21T07:15:21.431Z,33.9167
2023-05-21T07:16:23.284Z,34.6722
2023-05-21T07:17:25.022Z,31.8722
2023-05-21T07:18:26.804Z,33.0944
2023-05-21T07:19:28.581Z,31.4722
2023-05-21T07:20:30.398Z,30.4722
2023-05-21T07:21:32.187Z,30.7111
2023-05-21T07:22:33.960Z,30.5778
2023-05-21T07:23:35.676Z,30.1056
2023-05-21T07:24:37.439Z,30.6833
2023-05-21T07:25:39.334Z,31.3000
2023-05-21T07:26:41.109Z,31.6722
2023-05-21T07:27:42.833Z,31.6222
2023-05-21T07:28:44.273Z,34.7667
2023-05-21T07:29:45.755Z,32.7611
2023-05-21T07:30:47.250Z,30.7167
2023-05-21T07:31:48.805Z,34.0611
2023-05-21T07:32:50.378Z,32.9556
2023-05-21T07:33:51.822Z,31.0222
2023-05-21T07:34:54.446Z,32.5444
2023-05-21T07:35:54.288Z,31.6056
2023-05-21T07:36:55.702Z,30.0941
2023-05-21T07:37:57.253Z,32.0778
2023-05-21T07:38:58.846Z,33.3556
2023-05-21T07:40:00.410Z,32.4333
2023-05-21T07:41:01.875Z,31.6667
2023-05-21T07:42:03.451Z,31.7278
2023-05-21T07:43:04.905Z,32.8833
2023-05-21T07:44:06.487Z,32.8222
2023-05-21T07:45:08.023Z,31.9611
2023-05-21T07:46:09.589Z,33.5667
2023-05-21T07:47:11.187Z,32.2833
2023-05-21T07:48:12.659Z,32.5167
2023-05-21T07:49:14.181Z,30.8389
2023-05-21T07:50:15.719Z,31.9111
2023-05-21T07:51:17.165Z,31.3556
2023-05-21T07:52:18.816Z,30.5833
2023-05-21T07:53:20.306Z,31.7222
2023-05-21T07:54:21.969Z,28.9722
2023-05-21T07:55:23.462Z,30.6167
2023-05-21T07:56:24.988Z,31.1944
2023-05-21T07:57:26.485Z,30.6667
2023-05-21T07:58:28.035Z,29.6444
2023-05-21T07:59:29.528Z,31.2556
2023-05-21T08:00:31.096Z,30.3611
2023-05-21T08:01:32.632Z,29.6056
2023-05-21T08:02:34.193Z,29.7833
2023-05-21T08:03:35.753Z,30.0889
2023-05-21T08:04:39.258Z,29.6389
2023-05-21T08:05:39.384Z,28.7000
2023-05-21T08:06:40.941Z,29.2706
2023-05-21T08:07:43.509Z,28.2000
2023-05-21T08:08:44.961Z,28.1056
2023-05-21T08:09:46.454Z,27.4778
2023-05-21T08:10:47.998Z,27.4889
2023-05-21T08:11:49.571Z,27.6000
2023-05-21T08:12:51.205Z,26.7500
2023-05-21T08:13:52.679Z,26.2222
2023-05-21T08:14:54.112Z,25.8389
2023-05-21T08:15:55.618Z,24.9944
2023-05-21T08:16:57.074Z,26.7000
2023-05-21T08:17:58.676Z,24.8167
2023-05-21T08:19:00.154Z,25.7333
2023-05-21T08:20:01.623Z,24.3389
2023-05-21T08:21:03.247Z,25.8722
2023-05-21T08:22:04.725Z,24.6611
2023-05-21T08:23:06.182Z,25.1167
2023-05-21T08:24:07.693Z,24.0167
2023-05-21T08:25:09.155Z,25.0333
2023-05-21T08:26:10.675Z,25.1667
2023-05-21T08:27:12.210Z,24.0167
2023-05-21T08:28:13.728Z,23.4444
2023-05-21T08:29:15.254Z,22.7278
2023-05-21T08:30:16.722Z,22.8111
2023-05-21T08:31:18.196Z,24.1278
2023-05-21T08:32:19.712Z,24.4111
2023-05-21T08:33:21.628Z,23.2556
2023-05-21T08:34:24.157Z,23.1833
2023-05-21T08:35:25.674Z,21.6444
2023-05-21T08:36:27.147Z,21.8944
2023-05-21T08:37:29.701Z,21.9778
2023-05-21T08:38:31.332Z,21.8000
2023-05-21T08:39:32.789Z,21.1778
2023-05-21T08:40:34.382Z,21.6111
2023-05-21T08:41:35.839Z,21.2444
2023-05-21T08:42:37.810Z,21.3222
2023-05-21T08:43:39.323Z,22.2944
2023-05-21T08:44:40.897Z,21.6556
2023-05-21T08:45:42.429Z,21.8333
2023-05-21T08:46:44.252Z,21.4222
2023-05-21T08:47:45.752Z,19.6278
2023-05-21T08:48:47.341Z,20.6111
2023-05-21T08:49:48.880Z,20.8611
2023-05-21T08:50:50.547Z,20.8000
2023-05-21T08:51:52.079Z,20.6167
2023-05-21T08:52:53.678Z,20.3056
2023-05-21T08:53:55.232Z,20.0111
2023-05-21T08:54:56.858Z,20.2000
2023-05-21T08:55:58.362Z,20.9667
2023-05-21T08:56:59.926Z,20.2833
2023-05-21T08:58:01.592Z,21.2333
2023-05-21T08:59:03.137Z,20.3944
2023-05-21T09:00:04.598Z,19.5667
2023-05-21T09:01:06.212Z,20.6111
2023-05-21T09:02:07.615Z,21.2778
2023-05-21T09:03:09.274Z,21.4333
2023-05-21T09:04:20.323Z,21.9000
2023-05-21T09:05:12.566Z,22.6278
2023-05-21T09:06:14.152Z,22.0375
2023-05-21T09:07:15.662Z,21.5000
2023-05-21T09:08:17.270Z,20.9667
2023-05-21T09:09:18.934Z,20.6944
2023-05-21T09:10:20.558Z,21.0389
2023-05-21T09:11:22.074Z,20.8056
2023-05-21T09:12:23.540Z,21.4056
2023-05-21T09:13:25.054Z,20.8167
2023-05-21T09:14:26.518Z,20.8000
2023-05-21T09:15:28.039Z,19.6611
2023-05-21T09:16:29.589Z,20.0778
2023-05-21T09:17:31.185Z,20.2556
2023-05-21T09:18:32.659Z,20.3000
2023-05-21T09:19:34.374Z,21.0833
2023-05-21T09:20:35.890Z,20.3833
2023-05-21T09:21:37.509Z,21.1111
2023-05-21T09:22:39.085Z,21.0611
2023-05-21T09:23:40.721Z,20.3333
2023-05-21T09:24:42.238Z,19.1222
2023-05-21T09:25:43.796Z,19.0722
2023-05-21T09:26:45.289Z,19.7500
2023-05-21T09:27:46.769Z,19.2944
2023-05-21T09:28:48.245Z,20.2889
2023-05-21T09:29:49.763Z,20.2889
2023-05-21T09:30:51.251Z,19.1167
2023-05-21T09:31:52.902Z,19.5167
2023-05-21T09:32:55.246Z,19.2722
2023-05-21T09:33:56.653Z,19.8778
2023-05-21T09:34:58.181Z,18.8833
2023-05-21T09:35:59.832Z,19.5167
2023-05-21T09:37:01.391Z,18.5389
2023-05-21T09:38:02.864Z,19.8000
2023-05-21T09:39:04.642Z,21.2333
2023-05-21T09:40:06.070Z,22.3778
2023-05-21T09:41:07.577Z,21.0944
2023-05-21T09:42:09.141Z,20.0611
2023-05-21T09:43:10.731Z,20.8889
2023-05-21T09:44:12.312Z,20.1333
2023-05-21T09:45:13.800Z,19.8333
2023-05-21T09:46:16.113Z,18.3444
2023-05-21T09:47:17.668Z,17.5556
2023-05-21T09:48:19.172Z,18.9778
2023-05-21T09:49:21.840Z,20.5278
2023-05-21T09:50:22.534Z,20.8556
2023-05-21T09:51:24.011Z,20.3471
2023-05-21T09:52:25.561Z,20.2722
2023-05-21T09:53:27.104Z,19.7944
2023-05-21T09:54:28.705Z,19.4611
2023-05-21T09:55:30.156Z,19.9333
2023-05-21T09:56:31.601Z,19.5167
2023-05-21T09:57:33.105Z,18.9444
2023-05-21T09:58:34.533Z,19.1833
2023-05-21T09:59:36.082Z,18.9611
2023-05-21T10:00:41.363Z,19.0444
2023-05-21T10:01:39.555Z,20.3444
2023-05-21T10:02:41.039Z,18.7176
2023-05-21T10:03:42.542Z,18.8444
2023-05-21T10:04:44.137Z,18.6833
2023-05-21T10:05:45.681Z,17.9444
2023-05-21T10:06:47.109Z,17.9833
2023-05-21T10:07:48.598Z,18.7389
2023-05-21T10:08:50.047Z,18.8833
2023-05-21T10:09:51.512Z,20.9500
2023-05-21T10:10:53.046Z,22.3611
2023-05-21T10:11:54.579Z,35.4278
2023-05-21T10:12:56.103Z,85.9056
2023-05-21T10:13:57.560Z,28.5556
2023-05-21T10:14:59.000Z,27.6000
2023-05-21T10:16:00.514Z,22.5056
2023-05-21T10:17:01.932Z,23.8889
2023-05-21T10:18:03.539Z,31.4500
2023-05-21T10:19:05.087Z,21.6611
2023-05-21T10:20:06.518Z,21.4944
2023-05-21T10:21:07.952Z,26.9611
2023-05-21T10:22:09.436Z,24.3389
2023-05-21T10:23:10.946Z,56.5111
2023-05-21T10:24:12.364Z,20.3722
2023-05-21T10:25:13.806Z,18.4944
2023-05-21T10:26:15.246Z,18.5556
2023-05-21T10:27:16.684Z,17.3722
2023-05-21T10:28:18.145Z,17.2389
2023-05-21T10:29:19.945Z,18.1389
2023-05-21T10:30:21.382Z,17.7444
2023-05-21T10:31:22.832Z,18.1778
2023-05-21T10:32:24.401Z,17.7944
2023-05-21T10:33:25.935Z,17.9889
2023-05-21T10:34:27.325Z,18.3167
2023-05-21T10:35:28.789Z,19.7611
2023-05-21T10:36:30.248Z,17.5722
2023-05-21T10:37:31.705Z,16.5667
2023-05-21T10:38:33.169Z,16.1444
2023-05-21T10:39:34.635Z,16.2556
2023-05-21T10:40:37.059Z,15.5000
2023-05-21T10:41:38.756Z,15.6944
2023-05-21T10:42:40.395Z,18.4000
2023-05-21T10:43:42.092Z,14.5222
2023-05-21T10:44:43.508Z,13.8722
2023-05-21T10:45:45.043Z,14.3222
2023-05-21T10:46:46.540Z,14.5667
2023-05-21T10:47:48.059Z,13.8000
2023-05-21T10:48:50.604Z,13.5722
2023-05-21T10:49:52.129Z,14.0389
2023-05-21T10:50:53.597Z,15.1500
2023-05-21T10:51:55.122Z,15.2444
2023-05-21T10:52:56.640Z,14.6833
2023-05-21T10:53:58.139Z,14.1667
2023-05-21T10:54:59.689Z,14.7444
2023-05-21T10:56:01.128Z,14.1444
2023-05-21T10:57:02.692Z,13.6722
2023-05-21T10:58:04.290Z,14.0944
2023-05-21T10:59:05.761Z,14.6889
2023-05-21T11:00:07.347Z,13.9500
2023-05-21T11:01:08.940Z,13.8833
2023-05-21T11:02:10.523Z,13.4333
2023-05-21T11:03:12.036Z,14.0389
2023-05-21T11:04:13.554Z,14.2667
2023-05-21T11:05:15.055Z,12.6722
2023-05-21T11:06:16.618Z,13.4944
2023-05-21T11:07:18.085Z,14.1278
2023-05-21T11:08:19.610Z,13.6722
2023-05-21T11:09:21.103Z,13.1000
2023-05-21T11:10:22.664Z,13.5222
2023-05-21T11:11:24.140Z,13.7056
2023-05-21T11:12:25.724Z,13.1667
2023-05-21T11:13:27.265Z,14.2333
2023-05-21T11:14:28.803Z,14.0111
2023-05-21T11:15:30.288Z,14.2333
2023-05-21T11:16:31.811Z,13.3944
2023-05-21T11:17:33.272Z,13.2444
2023-05-21T11:18:34.815Z,12.5444
2023-05-21T11:19:36.659Z,12.4222
2023-05-21T11:20:38.463Z,12.3944
2023-05-21T11:21:40.058Z,12.0611
2023-05-21T11:22:41.660Z,12.0333
2023-05-21T11:23:43.196Z,13.0389
2023-05-21T11:24:44.959Z,13.8778
2023-05-21T11:25:46.505Z,13.0833
2023-05-21T11:26:47.955Z,13.9278
2023-05-21T11:27:49.467Z,13.7278
2023-05-21T11:28:50.950Z,13.6833
2023-05-21T11:29:52.453Z,12.8111
2023-05-21T11:30:54.046Z,12.9611
2023-05-21T11:31:55.521Z,12.7056
2023-05-21T11:32:57.166Z,12.2889
2023-05-21T11:33:58.935Z,13.0389
2023-05-21T11:35:00.765Z,13.8944
2023-05-21T11:36:02.446Z,13.0722
2023-05-21T11:37:04.081Z,12.6056
2023-05-21T11:38:05.567Z,13.0056
2023-05-21T11:39:07.134Z,12.8000
2023-05-21T11:40:08.791Z,11.9056
2023-05-21T11:41:10.234Z,12.0889
2023-05-21T11:42:11.679Z,12.5222
2023-05-21T11:43:13.138Z,12.1222
2023-05-21T11:45:49.170Z,14.1611
2023-05-21T11:46:50.736Z,9.2000
2023-05-21T11:47:52.197Z,9.2556
2023-05-21T11:48:53.661Z,9.2222
2023-05-21T11:49:55.183Z,9.2722
2023-05-21T11:50:56.727Z,9.1222
2023-05-21T11:51:58.158Z,8.8056
2023-05-21T11:52:59.934Z,8.8000
2023-05-21T11:54:01.587Z,9.4111
2023-05-21T11:55:03.009Z,10.6556
2023-05-21T11:56:04.511Z,10.1333
2023-05-21T11:57:06.127Z,10.3722
2023-05-21T11:58:07.570Z,10.7500
2023-05-21T11:59:09.083Z,10.9833
2023-05-21T12:00:10.617Z,9.7944
2023-05-21T12:01:12.123Z,9.2389
2023-05-21T12:02:13.651Z,8.8222
2023-05-21T12:03:15.458Z,9.2889
2023-05-21T12:04:16.961Z,9.0722
2023-05-21T12:05:18.692Z,8.8833
2023-05-21T12:06:20.401Z,9.4278
2023-05-21T12:07:21.870Z,9.5111
2023-05-21T12:08:23.316Z,9.7778
2023-05-21T12:09:24.962Z,9.6556
2023-05-21T12:10:26.441Z,9.0889
2023-05-21T12:11:28.253Z,9.2667
2023-05-21T12:12:41.828Z,9.5000
2023-05-21T12:13:30.562Z,9.4556
2023-05-21T12:14:32.068Z,8.7437
2023-05-21T12:17:15.676Z,8.6389
2023-05-21T12:17:35.373Z,8.2643
2023-05-21T12:18:36.835Z,8.5200
2023-05-21T12:19:38.285Z,8.7167
2023-05-21T12:20:39.798Z,7.9722
2023-05-21T12:21:41.355Z,8.0778
2023-05-21T12:22:42.883Z,8.2500
2023-05-21T12:23:44.374Z,7.7889
2023-05-21T12:24:45.895Z,7.3222
2023-05-21T12:25:47.400Z,7.7889
2023-05-21T12:26:48.816Z,8.4389
2023-05-21T12:27:50.383Z,8.2500
2023-05-21T12:28:51.894Z,7.9889
2023-05-21T12:29:53.401Z,8.0500
2023-05-21T12:30:54.965Z,7.6833
2023-05-21T12:31:56.484Z,7.8278
2023-05-21T12:32:58.044Z,7.7556
2023-05-21T12:35:01.262Z,7.4056
2023-05-21T12:36:02.761Z,8.1429
2023-05-21T12:37:04.370Z,7.7889
2023-05-21T12:38:05.783Z,7.8056
2023-05-21T12:39:08.421Z,8.1278
2023-05-21T12:40:08.116Z,7.0667
2023-05-21T12:41:09.612Z,7.7529
2023-05-21T12:42:11.085Z,7.0389
2023-05-21T12:43:12.663Z,7.3611
2023-05-21T12:44:14.080Z,7.0111