createdAt,value
2019-01-19T00:01:59.689Z,16.10
2019-01-19T00:05:10.576Z,14.13
2019-01-19T00:08:24.744Z,14.37
2019-01-19T00:11:41.051Z,20.03
2019-01-19T00:14:36.813Z,14.23
2019-01-19T00:18:09.079Z,16.77
2019-01-19T00:21:12.809Z,21.70
2019-01-19T00:24:22.882Z,16.87
2019-01-19T00:27:47.320Z,15.40
2019-01-19T00:30:40.790Z,19.27
2019-01-19T00:33:51.562Z,14.80
2019-01-19T00:36:59.440Z,16.30
2019-01-19T00:40:11.613Z,14.37
2019-01-19T00:43:29.837Z,15.67
2019-01-19T00:46:48.444Z,17.53
2019-01-19T00:49:50.404Z,15.77
2019-01-19T00:52:46.948Z,17.77
2019-01-19T00:56:01.623Z,16.63
2019-01-19T00:58:53.608Z,13.03
2019-01-19T01:01:49.889Z,11.93
2019-01-19T01:05:05.660Z,14.23
2019-01-19T01:08:17.704Z,16.07
2019-01-19T01:11:27.590Z,14.17
2019-01-19T01:14:42.899Z,16.30
2019-01-19T01:17:28.147Z,14.73
2019-01-19T01:20:46.197Z,13.00
2019-01-19T01:23:46.854Z,14.77
2019-01-19T01:26:39.715Z,16.93
2019-01-19T01:29:42.332Z,20.43
2019-01-19T01:32:35.358Z,17.73
2019-01-19T01:36:01.703Z,15.00
2019-01-19T01:39:22.811Z,17.00
2019-01-19T01:42:34.675Z,17.00
2019-01-19T01:45:26.464Z,17.27
2019-01-19T01:48:38.314Z,16.30
2019-01-19T01:51:32.826Z,16.23
2019-01-19T01:54:36.193Z,16.53
2019-01-19T01:57:14.438Z,20.33
2019-01-19T02:00:30.690Z,17.53
2019-01-19T02:03:48.163Z,15.50
2019-01-19T02:06:52.218Z,14.83
2019-01-19T02:09:54.241Z,16.27
2019-01-19T02:12:53.251Z,18.30
2019-01-19T02:15:33.654Z,17.90
2019-01-19T02:18:37.468Z,19.97
2019-01-19T02:21:48.357Z,16.17
2019-01-19T02:24:42.518Z,16.20
2019-01-19T02:28:10.365Z,11.33
2019-01-19T02:31:20.444Z,11.37
2019-01-19T02:34:33.339Z,13.10
2019-01-19T02:37:20.640Z,10.57
2019-01-19T02:40:18.173Z,9.87
2019-01-19T02:43:16.463Z,9.90
2019-01-19T02:46:22.340Z,8.57
2019-01-19T02:49:32.313Z,10.33
2019-01-19T02:52:34.609Z,9.30
2019-01-19T02:55:55.008Z,9.70
2019-01-19T02:58:53.650Z,8.97
2019-01-19T03:01:59.176Z,9.20
2019-01-19T03:04:40.607Z,9.80
2019-01-19T03:08:02.421Z,8.93
2019-01-19T03:11:10.246Z,10.07
2019-01-19T03:14:13.391Z,9.60
2019-01-19T03:17:31.190Z,11.37
2019-01-19T03:20:43.977Z,10.27
2019-01-19T03:24:07.603Z,10.47
2019-01-19T03:27:17.223Z,11.33
2019-01-19T03:30:45.338Z,11.27
2019-01-19T03:34:11.064Z,10.97
2019-01-19T03:37:06.422Z,12.07
2019-01-19T03:40:05.190Z,11.73
2019-01-19T03:43:19.978Z,11.90
2019-01-19T03:46:31.732Z,11.23
2019-01-19T03:49:33.882Z,12.43
2019-01-19T03:52:23.045Z,11.93
2019-01-19T03:55:53.914Z,10.90
2019-01-19T03:59:01.289Z,11.67
2019-01-19T04:02:08.012Z,11.20
2019-01-19T04:05:36.303Z,9.90
2019-01-19T04:08:55.067Z,10.80
2019-01-19T04:12:11.672Z,11.17
2019-01-19T04:14:59.301Z,9.57
2019-01-19T04:18:08.047Z,13.20
2019-01-19T04:21:32.465Z,10.80
2019-01-19T04:24:19.881Z,12.03
2019-01-19T04:26:56.058Z,10.10
2019-01-19T04:29:28.202Z,10.90
2019-01-19T04:32:00.356Z,11.27
2019-01-19T04:34:33.795Z,11.80
2019-01-19T04:37:05.812Z,10.73
2019-01-19T04:39:37.975Z,10.57
2019-01-19T04:42:11.386Z,11.97
2019-01-19T04:44:43.328Z,11.30
2019-01-19T04:47:15.517Z,9.33
2019-01-19T04:49:48.478Z,9.53
2019-01-19T04:52:20.622Z,11.30
2019-01-19T04:54:54.061Z,10.00
2019-01-19T04:57:26.068Z,13.10
2019-01-19T04:59:58.573Z,11.67
2019-01-19T05:02:31.913Z,10.70
2019-01-19T05:05:04.473Z,10.67
2019-01-19T05:07:36.652Z,10.53
2019-01-19T05:10:09.477Z,10.70
2019-01-19T05:12:41.707Z,9.70
2019-01-19T05:15:17.009Z,14.60
2019-01-19T05:17:49.375Z,12.03
2019-01-19T05:20:22.585Z,15.27
2019-01-19T05:22:55.545Z,14.43
2019-01-19T05:25:27.664Z,15.07
2019-01-19T05:28:00.917Z,17.93
2019-01-19T05:30:34.832Z,16.20
2019-01-19T05:33:07.022Z,13.10
2019-01-19T05:35:39.088Z,13.13
2019-01-19T05:38:11.448Z,11.23
2019-01-19T05:40:43.687Z,13.53
2019-01-19T05:43:15.884Z,10.57
2019-01-19T05:45:48.016Z,12.83
2019-01-19T05:48:20.114Z,11.33
2019-01-19T05:50:52.574Z,12.73
2019-01-19T05:53:24.683Z,15.77
2019-01-19T05:55:56.820Z,10.90
2019-01-19T05:58:29.820Z,12.73
2019-01-19T06:01:01.949Z,11.90
2019-01-19T06:03:34.263Z,9.10
2019-01-19T06:06:07.973Z,11.40
2019-01-19T06:08:40.384Z,10.10
2019-01-19T06:11:12.719Z,10.90
2019-01-19T06:13:45.180Z,11.33
2019-01-19T06:16:17.373Z,11.27
2019-01-19T06:18:50.115Z,11.83
2019-01-19T06:21:26.238Z,10.70
2019-01-19T06:23:59.419Z,10.77
2019-01-19T06:26:32.189Z,11.20
2019-01-19T06:29:04.130Z,9.97
2019-01-19T06:31:36.261Z,12.27
2019-01-19T06:34:09.427Z,11.53
2019-01-19T06:36:41.609Z,11.23
2019-01-19T06:39:14.138Z,10.03
2019-01-19T06:41:46.576Z,13.00
2019-01-19T06:44:18.721Z,12.80
2019-01-19T06:46:51.003Z,11.60
2019-01-19T06:49:22.968Z,10.00
2019-01-19T06:51:56.227Z,8.93
2019-01-19T06:54:28.915Z,13.00
2019-01-19T06:57:02.116Z,11.50
2019-01-19T06:59:34.130Z,12.40
2019-01-19T07:02:07.494Z,10.67
2019-01-19T07:04:39.692Z,12.57
2019-01-19T07:07:12.752Z,12.90
2019-01-19T07:09:45.044Z,10.87
2019-01-19T07:12:18.342Z,11.30
2019-01-19T07:14:50.468Z,15.03
2019-01-19T07:17:23.689Z,9.67
2019-01-19T07:19:55.668Z,12.53
2019-01-19T07:22:29.011Z,9.77
2019-01-19T07:25:01.071Z,11.60
2019-01-19T07:27:34.739Z,10.73
2019-01-19T07:30:10.754Z,9.97
2019-01-19T07:32:42.971Z,10.17
2019-01-19T07:35:15.825Z,9.50
2019-01-19T07:37:48.129Z,9.70
2019-01-19T07:40:20.696Z,10.63
2019-01-19T07:42:58.264Z,11.03
2019-01-19T07:45:30.462Z,10.17
2019-01-19T07:48:02.440Z,10.50
2019-01-19T07:50:36.793Z,10.67
2019-01-19T07:53:09.339Z,12.03
2019-01-19T07:55:42.818Z,11.97
2019-01-19T07:58:15.172Z,10.70
2019-01-19T08:00:47.578Z,11.33
2019-01-19T08:03:19.844Z,12.73
2019-01-19T08:05:53.007Z,11.10
2019-01-19T08:08:25.063Z,12.83
2019-01-19T08:10:57.231Z,10.83
2019-01-19T08:13:30.176Z,13.70
2019-01-19T08:16:02.201Z,15.03
2019-01-19T08:18:34.374Z,14.03
2019-01-19T08:21:06.675Z,13.03
2019-01-19T08:23:39.972Z,15.27
2019-01-19T08:26:13.759Z,16.97
2019-01-19T08:28:45.887Z,14.37
2019-01-19T08:31:17.990Z,12.77
2019-01-19T08:33:51.382Z,13.13
2019-01-19T08:36:23.917Z,17.33
2019-01-19T08:38:56.091Z,13.53
2019-01-19T08:41:28.284Z,14.73
2019-01-19T08:44:03.079Z,13.13
2019-01-19T08:46:35.999Z,13.33
2019-01-19T08:49:09.484Z,13.43
2019-01-19T08:51:42.403Z,12.93
2019-01-19T08:54:14.335Z,10.37
2019-01-19T08:56:46.679Z,11.30
2019-01-19T08:59:18.944Z,8.67
2019-01-19T09:01:52.413Z,9.53
2019-01-19T09:04:25.636Z,8.03
2019-01-19T09:06:59.190Z,11.37
2019-01-19T09:09:32.331Z,9.33
2019-01-19T09:12:05.730Z,6.37
2019-01-19T09:14:37.924Z,7.90
2019-01-19T09:17:10.232Z,8.10
2019-01-19T09:19:43.411Z,10.23
2019-01-19T09:22:15.289Z,8.93
2019-01-19T09:24:47.846Z,6.67
2019-01-19T09:27:20.173Z,8.90
2019-01-19T09:29:54.740Z,8.40
2019-01-19T09:32:28.642Z,6.80
2019-01-19T09:35:10.119Z,7.07
2019-01-19T09:37:43.084Z,7.57
2019-01-19T09:40:15.850Z,8.03
2019-01-19T09:42:49.223Z,6.27
2019-01-19T09:45:21.473Z,5.07
2019-01-19T09:47:54.925Z,6.10
2019-01-19T09:50:27.056Z,7.20
2019-01-19T09:52:59.175Z,5.73
2019-01-19T09:55:31.257Z,5.90
2019-01-19T09:58:03.103Z,6.67
2019-01-19T10:00:37.883Z,5.53
2019-01-19T10:03:10.592Z,7.53
2019-01-19T10:05:42.794Z,7.00
2019-01-19T10:08:15.031Z,6.67
2019-01-19T10:10:49.557Z,7.23
2019-01-19T10:13:21.428Z,6.87
2019-01-19T10:15:53.474Z,7.63
2019-01-19T10:18:25.568Z,5.37
2019-01-19T10:20:58.055Z,6.67
2019-01-19T10:23:30.152Z,6.13
2019-01-19T10:26:02.298Z,5.53
2019-01-19T10:28:35.887Z,6.20
2019-01-19T10:31:09.335Z,5.80
2019-01-19T10:33:41.256Z,4.60
2019-01-19T10:36:13.503Z,6.23
2019-01-19T10:38:46.799Z,5.40
2019-01-19T10:41:20.267Z,5.13
2019-01-19T10:43:53.578Z,3.93
2019-01-19T10:46:25.590Z,6.00
2019-01-19T10:48:57.936Z,4.67
2019-01-19T10:51:30.935Z,4.97
2019-01-19T10:54:03.161Z,4.90
2019-01-19T10:56:35.474Z,7.20
2019-01-19T10:59:07.645Z,8.20
2019-01-19T11:01:41.051Z,5.40
2019-01-19T11:04:17.875Z,9.10
2019-01-19T11:06:50.474Z,5.70
2019-01-19T11:09:22.626Z,4.23
2019-01-19T11:11:54.739Z,4.40
2019-01-19T11:14:26.644Z,5.77
2019-01-19T11:17:00.431Z,5.70
2019-01-19T11:19:32.573Z,5.40
2019-01-19T11:22:05.717Z,5.07
2019-01-19T11:24:37.863Z,6.70
2019-01-19T11:27:09.818Z,6.53
2019-01-19T11:29:41.998Z,6.97
2019-01-19T11:32:15.381Z,4.67
2019-01-19T11:34:47.446Z,11.73
2019-01-19T11:37:19.531Z,9.37
2019-01-19T11:39:51.680Z,8.27
2019-01-19T11:42:23.922Z,6.57
2019-01-19T11:44:55.889Z,5.50
2019-01-19T11:47:29.159Z,10.40
2019-01-19T11:50:01.183Z,13.13
2019-01-19T11:52:33.947Z,4.67
2019-01-19T11:55:08.017Z,7.57
2019-01-19T11:57:41.220Z,7.47
2019-01-19T12:00:19.480Z,5.63
2019-01-19T12:02:51.992Z,7.13
2019-01-19T12:05:24.199Z,4.17
2019-01-19T12:07:57.199Z,11.17
2019-01-19T12:10:30.631Z,6.63
2019-01-19T12:13:02.542Z,6.63
2019-01-19T12:15:34.692Z,6.60
2019-01-19T12:18:06.901Z,6.27
2019-01-19T12:20:43.978Z,4.83
2019-01-19T12:23:17.223Z,5.07
2019-01-19T12:25:51.692Z,9.97
2019-01-19T12:28:23.890Z,4.87
2019-01-19T12:30:55.882Z,5.53
2019-01-19T12:33:27.863Z,6.70
2019-01-19T12:36:00.296Z,10.27
2019-01-19T12:38:33.553Z,7.40
2019-01-19T12:41:05.614Z,8.67
2019-01-19T12:43:40.034Z,10.83
2019-01-19T12:46:13.097Z,5.57
2019-01-19T12:48:45.124Z,7.67
2019-01-19T12:51:17.715Z,7.07
2019-01-19T12:53:49.649Z,5.27
2019-01-19T12:56:21.653Z,4.93
2019-01-19T12:58:53.861Z,4.60
2019-01-19T13:01:26.916Z,5.10
2019-01-19T13:03:58.752Z,5.60
2019-01-19T13:06:57.708Z,6.83
2019-01-19T13:09:38.599Z,6.33
2019-01-19T13:12:28.010Z,4.70
2019-01-19T13:15:13.259Z,4.10
2019-01-19T13:18:32.211Z,8.50
2019-01-19T13:21:47.493Z,9.70
2019-01-19T13:25:03.053Z,7.07
2019-01-19T13:28:10.610Z,6.03
2019-01-19T13:31:12.921Z,6.23
2019-01-19T13:34:46.900Z,6.70
2019-01-19T13:38:05.572Z,4.47
2019-01-19T13:41:19.058Z,6.90
2019-01-19T13:44:52.882Z,7.63
2019-01-19T13:47:36.187Z,4.33
2019-01-19T13:50:27.970Z,6.20
2019-01-19T13:53:36.209Z,5.77
2019-01-19T13:57:04.231Z,4.97
2019-01-19T14:00:01.060Z,3.73
2019-01-19T14:03:10.048Z,4.53
2019-01-19T14:06:06.469Z,6.27
2019-01-19T14:09:31.220Z,4.40
2019-01-19T14:12:42.423Z,5.83
2019-01-19T14:16:00.289Z,8.00
2019-01-19T14:18:52.957Z,10.67
2019-01-19T14:22:04.325Z,5.43
2019-01-19T14:25:12.790Z,6.60
2019-01-19T14:28:31.621Z,6.50
2019-01-19T14:31:28.444Z,3.87
2019-01-19T14:34:19.234Z,5.50
2019-01-19T14:37:39.111Z,4.97
2019-01-19T14:40:36.370Z,6.07
2019-01-19T14:43:40.727Z,4.23
2019-01-19T14:46:52.910Z,4.60
2019-01-19T14:50:09.346Z,6.93
2019-01-19T14:53:22.890Z,8.17
2019-01-19T14:56:53.847Z,7.33
2019-01-19T15:00:06.255Z,4.10
2019-01-19T15:03:23.679Z,5.30
2019-01-19T15:06:16.594Z,14.50
2019-01-19T15:09:21.241Z,5.47
2019-01-19T15:12:55.389Z,5.50
2019-01-19T15:16:01.704Z,6.60
2019-01-19T15:19:16.194Z,5.90
2019-01-19T15:22:17.051Z,8.63
2019-01-19T15:25:18.601Z,7.17
2019-01-19T15:28:29.198Z,10.60
2019-01-19T15:31:26.072Z,6.60
2019-01-19T15:34:31.067Z,6.73
2019-01-19T15:37:26.349Z,7.63
2019-01-19T15:40:13.033Z,8.13
2019-01-19T15:43:47.135Z,6.67
2019-01-19T15:47:00.170Z,9.03
2019-01-19T15:50:22.021Z,8.40
2019-01-19T15:53:23.918Z,6.20
2019-01-19T15:56:47.579Z,6.97
2019-01-19T15:59:57.527Z,7.17
2019-01-19T16:02:58.813Z,8.60
2019-01-19T16:06:17.823Z,8.50
2019-01-19T16:09:28.988Z,7.80
2019-01-19T16:12:56.079Z,8.43
2019-01-19T16:16:11.245Z,11.33
2019-01-19T16:19:22.739Z,15.53
2019-01-19T16:22:31.282Z,12.10
2019-01-19T16:25:38.519Z,11.33
2019-01-19T16:28:46.106Z,13.37
2019-01-19T16:32:08.044Z,13.90
2019-01-19T16:35:22.279Z,10.73
2019-01-19T16:38:23.789Z,11.47
2019-01-19T16:41:28.907Z,12.23
2019-01-19T16:44:44.398Z,13.70
2019-01-19T16:48:02.744Z,15.07
2019-01-19T16:51:29.845Z,14.17
2019-01-19T16:54:29.768Z,21.47
2019-01-19T16:57:39.793Z,22.10
2019-01-19T17:01:01.353Z,18.43
2019-01-19T17:04:16.723Z,17.60
2019-01-19T17:07:29.367Z,17.13
2019-01-19T17:10:28.768Z,16.10
2019-01-19T17:13:49.457Z,17.10
2019-01-19T17:16:38.595Z,14.60
2019-01-19T17:19:49.885Z,11.90
2019-01-19T17:22:59.973Z,12.47
2019-01-19T17:26:15.486Z,12.47
2019-01-19T17:29:29.732Z,11.40
2019-01-19T17:32:51.840Z,13.10
2019-01-19T17:36:05.901Z,20.03
2019-01-19T17:39:29.781Z,14.33
2019-01-19T17:42:59.452Z,12.30
2019-01-19T17:46:15.279Z,14.37
2019-01-19T17:49:23.326Z,14.33
2019-01-19T17:52:26.664Z,14.73
2019-01-19T17:55:36.618Z,11.17
2019-01-19T17:58:40.436Z,12.37
2019-01-19T18:01:31.702Z,11.67
2019-01-19T18:04:31.461Z,14.63
2019-01-19T18:07:28.532Z,14.37
2019-01-19T18:10:29.581Z,13.57
2019-01-19T18:13:42.262Z,16.63
2019-01-19T18:17:08.711Z,12.33
2019-01-19T18:20:15.499Z,13.23
2019-01-19T18:23:28.780Z,10.63
2019-01-19T18:26:32.352Z,13.47
2019-01-19T18:29:44.199Z,13.00
2019-01-19T18:32:45.474Z,13.33
2019-01-19T18:36:02.029Z,15.10
2019-01-19T18:38:54.719Z,14.00
2019-01-19T18:41:58.319Z,17.23
2019-01-19T18:45:10.293Z,13.83
2019-01-19T18:48:13.226Z,13.73
2019-01-19T18:50:59.130Z,17.23
2019-01-19T18:54:09.400Z,18.50
2019-01-19T18:57:35.814Z,16.03
2019-01-19T19:00:48.455Z,16.43
2019-01-19T19:03:57.244Z,16.60
2019-01-19T19:07:08.383Z,14.80
2019-01-19T19:10:02.127Z,14.93
2019-01-19T19:13:15.175Z,14.20
2019-01-19T19:16:02.428Z,16.27
2019-01-19T19:19:17.121Z,15.17
2019-01-19T19:22:35.880Z,18.47
2019-01-19T19:25:55.820Z,16.17
2019-01-19T19:28:57.979Z,19.30
2019-01-19T19:32:29.346Z,18.73
2019-01-19T19:35:54.055Z,16.00
2019-01-19T19:38:56.866Z,17.17
2019-01-19T19:42:25.615Z,15.37
2019-01-19T19:45:31.834Z,15.87
2019-01-19T19:48:41.475Z,15.97
2019-01-19T19:51:55.797Z,15.67
2019-01-19T19:54:28.729Z,15.60
2019-01-19T19:57:03.439Z,16.73
2019-01-19T19:59:35.260Z,15.37
2019-01-19T20:02:08.480Z,17.63
2019-01-19T20:04:41.101Z,16.70
2019-01-19T20:07:13.683Z,22.57
2019-01-19T20:09:45.555Z,18.40
2019-01-19T20:12:17.562Z,18.23
2019-01-19T20:14:49.386Z,16.60
2019-01-19T20:17:22.508Z,18.60
2019-01-19T20:19:55.718Z,19.90
2019-01-19T20:22:27.585Z,20.03
2019-01-19T20:24:59.363Z,17.43
2019-01-19T20:27:31.264Z,19.40
2019-01-19T20:30:03.170Z,18.00
2019-01-19T20:32:36.150Z,20.97
2019-01-19T20:35:08.603Z,19.67
2019-01-19T20:37:40.538Z,19.70
2019-01-19T20:40:12.469Z,17.73
2019-01-19T20:42:44.318Z,16.90
2019-01-19T20:45:16.324Z,16.47
2019-01-19T20:47:48.132Z,17.37
2019-01-19T20:50:20.141Z,20.50
2019-01-19T20:52:52.078Z,20.87
2019-01-19T20:55:25.088Z,16.07
2019-01-19T20:57:56.919Z,19.43
2019-01-19T21:00:28.738Z,18.17
2019-01-19T21:03:00.566Z,21.37
2019-01-19T21:05:33.791Z,16.80
2019-01-19T21:08:09.529Z,19.53
2019-01-19T21:10:42.438Z,18.83
2019-01-19T21:13:15.604Z,18.67
2019-01-19T21:15:47.520Z,19.77
2019-01-19T21:18:19.440Z,19.80
2019-01-19T21:20:51.344Z,19.53
2019-01-19T21:23:25.510Z,18.50
2019-01-19T21:25:58.784Z,18.17
2019-01-19T21:28:30.680Z,16.87
2019-01-19T21:31:03.857Z,17.23
2019-01-19T21:33:36.967Z,18.53
2019-01-19T21:36:08.851Z,18.03
2019-01-19T21:38:42.048Z,17.57
2019-01-19T21:41:13.862Z,19.07
2019-01-19T21:43:46.703Z,16.90
2019-01-19T21:46:18.585Z,19.13
2019-01-19T21:48:50.426Z,20.90
2019-01-19T21:51:23.290Z,20.10
2019-01-19T21:53:55.221Z,20.27
2019-01-19T21:56:28.041Z,18.20
2019-01-19T21:58:59.900Z,15.70
2019-01-19T22:01:39.430Z,18.17
2019-01-19T22:04:13.706Z,18.13
2019-01-19T22:06:49.934Z,18.80
2019-01-19T22:09:38.843Z,18.70
2019-01-19T22:12:10.764Z,18.77
2019-01-19T22:14:45.089Z,20.27
2019-01-19T22:17:18.218Z,19.43
2019-01-19T22:19:50.126Z,19.07
2019-01-19T22:22:25.391Z,19.13
2019-01-19T22:24:57.322Z,17.57
2019-01-19T22:27:31.251Z,18.37
2019-01-19T22:30:05.773Z,17.67
2019-01-19T22:32:40.396Z,16.23
2019-01-19T22:35:20.466Z,19.10
2019-01-19T22:38:05.016Z,17.43
2019-01-19T22:40:37.950Z,17.83
2019-01-19T22:43:12.129Z,20.80
2019-01-19T22:45:45.016Z,19.17
2019-01-19T22:48:21.952Z,17.47
2019-01-19T22:50:55.061Z,18.70
2019-01-19T22:53:28.190Z,16.03
2019-01-19T22:56:00.123Z,18.40
2019-01-19T22:58:34.351Z,17.70
2019-01-19T23:01:32.214Z,20.33
2019-01-19T23:04:05.911Z,16.50
2019-01-19T23:06:38.819Z,17.87
2019-01-19T23:09:13.338Z,18.70
2019-01-19T23:11:45.193Z,18.47
2019-01-19T23:14:17.034Z,15.37
2019-01-19T23:16:49.971Z,19.63
2019-01-19T23:19:21.929Z,14.73
2019-01-19T23:21:56.343Z,18.60
2019-01-19T23:24:28.251Z,17.43
2019-01-19T23:27:05.437Z,14.37
2019-01-19T23:29:37.337Z,18.13
2019-01-19T23:32:10.534Z,17.97
2019-01-19T23:34:43.491Z,16.93
2019-01-19T23:37:17.757Z,17.57
2019-01-19T23:39:49.654Z,16.67
2019-01-19T23:42:22.844Z,17.10
2019-01-19T23:44:55.706Z,19.80
2019-01-19T23:47:27.940Z,18.07
2019-01-19T23:49:59.874Z,18.53
2019-01-19T23:52:31.678Z,19.13
2019-01-19T23:55:05.147Z,21.80
2019-01-19T23:57:38.554Z,19.23
