createdAt,value
2017-10-07T00:00:09.265Z,0
2017-10-07T00:01:08.931Z,0
2017-10-07T00:02:09.243Z,0
2017-10-07T00:03:09.226Z,0
2017-10-07T00:04:09.227Z,0
2017-10-07T00:05:09.212Z,0
2017-10-07T00:06:08.877Z,0
2017-10-07T00:07:09.191Z,0
2017-10-07T00:08:09.183Z,0
2017-10-07T00:09:09.163Z,0
2017-10-07T00:10:08.837Z,0
2017-10-07T00:11:08.504Z,0
2017-10-07T00:12:08.814Z,0
2017-10-07T00:13:09.124Z,0
2017-10-07T00:14:09.122Z,0
2017-10-07T00:15:08.465Z,0
2017-10-07T00:16:08.455Z,0
2017-10-07T00:17:08.445Z,0
2017-10-07T00:18:08.437Z,0
2017-10-07T00:19:09.062Z,0
2017-10-07T00:20:09.357Z,0
2017-10-07T00:21:08.737Z,0
2017-10-07T00:22:08.393Z,0
2017-10-07T00:23:08.701Z,0
2017-10-07T00:24:08.694Z,0
2017-10-07T00:25:09.003Z,0
2017-10-07T00:26:08.989Z,0
2017-10-07T00:27:08.979Z,0
2017-10-07T00:28:08.973Z,0
2017-10-07T00:29:08.956Z,0
2017-10-07T00:30:08.950Z,0
2017-10-07T00:31:08.301Z,0
2017-10-07T00:32:08.927Z,0
2017-10-07T00:33:08.925Z,0
2017-10-07T00:34:08.904Z,0
2017-10-07T00:35:08.581Z,0
2017-10-07T00:36:08.891Z,0
2017-10-07T00:37:08.555Z,0
2017-10-07T00:38:08.547Z,0
2017-10-07T00:39:08.899Z,0
2017-10-07T00:40:08.525Z,0
2017-10-07T00:41:08.847Z,0
2017-10-07T00:42:08.827Z,0
2017-10-07T00:43:08.508Z,0
2017-10-07T00:44:08.807Z,0
2017-10-07T00:45:08.799Z,0
2017-10-07T00:46:08.475Z,0
2017-10-07T00:47:08.777Z,0
2017-10-07T00:48:08.770Z,0
2017-10-07T00:49:08.762Z,0
2017-10-07T00:50:08.429Z,0
2017-10-07T00:51:09.040Z,0
2017-10-07T00:52:08.093Z,0
2017-10-07T00:53:08.404Z,0
2017-10-07T00:54:08.710Z,0
2017-10-07T00:55:08.708Z,0
2017-10-07T00:56:08.052Z,0
2017-10-07T00:57:08.360Z,0
2017-10-07T00:58:08.351Z,0
2017-10-07T00:59:08.027Z,0
2017-10-07T01:00:08.332Z,0
2017-10-07T01:01:08.326Z,0
2017-10-07T01:02:08.326Z,0
2017-10-07T01:03:07.983Z,0
2017-10-07T01:04:08.289Z,0
2017-10-07T01:05:08.606Z,0
2017-10-07T01:06:08.275Z,0
2017-10-07T01:07:08.584Z,0
2017-10-07T01:08:08.255Z,0
2017-10-07T01:09:08.245Z,0
2017-10-07T01:10:08.559Z,0
2017-10-07T01:11:08.227Z,0
2017-10-07T01:12:08.228Z,0
2017-10-07T01:13:08.243Z,0
2017-10-07T01:14:08.201Z,0
2017-10-07T01:15:08.509Z,0
2017-10-07T01:16:08.181Z,0
2017-10-07T01:17:08.487Z,0
2017-10-07T01:18:07.838Z,0
2017-10-07T01:19:08.471Z,0
2017-10-07T01:20:08.140Z,0
2017-10-07T01:21:08.129Z,0
2017-10-07T01:22:08.743Z,0
2017-10-07T01:23:08.428Z,0
2017-10-07T01:24:08.117Z,0
2017-10-07T01:25:08.095Z,0
2017-10-07T01:26:08.403Z,0
2017-10-07T01:27:08.392Z,0
2017-10-07T01:28:08.061Z,0
2017-10-07T01:29:08.382Z,0
2017-10-07T01:30:08.390Z,0
2017-10-07T01:31:08.360Z,0
2017-10-07T01:32:08.026Z,0
2017-10-07T01:33:08.329Z,0
2017-10-07T01:34:08.329Z,0
2017-10-07T01:35:08.318Z,0
2017-10-07T01:36:07.991Z,0
2017-10-07T01:37:08.296Z,0
2017-10-07T01:38:07.974Z,0
2017-10-07T01:39:08.278Z,0
2017-10-07T01:40:07.950Z,0
2017-10-07T01:41:07.937Z,0
2017-10-07T01:42:07.618Z,0
2017-10-07T01:43:07.599Z,0
2017-10-07T01:44:08.230Z,0
2017-10-07T01:45:07.900Z,0
2017-10-07T01:46:07.902Z,0
2017-10-07T01:47:07.883Z,0
2017-10-07T01:48:08.212Z,0
2017-10-07T01:49:07.863Z,0
2017-10-07T01:50:07.852Z,0
2017-10-07T01:51:07.527Z,0
2017-10-07T01:52:07.834Z,0
2017-10-07T01:53:08.444Z,0
2017-10-07T01:54:07.817Z,0
2017-10-07T01:55:08.134Z,0
2017-10-07T01:56:07.790Z,0
2017-10-07T01:57:07.787Z,0
2017-10-07T01:58:07.780Z,0
2017-10-07T01:59:07.768Z,0
2017-10-07T02:00:07.438Z,0
2017-10-07T02:01:08.070Z,0
2017-10-07T02:02:07.745Z,0
2017-10-07T02:03:08.051Z,0
2017-10-07T02:04:07.756Z,0
2017-10-07T02:05:07.706Z,0
2017-10-07T02:06:07.385Z,0
2017-10-07T02:07:07.372Z,0
2017-10-07T02:08:07.683Z,0
2017-10-07T02:09:07.997Z,0
2017-10-07T02:10:07.024Z,0
2017-10-07T02:11:07.973Z,0
2017-10-07T02:12:07.645Z,0
2017-10-07T02:13:07.955Z,0
2017-10-07T02:14:07.950Z,0
2017-10-07T02:15:07.627Z,0
2017-10-07T02:16:07.935Z,0
2017-10-07T02:17:07.927Z,0
2017-10-07T02:18:07.600Z,0
2017-10-07T02:19:07.943Z,0
2017-10-07T02:20:07.579Z,0
2017-10-07T02:21:07.567Z,0
2017-10-07T02:22:07.557Z,0
2017-10-07T02:23:07.546Z,0
2017-10-07T02:24:07.838Z,0
2017-10-07T02:25:07.847Z,0
2017-10-07T02:26:07.516Z,0
2017-10-07T02:27:07.509Z,0
2017-10-07T02:28:07.820Z,0
2017-10-07T02:29:07.499Z,0
2017-10-07T02:30:07.494Z,0
2017-10-07T02:31:07.795Z,0
2017-10-07T02:32:07.467Z,0
2017-10-07T02:33:07.771Z,0
2017-10-07T02:34:07.772Z,0
2017-10-07T02:35:07.758Z,0
2017-10-07T02:36:07.428Z,0
2017-10-07T02:37:07.741Z,0
2017-10-07T02:38:07.732Z,0
2017-10-07T02:39:07.719Z,0
2017-10-07T02:40:07.393Z,0
2017-10-07T02:41:07.709Z,0
2017-10-07T02:42:07.371Z,0
2017-10-07T02:43:07.689Z,0
2017-10-07T02:44:07.698Z,0
2017-10-07T02:45:07.675Z,0
2017-10-07T02:46:07.655Z,0
2017-10-07T02:47:07.014Z,0
2017-10-07T02:48:07.317Z,0
2017-10-07T02:49:07.644Z,0
2017-10-07T02:50:07.632Z,0
2017-10-07T02:51:07.286Z,0
2017-10-07T02:52:07.278Z,0
2017-10-07T02:53:07.590Z,0
2017-10-07T02:54:06.626Z,0
2017-10-07T02:55:07.574Z,0
2017-10-07T02:56:07.868Z,0
2017-10-07T02:57:06.918Z,0
2017-10-07T02:58:07.228Z,0
2017-10-07T02:59:07.537Z,0
2017-10-07T03:00:07.209Z,0
2017-10-07T03:01:07.523Z,0
2017-10-07T03:02:07.513Z,0
2017-10-07T03:03:07.504Z,0
2017-10-07T03:04:07.177Z,0
2017-10-07T03:05:07.487Z,0
2017-10-07T03:06:07.480Z,0
2017-10-07T03:07:07.474Z,0
2017-10-07T03:08:07.137Z,0
2017-10-07T03:09:07.444Z,0
2017-10-07T03:10:07.446Z,0
2017-10-07T03:11:07.112Z,0
2017-10-07T03:12:07.424Z,0
2017-10-07T03:13:07.408Z,0
2017-10-07T03:14:07.404Z,0
2017-10-07T03:15:07.071Z,0
2017-10-07T03:16:07.390Z,0
2017-10-07T03:17:07.382Z,0
2017-10-07T03:18:07.055Z,0
2017-10-07T03:19:07.359Z,0
2017-10-07T03:20:07.053Z,0
2017-10-07T03:21:06.384Z,0
2017-10-07T03:22:06.692Z,0
2017-10-07T03:23:07.326Z,0
2017-10-07T03:24:06.996Z,0
2017-10-07T03:25:06.989Z,0
2017-10-07T03:26:07.307Z,0
2017-10-07T03:27:07.280Z,0
2017-10-07T03:28:06.644Z,0
2017-10-07T03:29:07.271Z,0
2017-10-07T03:30:06.957Z,0
2017-10-07T03:31:07.262Z,0
2017-10-07T03:32:07.253Z,0
2017-10-07T03:33:06.599Z,0
2017-10-07T03:34:07.229Z,0
2017-10-07T03:35:06.902Z,0
2017-10-07T03:36:06.892Z,0
2017-10-07T03:37:06.575Z,0
2017-10-07T03:38:07.206Z,0
2017-10-07T03:39:07.185Z,0
2017-10-07T03:40:06.856Z,0
2017-10-07T03:41:07.173Z,0
2017-10-07T03:42:07.158Z,0
2017-10-07T03:43:07.149Z,0
2017-10-07T03:44:07.149Z,0
2017-10-07T03:45:07.137Z,0
2017-10-07T03:46:07.131Z,0
2017-10-07T03:47:07.120Z,0
2017-10-07T03:48:07.112Z,0
2017-10-07T03:49:06.463Z,0
2017-10-07T03:50:07.095Z,0
2017-10-07T03:51:06.454Z,0
2017-10-07T03:52:06.764Z,0
2017-10-07T03:53:07.069Z,0
2017-10-07T03:54:06.735Z,0
2017-10-07T03:55:07.055Z,0
2017-10-07T03:56:07.050Z,0
2017-10-07T03:57:07.047Z,0
2017-10-07T03:58:07.323Z,0
2017-10-07T03:59:07.024Z,0
2017-10-07T04:00:06.999Z,0
2017-10-07T04:01:06.682Z,0
2017-10-07T04:02:06.669Z,0
2017-10-07T04:03:06.984Z,0
2017-10-07T04:04:06.341Z,0
2017-10-07T04:05:06.971Z,0
2017-10-07T04:06:06.347Z,0
2017-10-07T04:07:06.948Z,0
2017-10-07T04:08:06.937Z,0
2017-10-07T04:09:06.933Z,0
2017-10-07T04:10:06.602Z,0
2017-10-07T04:11:06.922Z,0
2017-10-07T04:12:06.904Z,0
2017-10-07T04:13:06.577Z,0
2017-10-07T04:14:06.896Z,0
2017-10-07T04:15:06.561Z,0
2017-10-07T04:16:06.879Z,0
2017-10-07T04:17:06.873Z,0
2017-10-07T04:18:05.898Z,0
2017-10-07T04:19:06.857Z,0
2017-10-07T04:20:06.516Z,0
2017-10-07T04:21:06.513Z,0
2017-10-07T04:22:06.503Z,0
2017-10-07T04:23:06.812Z,0
2017-10-07T04:24:06.815Z,0
2017-10-07T04:25:06.475Z,0
2017-10-07T04:26:06.803Z,0
2017-10-07T04:27:05.820Z,0
2017-10-07T04:28:06.772Z,0
2017-10-07T04:29:07.065Z,0
2017-10-07T04:30:06.434Z,0
2017-10-07T04:31:06.426Z,0
2017-10-07T04:32:06.423Z,0
2017-10-07T04:33:06.728Z,0
2017-10-07T04:34:06.402Z,0
2017-10-07T04:35:06.395Z,0
2017-10-07T04:36:06.380Z,0
2017-10-07T04:37:06.382Z,0
2017-10-07T04:38:06.691Z,0
2017-10-07T04:39:06.055Z,0
2017-10-07T04:40:06.674Z,0
2017-10-07T04:41:06.343Z,0
2017-10-07T04:42:06.013Z,0
2017-10-07T04:43:06.646Z,0
2017-10-07T04:44:06.647Z,0
2017-10-07T04:45:06.630Z,0
2017-10-07T04:46:06.301Z,0
2017-10-07T04:47:06.619Z,0
2017-10-07T04:48:05.644Z,0
2017-10-07T04:49:06.598Z,0
2017-10-07T04:50:06.589Z,0
2017-10-07T04:51:06.260Z,0
2017-10-07T04:52:06.579Z,0
2017-10-07T04:53:06.565Z,0
2017-10-07T04:54:05.915Z,0
2017-10-07T04:55:06.561Z,0
2017-10-07T04:56:05.583Z,0
2017-10-07T04:57:05.892Z,0
2017-10-07T04:58:06.200Z,0
2017-10-07T04:59:06.519Z,0
2017-10-07T05:00:06.173Z,0
2017-10-07T05:01:06.532Z,0
2017-10-07T05:02:06.166Z,0
2017-10-07T05:03:06.475Z,0
2017-10-07T05:04:06.470Z,0
2017-10-07T05:05:06.144Z,0
2017-10-07T05:06:06.129Z,0
2017-10-07T05:07:06.445Z,0
2017-10-07T05:08:05.797Z,0
2017-10-07T05:09:06.425Z,0
2017-10-07T05:10:06.102Z,0
2017-10-07T05:11:06.413Z,0
2017-10-07T05:12:06.399Z,0
2017-10-07T05:13:06.075Z,0
2017-10-07T05:14:05.748Z,0
2017-10-07T05:15:06.377Z,0
2017-10-07T05:16:05.734Z,0
2017-10-07T05:17:05.715Z,0
2017-10-07T05:18:06.354Z,5
2017-10-07T05:19:06.025Z,5
2017-10-07T05:20:06.329Z,5
2017-10-07T05:21:05.685Z,5
2017-10-07T05:22:06.320Z,10
2017-10-07T05:23:05.994Z,10
2017-10-07T05:24:05.983Z,10
2017-10-07T05:25:06.012Z,10
2017-10-07T05:26:05.963Z,10
2017-10-07T05:27:05.958Z,10
2017-10-07T05:28:06.262Z,10
2017-10-07T05:29:05.940Z,10
2017-10-07T05:30:05.289Z,15
2017-10-07T05:31:05.921Z,15
2017-10-07T05:32:06.216Z,15
2017-10-07T05:33:06.225Z,15
2017-10-07T05:34:06.215Z,15
2017-10-07T05:35:05.888Z,15
2017-10-07T05:36:05.888Z,15
2017-10-07T05:37:06.193Z,15
2017-10-07T05:38:05.537Z,15
2017-10-07T05:39:05.213Z,20
2017-10-07T05:40:06.156Z,20
2017-10-07T05:41:06.149Z,25
2017-10-07T05:42:05.833Z,25
2017-10-07T05:43:06.143Z,25
2017-10-07T05:44:05.810Z,25
2017-10-07T05:45:05.477Z,20
2017-10-07T05:46:06.112Z,20
2017-10-07T05:47:05.787Z,25
2017-10-07T05:48:05.784Z,30
2017-10-07T05:49:06.085Z,30
2017-10-07T05:50:05.761Z,30
2017-10-07T05:51:05.749Z,40
2017-10-07T05:52:05.747Z,45
2017-10-07T05:53:06.058Z,50
2017-10-07T05:54:05.728Z,60
2017-10-07T05:55:05.713Z,70
2017-10-07T05:56:05.070Z,75
2017-10-07T05:57:06.017Z,80
2017-10-07T05:58:06.009Z,85
2017-10-07T05:59:06.005Z,95
2017-10-07T06:00:05.672Z,95
2017-10-07T06:01:05.670Z,100
2017-10-07T06:02:05.974Z,120
2017-10-07T06:03:06.274Z,130
2017-10-07T06:04:05.636Z,125
2017-10-07T06:05:05.322Z,115
2017-10-07T06:06:05.306Z,105
2017-10-07T06:07:05.614Z,105
2017-10-07T06:08:05.603Z,105
2017-10-07T06:09:05.597Z,105
2017-10-07T06:10:05.908Z,90
2017-10-07T06:11:05.268Z,90
2017-10-07T06:12:05.581Z,110
2017-10-07T06:13:05.570Z,125
2017-10-07T06:14:05.559Z,115
2017-10-07T06:15:05.550Z,130
2017-10-07T06:16:05.540Z,150
2017-10-07T06:17:05.533Z,145
2017-10-07T06:18:05.851Z,135
2017-10-07T06:19:05.520Z,125
2017-10-07T06:20:05.509Z,110
2017-10-07T06:21:05.497Z,110
2017-10-07T06:22:05.504Z,125
2017-10-07T06:23:05.808Z,140
2017-10-07T06:24:05.161Z,160
2017-10-07T06:25:05.791Z,190
2017-10-07T06:26:05.465Z,150
2017-10-07T06:27:05.457Z,145
2017-10-07T06:28:05.446Z,130
2017-10-07T06:29:06.011Z,140
2017-10-07T06:30:05.438Z,135
2017-10-07T06:31:05.421Z,120
2017-10-07T06:32:05.099Z,145
2017-10-07T06:33:05.734Z,140
2017-10-07T06:34:05.699Z,160
2017-10-07T06:35:05.396Z,160
2017-10-07T06:36:05.064Z,145
2017-10-07T06:37:05.062Z,100
2017-10-07T06:38:05.699Z,120
2017-10-07T06:39:05.366Z,160
2017-10-07T06:40:05.689Z,175
2017-10-07T06:41:05.665Z,160
2017-10-07T06:42:05.662Z,195
2017-10-07T06:43:05.334Z,205
2017-10-07T06:44:05.330Z,230
2017-10-07T06:45:05.002Z,245
2017-10-07T06:46:05.307Z,255
2017-10-07T06:47:05.646Z,255
2017-10-07T06:48:04.982Z,240
2017-10-07T06:49:05.620Z,210
2017-10-07T06:50:04.962Z,180
2017-10-07T06:51:05.308Z,165
2017-10-07T06:52:05.268Z,175
2017-10-07T06:53:05.259Z,180
2017-10-07T06:54:04.932Z,185
2017-10-07T06:55:04.927Z,200
2017-10-07T06:56:05.233Z,220
2017-10-07T06:57:05.235Z,235
2017-10-07T06:58:04.905Z,215
2017-10-07T06:59:05.224Z,185
2017-10-07T07:00:04.889Z,185
2017-10-07T07:01:05.206Z,205
2017-10-07T07:02:04.879Z,200
2017-10-07T07:03:05.191Z,190
2017-10-07T07:04:05.186Z,190
2017-10-07T07:05:05.857Z,195
2017-10-07T07:06:05.172Z,205
2017-10-07T07:07:05.164Z,195
2017-10-07T07:08:05.156Z,155
2017-10-07T07:09:04.834Z,110
2017-10-07T07:10:05.499Z,100
2017-10-07T07:11:05.458Z,95
2017-10-07T07:12:05.444Z,85
2017-10-07T07:13:05.126Z,85
2017-10-07T07:14:04.797Z,80
2017-10-07T07:15:05.103Z,70
2017-10-07T07:16:05.100Z,60
2017-10-07T07:17:05.098Z,60
2017-10-07T07:18:05.402Z,50
2017-10-07T07:19:05.401Z,65
2017-10-07T07:20:05.076Z,65
2017-10-07T07:21:05.390Z,70
2017-10-07T07:22:04.738Z,80
2017-10-07T07:23:05.372Z,75
2017-10-07T07:24:05.043Z,70
2017-10-07T07:25:05.369Z,95
2017-10-07T07:26:04.714Z,75
2017-10-07T07:27:05.342Z,70
2017-10-07T07:28:05.021Z,55
2017-10-07T07:29:05.334Z,50
2017-10-07T07:30:04.698Z,55
2017-10-07T07:31:04.996Z,75
2017-10-07T07:32:04.666Z,95
2017-10-07T07:33:04.981Z,85
2017-10-07T07:34:04.987Z,105
2017-10-07T07:35:04.967Z,130
2017-10-07T07:36:05.607Z,140
2017-10-07T07:37:05.278Z,140
2017-10-07T07:38:05.268Z,115
2017-10-07T07:39:05.261Z,100
2017-10-07T07:40:04.930Z,115
2017-10-07T07:41:05.239Z,140
2017-10-07T07:42:04.923Z,100
2017-10-07T07:43:05.235Z,115
2017-10-07T07:44:04.900Z,130
2017-10-07T07:45:04.898Z,120
2017-10-07T07:46:04.885Z,110
2017-10-07T07:47:05.206Z,115
2017-10-07T07:48:05.191Z,135
2017-10-07T07:49:05.184Z,200
2017-10-07T07:50:05.183Z,225
2017-10-07T07:51:04.533Z,195
2017-10-07T07:52:04.840Z,150
2017-10-07T07:53:05.151Z,145
2017-10-07T07:54:04.862Z,150
2017-10-07T07:55:04.822Z,180
2017-10-07T07:56:05.132Z,205
2017-10-07T07:57:05.127Z,180
2017-10-07T07:58:04.814Z,170
2017-10-07T07:59:05.125Z,245
2017-10-07T08:00:05.116Z,280
2017-10-07T08:01:04.780Z,230
2017-10-07T08:02:04.769Z,200
2017-10-07T08:03:05.086Z,175
2017-10-07T08:04:05.081Z,210
2017-10-07T08:05:04.751Z,270
2017-10-07T08:06:04.742Z,275
2017-10-07T08:07:05.058Z,270
2017-10-07T08:08:05.035Z,280
2017-10-07T08:09:04.718Z,280
2017-10-07T08:10:05.040Z,265
2017-10-07T08:11:05.031Z,225
2017-10-07T08:12:05.032Z,215
2017-10-07T08:13:05.021Z,225
2017-10-07T08:14:05.003Z,260
2017-10-07T08:15:04.682Z,290
2017-10-07T08:16:04.998Z,300
2017-10-07T08:17:04.991Z,310
2017-10-07T08:18:04.986Z,310
2017-10-07T08:19:04.661Z,290
2017-10-07T08:20:04.974Z,305
2017-10-07T08:21:04.966Z,315
2017-10-07T08:22:04.641Z,305
2017-10-07T08:23:04.949Z,325
2017-10-07T08:24:04.623Z,340
2017-10-07T08:25:04.940Z,380
2017-10-07T08:26:04.937Z,420
2017-10-07T08:27:04.925Z,360
2017-10-07T08:28:04.923Z,280
2017-10-07T08:29:04.600Z,265
2017-10-07T08:30:04.911Z,310
2017-10-07T08:31:03.943Z,335
2017-10-07T08:32:04.901Z,310
2017-10-07T08:33:04.890Z,290
2017-10-07T08:34:04.566Z,285
2017-10-07T08:35:04.559Z,270
2017-10-07T08:36:04.557Z,275
2017-10-07T08:37:04.546Z,270
2017-10-07T08:38:04.547Z,220
2017-10-07T08:39:04.846Z,240
2017-10-07T08:40:04.526Z,265
2017-10-07T08:41:04.850Z,285
2017-10-07T08:42:04.839Z,270
2017-10-07T08:43:04.838Z,285
2017-10-07T08:44:04.833Z,345
2017-10-07T08:45:04.504Z,295
2017-10-07T08:46:04.178Z,285
2017-10-07T08:47:04.493Z,310
2017-10-07T08:48:04.811Z,270
2017-10-07T08:49:04.482Z,240
2017-10-07T08:50:04.830Z,180
2017-10-07T08:51:04.480Z,165
2017-10-07T08:52:04.791Z,155
2017-10-07T08:53:04.784Z,185
2017-10-07T08:54:04.707Z,230
2017-10-07T08:55:04.766Z,230
2017-10-07T08:56:04.764Z,305
2017-10-07T08:57:04.444Z,305
2017-10-07T08:58:04.438Z,315
2017-10-07T08:59:04.756Z,370
2017-10-07T09:00:04.104Z,420
2017-10-07T09:01:04.734Z,400
2017-10-07T09:02:04.417Z,455
2017-10-07T09:03:04.724Z,515
2017-10-07T09:04:04.722Z,545
2017-10-07T09:05:04.712Z,545
2017-10-07T09:06:04.710Z,525
2017-10-07T09:07:04.711Z,510
2017-10-07T09:08:04.063Z,550
2017-10-07T09:09:04.705Z,565
2017-10-07T09:10:04.672Z,550
2017-10-07T09:11:04.686Z,545
2017-10-07T09:12:04.680Z,535
2017-10-07T09:13:04.716Z,515
2017-10-07T09:14:04.670Z,500
2017-10-07T09:15:04.040Z,475
2017-10-07T09:16:04.661Z,455
2017-10-07T09:17:04.661Z,425
2017-10-07T09:18:04.664Z,425
2017-10-07T09:19:04.331Z,470
2017-10-07T09:20:04.645Z,585
2017-10-07T09:21:04.640Z,600
2017-10-07T09:22:04.319Z,545
2017-10-07T09:23:04.314Z,545
2017-10-07T09:24:04.313Z,525
2017-10-07T09:25:04.557Z,535
2017-10-07T09:26:04.303Z,515
2017-10-07T09:27:04.312Z,525
2017-10-07T09:28:04.618Z,420
2017-10-07T09:29:04.606Z,395
2017-10-07T09:30:04.599Z,485
2017-10-07T09:31:04.597Z,495
2017-10-07T09:32:04.607Z,485
2017-10-07T09:33:04.595Z,455
2017-10-07T09:34:04.588Z,475
2017-10-07T09:35:04.605Z,400
2017-10-07T09:36:04.242Z,300
2017-10-07T09:37:04.576Z,320
2017-10-07T09:38:04.579Z,365
2017-10-07T09:39:04.578Z,375
2017-10-07T09:40:04.566Z,455
2017-10-07T09:41:04.565Z,435
2017-10-07T09:42:04.242Z,345
2017-10-07T09:43:04.564Z,355
2017-10-07T09:44:04.234Z,370
2017-10-07T09:45:04.233Z,400
2017-10-07T09:46:04.226Z,445
2017-10-07T09:47:04.221Z,515
2017-10-07T09:48:04.221Z,490
2017-10-07T09:49:04.535Z,385
2017-10-07T09:50:04.532Z,205
2017-10-07T09:51:04.210Z,120
2017-10-07T09:52:04.530Z,155
2017-10-07T09:53:04.517Z,185
2017-10-07T09:54:04.521Z,230
2017-10-07T09:55:04.521Z,305
2017-10-07T09:56:04.189Z,345
2017-10-07T09:57:04.506Z,385
2017-10-07T09:58:03.859Z,410
2017-10-07T09:59:04.498Z,425
2017-10-07T10:00:03.852Z,455
2017-10-07T10:01:04.169Z,470
2017-10-07T10:02:04.163Z,470
2017-10-07T10:03:04.157Z,455
2017-10-07T10:04:04.478Z,450
2017-10-07T10:05:04.156Z,445
2017-10-07T10:06:04.467Z,430
2017-10-07T10:07:04.460Z,430
2017-10-07T10:08:04.144Z,410
2017-10-07T10:09:04.457Z,415
2017-10-07T10:10:04.136Z,450
2017-10-07T10:11:03.835Z,455
2017-10-07T10:12:04.451Z,435
2017-10-07T10:13:04.436Z,400
2017-10-07T10:14:04.446Z,360
2017-10-07T10:15:04.436Z,335
2017-10-07T10:16:04.109Z,350
2017-10-07T10:17:04.423Z,300
2017-10-07T10:18:04.422Z,300
2017-10-07T10:19:04.098Z,105
2017-10-07T10:20:04.419Z,360
2017-10-07T10:21:04.089Z,380
2017-10-07T10:22:03.769Z,395
2017-10-07T10:23:04.407Z,410
2017-10-07T10:24:04.078Z,430
2017-10-07T10:25:04.395Z,445
2017-10-07T10:26:04.386Z,460
2017-10-07T10:27:03.745Z,420
2017-10-07T10:28:03.741Z,450
2017-10-07T10:29:04.377Z,460
2017-10-07T10:30:04.374Z,445
2017-10-07T10:31:04.372Z,460
2017-10-07T10:32:04.046Z,470
2017-10-07T10:33:04.365Z,455
2017-10-07T10:34:04.039Z,435
2017-10-07T10:35:04.375Z,370
2017-10-07T10:36:04.037Z,345
2017-10-07T10:37:04.342Z,355
2017-10-07T10:38:04.346Z,380
2017-10-07T10:39:04.014Z,435
2017-10-07T10:40:04.343Z,445
2017-10-07T10:41:04.011Z,430
2017-10-07T10:42:04.017Z,375
2017-10-07T10:43:04.003Z,290
2017-10-07T10:44:04.314Z,220
2017-10-07T10:45:04.336Z,160
2017-10-07T10:46:04.326Z,115
2017-10-07T10:47:03.987Z,125
2017-10-07T10:48:04.320Z,180
2017-10-07T10:49:03.661Z,185
2017-10-07T10:50:04.302Z,165
2017-10-07T10:51:03.973Z,200
2017-10-07T10:52:04.289Z,180
2017-10-07T10:53:03.964Z,145
2017-10-07T10:54:04.174Z,125
2017-10-07T10:55:03.955Z,115
2017-10-07T10:56:04.276Z,100
2017-10-07T10:57:04.267Z,120
2017-10-07T10:58:04.263Z,130
2017-10-07T10:59:04.261Z,140
2017-10-07T11:00:04.249Z,140
2017-10-07T11:01:04.247Z,180
2017-10-07T11:02:04.249Z,220
2017-10-07T11:03:03.286Z,275
2017-10-07T11:04:04.240Z,340
2017-10-07T11:05:03.913Z,375
2017-10-07T11:06:03.905Z,450
2017-10-07T11:07:03.903Z,435
2017-10-07T11:08:04.220Z,375
2017-10-07T11:09:03.888Z,330
2017-10-07T11:10:03.892Z,300
2017-10-07T11:11:04.201Z,300
2017-10-07T11:12:03.875Z,280
2017-10-07T11:13:03.872Z,245
2017-10-07T11:14:04.188Z,215
2017-10-07T11:15:04.185Z,190
2017-10-07T11:16:04.186Z,175
2017-10-07T11:17:03.533Z,170
2017-10-07T11:18:03.846Z,170
2017-10-07T11:19:04.165Z,170
2017-10-07T11:20:03.833Z,165
2017-10-07T11:21:04.152Z,165
2017-10-07T11:22:03.826Z,170
2017-10-07T11:23:04.140Z,180
2017-10-07T11:24:04.138Z,190
2017-10-07T11:25:04.133Z,195
2017-10-07T11:26:04.126Z,190
2017-10-07T11:27:04.121Z,195
2017-10-07T11:28:04.126Z,185
2017-10-07T11:29:04.111Z,200
2017-10-07T11:30:03.789Z,190
2017-10-07T11:31:04.102Z,185
2017-10-07T11:32:04.098Z,185
2017-10-07T11:33:04.092Z,190
2017-10-07T11:34:04.117Z,190
2017-10-07T11:35:03.763Z,180
2017-10-07T11:36:03.760Z,155
2017-10-07T11:37:03.750Z,130
2017-10-07T11:38:03.749Z,125
2017-10-07T11:39:04.059Z,120
2017-10-07T11:40:04.061Z,90
2017-10-07T11:41:03.732Z,75
2017-10-07T11:42:04.046Z,95
2017-10-07T11:43:03.718Z,95
2017-10-07T11:44:03.716Z,100
2017-10-07T11:45:04.026Z,90
2017-10-07T11:46:03.714Z,95
2017-10-07T11:47:04.024Z,85
2017-10-07T11:48:03.703Z,75
2017-10-07T11:49:04.008Z,75
2017-10-07T11:50:03.678Z,90
2017-10-07T11:51:03.990Z,120
2017-10-07T11:52:03.668Z,200
2017-10-07T11:53:03.031Z,295
2017-10-07T11:54:03.660Z,365
2017-10-07T11:55:03.976Z,415
2017-10-07T11:56:03.963Z,430
2017-10-07T11:57:03.642Z,460
2017-10-07T11:58:03.637Z,460
2017-10-07T11:59:03.628Z,445
2017-10-07T12:00:03.942Z,455
2017-10-07T12:01:02.979Z,460
2017-10-07T12:02:03.618Z,450
2017-10-07T12:03:03.288Z,425
2017-10-07T12:04:03.597Z,405
2017-10-07T12:05:03.924Z,410
2017-10-07T12:06:03.943Z,400
2017-10-07T12:07:03.264Z,370
2017-10-07T12:08:03.900Z,360
2017-10-07T12:09:03.571Z,370
2017-10-07T12:10:03.571Z,390
2017-10-07T12:11:03.566Z,415
2017-10-07T12:12:03.553Z,445
2017-10-07T12:13:03.871Z,465
2017-10-07T12:14:03.869Z,455
2017-10-07T12:15:03.545Z,445
2017-10-07T12:16:03.541Z,455
2017-10-07T12:17:03.531Z,435
2017-10-07T12:18:03.847Z,415
2017-10-07T12:19:03.842Z,380
2017-10-07T12:20:03.836Z,310
2017-10-07T12:21:03.516Z,295
2017-10-07T12:22:03.515Z,320
2017-10-07T12:23:03.830Z,345
2017-10-07T12:24:03.821Z,350
2017-10-07T12:25:03.499Z,345
2017-10-07T12:26:03.809Z,350
2017-10-07T12:27:03.488Z,360
2017-10-07T12:28:03.485Z,375
2017-10-07T12:29:03.799Z,385
2017-10-07T12:30:03.481Z,380
2017-10-07T12:31:03.476Z,385
2017-10-07T12:32:03.798Z,360
2017-10-07T12:33:03.144Z,360
2017-10-07T12:34:03.805Z,355
2017-10-07T12:35:03.776Z,335
2017-10-07T12:36:03.776Z,310
2017-10-07T12:37:03.769Z,275
2017-10-07T12:38:03.442Z,220
2017-10-07T12:39:03.761Z,175
2017-10-07T12:40:03.127Z,150
2017-10-07T12:41:03.436Z,140
2017-10-07T12:42:03.741Z,160
2017-10-07T12:43:03.102Z,140
2017-10-07T12:44:03.736Z,130
2017-10-07T12:45:03.415Z,110
2017-10-07T12:46:03.410Z,110
2017-10-07T12:47:03.412Z,135
2017-10-07T12:48:03.398Z,130
2017-10-07T12:49:03.715Z,130
2017-10-07T12:50:03.073Z,165
2017-10-07T12:51:03.709Z,150
2017-10-07T12:52:03.382Z,105
2017-10-07T12:53:03.377Z,120
2017-10-07T12:54:02.734Z,105
2017-10-07T12:55:03.690Z,85
2017-10-07T12:56:03.043Z,125
2017-10-07T12:57:03.676Z,130
2017-10-07T12:58:03.042Z,110
2017-10-07T12:59:03.350Z,145
2017-10-07T13:00:03.343Z,230
2017-10-07T13:01:03.658Z,280
2017-10-07T13:02:03.651Z,270
2017-10-07T13:03:03.656Z,245
2017-10-07T13:04:03.648Z,205
2017-10-07T13:05:03.640Z,165
2017-10-07T13:06:03.634Z,120
2017-10-07T13:07:02.671Z,115
2017-10-07T13:08:03.304Z,85
2017-10-07T13:09:02.671Z,70
2017-10-07T13:10:03.612Z,70
2017-10-07T13:11:03.289Z,80
2017-10-07T13:12:03.620Z,90
2017-10-07T13:13:03.276Z,170
2017-10-07T13:14:02.955Z,190
2017-10-07T13:15:03.585Z,260
2017-10-07T13:16:03.261Z,280
2017-10-07T13:17:02.934Z,280
2017-10-07T13:18:03.250Z,270
2017-10-07T13:19:03.844Z,260
2017-10-07T13:20:03.559Z,255
2017-10-07T13:21:03.558Z,275
2017-10-07T13:22:03.752Z,290
2017-10-07T13:23:03.541Z,270
2017-10-07T13:24:03.217Z,240
2017-10-07T13:25:03.415Z,205
2017-10-07T13:26:03.535Z,185
2017-10-07T13:27:03.198Z,185
2017-10-07T13:28:03.512Z,185
2017-10-07T13:29:03.193Z,180
2017-10-07T13:30:03.506Z,185
2017-10-07T13:31:02.862Z,195
2017-10-07T13:32:03.182Z,220
2017-10-07T13:33:03.168Z,245
2017-10-07T13:34:03.782Z,260
2017-10-07T13:35:03.160Z,275
2017-10-07T13:36:03.471Z,280
2017-10-07T13:37:03.467Z,275
2017-10-07T13:38:03.464Z,260
2017-10-07T13:39:03.661Z,255
2017-10-07T13:40:03.447Z,255
2017-10-07T13:41:03.124Z,255
2017-10-07T13:42:03.437Z,250
2017-10-07T13:43:03.437Z,255
2017-10-07T13:44:03.110Z,255
2017-10-07T13:45:02.783Z,255
2017-10-07T13:46:02.779Z,245
2017-10-07T13:47:03.096Z,190
2017-10-07T13:48:03.091Z,205
2017-10-07T13:49:03.401Z,225
2017-10-07T13:50:02.757Z,230
2017-10-07T13:51:03.068Z,215
2017-10-07T13:52:03.391Z,210
2017-10-07T13:53:03.380Z,205
2017-10-07T13:54:03.380Z,190
2017-10-07T13:55:03.370Z,190
2017-10-07T13:56:03.042Z,215
2017-10-07T13:57:03.358Z,230
2017-10-07T13:58:03.034Z,235
2017-10-07T13:59:03.351Z,240
2017-10-07T14:00:03.027Z,225
2017-10-07T14:01:03.019Z,200
2017-10-07T14:02:03.342Z,170
2017-10-07T14:03:02.050Z,145
2017-10-07T14:04:03.005Z,155
2017-10-07T14:05:03.298Z,170
2017-10-07T14:06:02.674Z,190
2017-10-07T14:07:03.309Z,185
2017-10-07T14:08:02.660Z,195
2017-10-07T14:09:02.987Z,210
2017-10-07T14:10:02.969Z,200
2017-10-07T14:11:03.288Z,190