createdAt,value
2023-02-04T00:02:04.400Z,77.40
2023-02-04T00:04:31.057Z,77.20
2023-02-04T00:06:57.777Z,77.70
2023-02-04T00:09:24.432Z,77.40
2023-02-04T00:11:51.095Z,77.30
2023-02-04T00:14:17.755Z,77.70
2023-02-04T00:16:44.453Z,77.80
2023-02-04T00:19:11.150Z,77.80
2023-02-04T00:21:37.839Z,77.80
2023-02-04T00:24:04.625Z,77.70
2023-02-04T00:26:31.313Z,77.60
2023-02-04T00:28:58.004Z,77.60
2023-02-04T00:31:25.458Z,77.60
2023-02-04T00:33:52.248Z,77.50
2023-02-04T00:36:19.083Z,77.40
2023-02-04T00:38:45.765Z,77.40
2023-02-04T00:41:13.494Z,77.40
2023-02-04T00:43:40.186Z,77.50
2023-02-04T00:46:07.874Z,77.40
2023-02-04T00:48:35.574Z,77.30
2023-02-04T00:51:02.644Z,77.30
2023-02-04T00:53:29.361Z,77.30
2023-02-04T00:55:57.466Z,77.10
2023-02-04T00:58:24.192Z,77.20
2023-02-04T01:00:50.937Z,77.20
2023-02-04T01:03:17.830Z,77.80
2023-02-04T01:05:44.475Z,77.20
2023-02-04T01:08:11.587Z,77.00
2023-02-04T01:10:38.257Z,77.00
2023-02-04T01:13:05.275Z,77.10
2023-02-04T01:15:32.121Z,77.10
2023-02-04T01:17:58.836Z,77.00
2023-02-04T01:20:25.681Z,77.00
2023-02-04T01:22:52.407Z,76.90
2023-02-04T01:25:19.519Z,76.90
2023-02-04T01:27:46.363Z,76.80
2023-02-04T01:30:15.220Z,76.90
2023-02-04T01:32:42.229Z,76.90
2023-02-04T01:35:09.000Z,76.90
2023-02-04T01:37:35.686Z,76.90
2023-02-04T01:40:02.680Z,76.90
2023-02-04T01:42:29.403Z,76.90
2023-02-04T01:44:56.109Z,76.90
2023-02-04T01:47:24.746Z,76.90
2023-02-04T01:49:54.389Z,76.90
2023-02-04T01:52:22.445Z,77.00
2023-02-04T01:54:53.025Z,77.00
2023-02-04T01:57:19.959Z,77.00
2023-02-04T01:59:47.854Z,76.90
2023-02-04T02:02:38.022Z,76.90
2023-02-04T02:05:05.578Z,76.90
2023-02-04T02:07:32.356Z,76.90
2023-02-04T02:09:59.365Z,76.90
2023-02-04T02:12:26.085Z,76.90
2023-02-04T02:14:52.848Z,76.80
2023-02-04T02:17:19.548Z,76.80
2023-02-04T02:19:46.245Z,76.80
2023-02-04T02:22:42.269Z,76.80
2023-02-04T02:25:13.536Z,76.80
2023-02-04T02:27:40.874Z,76.80
2023-02-04T02:30:10.292Z,76.90
2023-02-04T02:32:38.258Z,77.00
2023-02-04T02:35:05.862Z,77.00
2023-02-04T02:37:32.706Z,76.90
2023-02-04T02:39:59.490Z,77.00
2023-02-04T02:42:26.301Z,77.00
2023-02-04T02:44:54.308Z,76.90
2023-02-04T02:47:23.551Z,76.90
2023-02-04T02:49:52.237Z,76.80
2023-02-04T02:52:19.525Z,76.90
2023-02-04T02:54:47.194Z,76.90
2023-02-04T02:57:23.710Z,76.80
2023-02-04T02:59:50.615Z,76.80
2023-02-04T03:02:22.345Z,76.80
2023-02-04T03:04:56.623Z,76.80
2023-02-04T03:07:27.068Z,77.30
2023-02-04T03:09:54.392Z,76.80
2023-02-04T03:12:21.325Z,76.70
2023-02-04T03:14:48.439Z,76.60
2023-02-04T03:17:15.342Z,76.70
2023-02-04T03:19:42.474Z,77.30
2023-02-04T03:22:09.761Z,76.90
2023-02-04T03:24:36.949Z,77.10
2023-02-04T03:27:04.141Z,77.20
2023-02-04T03:29:30.842Z,77.10
2023-02-04T03:31:59.943Z,77.10
2023-02-04T03:34:26.817Z,76.90
2023-02-04T03:36:53.650Z,76.90
2023-02-04T03:39:20.350Z,76.90
2023-02-04T03:41:46.985Z,76.80
2023-02-04T03:44:13.635Z,76.70
2023-02-04T03:46:40.291Z,76.80
2023-02-04T03:49:06.955Z,77.00
2023-02-04T03:51:33.607Z,76.90
2023-02-04T03:54:00.296Z,76.90
2023-02-04T03:56:27.982Z,76.90
2023-02-04T03:58:54.621Z,76.90
2023-02-04T04:01:21.320Z,76.80
2023-02-04T04:03:47.967Z,76.70
2023-02-04T04:06:14.627Z,76.80
2023-02-04T04:08:41.306Z,76.70
2023-02-04T04:11:07.958Z,76.80
2023-02-04T04:13:34.616Z,76.70
2023-02-04T04:16:03.410Z,76.70
2023-02-04T04:18:30.575Z,76.70
2023-02-04T04:20:57.250Z,76.60
2023-02-04T04:23:23.911Z,76.60
2023-02-04T04:25:50.598Z,76.70
2023-02-04T04:28:17.676Z,77.40
2023-02-04T04:30:44.775Z,76.70
2023-02-04T04:33:11.861Z,76.70
2023-02-04T04:35:38.601Z,76.60
2023-02-04T04:38:05.262Z,76.60
2023-02-04T04:40:32.286Z,76.70
2023-02-04T04:42:59.061Z,76.60
2023-02-04T04:45:25.783Z,76.70
2023-02-04T04:47:52.477Z,77.00
2023-02-04T04:50:19.176Z,77.10
2023-02-04T04:52:45.835Z,77.10
2023-02-04T04:55:12.716Z,77.20
2023-02-04T04:57:39.559Z,77.10
2023-02-04T05:00:07.513Z,77.10
2023-02-04T05:02:34.201Z,77.10
2023-02-04T05:05:00.907Z,77.00
2023-02-04T05:07:27.739Z,76.80
2023-02-04T05:09:54.404Z,76.80
2023-02-04T05:12:21.084Z,76.70
2023-02-04T05:14:47.767Z,76.80
2023-02-04T05:17:14.430Z,76.80
2023-02-04T05:19:41.073Z,76.60
2023-02-04T05:22:07.709Z,76.60
2023-02-04T05:24:34.391Z,76.60
2023-02-04T05:27:01.032Z,76.60
2023-02-04T05:29:27.785Z,76.50
2023-02-04T05:31:54.505Z,76.60
2023-02-04T05:34:21.285Z,76.60
2023-02-04T05:36:47.982Z,75.90
2023-02-04T05:39:14.635Z,76.10
2023-02-04T05:41:41.340Z,76.20
2023-02-04T05:44:08.070Z,76.20
2023-02-04T05:46:34.773Z,76.20
2023-02-04T05:49:01.412Z,76.10
2023-02-04T05:51:28.200Z,76.20
2023-02-04T05:53:54.837Z,76.10
2023-02-04T05:56:21.567Z,75.30
2023-02-04T05:58:48.344Z,74.40
2023-02-04T06:01:15.018Z,74.40
2023-02-04T06:03:41.675Z,75.10
2023-02-04T06:06:08.450Z,75.30
2023-02-04T06:08:35.198Z,75.30
2023-02-04T06:11:01.907Z,75.30
2023-02-04T06:13:28.573Z,75.30
2023-02-04T06:15:55.216Z,75.40
2023-02-04T06:18:21.963Z,75.40
2023-02-04T06:20:48.644Z,75.30
2023-02-04T06:23:15.401Z,75.40
2023-02-04T06:25:42.098Z,75.30
2023-02-04T06:28:08.881Z,75.30
2023-02-04T06:30:37.444Z,75.20
2023-02-04T06:33:04.178Z,75.20
2023-02-04T06:35:30.878Z,75.30
2023-02-04T06:37:57.523Z,75.30
2023-02-04T06:40:24.218Z,75.30
2023-02-04T06:42:50.888Z,75.30
2023-02-04T06:45:17.679Z,75.30
2023-02-04T06:47:44.417Z,75.30
2023-02-04T06:50:12.150Z,75.30
2023-02-04T06:52:38.820Z,75.30
2023-02-04T06:55:05.840Z,75.30
2023-02-04T06:57:32.491Z,75.30
2023-02-04T07:00:00.186Z,75.30
2023-02-04T07:02:26.947Z,75.30
2023-02-04T07:04:53.618Z,75.40
2023-02-04T07:07:20.280Z,75.40
2023-02-04T07:09:46.934Z,75.30
2023-02-04T07:12:15.888Z,75.30
2023-02-04T07:14:42.888Z,75.30
2023-02-04T07:17:09.578Z,75.30
2023-02-04T07:19:36.296Z,75.30
2023-02-04T07:22:04.284Z,75.30
2023-02-04T07:24:31.114Z,75.20
2023-02-04T07:26:57.812Z,75.20
2023-02-04T07:29:26.035Z,75.10
2023-02-04T07:31:53.595Z,75.40
2023-02-04T07:34:20.802Z,75.30
2023-02-04T07:36:47.616Z,75.30
2023-02-04T07:39:14.643Z,75.30
2023-02-04T07:41:41.399Z,75.40
2023-02-04T07:44:08.178Z,75.90
2023-02-04T07:46:34.897Z,75.20
2023-02-04T07:49:01.785Z,75.20
2023-02-04T07:51:28.438Z,75.10
2023-02-04T07:53:56.735Z,75.10
2023-02-04T07:56:23.701Z,75.20
2023-02-04T07:58:50.347Z,75.20
2023-02-04T08:01:17.248Z,75.20
2023-02-04T08:03:44.326Z,75.20
2023-02-04T08:06:11.033Z,75.10
2023-02-04T08:08:37.712Z,75.10
2023-02-04T08:11:04.459Z,75.10
2023-02-04T08:13:31.150Z,75.00
2023-02-04T08:15:57.815Z,75.10
2023-02-04T08:18:25.110Z,75.20
2023-02-04T08:20:51.997Z,75.10
2023-02-04T08:23:18.886Z,75.10
2023-02-04T08:25:45.588Z,75.00
2023-02-04T08:28:12.658Z,75.00
2023-02-04T08:30:39.385Z,74.90
2023-02-04T08:33:06.094Z,74.90
2023-02-04T08:35:32.800Z,74.80
2023-02-04T08:37:59.496Z,74.80
2023-02-04T08:40:26.345Z,74.80
2023-02-04T08:42:53.051Z,74.70
2023-02-04T08:45:19.791Z,74.60
2023-02-04T08:47:46.702Z,74.60
2023-02-04T08:50:13.439Z,75.20
2023-02-04T08:52:40.199Z,74.60
2023-02-04T08:55:07.348Z,74.50
2023-02-04T08:57:34.998Z,74.50
2023-02-04T09:00:01.870Z,74.40
2023-02-04T09:02:28.657Z,74.40
2023-02-04T09:04:55.397Z,74.50
2023-02-04T09:07:22.451Z,74.60
2023-02-04T09:09:49.203Z,74.50
2023-02-04T09:12:15.999Z,74.50
2023-02-04T09:14:42.742Z,74.40
2023-02-04T09:17:09.448Z,74.30
2023-02-04T09:19:36.208Z,74.20
2023-02-04T09:22:02.914Z,74.40
2023-02-04T09:24:29.630Z,74.50
2023-02-04T09:26:56.323Z,74.60
2023-02-04T09:29:23.022Z,74.50
2023-02-04T09:31:49.774Z,74.10
2023-02-04T09:34:16.508Z,74.00
2023-02-04T09:36:43.197Z,74.10
2023-02-04T09:39:10.178Z,74.20
2023-02-04T09:41:40.030Z,74.20
2023-02-04T09:44:14.337Z,74.10
2023-02-04T09:46:48.405Z,74.20
2023-02-04T09:49:15.497Z,74.20
2023-02-04T09:51:43.952Z,74.10
2023-02-04T09:54:19.523Z,74.00
2023-02-04T09:56:47.327Z,74.00
2023-02-04T09:59:16.569Z,73.90
2023-02-04T10:01:43.560Z,74.00
2023-02-04T10:04:14.901Z,73.90
2023-02-04T10:06:43.510Z,73.80
2023-02-04T10:09:12.227Z,73.70
2023-02-04T10:11:41.450Z,73.80
2023-02-04T10:14:14.571Z,73.90
2023-02-04T10:16:43.596Z,73.60
2023-02-04T10:19:15.713Z,73.70
2023-02-04T10:21:44.732Z,73.90
2023-02-04T10:24:20.290Z,73.40
2023-02-04T10:26:47.402Z,73.10
2023-02-04T10:29:19.638Z,73.80
2023-02-04T10:31:49.171Z,73.30
2023-02-04T10:34:18.741Z,73.30
2023-02-04T10:36:48.456Z,73.20
2023-02-04T10:39:18.130Z,73.20
2023-02-04T10:41:56.103Z,73.30
2023-02-04T10:44:35.944Z,73.10
2023-02-04T10:47:09.507Z,73.10
2023-02-04T10:49:36.613Z,72.70
2023-02-04T10:52:16.198Z,72.90
2023-02-04T10:54:43.519Z,73.20
2023-02-04T10:57:30.212Z,73.30
2023-02-04T10:59:58.590Z,73.20
2023-02-04T11:03:01.774Z,73.00
2023-02-04T11:05:33.491Z,74.10
2023-02-04T11:08:01.403Z,74.60
2023-02-04T11:10:31.914Z,74.00
2023-02-04T11:13:05.095Z,74.00
2023-02-04T11:15:50.312Z,74.10
2023-02-04T11:18:20.346Z,74.10
2023-02-04T11:20:51.654Z,73.80
2023-02-04T11:23:27.295Z,73.50
2023-02-04T11:26:07.618Z,73.30
2023-02-04T11:28:48.658Z,73.20
2023-02-04T11:31:21.334Z,73.10
2023-02-04T11:33:49.927Z,73.30
2023-02-04T11:36:17.512Z,73.20
2023-02-04T11:38:47.138Z,72.80
2023-02-04T11:41:26.917Z,73.00
2023-02-04T11:43:55.320Z,73.30
2023-02-04T11:46:23.402Z,72.90
2023-02-04T11:48:53.941Z,72.70
2023-02-04T11:51:41.009Z,72.40
2023-02-04T11:54:09.182Z,72.30
2023-02-04T11:56:35.881Z,72.90
2023-02-04T11:59:05.300Z,73.10
2023-02-04T12:01:33.725Z,72.50
2023-02-04T12:04:02.453Z,72.30
2023-02-04T12:06:35.112Z,72.30
2023-02-04T12:09:24.147Z,72.60
2023-02-04T12:12:04.520Z,72.50
2023-02-04T12:14:36.811Z,73.30
2023-02-04T12:17:20.567Z,72.90
2023-02-04T12:19:47.265Z,72.80
2023-02-04T12:22:15.642Z,72.70
2023-02-04T12:24:43.908Z,72.60
2023-02-04T12:27:10.577Z,72.50
2023-02-04T12:29:37.269Z,72.50
2023-02-04T12:32:04.459Z,72.40
2023-02-04T12:34:31.268Z,72.40
2023-02-04T12:36:57.965Z,72.40
2023-02-04T12:39:24.622Z,72.40
2023-02-04T12:41:51.314Z,72.30
2023-02-04T12:44:17.959Z,72.00
2023-02-04T12:46:44.715Z,72.20
2023-02-04T12:49:11.381Z,72.20
2023-02-04T12:51:38.044Z,72.20
2023-02-04T12:54:04.750Z,72.20
2023-02-04T12:56:31.568Z,72.20
2023-02-04T12:58:58.298Z,72.20
2023-02-04T13:01:25.044Z,72.10
2023-02-04T13:03:51.986Z,72.10
2023-02-04T13:06:18.660Z,72.10
2023-02-04T13:08:45.329Z,72.00
2023-02-04T13:11:11.990Z,72.00
2023-02-04T13:13:38.723Z,72.00
2023-02-04T13:16:05.594Z,71.90
2023-02-04T13:18:32.382Z,72.10
2023-02-04T13:20:59.300Z,72.10
2023-02-04T13:23:26.679Z,72.00
2023-02-04T13:25:53.336Z,71.90
2023-02-04T13:28:20.037Z,72.00
2023-02-04T13:30:46.728Z,71.90
2023-02-04T13:33:13.464Z,72.00
2023-02-04T13:35:40.825Z,71.90
2023-02-04T13:38:07.585Z,71.90
2023-02-04T13:40:34.405Z,71.90
2023-02-04T13:43:01.624Z,71.80
2023-02-04T13:45:28.552Z,71.80
2023-02-04T13:47:55.271Z,71.80
2023-02-04T13:50:21.906Z,71.70
2023-02-04T13:52:48.609Z,71.60
2023-02-04T13:55:15.421Z,71.60
2023-02-04T13:57:42.068Z,71.60
2023-02-04T14:00:09.715Z,71.60
2023-02-04T14:02:42.898Z,71.70
2023-02-04T14:05:09.786Z,71.70
2023-02-04T14:07:36.635Z,71.50
2023-02-04T14:10:03.592Z,71.50
2023-02-04T14:12:30.257Z,71.60
2023-02-04T14:14:57.113Z,71.60
2023-02-04T14:17:23.823Z,71.50
2023-02-04T14:19:50.496Z,71.50
2023-02-04T14:22:17.393Z,71.40
2023-02-04T14:24:44.640Z,71.40
2023-02-04T14:27:11.552Z,71.30
2023-02-04T14:29:38.260Z,71.30
2023-02-04T14:32:05.248Z,71.30
2023-02-04T14:34:32.080Z,71.20
2023-02-04T14:36:58.777Z,71.20
2023-02-04T14:39:25.602Z,71.20
2023-02-04T14:41:52.279Z,71.20
2023-02-04T14:44:20.825Z,71.20
2023-02-04T14:46:51.420Z,71.20
2023-02-04T14:49:18.128Z,71.00
2023-02-04T14:51:44.819Z,71.10
2023-02-04T14:54:11.593Z,71.00
2023-02-04T14:56:38.410Z,71.00
2023-02-04T14:59:05.185Z,70.80
2023-02-04T15:01:31.981Z,71.20
2023-02-04T15:03:58.748Z,71.20
2023-02-04T15:06:25.579Z,71.00
2023-02-04T15:08:52.533Z,71.20
2023-02-04T15:11:19.214Z,71.30
2023-02-04T15:13:45.911Z,71.30
2023-02-04T15:16:14.252Z,71.40
2023-02-04T15:18:41.312Z,71.50
2023-02-04T15:21:08.094Z,71.40
2023-02-04T15:23:34.910Z,71.50
2023-02-04T15:26:01.615Z,71.60
2023-02-04T15:28:29.732Z,71.70
2023-02-04T15:30:56.789Z,71.80
2023-02-04T15:33:23.822Z,71.60
2023-02-04T15:35:50.474Z,71.60
2023-02-04T15:38:17.144Z,71.50
2023-02-04T15:40:43.852Z,71.40
2023-02-04T15:43:10.581Z,71.50
2023-02-04T15:45:41.223Z,71.50
2023-02-04T15:48:08.394Z,71.50
2023-02-04T15:50:35.694Z,71.40
2023-02-04T15:53:02.599Z,71.30
2023-02-04T15:55:29.769Z,71.90
2023-02-04T15:57:56.612Z,71.20
2023-02-04T16:00:24.162Z,71.20
2023-02-04T16:02:51.244Z,71.20
2023-02-04T16:05:18.031Z,71.10
2023-02-04T16:07:44.708Z,71.10
2023-02-04T16:10:11.423Z,71.10
2023-02-04T16:12:38.102Z,71.00
2023-02-04T16:15:05.122Z,70.90
2023-02-04T16:17:31.816Z,71.00
2023-02-04T16:19:58.520Z,70.80
2023-02-04T16:22:25.179Z,70.90
2023-02-04T16:24:52.878Z,70.80
2023-02-04T16:27:19.871Z,70.80
2023-02-04T16:29:47.198Z,70.80
2023-02-04T16:32:14.855Z,70.80
2023-02-04T16:34:42.151Z,70.80
2023-02-04T16:37:08.806Z,70.70
2023-02-04T16:39:38.838Z,70.70
2023-02-04T16:42:08.601Z,70.70
2023-02-04T16:44:37.260Z,70.70
2023-02-04T16:47:05.458Z,70.70
2023-02-04T16:49:32.272Z,70.80
2023-02-04T16:52:01.313Z,70.60
2023-02-04T16:54:28.605Z,70.60
2023-02-04T16:56:55.372Z,71.20
2023-02-04T16:59:22.918Z,70.60
2023-02-04T17:01:49.688Z,70.60
2023-02-04T17:04:16.360Z,70.60
2023-02-04T17:06:43.021Z,70.60
2023-02-04T17:09:09.708Z,70.50
2023-02-04T17:11:36.976Z,70.50
2023-02-04T17:14:06.583Z,70.50
2023-02-04T17:16:33.337Z,70.40
2023-02-04T17:19:00.139Z,70.40
2023-02-04T17:21:28.266Z,70.40
2023-02-04T17:24:03.847Z,70.40
2023-02-04T17:26:36.940Z,70.30
2023-02-04T17:29:04.834Z,70.30
2023-02-04T17:31:31.599Z,70.30
2023-02-04T17:33:58.366Z,70.40
2023-02-04T17:36:25.322Z,70.30
2023-02-04T17:38:52.006Z,70.20
2023-02-04T17:41:18.725Z,70.20
2023-02-04T17:43:45.362Z,70.30
2023-02-04T17:46:12.096Z,70.10
2023-02-04T17:48:38.763Z,70.10
2023-02-04T17:51:07.470Z,70.10
2023-02-04T17:53:38.639Z,70.10
2023-02-04T17:56:10.823Z,70.00
2023-02-04T17:58:37.704Z,70.00
2023-02-04T18:01:14.276Z,70.00
2023-02-04T18:03:46.161Z,69.90
2023-02-04T18:06:29.317Z,69.90
2023-02-04T18:09:01.459Z,69.90
2023-02-04T18:11:32.959Z,69.90
2023-02-04T18:14:04.542Z,69.80
2023-02-04T18:16:34.540Z,69.80
2023-02-04T18:19:22.350Z,69.80
2023-02-04T18:21:49.968Z,69.80
2023-02-04T18:24:30.416Z,69.80
2023-02-04T18:27:00.977Z,69.70
2023-02-04T18:29:27.858Z,69.70
2023-02-04T18:32:06.112Z,69.70
2023-02-04T18:34:41.293Z,69.60
2023-02-04T18:37:23.713Z,69.60
2023-02-04T18:39:50.433Z,69.50
2023-02-04T18:42:24.403Z,69.50
2023-02-04T18:44:52.481Z,69.70
2023-02-04T18:47:37.363Z,69.80
2023-02-04T18:50:29.737Z,69.60
2023-02-04T18:53:01.312Z,69.60
2023-02-04T18:55:37.588Z,69.40
2023-02-04T18:58:22.732Z,69.40
2023-02-04T19:00:53.750Z,69.50
2023-02-04T19:03:25.528Z,69.50
2023-02-04T19:05:53.916Z,69.40
2023-02-04T19:08:28.364Z,69.70
2023-02-04T19:10:57.634Z,69.60
2023-02-04T19:13:26.087Z,69.50
2023-02-04T19:16:24.952Z,69.50
2023-02-04T19:18:54.054Z,69.40
2023-02-04T19:21:22.469Z,69.20
2023-02-04T19:24:01.890Z,69.20
2023-02-04T19:26:29.994Z,69.20
2023-02-04T19:28:57.029Z,69.10
2023-02-04T19:31:43.474Z,69.10
2023-02-04T19:34:33.156Z,69.10
2023-02-04T19:37:00.049Z,69.00
2023-02-04T19:39:40.202Z,69.00
2023-02-04T19:42:40.857Z,69.00
2023-02-04T19:45:18.758Z,69.00
2023-02-04T19:47:45.953Z,69.00
2023-02-04T19:50:12.739Z,69.00
2023-02-04T19:52:52.376Z,69.10
2023-02-04T19:55:33.448Z,69.10
2023-02-04T19:58:09.201Z,69.30
2023-02-04T20:00:36.301Z,69.20
2023-02-04T20:03:20.646Z,69.20
2023-02-04T20:05:47.335Z,69.20
2023-02-04T20:08:31.927Z,69.20
2023-02-04T20:10:58.947Z,69.30
2023-02-04T20:13:26.815Z,69.20
2023-02-04T20:16:02.528Z,69.20
2023-02-04T20:18:29.365Z,69.20
2023-02-04T20:20:56.243Z,69.20
2023-02-04T20:23:29.812Z,69.30
2023-02-04T20:25:56.955Z,69.20
2023-02-04T20:28:42.955Z,69.30
2023-02-04T20:31:26.853Z,69.30
2023-02-04T20:33:56.747Z,69.30
2023-02-04T20:36:26.192Z,69.20
2023-02-04T20:39:09.859Z,69.20
2023-02-04T20:41:38.178Z,69.30
2023-02-04T20:44:20.407Z,69.20
2023-02-04T20:46:47.059Z,69.30
2023-02-04T20:49:23.721Z,69.30
2023-02-04T20:51:55.310Z,69.40
2023-02-04T20:54:21.986Z,69.40
2023-02-04T20:56:48.640Z,69.40
2023-02-04T20:59:15.252Z,69.60
2023-02-04T21:01:50.249Z,69.60
2023-02-04T21:04:41.649Z,69.60
2023-02-04T21:07:22.088Z,69.60
2023-02-04T21:09:49.242Z,69.50
2023-02-04T21:12:15.921Z,69.60
2023-02-04T21:14:42.664Z,69.60
2023-02-04T21:17:09.367Z,69.50
2023-02-04T21:19:36.056Z,69.50
2023-02-04T21:22:02.779Z,69.50
2023-02-04T21:24:31.788Z,69.50
2023-02-04T21:26:59.005Z,69.50
2023-02-04T21:29:26.162Z,69.40
2023-02-04T21:31:54.377Z,69.40
2023-02-04T21:34:21.330Z,69.40
2023-02-04T21:36:48.011Z,69.40
2023-02-04T21:39:14.731Z,69.40
2023-02-04T21:41:41.410Z,69.30
2023-02-04T21:44:08.162Z,69.30
2023-02-04T21:46:34.926Z,69.30
2023-02-04T21:49:02.480Z,69.30
2023-02-04T21:51:29.411Z,69.20
2023-02-04T21:53:56.164Z,69.20
2023-02-04T21:56:22.934Z,69.20
2023-02-04T21:58:49.613Z,69.20
2023-02-04T22:01:16.431Z,69.10
2023-02-04T22:03:43.201Z,69.20
2023-02-04T22:06:09.866Z,69.10
2023-02-04T22:08:36.810Z,69.00
2023-02-04T22:11:03.538Z,69.10
2023-02-04T22:13:30.216Z,69.00
2023-02-04T22:15:56.909Z,69.00
2023-02-04T22:18:23.649Z,69.10
2023-02-04T22:20:50.326Z,69.00
2023-02-04T22:23:17.013Z,69.00
2023-02-04T22:25:43.701Z,69.00
2023-02-04T22:28:10.429Z,69.00
2023-02-04T22:30:37.838Z,69.00
2023-02-04T22:33:04.650Z,69.00
2023-02-04T22:35:34.985Z,69.00
2023-02-04T22:38:02.283Z,68.90
2023-02-04T22:40:29.019Z,68.90
2023-02-04T22:42:55.697Z,68.90
2023-02-04T22:45:22.444Z,69.00
2023-02-04T22:47:50.325Z,69.00
2023-02-04T22:50:17.083Z,69.00
2023-02-04T22:52:44.028Z,69.10
2023-02-04T22:55:10.780Z,69.10
2023-02-04T22:57:37.430Z,69.10
2023-02-04T23:00:09.095Z,69.20
2023-02-04T23:02:35.981Z,69.20
2023-02-04T23:05:03.252Z,69.20
2023-02-04T23:07:30.712Z,69.20
2023-02-04T23:09:57.420Z,69.30
2023-02-04T23:12:24.523Z,69.40
2023-02-04T23:14:51.262Z,69.40
2023-02-04T23:17:18.698Z,70.00
2023-02-04T23:19:45.946Z,69.50
2023-02-04T23:22:13.309Z,69.40
2023-02-04T23:24:40.750Z,69.40
2023-02-04T23:27:09.252Z,69.50
2023-02-04T23:29:35.937Z,69.40
2023-02-04T23:32:03.166Z,69.50
2023-02-04T23:34:30.695Z,69.40
2023-02-04T23:36:57.400Z,69.40
2023-02-04T23:39:24.180Z,69.70
2023-02-04T23:41:51.357Z,69.70
2023-02-04T23:44:18.618Z,69.70
2023-02-04T23:46:45.621Z,69.70
2023-02-04T23:49:12.512Z,69.60
2023-02-04T23:51:39.559Z,69.50
2023-02-04T23:54:07.113Z,69.60
2023-02-04T23:56:34.504Z,69.60
2023-02-04T23:59:01.427Z,69.50
