createdAt,value
2018-03-19T00:00:49.085Z,101802.11
2018-03-19T00:03:17.543Z,101797.22
2018-03-19T00:05:45.872Z,101792.23
2018-03-19T00:08:14.152Z,101795.70
2018-03-19T00:10:43.193Z,101793.42
2018-03-19T00:13:12.080Z,101785.53
2018-03-19T00:15:40.880Z,101790.68
2018-03-19T00:18:09.961Z,101789.13
2018-03-19T00:20:38.260Z,101787.24
2018-03-19T00:23:06.640Z,101789.06
2018-03-19T00:25:34.916Z,101786.75
2018-03-19T00:28:03.253Z,101785.42
2018-03-19T00:30:32.304Z,101786.28
2018-03-19T00:33:00.580Z,101784.14
2018-03-19T00:35:28.864Z,101779.77
2018-03-19T00:37:57.231Z,101785.45
2018-03-19T00:40:26.268Z,101780.05
2018-03-19T00:42:55.507Z,101771.77
2018-03-19T00:45:23.810Z,101776.28
2018-03-19T00:47:52.084Z,101773.33
2018-03-19T00:50:20.444Z,101766.16
2018-03-19T00:52:48.738Z,101760.97
2018-03-19T00:55:17.020Z,101764.09
2018-03-19T00:57:45.387Z,101764.34
2018-03-19T01:00:13.649Z,101760.85
2018-03-19T01:02:42.677Z,101754.51
2018-03-19T01:05:11.033Z,101759.83
2018-03-19T01:07:39.428Z,101746.63
2018-03-19T01:10:08.529Z,101753.34
2018-03-19T01:12:36.812Z,101748.45
2018-03-19T01:15:05.121Z,101753.14
2018-03-19T01:17:33.428Z,101749.20
2018-03-19T01:20:01.737Z,101746.78
2018-03-19T01:22:30.108Z,101746.95
2018-03-19T01:24:58.393Z,101750.52
2018-03-19T01:27:26.860Z,101750.40
2018-03-19T01:29:55.252Z,101748.63
2018-03-19T01:32:23.540Z,101738.72
2018-03-19T01:34:52.257Z,101745.13
2018-03-19T01:37:20.549Z,101745.61
2018-03-19T01:39:49.608Z,101747.34
2018-03-19T01:42:17.897Z,101742.00
2018-03-19T01:44:46.168Z,101746.97
2018-03-19T01:47:14.439Z,101746.11
2018-03-19T01:49:43.037Z,101749.89
2018-03-19T01:52:11.320Z,101748.34
2018-03-19T01:54:39.664Z,101744.75
2018-03-19T01:57:07.956Z,101749.83
2018-03-19T01:59:36.224Z,101736.95
2018-03-19T02:02:04.600Z,101740.83
2018-03-19T02:04:32.889Z,101739.80
2018-03-19T02:07:01.200Z,101743.41
2018-03-19T02:09:29.748Z,101739.55
2018-03-19T02:11:58.128Z,101740.30
2018-03-19T02:14:26.525Z,101736.66
2018-03-19T02:16:55.012Z,101735.37
2018-03-19T02:19:23.601Z,101733.59
2018-03-19T02:21:51.880Z,101732.77
2018-03-19T02:24:20.937Z,101737.27
2018-03-19T02:26:49.220Z,101739.36
2018-03-19T02:29:18.316Z,101722.22
2018-03-19T02:31:47.333Z,101728.37
2018-03-19T02:34:15.832Z,101732.95
2018-03-19T02:36:44.112Z,101727.74
2018-03-19T02:39:12.609Z,101724.83
2018-03-19T02:41:41.956Z,101722.40
2018-03-19T02:44:10.697Z,101720.21
2018-03-19T02:46:39.744Z,101718.81
2018-03-19T02:49:08.120Z,101713.95
2018-03-19T02:51:37.161Z,101711.70
2018-03-19T02:54:05.628Z,101716.08
2018-03-19T02:56:34.459Z,101710.31
2018-03-19T02:59:02.746Z,101713.93
2018-03-19T03:01:31.015Z,101711.55
2018-03-19T03:03:59.436Z,101711.48
2018-03-19T03:06:27.708Z,101710.02
2018-03-19T03:08:55.976Z,101713.81
2018-03-19T03:11:24.664Z,101713.44
2018-03-19T03:13:53.377Z,101714.67
2018-03-19T03:16:21.653Z,101715.80
2018-03-19T03:18:50.062Z,101712.42
2018-03-19T03:21:19.024Z,101716.92
2018-03-19T03:23:47.333Z,101714.91
2018-03-19T03:26:15.607Z,101712.89
2018-03-19T03:28:43.890Z,101722.66
2018-03-19T03:31:13.249Z,101719.23
2018-03-19T03:33:41.516Z,101724.42
2018-03-19T03:36:09.841Z,101723.61
2018-03-19T03:38:39.636Z,101722.42
2018-03-19T03:41:08.835Z,101722.53
2018-03-19T03:43:37.699Z,101719.06
2018-03-19T03:46:06.079Z,101720.03
2018-03-19T03:48:34.407Z,101715.09
2018-03-19T03:51:03.451Z,101719.36
2018-03-19T03:53:32.417Z,101720.88
2018-03-19T03:56:02.384Z,101724.17
2018-03-19T03:58:30.688Z,101726.67
2018-03-19T04:01:00.876Z,101719.23
2018-03-19T04:03:29.141Z,101723.55
2018-03-19T04:05:57.451Z,101727.92
2018-03-19T04:08:26.356Z,101725.02
2018-03-19T04:10:54.641Z,101721.37
2018-03-19T04:13:23.789Z,101724.97
2018-03-19T04:15:52.236Z,101720.57
2018-03-19T04:18:21.371Z,101727.59
2018-03-19T04:20:49.687Z,101730.03
2018-03-19T04:23:17.965Z,101724.72
2018-03-19T04:25:47.846Z,101729.09
2018-03-19T04:28:16.144Z,101727.56
2018-03-19T04:30:44.663Z,101726.44
2018-03-19T04:33:13.740Z,101726.13
2018-03-19T04:35:42.037Z,101722.63
2018-03-19T04:38:11.078Z,101723.30
2018-03-19T04:40:39.360Z,101724.23
2018-03-19T04:43:07.733Z,101727.75
2018-03-19T04:45:36.092Z,101732.28
2018-03-19T04:48:04.382Z,101727.89
2018-03-19T04:50:32.695Z,101732.26
2018-03-19T04:53:01.174Z,101730.11
2018-03-19T04:55:30.184Z,101727.75
2018-03-19T04:57:58.456Z,101730.61
2018-03-19T05:00:27.193Z,101729.30
2018-03-19T05:02:55.572Z,101733.52
2018-03-19T05:05:23.849Z,101731.91
2018-03-19T05:07:52.295Z,101727.64
2018-03-19T05:10:20.592Z,101729.11
2018-03-19T05:12:49.677Z,101733.14
2018-03-19T05:15:18.810Z,101734.62
2018-03-19T05:17:47.081Z,101728.56
2018-03-19T05:20:15.389Z,101734.38
2018-03-19T05:22:44.073Z,101736.14
2018-03-19T05:25:12.340Z,101730.02
2018-03-19T05:27:40.624Z,101733.16
2018-03-19T05:30:08.919Z,101732.89
2018-03-19T05:32:37.218Z,101728.98
2018-03-19T05:35:05.496Z,101735.52
2018-03-19T05:37:33.800Z,101733.36
2018-03-19T05:40:02.085Z,101740.19
2018-03-19T05:42:30.363Z,101749.88
2018-03-19T05:44:58.665Z,101750.28
2018-03-19T05:47:27.178Z,101751.68
2018-03-19T05:49:56.109Z,101751.75
2018-03-19T05:52:25.258Z,101755.86
2018-03-19T05:54:53.549Z,101759.08
2018-03-19T05:57:21.847Z,101754.61
2018-03-19T05:59:50.980Z,101758.70
2018-03-19T06:02:19.596Z,101760.59
2018-03-19T06:04:48.314Z,101756.26
2018-03-19T06:07:17.469Z,101751.28
2018-03-19T06:09:45.744Z,101746.30
2018-03-19T06:12:14.132Z,101747.09
2018-03-19T06:14:42.425Z,101755.27
2018-03-19T06:17:10.692Z,101751.21
2018-03-19T06:19:39.014Z,101737.44
2018-03-19T06:22:08.057Z,101749.14
2018-03-19T06:24:36.348Z,101749.72
2018-03-19T06:27:04.654Z,101746.77
2018-03-19T06:29:34.429Z,101748.02
2018-03-19T06:32:02.701Z,101746.42
2018-03-19T06:34:31.011Z,101755.02
2018-03-19T06:36:59.605Z,101749.09
2018-03-19T06:39:28.657Z,101749.88
2018-03-19T06:41:56.994Z,101752.45
2018-03-19T06:44:26.044Z,101758.81
2018-03-19T06:46:54.828Z,101758.20
2018-03-19T06:49:23.120Z,101760.26
2018-03-19T06:51:51.709Z,101762.34
2018-03-19T06:54:20.748Z,101764.66
2018-03-19T06:56:49.868Z,101766.56
2018-03-19T06:59:18.160Z,101767.88
2018-03-19T07:01:46.429Z,101769.03
2018-03-19T07:04:14.748Z,101768.91
2018-03-19T07:06:43.899Z,101772.75
2018-03-19T07:09:12.356Z,101772.19
2018-03-19T07:11:41.277Z,101773.72
2018-03-19T07:14:09.599Z,101770.80
2018-03-19T07:16:37.923Z,101772.36
2018-03-19T07:19:06.317Z,101759.66
2018-03-19T07:21:34.588Z,101757.28
2018-03-19T07:24:02.877Z,101769.88
2018-03-19T07:26:31.344Z,101777.73
2018-03-19T07:28:59.615Z,101764.70
2018-03-19T07:31:28.075Z,101771.67
2018-03-19T07:33:57.321Z,101767.39
2018-03-19T07:36:25.692Z,101767.33
2018-03-19T07:38:54.390Z,101766.72
2018-03-19T07:41:22.790Z,101768.38
2018-03-19T07:43:51.089Z,101766.40
2018-03-19T07:46:20.448Z,101766.32
2018-03-19T07:48:49.240Z,101760.83
2018-03-19T07:51:18.353Z,101764.49
2018-03-19T07:53:46.680Z,101766.80
2018-03-19T07:56:15.029Z,101765.60
2018-03-19T07:58:43.331Z,101770.27
2018-03-19T08:01:12.924Z,101766.74
2018-03-19T08:03:41.377Z,101769.16
2018-03-19T08:06:10.039Z,101772.61
2018-03-19T08:08:38.427Z,101770.59
2018-03-19T08:11:06.704Z,101773.63
2018-03-19T08:13:35.002Z,101775.63
2018-03-19T08:16:03.313Z,101769.94
2018-03-19T08:18:32.373Z,101769.76
2018-03-19T08:21:00.645Z,101769.66
2018-03-19T08:23:28.980Z,101764.03
2018-03-19T08:25:57.328Z,101764.83
2018-03-19T08:28:25.564Z,101764.61
2018-03-19T08:30:54.200Z,101765.24
2018-03-19T08:33:23.258Z,101760.12
2018-03-19T08:35:51.528Z,101757.11
2018-03-19T08:38:19.819Z,101752.81
2018-03-19T08:40:48.106Z,101752.26
2018-03-19T08:43:16.421Z,101753.75
2018-03-19T08:45:45.890Z,101748.61
2018-03-19T08:48:14.164Z,101752.58
2018-03-19T08:50:42.687Z,101741.41
2018-03-19T08:53:10.988Z,101740.88
2018-03-19T08:55:40.533Z,101740.88
2018-03-19T08:58:08.807Z,101741.64
2018-03-19T09:00:37.251Z,101731.25
2018-03-19T09:03:05.752Z,101737.34
2018-03-19T09:05:34.204Z,101738.06
2018-03-19T09:08:03.109Z,101732.09
2018-03-19T09:10:31.422Z,101730.50
2018-03-19T09:12:59.728Z,101728.37
2018-03-19T09:15:28.788Z,101728.17
2018-03-19T09:17:57.148Z,101730.25
2018-03-19T09:20:25.900Z,101727.67
2018-03-19T09:22:54.944Z,101730.12
2018-03-19T09:25:23.216Z,101731.44
2018-03-19T09:27:51.535Z,101732.55
2018-03-19T09:30:19.921Z,101725.73
2018-03-19T09:32:48.988Z,101718.41
2018-03-19T09:35:17.292Z,101721.17
2018-03-19T09:37:45.560Z,101724.59
2018-03-19T09:40:14.706Z,101722.83
2018-03-19T09:42:44.642Z,101722.37
2018-03-19T09:45:12.921Z,101723.05
2018-03-19T09:47:41.203Z,101719.38
2018-03-19T09:50:09.518Z,101711.84
2018-03-19T09:52:38.668Z,101716.32
2018-03-19T09:55:07.759Z,101715.49
2018-03-19T09:57:36.557Z,101715.20
2018-03-19T10:00:04.840Z,101715.81
2018-03-19T10:02:33.120Z,101706.14
2018-03-19T10:05:01.489Z,101711.05
2018-03-19T10:07:30.240Z,101713.42
2018-03-19T10:09:59.306Z,101697.48
2018-03-19T10:12:28.270Z,101701.27
2018-03-19T10:14:57.917Z,101698.42
2018-03-19T10:17:26.816Z,101687.72
2018-03-19T10:26:41.488Z,101686.27
2018-03-19T10:29:09.748Z,101684.31
2018-03-19T10:31:38.020Z,101676.67
2018-03-19T10:34:06.570Z,101681.42
2018-03-19T10:36:35.628Z,101672.12
2018-03-19T10:39:03.900Z,101672.00
2018-03-19T10:41:32.260Z,101672.19
2018-03-19T10:44:01.636Z,101677.72
2018-03-19T10:46:30.764Z,101677.11
2018-03-19T10:48:59.023Z,101665.49
2018-03-19T10:51:27.297Z,101671.56
2018-03-19T10:53:55.585Z,101671.17
2018-03-19T10:56:23.844Z,101671.42
2018-03-19T10:58:53.380Z,101662.56
2018-03-19T11:01:43.187Z,101654.27
2018-03-19T11:04:11.480Z,101656.08
2018-03-19T11:06:45.709Z,101655.97
2018-03-19T11:09:19.568Z,101651.28
2018-03-19T11:11:47.854Z,101649.03
2018-03-19T11:14:16.124Z,101647.17
2018-03-19T11:16:44.401Z,101642.81
2018-03-19T11:19:12.796Z,101638.84
2018-03-19T11:21:41.282Z,101636.58
2018-03-19T11:24:10.278Z,101635.73
2018-03-19T11:26:38.544Z,101631.36
2018-03-19T11:29:06.856Z,101631.64
2018-03-19T11:31:36.049Z,101625.16
2018-03-19T11:34:04.315Z,101620.63
2018-03-19T11:36:32.678Z,101619.75
2018-03-19T11:39:01.148Z,101618.16
2018-03-19T11:41:29.442Z,101615.52
2018-03-19T11:43:58.056Z,101616.63
2018-03-19T11:46:26.608Z,101605.41
2018-03-19T11:48:55.583Z,101600.82
2018-03-19T11:51:23.883Z,101600.02
2018-03-19T11:53:52.164Z,101602.31
2018-03-19T11:56:20.456Z,101592.91
2018-03-19T11:58:49.145Z,101602.27
2018-03-19T12:01:17.404Z,101594.38
2018-03-19T12:03:45.707Z,101592.02
2018-03-19T12:06:14.834Z,101593.46
2018-03-19T12:08:44.046Z,101592.64
2018-03-19T12:11:12.348Z,101583.80
2018-03-19T12:13:40.676Z,101579.30
2018-03-19T12:16:08.949Z,101572.95
2018-03-19T12:18:37.236Z,101578.16
2018-03-19T12:21:06.390Z,101573.39
2018-03-19T12:23:34.653Z,101577.99
2018-03-19T12:26:03.033Z,101564.86
2018-03-19T12:28:31.298Z,101562.82
2018-03-19T12:30:59.896Z,101564.76
2018-03-19T12:33:28.201Z,101548.89
2018-03-19T12:35:56.580Z,101555.73
2018-03-19T12:38:25.721Z,101549.77
2018-03-19T12:40:54.955Z,101540.06
2018-03-19T12:43:23.223Z,101534.95
2018-03-19T12:45:51.513Z,101524.30
2018-03-19T12:48:20.820Z,101526.30
2018-03-19T12:50:49.089Z,101518.20
2018-03-19T12:53:17.801Z,101511.77
2018-03-19T12:55:46.133Z,101508.45
2018-03-19T12:58:14.408Z,101491.20
2018-03-19T13:00:43.578Z,101498.42
2018-03-19T13:03:13.461Z,101493.26
2018-03-19T13:05:42.345Z,101493.71
2018-03-19T13:08:11.086Z,101485.47
2018-03-19T13:10:40.892Z,101492.56
2018-03-19T13:13:10.053Z,101485.27
2018-03-19T13:15:38.344Z,101474.28
2018-03-19T13:18:07.518Z,101470.79
2018-03-19T13:20:35.754Z,101465.92
2018-03-19T13:23:04.808Z,101464.67
2018-03-19T13:25:33.108Z,101459.66
2018-03-19T13:28:02.114Z,101453.56
2018-03-19T13:30:31.169Z,101451.75
2018-03-19T13:32:59.526Z,101452.81
2018-03-19T13:35:27.925Z,101451.02
2018-03-19T13:37:56.321Z,101450.59
2018-03-19T13:40:24.608Z,101447.80
2018-03-19T13:42:52.909Z,101438.36
2018-03-19T13:45:22.286Z,101446.95
2018-03-19T13:47:50.605Z,101430.19
2018-03-19T13:50:19.636Z,101430.88
2018-03-19T13:52:48.004Z,101434.30
2018-03-19T13:55:16.362Z,101429.09
2018-03-19T13:57:46.110Z,101433.09
2018-03-19T14:00:14.416Z,101432.97
2018-03-19T14:02:42.929Z,101431.33
2018-03-19T14:05:12.312Z,101420.77
2018-03-19T14:07:40.803Z,101425.22
2018-03-19T14:10:09.910Z,101414.48
2018-03-19T14:12:38.140Z,101421.61
2018-03-19T14:15:06.662Z,101411.56
2018-03-19T14:17:36.606Z,101403.92
2018-03-19T14:20:04.906Z,101393.86
2018-03-19T14:22:33.182Z,101387.84
2018-03-19T14:25:01.480Z,101382.24
2018-03-19T14:27:29.837Z,101383.80
2018-03-19T14:29:58.245Z,101375.50
2018-03-19T14:32:26.549Z,101382.98
2018-03-19T14:34:55.649Z,101377.44
2018-03-19T14:37:24.689Z,101372.94
2018-03-19T14:39:53.576Z,101369.05
2018-03-19T14:42:23.368Z,101372.98
2018-03-19T14:44:53.224Z,101377.59
2018-03-19T14:47:22.284Z,101367.77
2018-03-19T14:49:50.892Z,101368.94
2018-03-19T14:52:19.197Z,101363.00
2018-03-19T14:54:47.496Z,101365.06
2018-03-19T14:57:16.640Z,101350.59
2018-03-19T14:59:45.932Z,101350.12
2018-03-19T15:02:15.608Z,101348.92
2018-03-19T15:04:44.686Z,101342.85
2018-03-19T15:07:12.992Z,101342.60
2018-03-19T15:09:42.054Z,101348.41
2018-03-19T15:12:10.412Z,101339.91
2018-03-19T15:14:38.712Z,101342.20
2018-03-19T15:17:07.885Z,101340.28
2018-03-19T15:19:37.715Z,101326.27
2018-03-19T15:22:06.696Z,101331.75
2018-03-19T15:24:35.089Z,101321.27
2018-03-19T15:27:03.384Z,101321.41
2018-03-19T15:29:33.239Z,101324.03
2018-03-19T15:32:01.561Z,101313.47
2018-03-19T15:34:29.941Z,101306.83
2018-03-19T15:36:58.243Z,101311.28
2018-03-19T15:39:26.531Z,101302.41
2018-03-19T15:41:55.609Z,101296.95
2018-03-19T15:44:24.096Z,101302.31
2018-03-19T15:46:52.410Z,101302.75
2018-03-19T15:49:20.703Z,101310.80
2018-03-19T15:51:48.959Z,101308.03
2018-03-19T15:54:17.272Z,101303.66
2018-03-19T15:56:45.564Z,101315.50
2018-03-19T15:59:13.859Z,101307.28
2018-03-19T16:01:42.136Z,101309.44
2018-03-19T16:04:11.110Z,101310.58
2018-03-19T16:06:39.479Z,101309.63
2018-03-19T16:09:07.756Z,101310.27
2018-03-19T16:11:36.193Z,101314.22
2018-03-19T16:14:05.267Z,101313.62
2018-03-19T16:16:33.668Z,101307.72
2018-03-19T16:19:02.721Z,101307.67
2018-03-19T16:21:31.023Z,101308.18
2018-03-19T16:23:59.300Z,101317.33
2018-03-19T16:26:28.364Z,101318.81
2018-03-19T16:28:56.945Z,101316.39
2018-03-19T16:31:25.213Z,101320.24
2018-03-19T16:33:53.513Z,101319.59
2018-03-19T16:36:21.840Z,101325.35
2018-03-19T16:38:50.898Z,101327.44
2018-03-19T16:41:19.259Z,101324.00
2018-03-19T16:43:47.592Z,101327.05
2018-03-19T16:46:16.679Z,101326.01
2018-03-19T16:48:45.780Z,101326.01
2018-03-19T16:51:14.836Z,101328.08
2018-03-19T16:53:43.128Z,101325.45
2018-03-19T16:56:11.412Z,101324.05
2018-03-19T16:58:39.711Z,101319.37
2018-03-19T17:01:08.963Z,101327.84
2018-03-19T17:03:37.350Z,101316.77
2018-03-19T17:06:05.632Z,101321.63
2018-03-19T17:08:34.256Z,101324.17
2018-03-19T17:11:03.286Z,101325.41
2018-03-19T17:13:31.568Z,101324.08
2018-03-19T17:15:59.875Z,101323.97
2018-03-19T17:18:28.165Z,101325.22
2018-03-19T17:20:57.174Z,101330.24
2018-03-19T17:23:26.569Z,101319.97
2018-03-19T17:25:55.261Z,101328.85
2018-03-19T17:28:24.294Z,101330.40
2018-03-19T17:30:52.685Z,101324.73
2018-03-19T17:33:21.010Z,101325.41
2018-03-19T17:35:49.276Z,101328.33
2018-03-19T17:38:18.241Z,101328.56
2018-03-19T17:40:46.612Z,101330.09
2018-03-19T17:43:14.995Z,101331.51
2018-03-19T17:45:43.272Z,101333.77
2018-03-19T17:48:11.571Z,101335.87
2018-03-19T17:50:39.956Z,101330.36
2018-03-19T17:53:08.548Z,101337.73
2018-03-19T17:55:36.831Z,101345.23
2018-03-19T17:58:05.180Z,101347.56
2018-03-19T18:00:33.448Z,101350.84
2018-03-19T18:03:02.174Z,101356.41
2018-03-19T18:05:30.492Z,101358.02
2018-03-19T18:07:59.225Z,101358.57
2018-03-19T18:10:27.750Z,101348.11
2018-03-19T18:12:56.808Z,101348.91
2018-03-19T18:15:25.167Z,101350.20
2018-03-19T18:17:53.462Z,101353.09
2018-03-19T18:20:21.764Z,101347.28
2018-03-19T18:22:50.550Z,101359.52
2018-03-19T18:25:19.482Z,101359.10
2018-03-19T18:27:48.396Z,101350.53
2018-03-19T18:30:17.395Z,101345.67
2018-03-19T18:32:45.656Z,101348.43
2018-03-19T18:35:14.065Z,101348.46
2018-03-19T18:37:42.426Z,101348.36
2018-03-19T18:40:10.829Z,101351.67
2018-03-19T18:42:39.331Z,101346.00
2018-03-19T18:45:07.654Z,101345.41
2018-03-19T18:47:36.017Z,101338.33
2018-03-19T18:50:04.338Z,101339.50
2018-03-19T18:52:32.728Z,101341.13
2018-03-19T18:55:01.519Z,101340.79
2018-03-19T18:57:30.209Z,101345.43
2018-03-19T18:59:58.493Z,101344.34
2018-03-19T19:02:26.774Z,101338.23
2018-03-19T19:04:55.620Z,101336.69
2018-03-19T19:07:24.431Z,101333.42
2018-03-19T19:09:52.717Z,101331.66
2018-03-19T19:12:21.009Z,101333.95
2018-03-19T19:14:49.332Z,101326.25
2018-03-19T19:17:17.637Z,101323.08
2018-03-19T19:19:46.037Z,101320.98
2018-03-19T19:22:14.356Z,101318.95
2018-03-19T19:24:43.417Z,101319.61
2018-03-19T19:27:11.903Z,101314.67
2018-03-19T19:29:40.209Z,101313.44
2018-03-19T19:32:09.270Z,101299.82
2018-03-19T19:34:37.627Z,101298.67
2018-03-19T19:37:06.215Z,101300.83
2018-03-19T19:39:34.521Z,101300.60
2018-03-19T19:42:03.522Z,101307.97
2018-03-19T19:44:32.662Z,101307.32
2018-03-19T19:47:00.957Z,101311.50
2018-03-19T19:49:29.232Z,101300.27
2018-03-19T19:51:57.632Z,101296.11
2018-03-19T19:54:26.104Z,101293.16
2018-03-19T19:56:54.940Z,101291.17
2018-03-19T19:59:24.776Z,101290.95
2018-03-19T20:01:53.585Z,101287.82
2018-03-19T20:04:21.903Z,101282.47
2018-03-19T20:06:50.366Z,101282.47
2018-03-19T20:09:18.669Z,101286.50
2018-03-19T20:11:46.977Z,101290.17
2018-03-19T20:14:16.088Z,101293.50
2018-03-19T20:16:44.372Z,101286.89
2018-03-19T20:19:12.664Z,101274.84
2018-03-19T20:21:42.605Z,101275.27
2018-03-19T20:24:11.166Z,101272.16
2018-03-19T20:26:39.487Z,101263.47
2018-03-19T20:29:07.774Z,101267.66
2018-03-19T20:31:36.932Z,101261.37
2018-03-19T20:34:05.218Z,101264.89
2018-03-19T20:36:33.617Z,101260.67
2018-03-19T20:39:01.989Z,101258.88
2018-03-19T20:41:30.319Z,101259.81
2018-03-19T20:43:58.616Z,101250.48
2018-03-19T20:46:26.907Z,101247.68
2018-03-19T20:48:55.810Z,101248.22
2018-03-19T20:51:24.885Z,101240.22
2018-03-19T20:53:53.257Z,101235.66
2018-03-19T20:56:21.549Z,101233.30
2018-03-19T20:58:49.881Z,101226.59
2018-03-19T21:01:19.329Z,101221.70
2018-03-19T21:03:48.345Z,101224.81
2018-03-19T21:06:16.656Z,101220.09
2018-03-19T21:08:45.721Z,101215.23
2018-03-19T21:11:14.803Z,101214.66
2018-03-19T21:13:43.550Z,101216.02
2018-03-19T21:16:11.921Z,101205.20
2018-03-19T21:18:40.964Z,101201.36
2018-03-19T21:21:09.362Z,101200.53
2018-03-19T21:23:37.741Z,101195.55
2018-03-19T21:26:06.040Z,101200.13
2018-03-19T21:28:35.305Z,101192.73
2018-03-19T21:31:03.594Z,101195.84
2018-03-19T21:33:31.878Z,101185.14
2018-03-19T21:36:01.280Z,101183.13
2018-03-19T21:38:29.574Z,101177.42
2018-03-19T21:40:57.857Z,101185.27
2018-03-19T21:43:27.054Z,101179.07
2018-03-19T21:45:55.816Z,101181.98
2018-03-19T21:48:24.181Z,101180.66
2018-03-19T21:50:52.465Z,101174.19
2018-03-19T21:53:20.765Z,101170.27
2018-03-19T21:55:50.004Z,101171.25
2018-03-19T21:58:18.348Z,101165.39
2018-03-19T22:00:46.636Z,101169.47
2018-03-19T22:03:16.153Z,101159.91
2018-03-19T22:05:45.246Z,101158.50
2018-03-19T22:08:14.319Z,101156.41
2018-03-19T22:10:43.778Z,101154.30
2018-03-19T22:13:12.364Z,101156.81
2018-03-19T22:15:40.669Z,101151.84
2018-03-19T22:18:08.946Z,101150.85
2018-03-19T22:20:37.257Z,101144.66
2018-03-19T22:23:05.780Z,101134.55
2018-03-19T22:25:34.056Z,101135.83
2018-03-19T22:28:02.339Z,101139.05
2018-03-19T22:30:33.324Z,101137.80
2018-03-19T22:33:01.670Z,101133.42
2018-03-19T22:35:30.282Z,101126.69
2018-03-19T22:37:59.148Z,101122.84
2018-03-19T22:40:27.658Z,101115.24
2018-03-19T22:42:55.998Z,101108.19
2018-03-19T22:45:24.310Z,101097.53
2018-03-19T22:47:53.525Z,101095.46
2018-03-19T22:50:21.809Z,101092.44
2018-03-19T22:52:50.868Z,101098.41
2018-03-19T22:55:19.147Z,101103.95
2018-03-19T22:57:47.727Z,101094.44
2018-03-19T23:00:16.018Z,101094.87
2018-03-19T23:02:44.292Z,101098.03
2018-03-19T23:05:28.047Z,101101.55
2018-03-19T23:07:56.364Z,101090.30
2018-03-19T23:10:26.181Z,101089.19
2018-03-19T23:12:54.969Z,101086.29
2018-03-19T23:15:24.659Z,101081.13
2018-03-19T23:17:54.028Z,101074.20
2018-03-19T23:20:22.707Z,101084.07
2018-03-19T23:22:50.976Z,101077.67
2018-03-19T23:25:19.272Z,101080.41
2018-03-19T23:27:48.686Z,101070.13
2018-03-19T23:30:16.953Z,101069.64
2018-03-19T23:32:45.229Z,101062.11
2018-03-19T23:35:13.547Z,101061.11
2018-03-19T23:37:42.648Z,101066.59
2018-03-19T23:40:12.276Z,101054.88
2018-03-19T23:42:40.572Z,101051.23
2018-03-19T23:45:08.948Z,101049.27
2018-03-19T23:47:38.799Z,101048.35
2018-03-19T23:50:08.079Z,101040.42
2018-03-19T23:52:36.369Z,101039.02
2018-03-19T23:55:04.863Z,101032.09
2018-03-19T23:57:33.949Z,101031.17
