createdAt,value
2017-09-18T00:00:23.843Z,23.83
2017-09-18T00:01:32.030Z,41.17
2017-09-18T00:02:38.731Z,82.68
2017-09-18T00:03:46.262Z,38.00
2017-09-18T00:04:54.461Z,47.55
2017-09-18T00:06:01.387Z,46.95
2017-09-18T00:07:08.459Z,33.33
2017-09-18T00:08:14.907Z,22.73
2017-09-18T00:09:21.383Z,36.17
2017-09-18T00:10:27.788Z,32.38
2017-09-18T00:11:33.986Z,26.12
2017-09-18T00:12:40.611Z,23.05
2017-09-18T00:13:47.372Z,22.10
2017-09-18T00:14:54.306Z,21.10
2017-09-18T00:16:00.906Z,20.90
2017-09-18T00:17:07.609Z,22.40
2017-09-18T00:18:13.869Z,106.22
2017-09-18T00:19:20.688Z,23.58
2017-09-18T00:20:26.963Z,27.73
2017-09-18T00:21:33.284Z,20.80
2017-09-18T00:22:39.802Z,19.67
2017-09-18T00:23:47.382Z,19.55
2017-09-18T00:24:53.756Z,17.92
2017-09-18T00:25:59.860Z,19.40
2017-09-18T00:27:07.250Z,18.90
2017-09-18T00:28:13.512Z,20.73
2017-09-18T00:29:19.832Z,18.83
2017-09-18T00:30:25.400Z,18.35
2017-09-18T00:31:32.041Z,18.20
2017-09-18T00:32:38.463Z,18.67
2017-09-18T00:33:44.757Z,18.55
2017-09-18T00:34:51.127Z,17.85
2017-09-18T00:35:57.381Z,21.05
2017-09-18T00:37:03.726Z,20.48
2017-09-18T00:38:10.112Z,20.55
2017-09-18T00:39:16.746Z,22.02
2017-09-18T00:40:23.171Z,22.60
2017-09-18T00:41:29.340Z,20.60
2017-09-18T00:42:35.769Z,21.70
2017-09-18T00:43:41.942Z,19.33
2017-09-18T00:44:48.200Z,20.10
2017-09-18T00:45:54.494Z,20.90
2017-09-18T00:47:01.237Z,21.05
2017-09-18T00:48:07.764Z,20.98
2017-09-18T00:49:14.480Z,19.35
2017-09-18T00:50:20.271Z,18.27
2017-09-18T00:51:25.893Z,18.65
2017-09-18T00:52:31.884Z,18.25
2017-09-18T00:53:37.319Z,18.92
2017-09-18T00:54:43.982Z,19.02
2017-09-18T00:55:50.385Z,18.80
2017-09-18T00:56:56.716Z,17.62
2017-09-18T00:58:03.317Z,17.12
2017-09-18T00:59:09.850Z,18.58
2017-09-18T01:00:17.782Z,19.30
2017-09-18T01:01:24.119Z,20.88
2017-09-18T01:02:30.319Z,23.48
2017-09-18T01:03:37.338Z,22.35
2017-09-18T01:04:43.667Z,22.80
2017-09-18T01:05:49.959Z,23.12
2017-09-18T01:06:55.756Z,22.35
2017-09-18T01:08:01.913Z,22.30
2017-09-18T01:09:08.174Z,21.55
2017-09-18T01:10:16.170Z,21.40
2017-09-18T01:11:22.541Z,22.85
2017-09-18T01:12:28.776Z,21.90
2017-09-18T01:13:35.161Z,23.62
2017-09-18T01:14:41.678Z,22.62
2017-09-18T01:15:47.816Z,23.02
2017-09-18T01:16:54.411Z,23.02
2017-09-18T01:18:00.634Z,21.83
2017-09-18T01:19:07.678Z,24.12
2017-09-18T01:20:15.160Z,24.67
2017-09-18T01:21:21.623Z,25.30
2017-09-18T01:22:28.829Z,24.40
2017-09-18T01:23:35.345Z,24.73
2017-09-18T01:24:41.667Z,23.23
2017-09-18T01:25:48.218Z,22.67
2017-09-18T01:26:54.600Z,25.48
2017-09-18T01:28:01.207Z,21.35
2017-09-18T01:29:09.574Z,22.33
2017-09-18T01:30:15.872Z,20.80
2017-09-18T01:31:23.636Z,20.70
2017-09-18T01:32:30.968Z,20.10
2017-09-18T01:33:37.284Z,18.60
2017-09-18T01:34:44.531Z,22.27
2017-09-18T01:35:50.826Z,23.60
2017-09-18T01:36:57.330Z,23.30
2017-09-18T01:38:03.592Z,22.23
2017-09-18T01:39:10.102Z,20.35
2017-09-18T01:40:16.190Z,21.30
2017-09-18T01:41:22.691Z,21.90
2017-09-18T01:42:29.309Z,22.35
2017-09-18T01:43:35.586Z,21.90
2017-09-18T01:44:42.581Z,22.60
2017-09-18T01:45:49.772Z,23.38
2017-09-18T01:46:56.366Z,22.23
2017-09-18T01:48:03.312Z,23.85
2017-09-18T01:49:09.735Z,25.60
2017-09-18T01:50:16.674Z,27.95
2017-09-18T01:51:22.947Z,27.87
2017-09-18T01:52:29.403Z,28.00
2017-09-18T01:53:36.011Z,27.92
2017-09-18T01:54:42.135Z,32.80
2017-09-18T01:55:48.828Z,24.40
2017-09-18T01:56:55.264Z,24.15
2017-09-18T01:58:01.711Z,25.08
2017-09-18T01:59:09.092Z,33.97
2017-09-18T02:00:15.759Z,30.23
2017-09-18T02:01:22.296Z,32.45
2017-09-18T02:02:28.356Z,27.37
2017-09-18T02:03:34.730Z,25.73
2017-09-18T02:04:40.766Z,27.85
2017-09-18T02:05:47.580Z,28.02
2017-09-18T02:06:53.994Z,27.08
2017-09-18T02:08:00.330Z,24.08
2017-09-18T02:09:07.451Z,26.37
2017-09-18T02:10:14.258Z,29.10
2017-09-18T02:11:20.569Z,23.70
2017-09-18T02:12:27.851Z,23.15
2017-09-18T02:13:34.724Z,23.10
2017-09-18T02:14:41.294Z,22.92
2017-09-18T02:15:47.620Z,22.75
2017-09-18T02:16:53.934Z,21.92
2017-09-18T02:18:00.962Z,22.45
2017-09-18T02:19:07.204Z,23.60
2017-09-18T02:20:13.712Z,23.17
2017-09-18T02:21:20.131Z,24.55
2017-09-18T02:22:26.536Z,25.42
2017-09-18T02:23:33.388Z,26.12
2017-09-18T02:24:40.201Z,25.88
2017-09-18T02:25:46.720Z,24.52
2017-09-18T02:26:53.948Z,25.20
2017-09-18T02:28:02.325Z,24.83
2017-09-18T02:29:08.597Z,24.27
2017-09-18T02:30:15.544Z,25.10
2017-09-18T02:31:21.748Z,22.92
2017-09-18T02:32:28.172Z,25.15
2017-09-18T02:33:34.671Z,25.70
2017-09-18T02:34:41.103Z,24.48
2017-09-18T02:35:47.515Z,23.62
2017-09-18T02:36:54.844Z,23.75
2017-09-18T02:38:01.152Z,22.90
2017-09-18T02:39:08.091Z,22.83
2017-09-18T02:40:14.483Z,23.12
2017-09-18T02:41:20.914Z,23.12
2017-09-18T02:42:27.342Z,21.77
2017-09-18T02:43:34.720Z,23.33
2017-09-18T02:44:41.391Z,20.08
2017-09-18T02:45:47.952Z,20.40
2017-09-18T02:46:55.023Z,20.12
2017-09-18T02:48:01.084Z,23.17
2017-09-18T02:49:07.530Z,22.90
2017-09-18T02:50:15.351Z,19.60
2017-09-18T02:51:21.638Z,20.88
2017-09-18T02:52:28.116Z,21.55
2017-09-18T02:53:34.541Z,18.25
2017-09-18T02:54:41.065Z,21.42
2017-09-18T02:55:47.385Z,20.40
2017-09-18T02:56:54.054Z,19.73
2017-09-18T02:58:00.714Z,19.30
2017-09-18T02:59:07.131Z,20.25
2017-09-18T03:00:13.444Z,21.55
2017-09-18T03:01:20.669Z,18.70
2017-09-18T03:02:27.023Z,17.87
2017-09-18T03:03:33.599Z,17.65
2017-09-18T03:04:39.812Z,17.65
2017-09-18T03:05:45.865Z,18.40
2017-09-18T03:06:52.536Z,17.52
2017-09-18T03:07:58.852Z,17.23
2017-09-18T03:09:04.442Z,16.55
2017-09-18T03:10:11.778Z,17.67
2017-09-18T03:11:18.499Z,17.35
2017-09-18T03:12:24.939Z,16.92
2017-09-18T03:13:31.123Z,18.02
2017-09-18T03:14:37.850Z,18.25
2017-09-18T03:15:44.520Z,16.95
2017-09-18T03:16:50.963Z,17.50
2017-09-18T03:17:57.418Z,17.80
2017-09-18T03:19:04.497Z,19.90
2017-09-18T03:20:10.939Z,19.12
2017-09-18T03:21:17.179Z,19.40
2017-09-18T03:22:23.508Z,18.60
2017-09-18T03:23:29.978Z,18.73
2017-09-18T03:24:36.493Z,19.30
2017-09-18T03:25:42.815Z,18.37
2017-09-18T03:26:49.404Z,21.75
2017-09-18T03:27:56.145Z,18.80
2017-09-18T03:29:02.867Z,20.90
2017-09-18T03:30:09.384Z,20.60
2017-09-18T03:31:15.732Z,20.77
2017-09-18T03:32:21.928Z,20.05
2017-09-18T03:33:28.523Z,21.25
2017-09-18T03:34:35.282Z,23.70
2017-09-18T03:35:41.543Z,22.67
2017-09-18T03:36:48.004Z,26.48
2017-09-18T03:37:54.608Z,21.40
2017-09-18T03:39:01.335Z,20.27
2017-09-18T03:40:07.513Z,19.20
2017-09-18T03:41:13.831Z,18.85
2017-09-18T03:42:20.384Z,21.62
2017-09-18T03:43:26.564Z,19.30
2017-09-18T03:44:32.664Z,21.87
2017-09-18T03:45:38.860Z,21.17
2017-09-18T03:46:45.812Z,20.05
2017-09-18T03:47:53.167Z,20.50
2017-09-18T03:49:05.154Z,19.75
2017-09-18T03:50:36.317Z,17.55
2017-09-18T03:51:43.691Z,18.05
2017-09-18T03:52:50.825Z,19.08
2017-09-18T03:53:56.945Z,19.27
2017-09-18T03:55:03.461Z,19.67
2017-09-18T03:56:10.403Z,19.50
2017-09-18T03:57:16.877Z,22.45
2017-09-18T03:58:23.511Z,23.48
2017-09-18T03:59:29.475Z,23.42
2017-09-18T04:00:36.032Z,25.40
2017-09-18T04:01:42.364Z,22.80
2017-09-18T04:02:48.541Z,23.30
2017-09-18T04:03:55.055Z,24.15
2017-09-18T04:05:01.443Z,26.60
2017-09-18T04:06:08.305Z,22.10
2017-09-18T04:07:14.901Z,22.42
2017-09-18T04:08:22.446Z,24.35
2017-09-18T04:09:30.994Z,20.88
2017-09-18T04:10:38.054Z,19.67
2017-09-18T04:11:44.684Z,18.65
2017-09-18T04:12:51.433Z,19.35
2017-09-18T04:13:58.060Z,20.70
2017-09-18T04:15:05.034Z,24.17
2017-09-18T04:16:12.434Z,20.25
2017-09-18T04:17:19.511Z,19.05
2017-09-18T04:18:26.968Z,20.77
2017-09-18T04:19:33.986Z,22.05
2017-09-18T04:20:42.959Z,19.98
2017-09-18T04:21:50.965Z,21.62
2017-09-18T04:22:58.904Z,19.45
2017-09-18T04:24:06.721Z,19.90
2017-09-18T04:25:15.640Z,20.92
2017-09-18T04:26:24.292Z,21.95
2017-09-18T04:27:32.546Z,21.92
2017-09-18T04:28:41.287Z,22.50
2017-09-18T04:29:49.481Z,21.85
2017-09-18T04:30:58.450Z,18.27
2017-09-18T04:32:07.363Z,19.77
2017-09-18T04:33:15.891Z,18.42
2017-09-18T04:34:23.341Z,17.62
2017-09-18T04:35:32.718Z,18.75
2017-09-18T04:36:42.605Z,17.55
2017-09-18T04:37:51.601Z,18.75
2017-09-18T04:39:00.576Z,17.98
2017-09-18T04:40:09.452Z,25.40
2017-09-18T04:41:18.501Z,18.02
2017-09-18T04:42:27.673Z,18.73
2017-09-18T04:43:37.546Z,16.90
2017-09-18T04:44:49.830Z,18.00
2017-09-18T04:46:03.477Z,18.05
2017-09-18T04:47:12.478Z,18.48
2017-09-18T04:48:20.740Z,18.35
2017-09-18T04:49:30.629Z,20.70
2017-09-18T04:50:43.665Z,21.37
2017-09-18T04:51:53.607Z,20.45
2017-09-18T04:53:03.555Z,21.55
2017-09-18T04:54:12.631Z,21.42
2017-09-18T04:55:23.628Z,21.10
2017-09-18T04:56:32.556Z,22.48
2017-09-18T04:57:42.513Z,19.33
2017-09-18T04:58:52.449Z,20.37
2017-09-18T05:00:03.738Z,19.20
2017-09-18T05:01:14.514Z,19.80
2017-09-18T05:02:23.683Z,17.80
2017-09-18T05:03:33.690Z,17.10
2017-09-18T05:04:43.681Z,17.20
2017-09-18T05:05:54.616Z,15.88
2017-09-18T05:07:04.576Z,16.25
2017-09-18T05:08:14.747Z,16.33
2017-09-18T05:09:25.714Z,20.27
2017-09-18T05:10:35.595Z,20.05
2017-09-18T05:11:45.738Z,17.00
2017-09-18T05:12:58.779Z,19.23
2017-09-18T05:14:11.769Z,20.08
2017-09-18T05:15:22.612Z,20.48
2017-09-18T05:16:33.683Z,21.40
2017-09-18T05:17:43.724Z,19.95
2017-09-18T05:18:56.607Z,18.42
2017-09-18T05:20:07.642Z,18.75
2017-09-18T05:21:18.588Z,19.08
2017-09-18T05:22:27.526Z,20.35
2017-09-18T05:23:38.115Z,19.85
2017-09-18T05:24:47.636Z,19.58
2017-09-18T05:25:57.627Z,20.42
2017-09-18T05:27:07.667Z,23.30
2017-09-18T05:28:18.590Z,20.35
2017-09-18T05:29:29.614Z,22.50
2017-09-18T05:30:40.298Z,21.92
2017-09-18T05:31:50.566Z,21.73
2017-09-18T05:33:00.596Z,23.42
2017-09-18T05:34:09.499Z,26.42
2017-09-18T05:35:22.690Z,26.83
2017-09-18T05:36:33.576Z,25.58
2017-09-18T05:37:44.475Z,24.55
2017-09-18T05:38:56.544Z,30.50
2017-09-18T05:40:20.344Z,29.83
2017-09-18T05:41:30.557Z,24.40
2017-09-18T05:42:41.719Z,26.73
2017-09-18T05:43:50.664Z,24.48
2017-09-18T05:45:02.476Z,27.70
2017-09-18T05:46:12.463Z,26.60
2017-09-18T05:47:22.762Z,28.95
2017-09-18T05:48:32.494Z,24.73
2017-09-18T05:49:45.488Z,21.98
2017-09-18T05:50:57.501Z,22.42
2017-09-18T05:52:07.604Z,29.23
2017-09-18T05:53:18.566Z,34.45
2017-09-18T05:54:40.593Z,29.87
2017-09-18T05:55:50.477Z,29.48
2017-09-18T05:57:01.158Z,31.50
2017-09-18T05:58:11.592Z,30.65
2017-09-18T05:59:22.602Z,27.10
2017-09-18T06:00:32.514Z,31.12
2017-09-18T06:01:43.508Z,29.92
2017-09-18T06:02:53.516Z,29.02
2017-09-18T06:04:04.486Z,29.33
2017-09-18T06:05:14.443Z,31.23
2017-09-18T06:06:25.653Z,29.87
2017-09-18T06:07:34.451Z,28.87
2017-09-18T06:08:44.726Z,25.30
2017-09-18T06:09:53.427Z,23.92
2017-09-18T06:11:03.474Z,26.17
2017-09-18T06:12:14.404Z,28.77
2017-09-18T06:13:25.348Z,29.35
2017-09-18T06:14:34.370Z,27.45
2017-09-18T06:15:43.489Z,30.45
2017-09-18T06:16:53.434Z,31.25
2017-09-18T06:18:02.448Z,34.40
2017-09-18T06:19:12.484Z,32.80
2017-09-18T06:20:22.443Z,29.30
2017-09-18T06:21:32.427Z,31.27
2017-09-18T06:22:43.439Z,29.05
2017-09-18T06:23:55.509Z,28.90
2017-09-18T06:25:05.445Z,28.77
2017-09-18T06:26:16.460Z,32.05
2017-09-18T06:27:27.488Z,32.10
2017-09-18T06:28:37.777Z,33.30
2017-09-18T06:29:48.481Z,30.25
2017-09-18T06:30:58.350Z,30.92
2017-09-18T06:32:08.493Z,32.20
2017-09-18T06:33:18.503Z,28.27
2017-09-18T06:34:28.520Z,29.70
2017-09-18T06:35:38.572Z,27.55
2017-09-18T06:36:48.511Z,29.48
2017-09-18T06:37:58.500Z,26.50
2017-09-18T06:39:08.408Z,26.83
2017-09-18T06:40:18.450Z,28.48
2017-09-18T06:41:30.442Z,26.95
2017-09-18T06:42:40.356Z,27.92
2017-09-18T06:43:50.412Z,27.65
2017-09-18T06:45:00.410Z,25.25
2017-09-18T06:46:10.483Z,26.48
2017-09-18T06:47:20.375Z,27.50
2017-09-18T06:48:31.424Z,25.83
2017-09-18T06:49:41.226Z,22.15
2017-09-18T06:50:50.547Z,24.10
2017-09-18T06:51:59.348Z,23.35
2017-09-18T06:53:09.624Z,22.10
2017-09-18T06:54:19.449Z,21.73
2017-09-18T06:55:30.418Z,22.33
2017-09-18T06:56:40.375Z,22.87
2017-09-18T06:57:50.434Z,22.60
2017-09-18T06:59:00.327Z,21.83
2017-09-18T07:00:10.319Z,22.35
2017-09-18T07:01:20.580Z,40.22
2017-09-18T07:02:31.387Z,23.90
2017-09-18T07:03:41.351Z,20.80
2017-09-18T07:04:51.363Z,22.42
2017-09-18T07:06:01.306Z,22.40
2017-09-18T07:07:11.472Z,23.00
2017-09-18T07:08:22.340Z,23.02
2017-09-18T07:09:32.372Z,20.45
2017-09-18T07:10:43.407Z,19.90
2017-09-18T07:11:53.291Z,21.62
2017-09-18T07:13:03.357Z,19.58
2017-09-18T07:14:16.278Z,20.08
2017-09-18T07:15:27.305Z,22.75
2017-09-18T07:16:38.405Z,21.37
2017-09-18T07:17:48.451Z,21.08
2017-09-18T07:18:58.469Z,22.08
2017-09-18T07:20:08.404Z,20.98
2017-09-18T07:21:21.454Z,22.83
2017-09-18T07:22:32.347Z,21.23
2017-09-18T07:23:42.339Z,18.00
2017-09-18T07:24:52.266Z,17.48
2017-09-18T07:26:02.320Z,18.02
2017-09-18T07:27:15.225Z,18.35
2017-09-18T07:28:25.274Z,17.62
2017-09-18T07:29:35.283Z,18.73
2017-09-18T07:30:45.359Z,17.25
2017-09-18T07:31:55.270Z,16.83
2017-09-18T07:33:05.198Z,15.80
2017-09-18T07:34:18.321Z,16.35
2017-09-18T07:35:28.408Z,14.82
2017-09-18T07:36:38.307Z,15.30
2017-09-18T07:37:50.587Z,15.27
2017-09-18T07:39:01.259Z,15.48
2017-09-18T07:40:10.199Z,16.87
2017-09-18T07:41:22.188Z,17.35
2017-09-18T07:42:33.155Z,17.00
2017-09-18T07:43:45.307Z,16.17
2017-09-18T07:44:54.328Z,16.60
2017-09-18T07:46:04.364Z,18.00
2017-09-18T07:47:14.567Z,14.95
2017-09-18T07:48:23.256Z,12.55
2017-09-18T07:49:32.581Z,11.12
2017-09-18T07:50:43.344Z,12.05
2017-09-18T07:51:54.250Z,10.48
2017-09-18T07:53:04.251Z,10.57
2017-09-18T07:54:15.565Z,12.65
2017-09-18T07:55:25.396Z,11.43
2017-09-18T07:56:35.212Z,11.77
2017-09-18T07:57:45.749Z,12.23
2017-09-18T07:58:55.187Z,10.75
2017-09-18T08:00:06.252Z,12.30
2017-09-18T08:01:15.159Z,12.65
2017-09-18T08:02:25.209Z,11.65
2017-09-18T08:03:36.178Z,11.60
2017-09-18T08:04:45.394Z,10.13
2017-09-18T08:05:54.058Z,9.52
2017-09-18T08:07:03.123Z,8.80
2017-09-18T08:08:13.319Z,9.80
2017-09-18T08:09:23.094Z,9.88
2017-09-18T08:10:33.238Z,10.07
2017-09-18T08:11:44.274Z,9.73
2017-09-18T08:12:54.184Z,10.63
2017-09-18T08:14:05.255Z,10.70
2017-09-18T08:15:15.182Z,10.65
2017-09-18T08:16:25.122Z,8.70
2017-09-18T08:17:34.036Z,9.52
2017-09-18T08:18:45.142Z,9.32
2017-09-18T08:19:55.105Z,9.55
2017-09-18T08:21:06.138Z,9.75
2017-09-18T08:22:16.097Z,10.18
2017-09-18T08:23:27.147Z,10.18
2017-09-18T08:24:36.832Z,8.82
2017-09-18T08:25:46.131Z,9.80
2017-09-18T08:26:56.120Z,10.02
2017-09-18T08:28:05.909Z,8.38
2017-09-18T08:29:15.177Z,8.88
2017-09-18T08:30:24.073Z,9.52
2017-09-18T08:31:34.042Z,9.40
2017-09-18T08:32:43.120Z,8.60
2017-09-18T08:33:53.228Z,9.15
2017-09-18T08:35:02.155Z,8.50
2017-09-18T08:36:12.401Z,8.70
2017-09-18T08:37:21.762Z,8.38
2017-09-18T08:38:31.184Z,8.27
2017-09-18T08:39:41.089Z,9.10
2017-09-18T08:40:51.106Z,9.25
2017-09-18T08:42:01.126Z,9.30
2017-09-18T08:43:10.988Z,8.93
2017-09-18T08:44:20.009Z,7.97
2017-09-18T08:45:31.190Z,9.95
2017-09-18T08:46:41.074Z,8.98
2017-09-18T08:47:50.017Z,8.00
2017-09-18T08:49:00.101Z,8.60
2017-09-18T08:50:09.303Z,8.80
2017-09-18T08:51:18.212Z,8.48
2017-09-18T08:52:28.199Z,7.78
2017-09-18T08:53:36.290Z,8.00
2017-09-18T08:54:46.117Z,7.22
2017-09-18T08:55:55.990Z,7.03
2017-09-18T08:57:09.259Z,8.38
2017-09-18T08:58:23.165Z,6.62
2017-09-18T08:59:34.046Z,6.53
2017-09-18T09:00:42.970Z,5.85
2017-09-18T09:01:51.993Z,5.75
2017-09-18T09:03:03.387Z,5.55
2017-09-18T09:04:13.859Z,6.47
2017-09-18T09:05:24.107Z,6.00
2017-09-18T09:06:34.113Z,5.00
2017-09-18T09:07:44.126Z,5.87
2017-09-18T09:08:54.976Z,6.62
2017-09-18T09:10:04.085Z,5.50
2017-09-18T09:11:14.273Z,5.72
2017-09-18T09:12:23.395Z,5.12
2017-09-18T09:13:35.212Z,5.50
2017-09-18T09:17:28.112Z,4.32
2017-09-18T09:18:40.100Z,3.65
2017-09-18T09:19:51.162Z,4.15
2017-09-18T09:21:02.362Z,4.00
2017-09-18T09:22:12.355Z,3.97
2017-09-18T09:23:24.143Z,3.80
2017-09-18T09:24:34.144Z,4.53
2017-09-18T09:25:45.994Z,3.78
2017-09-18T09:26:56.682Z,3.92
2017-09-18T09:28:04.944Z,3.37
2017-09-18T09:29:15.996Z,4.70
2017-09-18T09:30:25.156Z,2.90
2017-09-18T09:31:34.706Z,4.43
2017-09-18T09:32:44.028Z,3.30
2017-09-18T09:33:55.062Z,2.80
2017-09-18T09:35:04.157Z,2.50
2017-09-18T09:36:14.953Z,4.47
2017-09-18T09:37:24.959Z,2.78
2017-09-18T09:38:35.918Z,3.20
2017-09-18T09:39:45.036Z,3.28
2017-09-18T09:40:55.072Z,2.50
2017-09-18T09:42:04.068Z,2.60
2017-09-18T09:43:15.002Z,2.70
2017-09-18T09:44:24.919Z,2.45
2017-09-18T09:45:34.959Z,3.40
2017-09-18T09:46:44.063Z,3.47
2017-09-18T09:47:54.970Z,3.37
2017-09-18T09:49:04.845Z,3.55
2017-09-18T09:50:15.769Z,3.80
2017-09-18T09:51:25.011Z,5.47
2017-09-18T09:52:34.894Z,2.55
2017-09-18T09:53:45.058Z,1.90
2017-09-18T09:54:55.035Z,2.65
2017-09-18T09:56:06.981Z,2.53
2017-09-18T09:57:17.048Z,2.12
2017-09-18T09:58:26.075Z,2.60
2017-09-18T09:59:36.903Z,1.67
2017-09-18T10:00:46.884Z,1.90
2017-09-18T10:01:57.057Z,1.40
2017-09-18T10:03:04.768Z,1.67
2017-09-18T10:04:13.924Z,1.83
2017-09-18T10:05:23.568Z,1.90
2017-09-18T10:06:35.969Z,1.80
2017-09-18T10:07:47.019Z,1.73
2017-09-18T10:08:56.865Z,1.80
2017-09-18T10:10:07.243Z,2.00
2017-09-18T10:11:16.164Z,2.42
2017-09-18T10:12:26.878Z,1.70
2017-09-18T10:13:36.901Z,1.73
2017-09-18T10:14:46.757Z,1.35
2017-09-18T10:15:56.852Z,1.62
2017-09-18T10:17:05.653Z,1.30
2017-09-18T10:18:14.876Z,1.05
2017-09-18T10:19:25.862Z,1.30
2017-09-18T10:20:36.868Z,1.85
2017-09-18T10:21:46.901Z,1.02
2017-09-18T10:22:55.776Z,1.20
2017-09-18T10:24:06.940Z,1.55
2017-09-18T10:25:17.121Z,1.20
2017-09-18T10:26:25.897Z,1.00
2017-09-18T10:27:38.071Z,1.30
2017-09-18T10:28:47.873Z,1.70
2017-09-18T10:29:57.748Z,1.10
2017-09-18T10:31:05.972Z,1.40
2017-09-18T10:32:16.935Z,1.48
2017-09-18T10:33:41.954Z,1.30
2017-09-18T10:34:50.894Z,1.30
2017-09-18T10:35:59.824Z,2.10
2017-09-18T10:37:08.936Z,1.60
2017-09-18T10:38:19.833Z,1.30
2017-09-18T10:39:29.742Z,3.00
2017-09-18T10:40:38.953Z,0.98
2017-09-18T10:41:47.755Z,1.70
2017-09-18T10:42:57.147Z,1.05
2017-09-18T10:44:05.967Z,1.20
2017-09-18T10:45:16.666Z,1.40
2017-09-18T10:46:25.802Z,2.08
2017-09-18T10:47:36.821Z,1.30
2017-09-18T10:48:46.179Z,1.00
2017-09-18T10:49:55.801Z,1.20
2017-09-18T10:51:06.064Z,0.98
2017-09-18T10:52:15.787Z,1.25
2017-09-18T10:53:26.847Z,2.37
2017-09-18T10:54:35.802Z,0.90
2017-09-18T10:55:45.693Z,1.27
2017-09-18T10:56:55.908Z,1.25
2017-09-18T10:58:05.087Z,1.17
2017-09-18T10:59:13.796Z,4.00
2017-09-18T11:00:23.735Z,1.25
2017-09-18T11:01:33.061Z,1.33
2017-09-18T11:02:42.852Z,1.23
2017-09-18T11:03:53.005Z,1.05
2017-09-18T11:05:03.066Z,1.00
2017-09-18T11:06:12.823Z,0.90
2017-09-18T11:07:23.827Z,1.80
2017-09-18T11:08:34.795Z,2.97
2017-09-18T11:09:45.897Z,0.95
2017-09-18T11:10:54.718Z,1.20
2017-09-18T11:12:04.806Z,1.25
2017-09-18T11:13:16.797Z,1.65
2017-09-18T11:14:25.829Z,1.58
2017-09-18T11:15:36.972Z,1.30
2017-09-18T11:16:46.778Z,2.10
2017-09-18T11:17:56.675Z,1.25
2017-09-18T11:19:05.715Z,1.20
2017-09-18T11:20:15.788Z,1.20
2017-09-18T11:21:25.701Z,0.77
2017-09-18T11:22:37.465Z,1.15
2017-09-18T11:23:47.725Z,1.92
2017-09-18T11:24:58.628Z,1.33
2017-09-18T11:26:07.790Z,1.42
2017-09-18T11:27:16.888Z,1.15
2017-09-18T11:28:27.775Z,1.30
2017-09-18T11:29:36.775Z,1.30
2017-09-18T11:30:47.709Z,1.40
2017-09-18T11:31:58.847Z,1.90
2017-09-18T11:33:09.793Z,1.52
2017-09-18T11:34:18.800Z,1.50
2017-09-18T11:35:27.809Z,3.03
2017-09-18T11:36:37.718Z,1.60
2017-09-18T11:37:47.711Z,1.48
2017-09-18T11:38:57.212Z,1.62
2017-09-18T11:40:07.754Z,1.30
2017-09-18T11:41:17.898Z,1.40
2017-09-18T11:42:27.860Z,1.65
2017-09-18T11:43:38.743Z,2.15
2017-09-18T11:44:48.827Z,1.62
2017-09-18T11:45:57.726Z,1.15
2017-09-18T11:47:07.671Z,1.40
2017-09-18T11:48:16.658Z,2.67
2017-09-18T11:49:26.628Z,1.50
2017-09-18T11:50:37.790Z,1.70
2017-09-18T11:51:47.655Z,2.42
2017-09-18T11:52:56.689Z,1.75
2017-09-18T11:54:08.704Z,1.65
2017-09-18T11:55:19.756Z,1.55
2017-09-18T11:56:29.645Z,1.60
2017-09-18T11:57:39.660Z,2.55
2017-09-18T11:58:49.756Z,2.08
2017-09-18T12:00:00.819Z,1.77
2017-09-18T12:01:09.758Z,1.92
2017-09-18T12:02:19.670Z,2.28
2017-09-18T12:03:29.723Z,1.92
2017-09-18T12:04:39.734Z,2.08
2017-09-18T12:05:49.716Z,1.60
2017-09-18T12:07:01.720Z,1.80
2017-09-18T12:08:12.641Z,1.37
2017-09-18T12:09:22.628Z,1.67
2017-09-18T12:10:31.658Z,1.55
2017-09-18T12:11:40.657Z,1.70
2017-09-18T12:12:52.733Z,1.62
2017-09-18T12:14:02.024Z,1.60
2017-09-18T12:15:11.715Z,2.05
2017-09-18T12:16:21.633Z,1.83
2017-09-18T12:17:31.529Z,2.30
2017-09-18T12:18:42.018Z,2.42
2017-09-18T12:19:51.621Z,2.40
2017-09-18T12:21:02.746Z,1.83
2017-09-18T12:22:13.721Z,1.92
2017-09-18T12:23:22.991Z,2.85
2017-09-18T12:24:32.788Z,1.60
2017-09-18T12:25:45.829Z,2.30
2017-09-18T12:26:54.721Z,3.33
2017-09-18T12:28:04.844Z,2.92
2017-09-18T12:29:15.653Z,1.87
2017-09-18T12:30:26.561Z,2.20
2017-09-18T12:31:35.638Z,4.00
2017-09-18T12:32:45.583Z,1.80
2017-09-18T12:33:55.667Z,2.03
2017-09-18T12:35:05.669Z,2.00
2017-09-18T12:36:17.743Z,1.60
2017-09-18T12:37:28.297Z,3.72
2017-09-18T12:38:37.652Z,2.25
2017-09-18T12:39:46.564Z,1.62
2017-09-18T12:40:55.659Z,2.20
2017-09-18T12:42:04.785Z,2.03
2017-09-18T12:43:15.572Z,2.08
2017-09-18T12:44:26.526Z,1.73
2017-09-18T12:45:37.724Z,4.18
2017-09-18T12:46:48.603Z,1.98
2017-09-18T12:47:59.616Z,1.75
2017-09-18T12:49:08.905Z,1.60
2017-09-18T12:50:20.652Z,1.90
2017-09-18T12:51:32.522Z,1.70
2017-09-18T12:52:42.512Z,2.00
2017-09-18T12:53:52.641Z,2.67
2017-09-18T12:55:01.690Z,2.08
2017-09-18T12:56:11.673Z,2.50
2017-09-18T12:57:21.636Z,2.08
2017-09-18T12:58:31.501Z,2.45
2017-09-18T12:59:41.527Z,2.37
2017-09-18T13:00:51.613Z,1.90
2017-09-18T13:02:02.685Z,2.65
2017-09-18T13:03:13.529Z,1.75
2017-09-18T13:04:24.439Z,2.15
2017-09-18T13:05:33.602Z,2.10
2017-09-18T13:06:43.741Z,2.62
2017-09-18T13:07:54.520Z,3.30
2017-09-18T13:09:04.550Z,2.35
2017-09-18T13:10:14.609Z,1.90
2017-09-18T13:11:24.514Z,2.35
2017-09-18T13:12:33.538Z,2.10
2017-09-18T13:13:44.587Z,2.62
2017-09-18T13:14:56.472Z,2.28
2017-09-18T13:16:06.660Z,1.90
2017-09-18T13:17:15.585Z,1.60
2017-09-18T13:18:27.506Z,2.37
2017-09-18T13:19:37.535Z,3.00
2017-09-18T13:20:48.584Z,1.95
2017-09-18T13:21:58.533Z,2.20
2017-09-18T13:23:09.564Z,2.05
2017-09-18T13:24:19.425Z,2.03
2017-09-18T13:25:28.530Z,2.10
2017-09-18T13:26:39.495Z,2.22
2017-09-18T13:27:49.636Z,2.00
2017-09-18T13:28:59.528Z,2.80
2017-09-18T13:30:10.514Z,2.17
2017-09-18T13:31:20.471Z,1.92
2017-09-18T13:32:31.543Z,2.15
2017-09-18T13:33:42.325Z,1.65
2017-09-18T13:34:51.365Z,2.20
2017-09-18T13:36:00.802Z,2.47
2017-09-18T13:37:11.399Z,1.90
2017-09-18T13:38:25.456Z,3.17
2017-09-18T13:39:35.471Z,2.65
2017-09-18T13:40:45.763Z,2.35
2017-09-18T13:41:55.381Z,2.10
2017-09-18T13:43:04.472Z,2.30
2017-09-18T13:44:14.498Z,2.35
2017-09-18T13:45:25.459Z,2.35
2017-09-18T13:46:35.434Z,1.90
2017-09-18T13:47:45.533Z,3.03
2017-09-18T13:48:55.515Z,2.10
2017-09-18T13:50:06.571Z,4.28
2017-09-18T13:51:17.479Z,3.83
2017-09-18T13:52:27.462Z,2.75
2017-09-18T13:53:37.504Z,2.10
2017-09-18T13:54:47.481Z,2.30
2017-09-18T13:55:58.451Z,2.50
2017-09-18T13:57:08.784Z,2.60
2017-09-18T13:58:20.586Z,2.00
2017-09-18T13:59:30.438Z,2.50
2017-09-18T14:00:41.498Z,2.47
2017-09-18T14:01:51.526Z,2.25
2017-09-18T14:03:03.527Z,1.80
2017-09-18T14:04:13.486Z,2.33
2017-09-18T14:05:24.467Z,1.75
2017-09-18T14:06:34.480Z,2.53
2017-09-18T14:07:45.558Z,3.87
2017-09-18T14:08:55.628Z,3.83
2017-09-18T14:10:05.506Z,3.35
2017-09-18T14:11:15.416Z,2.22
2017-09-18T14:12:26.492Z,2.30
2017-09-18T14:13:38.588Z,2.42
2017-09-18T14:14:48.627Z,2.25
2017-09-18T14:15:59.420Z,3.50
2017-09-18T14:17:09.415Z,3.20
2017-09-18T14:18:20.469Z,4.15
2017-09-18T14:19:34.611Z,2.70
2017-09-18T14:20:46.436Z,3.00
2017-09-18T14:21:56.503Z,2.97
2017-09-18T14:23:08.601Z,3.00
2017-09-18T14:24:20.393Z,4.78
2017-09-18T14:25:30.359Z,3.25
2017-09-18T14:26:39.315Z,2.92
2017-09-18T14:27:48.348Z,2.90
2017-09-18T14:28:57.246Z,3.40
2017-09-18T14:30:06.315Z,4.25
2017-09-18T14:31:15.650Z,4.35
2017-09-18T14:32:23.321Z,3.40
2017-09-18T14:33:31.717Z,3.50
2017-09-18T14:34:39.417Z,3.00
2017-09-18T14:35:49.465Z,3.92
2017-09-18T14:36:59.404Z,4.00
2017-09-18T14:38:10.521Z,2.92
2017-09-18T14:39:20.606Z,4.28
2017-09-18T14:40:30.448Z,3.05
2017-09-18T14:42:01.366Z,3.00
2017-09-18T14:43:10.481Z,4.60
2017-09-18T14:44:20.455Z,3.20
2017-09-18T14:45:30.250Z,3.50
2017-09-18T14:46:39.327Z,3.40
2017-09-18T14:47:50.474Z,3.70
2017-09-18T14:49:00.428Z,3.58
2017-09-18T14:50:10.399Z,4.03
2017-09-18T14:51:21.331Z,4.40
2017-09-18T14:52:32.354Z,6.20
2017-09-18T14:53:43.057Z,3.37
2017-09-18T14:54:53.651Z,3.50
2017-09-18T14:56:02.170Z,3.30
2017-09-18T14:57:11.296Z,3.30
2017-09-18T14:58:20.243Z,2.97
2017-09-18T14:59:28.275Z,4.10
2017-09-18T15:00:37.343Z,5.28
2017-09-18T15:01:46.221Z,2.80
2017-09-18T15:02:54.219Z,2.65
2017-09-18T15:04:02.120Z,4.15
2017-09-18T15:05:11.297Z,1.87
2017-09-18T15:06:20.388Z,2.30
2017-09-18T15:07:28.167Z,3.37