createdAt,value
2022-11-05T00:00:18.375Z,0.60
2022-11-05T00:03:07.767Z,0.60
2022-11-05T00:05:53.673Z,0.50
2022-11-05T00:08:39.560Z,1.13
2022-11-05T00:11:07.928Z,0.50
2022-11-05T00:13:55.292Z,0.60
2022-11-05T00:16:37.545Z,0.70
2022-11-05T00:19:09.447Z,0.60
2022-11-05T00:21:56.306Z,0.60
2022-11-05T00:24:44.622Z,0.60
2022-11-05T00:27:13.071Z,0.57
2022-11-05T00:29:42.823Z,0.60
2022-11-05T00:32:11.282Z,0.60
2022-11-05T00:34:39.706Z,0.50
2022-11-05T00:37:08.172Z,0.60
2022-11-05T00:39:36.583Z,0.50
2022-11-05T00:42:22.439Z,0.50
2022-11-05T00:45:04.203Z,0.60
2022-11-05T00:47:50.722Z,1.90
2022-11-05T00:50:19.655Z,0.60
2022-11-05T00:52:57.807Z,0.60
2022-11-05T00:55:28.228Z,0.60
2022-11-05T00:57:56.953Z,0.60
2022-11-05T01:00:27.480Z,0.50
2022-11-05T01:02:58.871Z,0.60
2022-11-05T01:05:27.267Z,0.60
2022-11-05T01:07:56.021Z,0.50
2022-11-05T01:10:24.712Z,0.60
2022-11-05T01:13:01.055Z,0.50
2022-11-05T01:15:30.835Z,0.50
2022-11-05T01:17:59.456Z,0.60
2022-11-05T01:20:28.399Z,0.60
2022-11-05T01:22:56.870Z,0.60
2022-11-05T01:25:25.278Z,0.60
2022-11-05T01:30:37.553Z,0.60
2022-11-05T01:33:05.971Z,0.57
2022-11-05T01:35:34.407Z,0.50
2022-11-05T01:38:02.896Z,0.60
2022-11-05T01:40:31.254Z,0.60
2022-11-05T01:43:05.971Z,1.10
2022-11-05T01:45:34.450Z,0.87
2022-11-05T01:48:06.668Z,0.80
2022-11-05T01:50:40.637Z,1.00
2022-11-05T01:53:15.034Z,1.27
2022-11-05T01:55:45.948Z,0.90
2022-11-05T01:58:19.166Z,1.20
2022-11-05T02:00:47.526Z,1.10
2022-11-05T02:03:18.490Z,0.60
2022-11-05T02:05:47.656Z,0.60
2022-11-05T02:08:21.030Z,0.60
2022-11-05T02:10:49.451Z,1.07
2022-11-05T02:13:17.845Z,0.60
2022-11-05T02:15:51.143Z,0.60
2022-11-05T02:18:24.282Z,1.23
2022-11-05T02:20:56.637Z,0.80
2022-11-05T02:23:58.259Z,0.70
2022-11-05T02:26:42.180Z,1.47
2022-11-05T02:29:31.614Z,0.60
2022-11-05T02:32:05.837Z,0.90
2022-11-05T02:34:37.428Z,0.60
2022-11-05T02:37:09.464Z,0.60
2022-11-05T02:39:42.015Z,1.00
2022-11-05T02:42:13.459Z,1.40
2022-11-05T02:44:46.458Z,1.20
2022-11-05T02:47:21.700Z,1.33
2022-11-05T02:49:55.383Z,0.80
2022-11-05T02:52:27.171Z,1.43
2022-11-05T02:54:57.974Z,0.60
2022-11-05T02:57:26.382Z,1.10
2022-11-05T03:00:02.073Z,1.40
2022-11-05T03:02:32.260Z,1.80
2022-11-05T03:05:00.959Z,1.37
2022-11-05T03:07:34.790Z,1.10
2022-11-05T03:10:27.188Z,1.20
2022-11-05T03:13:02.330Z,1.40
2022-11-05T03:15:37.881Z,0.70
2022-11-05T03:18:11.831Z,1.13
2022-11-05T03:20:44.328Z,1.30
2022-11-05T03:23:16.108Z,0.70
2022-11-05T03:25:47.775Z,0.70
2022-11-05T03:28:16.823Z,1.10
2022-11-05T03:30:45.674Z,0.90
2022-11-05T03:33:18.958Z,0.73
2022-11-05T03:35:48.493Z,1.50
2022-11-05T03:38:18.997Z,1.07
2022-11-05T03:40:49.420Z,4.10
2022-11-05T03:43:19.296Z,0.80
2022-11-05T03:45:51.923Z,0.60
2022-11-05T03:48:22.447Z,1.43
2022-11-05T03:50:53.190Z,1.13
2022-11-05T03:53:24.853Z,1.77
2022-11-05T03:55:56.903Z,1.13
2022-11-05T03:58:25.713Z,1.43
2022-11-05T04:00:54.206Z,0.93
2022-11-05T04:03:23.963Z,0.83
2022-11-05T04:06:06.518Z,0.70
2022-11-05T04:08:59.293Z,1.33
2022-11-05T04:11:45.584Z,2.53
2022-11-05T04:14:14.076Z,1.00
2022-11-05T04:16:59.922Z,1.47
2022-11-05T04:19:47.209Z,1.23
2022-11-05T04:22:33.345Z,1.33
2022-11-05T04:25:01.784Z,1.47
2022-11-05T04:27:30.194Z,1.27
2022-11-05T04:30:16.181Z,1.13
2022-11-05T04:32:44.710Z,1.33
2022-11-05T04:35:14.498Z,1.13
2022-11-05T04:37:42.953Z,0.67
2022-11-05T04:40:11.752Z,1.00
2022-11-05T04:42:40.195Z,1.00
2022-11-05T04:45:08.826Z,1.57
2022-11-05T04:47:37.318Z,1.07
2022-11-05T04:50:05.763Z,1.30
2022-11-05T04:52:35.543Z,0.97
2022-11-05T04:55:04.012Z,1.20
2022-11-05T04:57:32.463Z,1.97
2022-11-05T05:00:00.874Z,0.97
2022-11-05T05:02:31.930Z,1.00
2022-11-05T05:05:00.464Z,1.30
2022-11-05T05:07:29.555Z,0.90
2022-11-05T05:09:59.353Z,1.33
2022-11-05T05:12:27.859Z,0.80
2022-11-05T05:14:56.221Z,1.53
2022-11-05T05:17:24.908Z,1.33
2022-11-05T05:20:11.263Z,1.23
2022-11-05T05:22:39.680Z,1.37
2022-11-05T05:25:09.918Z,1.70
2022-11-05T05:27:38.405Z,1.23
2022-11-05T05:30:07.243Z,0.90
2022-11-05T05:32:35.588Z,1.03
2022-11-05T05:35:03.972Z,0.87
2022-11-05T05:37:32.374Z,1.00
2022-11-05T05:40:00.841Z,0.87
2022-11-05T05:42:30.595Z,1.07
2022-11-05T05:44:58.927Z,1.70
2022-11-05T05:47:27.373Z,0.60
2022-11-05T05:49:55.738Z,1.53
2022-11-05T05:52:24.101Z,1.10
2022-11-05T05:54:52.456Z,2.67
2022-11-05T05:57:20.833Z,1.03
2022-11-05T05:59:50.587Z,1.23
2022-11-05T06:02:19.112Z,1.00
2022-11-05T06:04:47.578Z,1.97
2022-11-05T06:07:15.964Z,1.00
2022-11-05T06:09:44.321Z,1.20
2022-11-05T06:12:12.805Z,1.13
2022-11-05T06:14:41.180Z,1.67
2022-11-05T06:17:10.870Z,0.83
2022-11-05T06:19:39.255Z,0.80
2022-11-05T06:22:07.753Z,0.83
2022-11-05T06:24:36.191Z,2.60
2022-11-05T06:27:04.641Z,0.80
2022-11-05T06:29:33.031Z,0.50
2022-11-05T06:32:01.422Z,1.63
2022-11-05T06:34:31.200Z,0.90
2022-11-05T06:36:59.572Z,1.20
2022-11-05T06:39:27.985Z,0.93
2022-11-05T06:42:17.184Z,0.53
2022-11-05T06:44:44.834Z,0.93
2022-11-05T06:47:13.254Z,1.03
2022-11-05T06:49:43.007Z,0.73
2022-11-05T06:52:11.417Z,0.50
2022-11-05T06:54:39.843Z,1.00
2022-11-05T06:57:09.652Z,1.40
2022-11-05T06:59:38.244Z,0.63
2022-11-05T07:02:06.854Z,0.93
2022-11-05T07:04:35.608Z,0.87
2022-11-05T07:07:07.799Z,1.00
2022-11-05T07:09:38.566Z,1.47
2022-11-05T07:12:07.211Z,0.90
2022-11-05T07:14:35.614Z,2.00
2022-11-05T07:17:04.097Z,0.60
2022-11-05T07:19:32.482Z,0.77
2022-11-05T07:22:01.117Z,0.70
2022-11-05T07:24:31.002Z,1.07
2022-11-05T07:26:59.577Z,2.80
2022-11-05T07:29:28.037Z,0.83
2022-11-05T07:31:56.533Z,0.80
2022-11-05T07:34:24.982Z,0.70
2022-11-05T07:36:53.436Z,0.70
2022-11-05T07:39:21.914Z,1.17
2022-11-05T07:41:54.831Z,0.70
2022-11-05T07:44:23.468Z,0.67
2022-11-05T07:46:51.939Z,0.70
2022-11-05T07:49:21.201Z,0.43
2022-11-05T07:51:49.577Z,0.70
2022-11-05T07:54:18.149Z,0.43
2022-11-05T07:56:49.987Z,0.63
2022-11-05T07:59:21.224Z,0.73
2022-11-05T08:01:49.818Z,0.80
2022-11-05T08:04:20.912Z,0.73
2022-11-05T08:06:49.289Z,0.97
2022-11-05T08:09:19.400Z,0.80
2022-11-05T08:11:52.960Z,1.10
2022-11-05T08:14:24.570Z,0.60
2022-11-05T08:16:52.923Z,0.97
2022-11-05T08:19:21.315Z,0.60
2022-11-05T08:21:49.683Z,0.70
2022-11-05T08:24:18.083Z,1.23
2022-11-05T08:26:46.473Z,0.70
2022-11-05T08:29:14.919Z,0.50
2022-11-05T08:31:44.633Z,1.13
2022-11-05T08:34:13.099Z,0.80
2022-11-05T08:36:43.196Z,1.33
2022-11-05T08:39:15.891Z,1.57
2022-11-05T08:41:45.635Z,1.33
2022-11-05T08:44:14.037Z,1.03
2022-11-05T08:46:42.443Z,1.50
2022-11-05T08:49:13.525Z,1.00
2022-11-05T08:51:41.954Z,1.40
2022-11-05T08:54:10.397Z,1.73
2022-11-05T08:56:38.725Z,1.43
2022-11-05T08:59:07.100Z,1.33
2022-11-05T09:01:35.859Z,1.30
2022-11-05T09:04:04.329Z,0.97
2022-11-05T09:06:34.037Z,1.00
2022-11-05T09:09:04.327Z,1.30
2022-11-05T09:11:57.075Z,0.70
2022-11-05T09:14:21.025Z,0.63
2022-11-05T09:16:49.421Z,0.60
2022-11-05T09:19:17.742Z,0.83
2022-11-05T09:21:47.605Z,1.63
2022-11-05T09:24:15.978Z,1.70
2022-11-05T09:26:44.317Z,1.90
2022-11-05T09:29:14.514Z,2.13
2022-11-05T09:31:43.496Z,2.47
2022-11-05T09:34:11.881Z,2.77
2022-11-05T09:36:40.322Z,2.90
2022-11-05T09:39:10.204Z,3.20
2022-11-05T09:41:40.718Z,1.03
2022-11-05T09:44:13.404Z,1.63
2022-11-05T09:46:44.031Z,2.90
2022-11-05T09:49:16.947Z,2.17
2022-11-05T09:51:45.480Z,2.00
2022-11-05T09:54:16.347Z,1.20
2022-11-05T09:56:44.812Z,1.30
2022-11-05T09:59:18.407Z,0.80
2022-11-05T10:01:47.439Z,1.10
2022-11-05T10:04:19.967Z,0.80
2022-11-05T10:06:50.458Z,1.10
2022-11-05T10:09:25.477Z,1.30
2022-11-05T10:11:56.569Z,1.00
2022-11-05T10:14:26.331Z,1.07
2022-11-05T10:16:56.375Z,1.77
2022-11-05T10:19:27.326Z,0.70
2022-11-05T10:22:12.238Z,0.80
2022-11-05T10:24:44.353Z,1.23
2022-11-05T10:27:16.321Z,1.60
2022-11-05T10:29:45.293Z,0.93
2022-11-05T10:32:17.455Z,1.73
2022-11-05T10:34:46.245Z,1.50
2022-11-05T10:37:14.724Z,1.40
2022-11-05T10:39:44.798Z,1.57
2022-11-05T10:42:24.941Z,1.77
2022-11-05T10:44:55.439Z,2.07
2022-11-05T10:47:32.521Z,0.77
2022-11-05T10:50:01.677Z,0.77
2022-11-05T10:52:33.880Z,1.23
2022-11-05T10:55:05.985Z,0.80
2022-11-05T10:57:36.032Z,1.73
2022-11-05T11:00:20.609Z,0.70
2022-11-05T11:02:50.112Z,2.60
2022-11-05T11:05:23.255Z,2.83
2022-11-05T11:08:01.598Z,3.30
2022-11-05T11:10:32.586Z,3.40
2022-11-05T11:13:01.555Z,2.50
2022-11-05T11:15:32.546Z,2.00
2022-11-05T11:18:19.436Z,2.83
2022-11-05T11:20:47.815Z,2.73
2022-11-05T11:23:16.957Z,2.37
2022-11-05T11:25:49.529Z,3.27
2022-11-05T11:28:20.726Z,3.13
2022-11-05T11:30:50.672Z,3.70
2022-11-05T11:33:22.839Z,3.83
2022-11-05T11:35:51.233Z,3.80
2022-11-05T11:38:19.688Z,3.30
2022-11-05T11:40:49.553Z,3.53
2022-11-05T11:43:25.718Z,3.90
2022-11-05T11:45:58.323Z,4.43
2022-11-05T11:48:31.380Z,2.93
2022-11-05T11:51:02.828Z,2.97
2022-11-05T11:53:37.778Z,2.80
2022-11-05T11:56:14.756Z,3.97
2022-11-05T11:58:44.816Z,3.50
2022-11-05T12:01:28.448Z,3.20
2022-11-05T12:03:59.640Z,2.33
2022-11-05T12:06:29.883Z,2.17
2022-11-05T12:09:06.386Z,3.53
2022-11-05T12:11:39.742Z,2.90
2022-11-05T12:14:15.170Z,2.20
2022-11-05T12:16:51.561Z,1.20
2022-11-05T12:19:26.472Z,2.80
2022-11-05T12:21:58.839Z,2.97
2022-11-05T12:24:38.978Z,2.27
2022-11-05T12:27:15.575Z,1.93
2022-11-05T12:29:49.156Z,2.20
2022-11-05T12:32:35.514Z,2.60
2022-11-05T12:35:08.347Z,3.20
2022-11-05T12:37:40.433Z,2.47
2022-11-05T12:40:23.678Z,1.73
2022-11-05T12:43:04.398Z,2.37
2022-11-05T12:45:41.785Z,2.60
2022-11-05T12:48:21.972Z,2.60
2022-11-05T12:50:54.698Z,3.13
2022-11-05T12:53:40.218Z,2.70
2022-11-05T12:56:12.094Z,1.97
2022-11-05T12:58:44.254Z,3.23
2022-11-05T13:01:17.221Z,2.83
2022-11-05T13:03:47.917Z,1.03
2022-11-05T13:06:21.075Z,2.53
2022-11-05T13:08:53.323Z,3.50
2022-11-05T13:11:25.365Z,2.23
2022-11-05T13:14:01.455Z,1.90
2022-11-05T13:16:31.863Z,1.27
2022-11-05T13:19:02.714Z,1.00
2022-11-05T13:21:31.666Z,1.30
2022-11-05T13:24:03.579Z,1.60
2022-11-05T13:26:35.328Z,0.50
2022-11-05T13:29:06.827Z,0.87
2022-11-05T13:31:38.046Z,1.50
2022-11-05T13:34:08.520Z,1.23
2022-11-05T13:37:05.271Z,0.80
2022-11-05T13:39:36.347Z,1.47
2022-11-05T13:42:25.731Z,1.40
2022-11-05T13:45:17.931Z,0.40
2022-11-05T13:48:09.836Z,1.47
2022-11-05T13:50:53.077Z,1.50
2022-11-05T13:53:42.723Z,1.17
2022-11-05T13:56:18.437Z,1.33
2022-11-05T13:58:57.456Z,1.97
2022-11-05T14:01:35.925Z,1.47
2022-11-05T14:04:06.114Z,2.07
2022-11-05T14:06:36.100Z,2.07
2022-11-05T14:09:06.325Z,2.00
2022-11-05T14:11:36.822Z,2.70
2022-11-05T14:14:06.799Z,2.40
2022-11-05T14:16:49.162Z,2.30
2022-11-05T14:19:34.139Z,2.43
2022-11-05T14:22:22.499Z,2.57
2022-11-05T14:24:52.212Z,2.43
2022-11-05T14:27:54.331Z,2.17
2022-11-05T14:30:41.948Z,3.00
2022-11-05T14:33:32.233Z,3.40
2022-11-05T14:36:28.778Z,3.17
2022-11-05T14:39:03.987Z,3.77
2022-11-05T14:41:52.802Z,3.47
2022-11-05T14:44:21.259Z,2.50
2022-11-05T14:46:51.005Z,3.50
2022-11-05T14:49:20.783Z,3.70
2022-11-05T14:51:50.936Z,2.97
2022-11-05T14:54:21.566Z,3.83
2022-11-05T14:56:56.323Z,4.00
2022-11-05T14:59:49.274Z,3.83
2022-11-05T15:02:19.311Z,3.73
2022-11-05T15:04:49.308Z,2.90
2022-11-05T15:07:33.740Z,3.90
2022-11-05T15:10:09.907Z,2.87
2022-11-05T15:12:43.339Z,2.90
2022-11-05T15:15:22.087Z,3.53
2022-11-05T15:17:58.100Z,2.97
2022-11-05T15:20:33.641Z,3.50
2022-11-05T15:23:07.353Z,3.40
2022-11-05T15:25:42.425Z,2.63
2022-11-05T15:28:18.438Z,3.77
2022-11-05T15:31:03.072Z,2.80
2022-11-05T15:33:31.809Z,3.07
2022-11-05T15:36:10.262Z,3.60
2022-11-05T15:38:38.786Z,3.20
2022-11-05T15:41:08.787Z,4.10
2022-11-05T15:43:47.924Z,4.27
2022-11-05T15:46:17.286Z,3.97
2022-11-05T15:48:47.260Z,3.53
2022-11-05T15:51:15.671Z,3.83
2022-11-05T15:56:49.639Z,4.40
2022-11-05T15:59:20.783Z,4.40
2022-11-05T16:01:49.990Z,4.77
2022-11-05T16:04:21.310Z,4.53
2022-11-05T16:06:50.833Z,5.67
2022-11-05T16:09:23.872Z,5.50
2022-11-05T16:11:55.732Z,4.30
2022-11-05T16:14:36.195Z,5.13
2022-11-05T16:17:11.826Z,6.47
2022-11-05T16:19:43.085Z,6.00
2022-11-05T16:22:11.442Z,6.73
2022-11-05T16:24:39.987Z,6.63
2022-11-05T16:27:08.649Z,5.60
2022-11-05T16:29:39.343Z,6.57
2022-11-05T16:32:08.678Z,7.17
2022-11-05T16:34:38.272Z,6.30
2022-11-05T16:37:07.610Z,7.00
2022-11-05T16:39:36.185Z,6.50
2022-11-05T16:42:08.729Z,8.27
2022-11-05T16:44:38.435Z,6.17
2022-11-05T16:47:06.852Z,7.07
2022-11-05T16:49:35.508Z,5.77
2022-11-05T16:52:03.871Z,6.80
2022-11-05T16:54:32.188Z,8.80
2022-11-05T16:57:00.592Z,6.70
2022-11-05T16:59:29.349Z,7.10
2022-11-05T17:01:59.572Z,7.40
2022-11-05T17:04:28.095Z,8.60
2022-11-05T17:06:56.463Z,6.70
2022-11-05T17:09:24.825Z,8.50
2022-11-05T17:11:53.220Z,9.60
2022-11-05T17:14:21.567Z,8.67
2022-11-05T17:16:49.982Z,7.40
2022-11-05T17:19:19.727Z,8.43
2022-11-05T17:21:48.520Z,8.53
2022-11-05T17:24:16.902Z,8.27
2022-11-05T17:26:45.300Z,9.27
2022-11-05T17:29:13.670Z,8.63
2022-11-05T17:31:42.341Z,8.30
2022-11-05T17:34:11.254Z,10.97
2022-11-05T17:36:40.990Z,9.50
2022-11-05T17:39:10.957Z,8.33
2022-11-05T17:41:39.757Z,9.93
2022-11-05T17:44:08.110Z,9.57
2022-11-05T17:46:36.496Z,9.33
2022-11-05T17:49:04.886Z,10.17
2022-11-05T17:51:34.597Z,8.57
2022-11-05T17:54:04.390Z,9.67
2022-11-05T17:56:35.653Z,9.10
2022-11-05T17:59:06.404Z,13.03
2022-11-05T18:01:37.361Z,12.50
2022-11-05T18:04:08.865Z,11.53
2022-11-05T18:06:37.993Z,11.13
2022-11-05T18:09:08.096Z,12.50
2022-11-05T18:11:37.084Z,9.77
2022-11-05T18:14:05.973Z,10.43
2022-11-05T18:16:34.470Z,10.53
2022-11-05T18:19:02.922Z,11.13
2022-11-05T18:21:31.315Z,9.43
2022-11-05T18:23:59.717Z,9.77
2022-11-05T18:26:29.398Z,3.07
2022-11-05T18:28:57.766Z,9.93
2022-11-05T18:31:26.164Z,6.93
2022-11-05T18:33:56.658Z,9.33
2022-11-05T18:36:25.823Z,11.00
2022-11-05T18:38:54.259Z,10.93
2022-11-05T18:41:22.898Z,9.17
2022-11-05T18:43:52.740Z,10.23
2022-11-05T18:46:51.142Z,10.07
2022-11-05T18:49:09.934Z,8.43
2022-11-05T18:51:38.289Z,8.70
2022-11-05T18:54:06.806Z,9.53
2022-11-05T18:56:35.720Z,9.67
2022-11-05T18:59:34.632Z,6.57
2022-11-05T19:01:54.001Z,7.87
2022-11-05T19:04:22.339Z,8.53
2022-11-05T19:06:50.691Z,9.23
2022-11-05T19:09:19.069Z,8.97
2022-11-05T19:11:47.519Z,6.97
2022-11-05T19:14:17.357Z,7.97
2022-11-05T19:16:45.718Z,7.67
2022-11-05T19:19:14.256Z,8.80
2022-11-05T19:21:42.763Z,9.80
2022-11-05T19:24:16.698Z,9.13
2022-11-05T19:26:46.659Z,7.13
2022-11-05T19:29:15.348Z,8.90
2022-11-05T19:31:45.024Z,6.97
2022-11-05T19:34:14.771Z,9.50
2022-11-05T19:36:43.500Z,8.50
2022-11-05T19:39:14.154Z,6.73
2022-11-05T19:41:42.505Z,7.20
2022-11-05T19:44:10.917Z,7.13
2022-11-05T19:46:39.288Z,7.17
2022-11-05T19:49:09.049Z,6.57
2022-11-05T19:51:37.796Z,8.40
2022-11-05T19:54:06.568Z,7.33
2022-11-05T19:56:35.510Z,7.43
2022-11-05T19:59:04.633Z,8.00
2022-11-05T20:01:33.382Z,7.00
2022-11-05T20:04:03.481Z,6.67
2022-11-05T20:06:34.425Z,7.20
2022-11-05T20:11:54.312Z,6.47
2022-11-05T20:14:23.034Z,7.90
2022-11-05T20:16:51.528Z,7.30
2022-11-05T20:19:21.066Z,6.73
2022-11-05T20:21:51.105Z,5.97
2022-11-05T20:24:24.292Z,5.47
2022-11-05T20:26:53.447Z,7.07
2022-11-05T20:29:22.249Z,4.57
2022-11-05T20:31:51.050Z,4.67
2022-11-05T20:34:19.456Z,5.30
2022-11-05T20:36:47.836Z,4.33
2022-11-05T20:39:18.232Z,5.97
2022-11-05T20:41:46.767Z,4.70
2022-11-05T20:44:15.546Z,5.60
2022-11-05T20:46:43.895Z,6.40
2022-11-05T20:49:12.350Z,6.40
2022-11-05T20:51:41.491Z,6.40
2022-11-05T20:54:09.966Z,5.00
2022-11-05T20:56:39.650Z,5.47
2022-11-05T20:59:08.030Z,5.57
2022-11-05T21:01:36.584Z,6.13
2022-11-05T21:04:05.244Z,6.03
2022-11-05T21:06:34.825Z,6.27
2022-11-05T21:09:03.554Z,7.13
2022-11-05T21:11:52.144Z,6.43
2022-11-05T21:14:21.896Z,5.90
2022-11-05T21:16:50.311Z,6.33
2022-11-05T21:19:18.739Z,4.10
2022-11-05T21:21:47.853Z,5.73
2022-11-05T21:24:16.313Z,4.13
2022-11-05T21:26:44.691Z,6.23
2022-11-05T21:29:13.106Z,4.83
2022-11-05T21:31:43.911Z,6.30
2022-11-05T21:34:12.202Z,6.30
2022-11-05T21:36:41.298Z,6.43
2022-11-05T21:39:13.419Z,5.90
2022-11-05T21:41:42.682Z,5.90
2022-11-05T21:44:11.344Z,5.63
2022-11-05T21:46:39.751Z,5.60
2022-11-05T21:49:09.500Z,4.00
2022-11-05T21:51:55.401Z,5.43
2022-11-05T21:54:41.307Z,6.63
2022-11-05T21:57:32.080Z,6.97
2022-11-05T22:00:00.665Z,7.10
2022-11-05T22:02:29.529Z,5.73
2022-11-05T22:05:00.224Z,6.17
2022-11-05T22:07:29.815Z,4.10
2022-11-05T22:09:58.413Z,6.33
2022-11-05T22:12:27.193Z,5.37
2022-11-05T22:14:55.755Z,6.80
2022-11-05T22:17:24.132Z,5.60
2022-11-05T22:19:52.627Z,5.90
2022-11-05T22:22:22.788Z,2.37
2022-11-05T22:24:51.374Z,3.97
2022-11-05T22:27:21.449Z,4.70
2022-11-05T22:29:50.083Z,5.70
2022-11-05T22:32:18.624Z,6.70
2022-11-05T22:34:46.948Z,5.87
2022-11-05T22:37:15.305Z,5.87
2022-11-05T22:39:45.011Z,4.67
2022-11-05T22:42:13.471Z,5.73
2022-11-05T22:44:41.935Z,4.53
2022-11-05T22:47:11.159Z,4.93
2022-11-05T22:49:39.692Z,4.53
2022-11-05T22:52:08.097Z,4.97
2022-11-05T22:54:39.241Z,5.77
2022-11-05T22:57:09.668Z,3.57
2022-11-05T22:59:38.077Z,4.00
2022-11-05T23:02:09.884Z,5.87
2022-11-05T23:04:39.094Z,5.80
2022-11-05T23:07:27.949Z,2.47
2022-11-05T23:10:14.645Z,4.57
2022-11-05T23:12:44.752Z,6.03
2022-11-05T23:15:34.517Z,7.27
2022-11-05T23:18:20.416Z,3.77
2022-11-05T23:21:06.150Z,6.50
2022-11-05T23:23:52.021Z,5.20
2022-11-05T23:26:37.805Z,5.60
2022-11-05T23:29:07.591Z,6.47
2022-11-05T23:31:53.433Z,5.63
2022-11-05T23:34:21.862Z,5.87
2022-11-05T23:37:07.860Z,6.00
2022-11-05T23:39:41.383Z,6.40
2022-11-05T23:42:28.422Z,4.00
2022-11-05T23:45:15.648Z,7.33
2022-11-05T23:48:01.572Z,6.00
2022-11-05T23:50:30.809Z,5.00
2022-11-05T23:53:01.562Z,5.67
2022-11-05T23:55:29.930Z,6.13
2022-11-05T23:57:58.492Z,4.00
