createdAt,value
2017-11-26T00:00:13.045Z,247.60
2017-11-26T00:02:42.277Z,198.80
2017-11-26T00:05:11.530Z,136.20
2017-11-26T00:07:41.004Z,118.70
2017-11-26T00:10:11.121Z,364.20
2017-11-26T00:12:43.204Z,156.70
2017-11-26T00:15:13.037Z,223.17
2017-11-26T00:17:46.502Z,194.17
2017-11-26T00:20:16.658Z,405.97
2017-11-26T00:22:45.798Z,245.60
2017-11-26T00:25:15.857Z,69.93
2017-11-26T00:27:48.237Z,63.00
2017-11-26T00:30:17.846Z,437.63
2017-11-26T00:32:47.844Z,264.67
2017-11-26T00:35:17.045Z,150.80
2017-11-26T00:37:46.497Z,103.30
2017-11-26T00:40:17.530Z,82.80
2017-11-26T00:42:47.736Z,101.53
2017-11-26T00:45:17.514Z,211.03
2017-11-26T00:47:47.531Z,123.73
2017-11-26T00:50:24.343Z,111.77
2017-11-26T00:52:59.516Z,155.30
2017-11-26T00:55:38.081Z,132.17
2017-11-26T00:58:09.693Z,250.77
2017-11-26T01:00:39.685Z,177.47
2017-11-26T01:03:09.066Z,240.37
2017-11-26T01:05:39.232Z,231.57
2017-11-26T01:08:08.406Z,130.97
2017-11-26T01:10:39.228Z,137.07
2017-11-26T01:13:08.973Z,94.73
2017-11-26T01:15:38.392Z,153.57
2017-11-26T01:18:09.394Z,123.80
2017-11-26T01:20:39.395Z,122.10
2017-11-26T01:23:08.536Z,180.80
2017-11-26T01:25:38.047Z,100.90
2017-11-26T01:28:07.228Z,100.10
2017-11-26T01:30:37.316Z,60.53
2017-11-26T01:33:06.758Z,77.47
2017-11-26T01:35:37.211Z,80.83
2017-11-26T01:38:07.763Z,170.93
2017-11-26T01:40:38.395Z,158.27
2017-11-26T01:43:07.964Z,93.03
2017-11-26T01:45:38.600Z,71.30
2017-11-26T01:48:07.838Z,81.47
2017-11-26T01:50:45.004Z,121.50
2017-11-26T01:53:16.134Z,137.10
2017-11-26T01:55:46.077Z,131.67
2017-11-26T01:58:15.225Z,285.07
2017-11-26T02:00:44.967Z,136.50
2017-11-26T02:03:15.625Z,177.80
2017-11-26T02:05:45.419Z,83.80
2017-11-26T02:08:14.782Z,153.37
2017-11-26T02:10:48.765Z,137.53
2017-11-26T02:13:27.558Z,268.40
2017-11-26T02:16:03.964Z,155.47
2017-11-26T02:18:41.349Z,120.97
2017-11-26T02:21:11.031Z,40.60
2017-11-26T02:23:40.523Z,53.73
2017-11-26T02:26:10.634Z,155.03
2017-11-26T02:28:41.352Z,80.57
2017-11-26T02:31:21.052Z,82.33
2017-11-26T02:34:04.294Z,195.90
2017-11-26T02:36:34.000Z,127.57
2017-11-26T02:39:03.358Z,167.73
2017-11-26T02:41:34.065Z,183.50
2017-11-26T02:44:07.265Z,132.50
2017-11-26T02:46:36.805Z,94.57
2017-11-26T02:49:06.557Z,78.37
2017-11-26T02:51:36.191Z,237.83
2017-11-26T02:54:06.415Z,208.13
2017-11-26T02:56:36.910Z,106.17
2017-11-26T02:59:06.919Z,102.00
2017-11-26T03:01:36.722Z,69.43
2017-11-26T03:04:06.388Z,37.93
2017-11-26T03:06:36.367Z,62.40
2017-11-26T03:09:05.968Z,23.87
2017-11-26T03:11:35.599Z,105.20
2017-11-26T03:14:04.903Z,42.53
2017-11-26T03:16:35.268Z,91.00
2017-11-26T03:19:04.838Z,41.93
2017-11-26T03:21:34.983Z,48.43
2017-11-26T03:24:04.896Z,53.23
2017-11-26T03:26:34.400Z,32.17
2017-11-26T03:29:04.661Z,90.40
2017-11-26T03:31:33.872Z,62.73
2017-11-26T03:34:03.805Z,56.20
2017-11-26T03:36:32.871Z,63.60
2017-11-26T03:39:12.084Z,82.40
2017-11-26T03:41:41.411Z,93.07
2017-11-26T03:44:12.070Z,53.83
2017-11-26T03:46:41.892Z,48.63
2017-11-26T03:49:11.622Z,77.03
2017-11-26T03:51:41.426Z,67.60
2017-11-26T03:54:10.672Z,55.93
2017-11-26T03:56:39.943Z,142.43
2017-11-26T03:59:09.695Z,37.37
2017-11-26T04:01:38.877Z,42.93
2017-11-26T04:04:07.964Z,39.97
2017-11-26T04:06:38.349Z,55.87
2017-11-26T04:09:08.446Z,39.17
2017-11-26T04:11:37.575Z,44.43
2017-11-26T04:14:06.680Z,39.17
2017-11-26T04:16:35.978Z,25.53
2017-11-26T04:19:06.439Z,33.83
2017-11-26T04:21:35.800Z,25.37
2017-11-26T04:24:05.676Z,25.73
2017-11-26T04:26:49.911Z,27.77
2017-11-26T04:29:29.358Z,35.70
2017-11-26T04:32:00.210Z,30.87
2017-11-26T04:34:29.641Z,25.43
2017-11-26T04:37:04.766Z,26.80
2017-11-26T04:39:38.387Z,23.40
2017-11-26T04:42:07.527Z,23.00
2017-11-26T04:44:37.186Z,23.90
2017-11-26T04:47:06.182Z,22.83
2017-11-26T04:49:37.942Z,39.13
2017-11-26T04:52:07.309Z,37.60
2017-11-26T04:54:36.686Z,26.40
2017-11-26T04:57:06.141Z,27.77
2017-11-26T04:59:35.466Z,32.70
2017-11-26T05:02:06.018Z,26.13
2017-11-26T05:04:35.482Z,22.20
2017-11-26T05:07:04.623Z,27.20
2017-11-26T05:09:34.029Z,31.97
2017-11-26T05:12:03.088Z,25.73
2017-11-26T05:14:32.822Z,23.40
2017-11-26T05:17:02.289Z,26.20
2017-11-26T05:19:32.651Z,26.13
2017-11-26T05:22:02.292Z,29.97
2017-11-26T05:24:32.494Z,26.17
2017-11-26T05:27:02.075Z,18.47
2017-11-26T05:29:33.472Z,32.27
2017-11-26T05:32:02.633Z,18.83
2017-11-26T05:34:31.823Z,23.27
2017-11-26T05:37:01.478Z,31.07
2017-11-26T05:39:30.706Z,15.87
2017-11-26T05:42:00.165Z,24.43
2017-11-26T05:44:30.051Z,15.13
2017-11-26T05:46:59.351Z,21.50
2017-11-26T05:49:29.326Z,22.50
2017-11-26T05:51:58.706Z,36.37
2017-11-26T05:54:27.948Z,19.00
2017-11-26T05:56:57.251Z,14.13
2017-11-26T05:59:27.346Z,23.43
2017-11-26T06:01:56.660Z,20.13
2017-11-26T06:04:25.985Z,37.23
2017-11-26T06:06:55.460Z,29.27
2017-11-26T06:09:25.163Z,26.50
2017-11-26T06:11:54.144Z,20.30
2017-11-26T06:14:23.625Z,35.17
2017-11-26T06:16:53.059Z,17.93
2017-11-26T06:19:22.375Z,23.43
2017-11-26T06:21:52.073Z,21.30
2017-11-26T06:24:21.609Z,36.13
2017-11-26T06:26:52.028Z,29.60
2017-11-26T06:29:21.754Z,22.87
2017-11-26T06:31:51.463Z,30.43
2017-11-26T06:34:21.302Z,27.57
2017-11-26T06:36:51.042Z,20.53
2017-11-26T06:39:20.432Z,38.87
2017-11-26T06:41:50.041Z,30.17
2017-11-26T06:44:19.631Z,19.27
2017-11-26T06:46:49.046Z,25.67
2017-11-26T06:49:18.137Z,29.97
2017-11-26T06:51:47.365Z,23.13
2017-11-26T06:54:16.741Z,24.67
2017-11-26T06:56:46.328Z,19.97
2017-11-26T06:59:15.461Z,28.57
2017-11-26T07:01:45.967Z,21.37
2017-11-26T07:04:15.531Z,30.87
2017-11-26T07:06:45.454Z,33.00
2017-11-26T07:09:15.467Z,43.77
2017-11-26T07:11:45.650Z,20.50
2017-11-26T07:14:15.739Z,25.00
2017-11-26T07:16:45.274Z,40.83
2017-11-26T07:19:14.400Z,31.93
2017-11-26T07:21:44.243Z,73.90
2017-11-26T07:24:13.759Z,23.70
2017-11-26T07:26:43.228Z,16.33
2017-11-26T07:29:13.961Z,23.83
2017-11-26T07:31:43.133Z,22.47
2017-11-26T07:34:12.405Z,23.40
2017-11-26T07:36:41.629Z,22.90
2017-11-26T07:39:10.752Z,27.07
2017-11-26T07:41:41.244Z,32.70
2017-11-26T07:44:10.848Z,27.90
2017-11-26T07:46:40.256Z,36.93
2017-11-26T07:49:10.028Z,13.90
2017-11-26T07:51:39.280Z,27.50
2017-11-26T07:54:08.898Z,31.33
2017-11-26T07:56:38.113Z,18.67
2017-11-26T07:59:07.406Z,30.73
2017-11-26T08:01:36.826Z,26.67
2017-11-26T08:04:06.189Z,23.53
2017-11-26T08:06:35.191Z,24.43
2017-11-26T08:09:05.818Z,25.63
2017-11-26T08:11:35.309Z,32.93
2017-11-26T08:14:04.696Z,20.37
2017-11-26T08:16:34.023Z,18.67
2017-11-26T08:19:03.182Z,16.50
2017-11-26T08:21:32.307Z,25.43
2017-11-26T08:24:01.992Z,20.47
2017-11-26T08:26:31.125Z,31.07
2017-11-26T08:29:00.309Z,18.13
2017-11-26T08:31:29.599Z,33.43
2017-11-26T08:33:59.146Z,18.53
2017-11-26T08:36:29.699Z,21.60
2017-11-26T08:38:59.042Z,27.60
2017-11-26T08:41:28.610Z,21.23
2017-11-26T08:43:57.887Z,19.97
2017-11-26T08:46:27.912Z,24.50
2017-11-26T08:48:57.914Z,18.23
2017-11-26T08:51:28.033Z,23.73
2017-11-26T08:53:58.679Z,27.57
2017-11-26T08:56:28.061Z,32.00
2017-11-26T08:59:00.818Z,45.37
2017-11-26T09:01:30.349Z,21.63
2017-11-26T09:04:01.052Z,30.80
2017-11-26T09:06:30.685Z,27.83
2017-11-26T09:08:59.890Z,21.17
2017-11-26T09:11:29.387Z,30.43
2017-11-26T09:13:58.584Z,27.77
2017-11-26T09:16:27.814Z,28.83
2017-11-26T09:18:57.109Z,31.70
2017-11-26T09:21:26.578Z,49.23
2017-11-26T09:23:55.745Z,36.70
2017-11-26T09:26:26.863Z,39.90
2017-11-26T09:28:55.844Z,42.93
2017-11-26T09:31:25.747Z,38.37
2017-11-26T09:33:55.165Z,28.20
2017-11-26T09:36:25.398Z,28.07
2017-11-26T09:38:54.848Z,46.00
2017-11-26T09:41:25.097Z,37.30
2017-11-26T09:44:02.015Z,27.70
2017-11-26T09:46:31.824Z,33.43
2017-11-26T09:49:01.878Z,29.20
2017-11-26T09:51:33.177Z,84.00
2017-11-26T09:54:02.935Z,52.17
2017-11-26T09:56:32.899Z,42.73
2017-11-26T09:59:05.728Z,27.87
2017-11-26T10:01:36.233Z,39.40
2017-11-26T10:04:07.453Z,54.47
2017-11-26T10:06:40.501Z,42.57
2017-11-26T10:09:11.578Z,35.50
2017-11-26T10:11:41.727Z,32.63
2017-11-26T10:14:13.066Z,38.00
2017-11-26T10:16:44.147Z,28.73
2017-11-26T10:19:19.781Z,36.37
2017-11-26T10:21:51.538Z,38.93
2017-11-26T10:24:24.350Z,34.90
2017-11-26T10:26:56.863Z,34.70
2017-11-26T10:29:27.032Z,27.80
2017-11-26T10:31:57.821Z,27.57
2017-11-26T10:34:31.521Z,38.90
2017-11-26T10:37:05.925Z,26.53
2017-11-26T10:39:39.055Z,38.50
2017-11-26T10:42:09.862Z,22.40
2017-11-26T10:45:15.739Z,24.60
2017-11-26T10:48:02.004Z,27.50
2017-11-26T10:50:36.442Z,23.27
2017-11-26T10:53:13.860Z,30.13
2017-11-26T10:55:46.362Z,42.13
2017-11-26T10:58:17.305Z,41.20
2017-11-26T11:00:50.015Z,38.33
2017-11-26T11:03:20.836Z,38.92
2017-11-26T11:06:01.038Z,36.27
2017-11-26T11:08:33.833Z,34.30
2017-11-26T11:11:08.144Z,45.50
2017-11-26T11:13:38.459Z,31.57
2017-11-26T11:16:09.010Z,31.27
2017-11-26T11:18:38.436Z,27.13
2017-11-26T11:21:10.119Z,33.57
2017-11-26T11:23:40.705Z,43.60
2017-11-26T11:26:11.225Z,29.50
2017-11-26T11:28:42.404Z,32.20
2017-11-26T11:31:13.720Z,30.23
2017-11-26T11:33:43.620Z,32.90
2017-11-26T11:36:14.429Z,28.13
2017-11-26T11:38:45.475Z,22.03
2017-11-26T11:41:15.416Z,52.40
2017-11-26T11:43:45.294Z,19.40
2017-11-26T11:46:14.609Z,34.10
2017-11-26T11:48:44.574Z,20.23
2017-11-26T11:51:13.710Z,26.50
2017-11-26T11:53:42.897Z,24.37
2017-11-26T11:56:12.109Z,30.07
2017-11-26T11:58:41.747Z,30.93
2017-11-26T12:01:11.063Z,44.93
2017-11-26T12:03:40.388Z,40.43
2017-11-26T12:06:11.985Z,34.03
2017-11-26T12:08:41.506Z,28.80
2017-11-26T12:11:11.025Z,79.77
2017-11-26T12:13:40.833Z,29.47
2017-11-26T12:16:10.278Z,23.67
2017-11-26T12:18:39.946Z,22.13
2017-11-26T12:21:09.430Z,18.73
2017-11-26T12:23:39.679Z,32.63
2017-11-26T12:26:09.152Z,22.70
2017-11-26T12:28:40.395Z,22.60
2017-11-26T12:31:10.416Z,24.43
2017-11-26T12:33:40.498Z,22.80
2017-11-26T12:36:11.533Z,30.80
2017-11-26T12:38:40.826Z,22.73
2017-11-26T12:41:10.762Z,25.40
2017-11-26T12:43:40.226Z,35.00
2017-11-26T12:46:09.584Z,27.03
2017-11-26T12:48:39.749Z,38.73
2017-11-26T12:51:09.872Z,29.13
2017-11-26T12:53:40.735Z,43.40
2017-11-26T12:56:13.808Z,42.07
2017-11-26T12:58:43.597Z,91.37
2017-11-26T13:01:22.111Z,33.70
2017-11-26T13:03:57.473Z,23.13
2017-11-26T13:06:27.303Z,27.93
2017-11-26T13:08:59.423Z,22.43
2017-11-26T13:11:28.883Z,26.37
2017-11-26T13:13:58.604Z,98.60
2017-11-26T13:16:28.269Z,61.60
2017-11-26T13:19:02.764Z,25.87
2017-11-26T13:21:34.124Z,31.23
2017-11-26T13:24:13.965Z,45.07
2017-11-26T13:26:54.667Z,58.20
2017-11-26T13:29:27.262Z,56.33
2017-11-26T13:31:57.623Z,30.87
2017-11-26T13:34:27.476Z,22.17
2017-11-26T13:36:56.937Z,28.10
2017-11-26T13:39:26.429Z,33.83
2017-11-26T13:41:56.036Z,46.53
2017-11-26T13:44:25.300Z,50.00
2017-11-26T13:46:54.605Z,27.10
2017-11-26T13:49:23.985Z,30.50
2017-11-26T13:51:55.530Z,26.43
2017-11-26T13:54:25.156Z,28.70
2017-11-26T13:56:55.535Z,62.07
2017-11-26T13:59:24.711Z,42.13
2017-11-26T14:01:54.498Z,31.48
2017-11-26T14:04:23.821Z,40.47
2017-11-26T14:06:53.663Z,33.53
2017-11-26T14:09:23.350Z,35.90
2017-11-26T14:11:52.879Z,35.50
2017-11-26T14:14:23.422Z,40.80
2017-11-26T14:16:53.685Z,30.30
2017-11-26T14:19:22.940Z,37.00
2017-11-26T14:21:52.973Z,32.47
2017-11-26T14:24:26.814Z,39.10
2017-11-26T14:26:55.966Z,36.50
2017-11-26T14:29:26.019Z,27.03
2017-11-26T14:31:56.587Z,70.27
2017-11-26T14:34:26.184Z,26.97
2017-11-26T14:36:55.702Z,172.70
2017-11-26T14:39:25.524Z,30.00
2017-11-26T14:41:55.053Z,15.00
2017-11-26T14:44:25.538Z,82.50
2017-11-26T14:46:54.699Z,23.30
2017-11-26T14:49:23.804Z,30.90
2017-11-26T14:51:52.879Z,27.83
2017-11-26T14:54:22.207Z,53.33
2017-11-26T14:56:51.607Z,58.50
2017-11-26T14:59:21.220Z,24.30
2017-11-26T15:01:50.913Z,24.33
2017-11-26T15:04:24.902Z,52.43
2017-11-26T15:06:56.841Z,31.57
2017-11-26T15:09:26.461Z,28.87
2017-11-26T15:11:55.884Z,51.67
2017-11-26T15:14:25.352Z,31.93
2017-11-26T15:16:55.431Z,40.35
2017-11-26T15:19:24.636Z,33.60
2017-11-26T15:21:53.943Z,31.23
2017-11-26T15:24:23.289Z,116.33
2017-11-26T15:26:52.716Z,45.33
2017-11-26T15:29:22.595Z,33.17
2017-11-26T15:31:52.726Z,31.20
2017-11-26T15:34:30.620Z,36.33
2017-11-26T15:37:00.088Z,32.33
2017-11-26T15:39:29.492Z,45.53
2017-11-26T15:41:59.340Z,61.33
2017-11-26T15:44:29.519Z,34.63
2017-11-26T15:46:58.640Z,27.70
2017-11-26T15:49:29.083Z,32.55
2017-11-26T15:51:58.988Z,26.87
2017-11-26T15:54:28.966Z,30.20
2017-11-26T15:56:58.505Z,36.50
2017-11-26T15:59:27.667Z,34.53
2017-11-26T16:01:57.109Z,29.80
2017-11-26T16:04:26.644Z,46.10
2017-11-26T16:06:56.746Z,24.57
2017-11-26T16:09:29.214Z,18.60
2017-11-26T16:11:58.323Z,36.93
2017-11-26T16:14:28.754Z,47.97
2017-11-26T16:16:58.830Z,37.77
2017-11-26T16:19:28.290Z,54.20
2017-11-26T16:22:01.646Z,37.43
2017-11-26T16:24:32.714Z,33.07
2017-11-26T16:27:03.107Z,31.37
2017-11-26T16:29:33.476Z,29.93
2017-11-26T16:32:02.846Z,46.70
2017-11-26T16:34:46.002Z,23.90
2017-11-26T16:37:27.611Z,27.40
2017-11-26T16:39:56.755Z,26.10
2017-11-26T16:42:26.109Z,56.00
2017-11-26T16:44:55.939Z,82.07
2017-11-26T16:47:30.568Z,102.70
2017-11-26T16:50:01.629Z,36.37
2017-11-26T16:52:31.981Z,40.43
2017-11-26T16:55:01.465Z,41.43
2017-11-26T16:57:31.032Z,51.73
2017-11-26T17:00:00.744Z,34.97
2017-11-26T17:02:33.111Z,38.97
2017-11-26T17:05:02.561Z,35.73
2017-11-26T17:07:34.125Z,46.90
2017-11-26T17:10:03.918Z,40.13
2017-11-26T17:12:33.819Z,27.30
2017-11-26T17:15:03.239Z,39.83
2017-11-26T17:17:32.905Z,54.87
2017-11-26T17:20:01.975Z,82.60
2017-11-26T17:22:31.409Z,123.70
2017-11-26T17:25:06.052Z,99.10
2017-11-26T17:27:40.756Z,57.33
2017-11-26T17:30:14.208Z,93.63
2017-11-26T17:32:43.887Z,92.47
2017-11-26T17:35:13.440Z,65.40
2017-11-26T17:37:46.116Z,116.07
2017-11-26T17:40:15.419Z,56.83
2017-11-26T17:42:44.570Z,60.77
2017-11-26T17:45:14.111Z,69.43
2017-11-26T17:47:44.539Z,131.30
2017-11-26T17:50:17.838Z,245.77
2017-11-26T17:52:48.335Z,47.30
2017-11-26T17:55:26.241Z,58.60
2017-11-26T17:58:11.740Z,208.50
2017-11-26T18:00:47.124Z,49.33
2017-11-26T18:03:19.986Z,70.53
2017-11-26T18:05:51.141Z,33.30
2017-11-26T18:08:23.347Z,36.10
2017-11-26T18:10:55.959Z,38.53
2017-11-26T18:13:25.604Z,81.87
2017-11-26T18:15:54.710Z,49.70
2017-11-26T18:18:33.597Z,53.37
2017-11-26T18:21:13.634Z,66.23
2017-11-26T18:23:45.349Z,102.80
2017-11-26T18:26:16.722Z,71.60
2017-11-26T18:28:54.054Z,45.80
2017-11-26T18:31:26.764Z,40.37
2017-11-26T18:33:59.948Z,68.43
2017-11-26T18:36:32.283Z,81.87
2017-11-26T18:39:01.310Z,98.37
2017-11-26T18:41:32.541Z,134.27
2017-11-26T18:44:01.485Z,51.20
2017-11-26T18:46:33.206Z,50.40
2017-11-26T18:49:04.128Z,64.63
2017-11-26T18:51:33.567Z,53.63
2017-11-26T18:54:03.131Z,46.40
2017-11-26T18:56:32.701Z,95.50
2017-11-26T18:59:03.173Z,57.77
2017-11-26T19:01:36.267Z,66.30
2017-11-26T19:04:05.940Z,60.77
2017-11-26T19:06:36.772Z,118.50
2017-11-26T19:09:07.136Z,240.80
2017-11-26T19:11:38.181Z,59.40
2017-11-26T19:14:08.977Z,43.80
2017-11-26T19:16:38.929Z,33.70
2017-11-26T19:19:08.144Z,39.27
2017-11-26T19:21:39.091Z,49.27
2017-11-26T19:24:08.267Z,38.90
2017-11-26T19:26:37.598Z,33.67
2017-11-26T19:29:06.735Z,29.63
2017-11-26T19:31:40.271Z,34.90
2017-11-26T19:34:12.881Z,30.73
2017-11-26T19:36:46.092Z,32.30
2017-11-26T19:39:17.610Z,47.07
2017-11-26T19:41:48.349Z,36.50
2017-11-26T19:44:19.010Z,49.13
2017-11-26T19:46:48.327Z,32.47
2017-11-26T19:49:18.842Z,34.00
2017-11-26T19:51:49.195Z,28.63
2017-11-26T19:54:20.538Z,35.27
2017-11-26T19:56:50.250Z,39.60
2017-11-26T19:59:20.308Z,36.67
2017-11-26T20:01:50.305Z,28.77
2017-11-26T20:04:28.044Z,40.93
2017-11-26T20:07:11.469Z,31.07
2017-11-26T20:09:55.407Z,34.17
2017-11-26T20:12:25.213Z,37.97
2017-11-26T20:14:56.757Z,39.00
2017-11-26T20:17:28.956Z,43.40
2017-11-26T20:20:01.202Z,41.70
2017-11-26T20:22:36.086Z,131.60
2017-11-26T20:25:08.236Z,32.83
2017-11-26T20:27:41.698Z,41.47
2017-11-26T20:30:12.401Z,55.97
2017-11-26T20:32:49.026Z,45.60
2017-11-26T20:35:27.997Z,36.17
2017-11-26T20:38:05.382Z,36.90
2017-11-26T20:40:42.666Z,38.47
2017-11-26T20:43:19.277Z,28.47
2017-11-26T20:45:49.098Z,49.80
2017-11-26T20:48:19.817Z,31.17
2017-11-26T20:50:54.579Z,50.33
2017-11-26T20:53:34.378Z,44.37
2017-11-26T20:56:20.883Z,42.10
2017-11-26T20:58:51.017Z,45.23
2017-11-26T21:01:21.877Z,34.63
2017-11-26T21:06:42.596Z,36.90
2017-11-26T21:09:13.933Z,44.27
2017-11-26T21:11:43.345Z,48.27
2017-11-26T21:14:16.091Z,35.17
2017-11-26T21:16:47.374Z,48.27
2017-11-26T21:19:16.533Z,40.47
2017-11-26T21:21:49.218Z,36.50
2017-11-26T21:24:20.869Z,57.23
2017-11-26T21:26:51.505Z,51.87
2017-11-26T21:29:22.565Z,53.13
2017-11-26T21:31:54.850Z,92.67
2017-11-26T21:34:25.027Z,137.07
2017-11-26T21:36:55.400Z,45.03
2017-11-26T21:39:29.001Z,34.70
2017-11-26T21:42:02.942Z,28.83
2017-11-26T21:44:32.633Z,48.90
2017-11-26T21:47:06.072Z,52.80
2017-11-26T21:49:42.192Z,62.23
2017-11-26T21:52:17.668Z,48.60
2017-11-26T21:54:49.363Z,43.10
2017-11-26T21:57:21.476Z,27.30
2017-11-26T21:59:51.591Z,31.70
2017-11-26T22:02:21.790Z,36.87
2017-11-26T22:04:53.338Z,30.47
2017-11-26T22:07:22.857Z,27.10
2017-11-26T22:09:52.135Z,34.40
2017-11-26T22:12:23.205Z,46.77
2017-11-26T22:14:54.023Z,45.23
2017-11-26T22:17:24.967Z,44.50
2017-11-26T22:19:55.877Z,31.60
2017-11-26T22:22:26.418Z,45.53
2017-11-26T22:25:02.099Z,28.63
2017-11-26T22:27:32.167Z,23.20
2017-11-26T22:30:01.814Z,65.30
2017-11-26T22:32:32.514Z,61.93
2017-11-26T22:35:02.081Z,28.13
2017-11-26T22:37:31.829Z,46.93
2017-11-26T22:40:03.199Z,63.23
2017-11-26T22:42:45.196Z,35.87
2017-11-26T22:45:16.883Z,52.03
2017-11-26T22:50:26.324Z,37.73
2017-11-26T22:52:55.598Z,30.30
2017-11-26T22:55:28.168Z,21.93
2017-11-26T22:57:59.531Z,29.57
2017-11-26T23:00:29.123Z,41.93
2017-11-26T23:02:58.801Z,24.63
2017-11-26T23:05:32.685Z,17.33
2017-11-26T23:08:02.297Z,29.13
2017-11-26T23:10:32.165Z,36.97
2017-11-26T23:13:01.722Z,50.43
2017-11-26T23:15:31.338Z,35.67
2017-11-26T23:18:00.697Z,57.10
2017-11-26T23:20:30.569Z,45.93
2017-11-26T23:23:00.680Z,36.60
2017-11-26T23:25:29.896Z,55.17
2017-11-26T23:28:00.990Z,60.93
2017-11-26T23:30:30.684Z,30.43
2017-11-26T23:33:00.371Z,69.03
2017-11-26T23:35:30.591Z,30.93
2017-11-26T23:37:59.796Z,33.77
2017-11-26T23:40:29.667Z,32.23
2017-11-26T23:42:59.789Z,89.50
2017-11-26T23:45:29.236Z,46.40
2017-11-26T23:47:58.399Z,38.17
2017-11-26T23:50:28.604Z,37.67
2017-11-26T23:52:59.004Z,52.50
2017-11-26T23:55:30.184Z,43.00
2017-11-26T23:58:00.192Z,28.77
