createdAt,value
2023-04-05T00:01:51.383Z,4.37
2023-04-05T00:04:21.404Z,3.80
2023-04-05T00:06:50.881Z,3.90
2023-04-05T00:09:20.385Z,3.93
2023-04-05T00:11:51.397Z,3.40
2023-04-05T00:14:19.787Z,3.40
2023-04-05T00:16:50.540Z,4.17
2023-04-05T00:19:20.199Z,4.10
2023-04-05T00:21:48.186Z,4.40
2023-04-05T00:24:17.787Z,3.10
2023-04-05T00:26:45.997Z,3.33
2023-04-05T00:29:14.069Z,3.63
2023-04-05T00:31:41.891Z,3.60
2023-04-05T00:34:12.747Z,3.33
2023-04-05T00:36:41.905Z,3.60
2023-04-05T00:39:12.193Z,3.07
2023-04-05T00:41:40.250Z,2.77
2023-04-05T00:44:08.163Z,3.83
2023-04-05T00:46:37.757Z,3.87
2023-04-05T00:49:06.391Z,3.53
2023-04-05T00:51:35.745Z,2.90
2023-04-05T00:54:04.391Z,3.13
2023-04-05T00:56:33.063Z,3.50
2023-04-05T00:59:01.858Z,3.33
2023-04-05T01:01:30.396Z,3.20
2023-04-05T01:04:00.817Z,3.20
2023-04-05T01:06:35.336Z,3.90
2023-04-05T01:09:07.696Z,3.23
2023-04-05T01:11:36.670Z,3.50
2023-04-05T01:14:05.196Z,3.80
2023-04-05T01:16:33.637Z,3.07
2023-04-05T01:19:01.896Z,3.07
2023-04-05T01:21:47.360Z,3.80
2023-04-05T01:24:23.450Z,3.17
2023-04-05T01:26:57.864Z,3.50
2023-04-05T01:29:36.569Z,3.30
2023-04-05T01:32:08.655Z,3.90
2023-04-05T01:34:41.650Z,3.77
2023-04-05T01:37:12.639Z,3.50
2023-04-05T01:39:41.535Z,3.60
2023-04-05T01:42:09.489Z,2.80
2023-04-05T01:44:39.339Z,3.50
2023-04-05T01:47:08.231Z,3.00
2023-04-05T01:49:36.891Z,3.07
2023-04-05T01:52:05.440Z,3.00
2023-04-05T01:54:33.542Z,3.27
2023-04-05T01:57:01.383Z,3.20
2023-04-05T01:59:29.747Z,3.33
2023-04-05T02:02:00.637Z,4.00
2023-04-05T02:04:29.226Z,3.47
2023-04-05T02:06:57.348Z,3.23
2023-04-05T02:09:25.496Z,3.07
2023-04-05T02:11:53.112Z,2.93
2023-04-05T02:14:21.072Z,3.20
2023-04-05T02:16:48.905Z,4.00
2023-04-05T02:19:23.015Z,2.90
2023-04-05T02:21:53.770Z,2.93
2023-04-05T02:24:21.872Z,3.13
2023-04-05T02:26:50.059Z,3.10
2023-04-05T02:29:17.600Z,3.47
2023-04-05T02:31:46.076Z,3.20
2023-04-05T02:34:14.645Z,3.13
2023-04-05T02:36:44.210Z,3.20
2023-04-05T02:39:15.802Z,2.93
2023-04-05T02:41:44.328Z,2.97
2023-04-05T02:44:13.894Z,3.00
2023-04-05T02:46:43.190Z,3.70
2023-04-05T02:49:12.515Z,3.00
2023-04-05T02:51:41.657Z,3.03
2023-04-05T02:54:11.822Z,3.40
2023-04-05T02:56:50.549Z,3.20
2023-04-05T02:59:34.270Z,2.90
2023-04-05T03:02:07.371Z,2.93
2023-04-05T03:04:36.997Z,2.70
2023-04-05T03:07:05.738Z,3.50
2023-04-05T03:09:39.284Z,3.60
2023-04-05T03:12:22.586Z,3.03
2023-04-05T03:14:52.007Z,3.13
2023-04-05T03:17:20.665Z,3.00
2023-04-05T03:19:50.746Z,2.83
2023-04-05T03:22:20.374Z,2.80
2023-04-05T03:24:51.525Z,4.20
2023-04-05T03:27:20.125Z,3.77
2023-04-05T03:29:55.938Z,3.17
2023-04-05T03:32:27.089Z,2.73
2023-04-05T03:34:55.579Z,3.30
2023-04-05T03:37:27.434Z,3.70
2023-04-05T03:39:57.188Z,2.80
2023-04-05T03:42:26.397Z,3.87
2023-04-05T03:44:54.438Z,3.23
2023-04-05T03:47:22.678Z,3.27
2023-04-05T03:49:50.891Z,2.80
2023-04-05T03:52:20.298Z,2.97
2023-04-05T03:54:48.462Z,3.77
2023-04-05T03:57:29.442Z,3.20
2023-04-05T03:59:57.966Z,3.10
2023-04-05T04:02:28.283Z,3.73
2023-04-05T04:05:01.820Z,3.27
2023-04-05T04:07:30.651Z,3.87
2023-04-05T04:09:59.702Z,3.30
2023-04-05T04:12:32.211Z,3.97
2023-04-05T04:15:01.040Z,3.53
2023-04-05T04:17:31.931Z,3.30
2023-04-05T04:20:00.161Z,3.23
2023-04-05T04:22:33.342Z,3.67
2023-04-05T04:25:05.088Z,4.10
2023-04-05T04:27:36.128Z,3.80
2023-04-05T04:30:04.724Z,3.97
2023-04-05T04:32:46.437Z,4.83
2023-04-05T04:35:18.480Z,4.20
2023-04-05T04:37:47.640Z,3.90
2023-04-05T04:40:17.611Z,3.97
2023-04-05T04:42:47.217Z,3.30
2023-04-05T04:45:17.618Z,4.07
2023-04-05T04:47:46.169Z,3.30
2023-04-05T04:50:15.116Z,3.53
2023-04-05T04:52:43.521Z,2.80
2023-04-05T04:55:13.719Z,2.93
2023-04-05T04:57:41.867Z,3.50
2023-04-05T05:00:13.191Z,3.10
2023-04-05T05:02:46.078Z,3.43
2023-04-05T05:05:14.505Z,4.20
2023-04-05T05:07:43.066Z,3.20
2023-04-05T05:10:12.365Z,3.03
2023-04-05T05:12:40.344Z,3.73
2023-04-05T05:15:08.905Z,3.40
2023-04-05T05:17:41.915Z,3.20
2023-04-05T05:20:12.207Z,3.30
2023-04-05T05:22:40.283Z,3.20
2023-04-05T05:25:08.798Z,3.13
2023-04-05T05:27:36.407Z,4.17
2023-04-05T05:30:05.184Z,3.43
2023-04-05T05:32:32.679Z,4.40
2023-04-05T05:35:01.670Z,3.60
2023-04-05T05:37:30.867Z,5.07
2023-04-05T05:39:58.493Z,3.30
2023-04-05T05:42:26.340Z,3.93
2023-04-05T05:44:54.335Z,3.57
2023-04-05T05:47:22.138Z,3.40
2023-04-05T05:49:50.009Z,3.67
2023-04-05T05:52:20.072Z,3.33
2023-04-05T05:54:47.989Z,3.40
2023-04-05T05:57:15.537Z,3.40
2023-04-05T05:59:43.106Z,3.80
2023-04-05T06:02:14.838Z,3.80
2023-04-05T06:04:42.792Z,5.13
2023-04-05T06:07:11.211Z,2.97
2023-04-05T06:09:41.796Z,4.33
2023-04-05T06:12:09.648Z,3.50
2023-04-05T06:14:37.173Z,3.50
2023-04-05T06:17:05.134Z,3.67
2023-04-05T06:19:32.597Z,3.67
2023-04-05T06:22:00.902Z,2.90
2023-04-05T06:24:31.829Z,2.77
2023-04-05T06:27:01.297Z,2.67
2023-04-05T06:29:29.113Z,2.47
2023-04-05T06:31:57.263Z,2.83
2023-04-05T06:34:25.256Z,2.80
2023-04-05T06:36:52.812Z,3.03
2023-04-05T06:39:21.218Z,2.27
2023-04-05T06:41:48.812Z,2.67
2023-04-05T06:44:19.593Z,2.27
2023-04-05T06:46:47.745Z,2.43
2023-04-05T06:49:15.249Z,2.50
2023-04-05T06:51:43.072Z,2.27
2023-04-05T06:54:10.796Z,2.03
2023-04-05T06:56:39.075Z,1.97
2023-04-05T06:59:06.663Z,1.87
2023-04-05T07:01:35.875Z,2.03
2023-04-05T07:04:03.565Z,2.33
2023-04-05T07:06:33.071Z,2.33
2023-04-05T07:09:00.537Z,2.30
2023-04-05T07:11:28.385Z,2.50
2023-04-05T07:13:55.981Z,2.73
2023-04-05T07:16:28.686Z,2.57
2023-04-05T07:18:58.519Z,2.43
2023-04-05T07:21:27.961Z,2.53
2023-04-05T07:23:56.176Z,2.73
2023-04-05T07:26:23.636Z,2.17
2023-04-05T07:28:51.333Z,2.67
2023-04-05T07:31:18.794Z,2.43
2023-04-05T07:33:46.200Z,2.30
2023-04-05T07:36:15.496Z,2.50
2023-04-05T07:38:43.253Z,3.30
2023-04-05T07:41:10.938Z,2.47
2023-04-05T07:43:38.567Z,1.90
2023-04-05T07:46:06.445Z,2.67
2023-04-05T07:48:34.227Z,2.17
2023-04-05T07:51:06.152Z,2.83
2023-04-05T07:53:35.181Z,2.47
2023-04-05T07:56:04.336Z,2.00
2023-04-05T07:58:32.628Z,1.83
2023-04-05T08:01:00.603Z,1.70
2023-04-05T08:03:28.157Z,1.80
2023-04-05T08:05:56.008Z,2.13
2023-04-05T08:08:25.250Z,2.17
2023-04-05T08:10:54.496Z,2.17
2023-04-05T08:13:22.910Z,1.47
2023-04-05T08:15:50.591Z,2.43
2023-04-05T08:18:19.259Z,1.70
2023-04-05T08:20:47.568Z,1.87
2023-04-05T08:23:15.525Z,2.00
2023-04-05T08:25:43.442Z,1.53
2023-04-05T08:28:13.142Z,2.03
2023-04-05T08:30:41.395Z,1.80
2023-04-05T08:33:09.283Z,1.87
2023-04-05T08:35:37.474Z,1.90
2023-04-05T08:38:05.394Z,1.20
2023-04-05T08:40:38.146Z,1.40
2023-04-05T08:43:09.741Z,2.50
2023-04-05T08:45:41.733Z,1.63
2023-04-05T08:48:09.982Z,2.27
2023-04-05T08:50:38.091Z,1.80
2023-04-05T08:53:05.761Z,1.27
2023-04-05T08:55:33.274Z,1.60
2023-04-05T08:58:04.752Z,1.80
2023-04-05T09:00:32.978Z,1.60
2023-04-05T09:03:03.217Z,1.87
2023-04-05T09:05:31.646Z,1.60
2023-04-05T09:07:59.607Z,1.60
2023-04-05T09:10:27.493Z,2.07
2023-04-05T09:12:54.966Z,1.77
2023-04-05T09:15:24.374Z,1.97
2023-04-05T09:17:52.132Z,1.30
2023-04-05T09:20:21.283Z,2.17
2023-04-05T09:22:49.073Z,1.80
2023-04-05T09:25:34.435Z,1.80
2023-04-05T09:28:03.203Z,1.60
2023-04-05T09:30:31.072Z,1.10
2023-04-05T09:32:58.795Z,1.30
2023-04-05T09:35:29.244Z,1.53
2023-04-05T09:37:58.181Z,1.63
2023-04-05T09:40:26.102Z,2.07
2023-04-05T09:42:54.051Z,1.53
2023-04-05T09:45:22.522Z,1.50
2023-04-05T09:47:55.297Z,1.70
2023-04-05T09:50:23.232Z,1.70
2023-04-05T09:52:52.664Z,1.80
2023-04-05T09:55:29.874Z,1.93
2023-04-05T09:57:57.326Z,1.57
2023-04-05T10:00:25.352Z,1.50
2023-04-05T10:02:56.781Z,1.80
2023-04-05T10:05:26.122Z,2.40
2023-04-05T10:07:58.060Z,1.50
2023-04-05T10:10:28.596Z,1.97
2023-04-05T10:12:56.434Z,1.80
2023-04-05T10:15:27.813Z,1.50
2023-04-05T10:18:05.081Z,1.90
2023-04-05T10:20:36.014Z,1.70
2023-04-05T10:23:09.112Z,1.60
2023-04-05T10:25:44.947Z,1.50
2023-04-05T10:28:13.539Z,1.40
2023-04-05T10:30:42.974Z,1.90
2023-04-05T10:33:17.521Z,1.67
2023-04-05T10:35:50.503Z,1.80
2023-04-05T10:38:21.622Z,1.67
2023-04-05T10:40:50.684Z,1.80
2023-04-05T10:43:22.005Z,1.90
2023-04-05T10:45:50.676Z,1.90
2023-04-05T10:48:22.455Z,1.80
2023-04-05T10:50:50.338Z,1.83
2023-04-05T10:53:17.991Z,1.90
2023-04-05T10:55:46.976Z,1.90
2023-04-05T10:58:15.659Z,2.70
2023-04-05T11:00:43.501Z,1.93
2023-04-05T11:03:11.443Z,1.90
2023-04-05T11:05:39.752Z,1.70
2023-04-05T11:08:07.786Z,1.63
2023-04-05T11:10:37.097Z,2.03
2023-04-05T11:13:07.139Z,2.27
2023-04-05T11:15:35.542Z,2.00
2023-04-05T11:18:04.455Z,1.73
2023-04-05T11:20:41.284Z,1.67
2023-04-05T11:23:09.311Z,1.77
2023-04-05T11:25:38.998Z,1.67
2023-04-05T11:28:08.643Z,2.10
2023-04-05T11:30:49.154Z,2.10
2023-04-05T11:33:31.666Z,1.60
2023-04-05T11:36:02.726Z,2.77
2023-04-05T11:38:31.517Z,1.73
2023-04-05T11:41:12.331Z,2.37
2023-04-05T11:43:42.608Z,2.13
2023-04-05T11:46:11.283Z,1.87
2023-04-05T11:48:39.180Z,3.17
2023-04-05T11:51:08.873Z,2.40
2023-04-05T11:53:36.568Z,2.30
2023-04-05T11:56:08.180Z,2.23
2023-04-05T11:58:35.692Z,1.60
2023-04-05T12:01:06.446Z,2.30
2023-04-05T12:03:34.443Z,1.90
2023-04-05T12:06:02.754Z,2.23
2023-04-05T12:08:39.970Z,2.10
2023-04-05T12:11:08.297Z,2.47
2023-04-05T12:13:37.027Z,1.80
2023-04-05T12:16:06.868Z,1.93
2023-04-05T12:18:35.914Z,2.63
2023-04-05T12:21:07.333Z,2.50
2023-04-05T12:23:35.682Z,2.37
2023-04-05T12:26:04.159Z,1.63
2023-04-05T12:28:46.559Z,2.63
2023-04-05T12:31:15.575Z,1.90
2023-04-05T12:33:44.184Z,2.10
2023-04-05T12:36:12.029Z,2.10
2023-04-05T12:38:39.553Z,1.90
2023-04-05T12:41:07.268Z,1.87
2023-04-05T12:43:40.889Z,1.50
2023-04-05T12:46:12.164Z,2.77
2023-04-05T12:48:42.654Z,1.77
2023-04-05T12:51:15.138Z,1.57
2023-04-05T12:53:46.955Z,1.57
2023-04-05T12:56:15.351Z,1.93
2023-04-05T12:58:42.992Z,1.40
2023-04-05T13:01:11.739Z,1.70
2023-04-05T13:03:39.263Z,1.60
2023-04-05T13:06:08.548Z,1.70
2023-04-05T13:08:36.026Z,1.50
2023-04-05T13:11:03.534Z,1.87
2023-04-05T13:13:31.371Z,2.67
2023-04-05T13:16:00.134Z,2.43
2023-04-05T13:18:28.122Z,2.10
2023-04-05T13:20:56.251Z,1.83
2023-04-05T13:23:25.451Z,2.20
2023-04-05T13:25:52.979Z,1.60
2023-04-05T13:28:20.818Z,2.03
2023-04-05T13:30:49.982Z,2.23
2023-04-05T13:33:19.013Z,2.20
2023-04-05T13:35:47.966Z,1.97
2023-04-05T13:38:16.120Z,2.50
2023-04-05T13:40:45.979Z,1.80
2023-04-05T13:43:14.416Z,2.17
2023-04-05T13:45:42.412Z,1.90
2023-04-05T13:48:10.378Z,2.27
2023-04-05T13:50:39.732Z,2.10
2023-04-05T13:53:07.420Z,1.83
2023-04-05T13:55:35.082Z,2.00
2023-04-05T13:58:03.973Z,2.20
2023-04-05T14:00:31.595Z,1.77
2023-04-05T14:02:59.279Z,1.80
2023-04-05T14:05:27.350Z,1.90
2023-04-05T14:07:55.527Z,1.80
2023-04-05T14:10:23.970Z,1.60
2023-04-05T14:12:51.465Z,2.03
2023-04-05T14:15:20.522Z,1.63
2023-04-05T14:17:48.897Z,2.63
2023-04-05T14:20:16.483Z,2.73
2023-04-05T14:22:43.995Z,2.57
2023-04-05T14:25:12.251Z,3.57
2023-04-05T14:27:42.430Z,1.90
2023-04-05T14:30:11.299Z,1.93
2023-04-05T14:32:40.279Z,2.03
2023-04-05T14:35:08.383Z,2.17
2023-04-05T14:37:35.981Z,2.37
2023-04-05T14:40:03.574Z,1.90
2023-04-05T14:42:45.093Z,2.27
2023-04-05T14:45:16.647Z,1.73
2023-04-05T14:47:45.560Z,1.90
2023-04-05T14:50:13.144Z,2.40
2023-04-05T14:52:41.030Z,1.90
2023-04-05T14:55:09.375Z,2.30
2023-04-05T14:57:37.806Z,2.10
2023-04-05T15:00:06.729Z,2.00
2023-04-05T15:02:35.120Z,2.00
2023-04-05T15:05:04.074Z,2.53
2023-04-05T15:11:17.526Z,2.13
2023-04-05T15:13:45.012Z,1.83
2023-04-05T15:16:12.996Z,2.00
2023-04-05T15:18:40.550Z,2.07
2023-04-05T15:21:09.575Z,1.80
2023-04-05T15:23:37.336Z,1.90
2023-04-05T15:26:04.781Z,1.77
2023-04-05T15:28:35.634Z,2.50
2023-04-05T15:31:03.385Z,2.30
2023-04-05T15:33:31.227Z,2.20
2023-04-05T15:36:01.250Z,2.70
2023-04-05T15:38:34.427Z,2.23
2023-04-05T15:41:05.784Z,2.93
2023-04-05T15:43:36.793Z,3.00
2023-04-05T15:46:05.139Z,3.47
2023-04-05T15:48:33.120Z,2.97
2023-04-05T15:51:03.590Z,2.60
2023-04-05T15:53:36.571Z,3.20
2023-04-05T15:56:04.890Z,2.70
2023-04-05T15:58:32.945Z,2.27
2023-04-05T16:01:01.487Z,2.10
2023-04-05T16:03:34.467Z,2.37
2023-04-05T16:06:05.315Z,2.30
2023-04-05T16:08:36.200Z,2.40
2023-04-05T16:11:08.718Z,2.70
2023-04-05T16:13:36.953Z,2.43
2023-04-05T16:16:04.668Z,2.10
2023-04-05T16:18:34.917Z,2.30
2023-04-05T16:21:03.096Z,2.40
2023-04-05T16:23:31.541Z,2.30
2023-04-05T16:26:03.197Z,2.40
2023-04-05T16:28:32.528Z,2.33
2023-04-05T16:31:00.675Z,2.30
2023-04-05T16:33:28.455Z,2.50
2023-04-05T16:35:56.229Z,2.00
2023-04-05T16:38:23.977Z,3.07
2023-04-05T16:40:51.915Z,1.93
2023-04-05T16:43:19.477Z,2.53
2023-04-05T16:45:53.781Z,2.17
2023-04-05T16:48:22.442Z,2.57
2023-04-05T16:50:49.957Z,2.00
2023-04-05T16:53:17.431Z,2.27
2023-04-05T16:55:44.980Z,2.20
2023-04-05T16:58:12.427Z,2.13
2023-04-05T17:00:39.940Z,2.60
2023-04-05T17:03:08.939Z,2.50
2023-04-05T17:05:36.763Z,2.27
2023-04-05T17:08:04.264Z,2.80
2023-04-05T17:10:31.890Z,2.53
2023-04-05T17:12:59.749Z,2.57
2023-04-05T17:15:28.108Z,2.80
2023-04-05T17:17:56.057Z,2.83
2023-04-05T17:20:24.968Z,2.43
2023-04-05T17:22:52.452Z,2.73
2023-04-05T17:25:20.751Z,2.60
2023-04-05T17:27:48.777Z,2.73
2023-04-05T17:30:16.784Z,2.83
2023-04-05T17:32:44.315Z,2.40
2023-04-05T17:35:11.800Z,2.30
2023-04-05T17:37:41.192Z,2.67
2023-04-05T17:40:10.076Z,2.80
2023-04-05T17:42:37.750Z,2.20
2023-04-05T17:45:05.726Z,2.33
2023-04-05T17:47:33.684Z,2.53
2023-04-05T17:50:01.225Z,2.53
2023-04-05T17:52:28.818Z,2.10
2023-04-05T17:54:57.668Z,2.17
2023-04-05T17:57:25.683Z,2.30
2023-04-05T17:59:53.342Z,2.30
2023-04-05T18:02:21.411Z,2.80
2023-04-05T18:04:49.237Z,2.37
2023-04-05T18:07:17.099Z,2.80
2023-04-05T18:09:44.549Z,2.60
2023-04-05T18:12:13.422Z,3.77
2023-04-05T18:14:42.572Z,2.83
2023-04-05T18:17:10.098Z,2.30
2023-04-05T18:19:38.081Z,3.17
2023-04-05T18:22:06.003Z,2.70
2023-04-05T18:24:33.639Z,2.80
2023-04-05T18:27:01.423Z,2.43
2023-04-05T18:29:30.730Z,2.70
2023-04-05T18:31:58.508Z,2.40
2023-04-05T18:34:27.021Z,2.63
2023-04-05T18:36:55.495Z,4.30
2023-04-05T18:39:25.089Z,5.70
2023-04-05T18:41:54.904Z,3.53
2023-04-05T18:44:25.461Z,3.93
2023-04-05T18:46:55.376Z,3.70
2023-04-05T18:49:23.690Z,3.17
2023-04-05T18:51:51.372Z,3.00
2023-04-05T18:54:19.378Z,3.10
2023-04-05T18:56:47.201Z,3.63
2023-04-05T18:59:16.383Z,2.27
2023-04-05T19:01:44.407Z,2.80
2023-04-05T19:04:13.323Z,3.60
2023-04-05T19:06:40.931Z,3.37
2023-04-05T19:09:08.647Z,2.87
2023-04-05T19:11:36.479Z,3.67
2023-04-05T19:14:04.076Z,2.70
2023-04-05T19:16:31.904Z,3.47
2023-04-05T19:18:59.493Z,3.97
2023-04-05T19:21:28.343Z,3.77
2023-04-05T19:23:56.228Z,4.23
2023-04-05T19:26:23.793Z,3.70
2023-04-05T19:28:51.388Z,3.10
2023-04-05T19:31:19.031Z,3.37
2023-04-05T19:33:46.546Z,3.70
2023-04-05T19:36:14.264Z,3.57
2023-04-05T19:38:43.206Z,4.10
2023-04-05T19:41:10.825Z,3.93
2023-04-05T19:43:41.002Z,3.27
2023-04-05T19:46:09.593Z,4.27
2023-04-05T19:49:25.961Z,4.13
2023-04-05T19:51:56.255Z,3.87
2023-04-05T19:54:27.362Z,3.63
2023-04-05T19:57:01.728Z,3.80
2023-04-05T19:59:36.295Z,4.00
2023-04-05T20:02:11.121Z,3.80
2023-04-05T20:04:45.776Z,3.63
2023-04-05T20:07:14.420Z,3.43
2023-04-05T20:09:46.290Z,3.87
2023-04-05T20:12:21.903Z,4.97
2023-04-05T20:14:50.556Z,4.00
2023-04-05T20:17:28.384Z,4.10
2023-04-05T20:20:02.147Z,3.87
2023-04-05T20:22:35.022Z,3.67
2023-04-05T20:25:14.939Z,3.37
2023-04-05T20:27:46.145Z,4.77
2023-04-05T20:30:15.556Z,3.27
2023-04-05T20:32:45.582Z,3.77
2023-04-05T20:35:33.309Z,4.37
2023-04-05T20:38:04.608Z,3.67
2023-04-05T20:40:34.123Z,3.77
2023-04-05T20:43:01.824Z,4.10
2023-04-05T20:45:29.379Z,4.50
2023-04-05T20:48:03.941Z,4.57
2023-04-05T20:50:33.935Z,3.57
2023-04-05T20:53:08.215Z,3.87
2023-04-05T20:55:40.430Z,4.27
2023-04-05T20:58:08.066Z,4.17
2023-04-05T21:00:41.509Z,4.97
2023-04-05T21:03:11.169Z,3.17
2023-04-05T21:05:38.724Z,3.83
2023-04-05T21:08:06.651Z,3.17
2023-04-05T21:10:37.519Z,3.73
2023-04-05T21:13:06.545Z,3.60
2023-04-05T21:15:35.203Z,4.13
2023-04-05T21:18:04.792Z,4.03
2023-04-05T21:20:34.586Z,3.67
2023-04-05T21:23:03.881Z,3.73
2023-04-05T21:25:32.506Z,4.27
2023-04-05T21:28:00.510Z,3.43
2023-04-05T21:30:30.354Z,3.57
2023-04-05T21:32:58.654Z,4.10
2023-04-05T21:35:26.626Z,4.20
2023-04-05T21:37:54.284Z,3.73
2023-04-05T21:40:22.123Z,3.73
2023-04-05T21:42:50.281Z,3.53
2023-04-05T21:45:17.818Z,3.87
2023-04-05T21:47:46.848Z,3.97
2023-04-05T21:50:15.553Z,4.03
2023-04-05T21:52:43.888Z,3.10
2023-04-05T21:55:12.871Z,3.60
2023-04-05T21:57:41.616Z,3.90
2023-04-05T22:00:11.918Z,3.37
2023-04-05T22:02:40.202Z,3.57
2023-04-05T22:05:09.647Z,3.50
2023-04-05T22:07:37.962Z,3.87
2023-04-05T22:10:06.124Z,3.37
2023-04-05T22:12:34.820Z,3.83
2023-04-05T22:15:02.606Z,3.67
2023-04-05T22:17:30.109Z,3.90
2023-04-05T22:19:57.960Z,3.97
2023-04-05T22:22:27.016Z,3.87
2023-04-05T22:24:54.592Z,4.30
2023-04-05T22:27:22.070Z,4.70
2023-04-05T22:29:50.000Z,4.33
2023-04-05T22:32:17.749Z,4.00
2023-04-05T22:34:45.550Z,3.77
2023-04-05T22:37:13.305Z,4.77
2023-04-05T22:39:42.153Z,4.33
2023-04-05T22:42:09.685Z,4.80
2023-04-05T22:44:37.714Z,4.93
2023-04-05T22:47:05.504Z,4.30
2023-04-05T22:49:33.700Z,3.60
2023-04-05T22:52:01.608Z,3.93
2023-04-05T22:54:29.226Z,4.00
2023-04-05T22:56:58.063Z,3.73
2023-04-05T22:59:25.934Z,4.00
2023-04-05T23:01:53.902Z,4.13
2023-04-05T23:04:21.477Z,4.83
2023-04-05T23:06:49.083Z,3.83
2023-04-05T23:09:17.353Z,4.33
2023-04-05T23:11:44.875Z,4.07
2023-04-05T23:14:13.763Z,3.60
2023-04-05T23:16:41.984Z,3.70
2023-04-05T23:19:09.986Z,3.43
2023-04-05T23:21:37.782Z,3.60
2023-04-05T23:24:06.278Z,3.57
2023-04-05T23:26:34.333Z,3.20
2023-04-05T23:29:01.804Z,3.40
2023-04-05T23:31:31.135Z,3.67
2023-04-05T23:33:58.769Z,3.60
2023-04-05T23:36:27.643Z,3.53
2023-04-05T23:38:55.220Z,3.83
2023-04-05T23:41:24.031Z,3.60
2023-04-05T23:43:51.930Z,3.57
2023-04-05T23:46:20.298Z,3.07
2023-04-05T23:48:49.303Z,3.70
2023-04-05T23:51:17.047Z,3.43
2023-04-05T23:53:44.750Z,3.37
2023-04-05T23:56:13.413Z,3.30
2023-04-05T23:58:42.292Z,3.20
