createdAt,value
2022-09-28T00:01:25.036Z,97278.66
2022-09-28T00:03:57.378Z,97279.22
2022-09-28T00:06:27.429Z,97284.63
2022-09-28T00:08:58.340Z,97281.63
2022-09-28T00:11:28.075Z,97282.06
2022-09-28T00:14:00.002Z,97290.00
2022-09-28T00:16:31.068Z,97272.97
2022-09-28T00:18:59.926Z,97274.81
2022-09-28T00:21:30.137Z,97276.38
2022-09-28T00:24:15.041Z,97268.69
2022-09-28T00:26:46.647Z,97272.91
2022-09-28T00:29:22.045Z,97280.63
2022-09-28T00:31:53.448Z,97268.28
2022-09-28T00:34:21.944Z,97270.00
2022-09-28T00:36:50.540Z,97276.16
2022-09-28T00:39:20.479Z,97271.00
2022-09-28T00:41:48.883Z,97258.03
2022-09-28T00:44:35.501Z,97262.44
2022-09-28T00:47:12.874Z,97252.66
2022-09-28T00:49:44.868Z,97268.19
2022-09-28T00:52:16.664Z,97268.81
2022-09-28T00:54:48.838Z,97269.34
2022-09-28T00:57:17.981Z,97266.19
2022-09-28T00:59:46.833Z,97263.28
2022-09-28T01:02:15.319Z,97249.09
2022-09-28T01:04:43.728Z,97249.03
2022-09-28T01:07:13.506Z,97259.75
2022-09-28T01:09:42.273Z,97265.97
2022-09-28T01:12:12.050Z,97278.00
2022-09-28T01:14:42.157Z,97273.47
2022-09-28T01:17:15.770Z,97254.28
2022-09-28T01:20:31.144Z,97269.34
2022-09-28T01:23:32.341Z,97259.88
2022-09-28T01:26:23.261Z,97266.56
2022-09-28T01:28:58.560Z,97269.97
2022-09-28T01:31:32.833Z,97264.06
2022-09-28T01:34:06.323Z,97264.00
2022-09-28T01:36:40.485Z,97274.00
2022-09-28T01:39:11.798Z,97258.97
2022-09-28T01:41:46.558Z,97257.22
2022-09-28T01:44:18.718Z,97270.91
2022-09-28T01:46:49.842Z,97262.16
2022-09-28T01:49:22.165Z,97264.66
2022-09-28T01:51:56.227Z,97264.28
2022-09-28T01:54:32.338Z,97261.53
2022-09-28T01:57:10.423Z,97260.66
2022-09-28T01:59:45.316Z,97263.78
2022-09-28T02:02:18.776Z,97261.31
2022-09-28T02:04:52.269Z,97262.38
2022-09-28T02:07:25.343Z,97260.66
2022-09-28T02:09:58.421Z,97257.47
2022-09-28T02:12:33.643Z,97259.47
2022-09-28T02:15:12.529Z,97257.31
2022-09-28T02:17:41.700Z,97256.06
2022-09-28T02:20:11.705Z,97257.97
2022-09-28T02:22:44.733Z,97253.88
2022-09-28T02:25:22.889Z,97258.34
2022-09-28T02:27:56.914Z,97268.06
2022-09-28T02:30:25.524Z,97266.28
2022-09-28T02:32:57.798Z,97253.09
2022-09-28T02:35:26.587Z,97264.00
2022-09-28T02:37:56.152Z,97266.91
2022-09-28T02:40:30.322Z,97267.63
2022-09-28T02:43:06.584Z,97263.94
2022-09-28T02:45:51.311Z,97271.38
2022-09-28T02:48:43.250Z,97261.25
2022-09-28T02:51:23.042Z,97269.47
2022-09-28T02:54:18.931Z,97274.09
2022-09-28T02:57:01.880Z,97276.19
2022-09-28T02:59:46.716Z,97274.47
2022-09-28T03:02:25.642Z,97274.09
2022-09-28T03:05:07.606Z,97277.78
2022-09-28T03:07:39.416Z,97281.06
2022-09-28T03:10:16.946Z,97275.72
2022-09-28T03:12:47.317Z,97281.06
2022-09-28T03:15:24.742Z,97274.47
2022-09-28T03:17:54.268Z,97279.81
2022-09-28T03:20:22.705Z,97279.94
2022-09-28T03:23:12.315Z,97277.44
2022-09-28T03:25:39.552Z,97290.59
2022-09-28T03:28:07.933Z,97287.28
2022-09-28T03:30:57.827Z,97288.19
2022-09-28T03:33:26.270Z,97289.03
2022-09-28T03:35:55.326Z,97290.81
2022-09-28T03:38:24.918Z,97290.81
2022-09-28T03:40:54.550Z,97272.97
2022-09-28T03:43:23.350Z,97283.69
2022-09-28T03:45:54.700Z,97274.25
2022-09-28T03:48:31.201Z,97272.97
2022-09-28T03:51:02.258Z,97282.31
2022-09-28T03:53:31.224Z,97282.03
2022-09-28T03:56:04.681Z,97286.22
2022-09-28T03:58:35.897Z,97285.81
2022-09-28T04:01:06.662Z,97275.25
2022-09-28T04:03:36.619Z,97283.19
2022-09-28T04:06:05.225Z,97289.19
2022-09-28T04:08:33.567Z,97289.19
2022-09-28T04:11:02.762Z,97293.97
2022-09-28T04:13:32.119Z,97286.78
2022-09-28T04:16:02.399Z,97293.28
2022-09-28T04:18:36.234Z,97290.31
2022-09-28T04:21:32.610Z,97292.44
2022-09-28T04:24:12.052Z,97283.50
2022-09-28T04:26:40.452Z,97285.06
2022-09-28T04:29:15.991Z,97287.69
2022-09-28T04:31:50.541Z,97291.88
2022-09-28T04:34:22.987Z,97290.78
2022-09-28T04:36:52.148Z,97292.34
2022-09-28T04:39:21.484Z,97286.13
2022-09-28T04:41:53.183Z,97299.88
2022-09-28T04:44:21.562Z,97301.66
2022-09-28T04:46:52.708Z,97301.56
2022-09-28T04:49:29.086Z,97286.41
2022-09-28T04:52:06.629Z,97288.78
2022-09-28T04:54:36.327Z,97288.25
2022-09-28T04:57:06.001Z,97296.91
2022-09-28T04:59:34.476Z,97294.50
2022-09-28T05:02:02.862Z,97301.66
2022-09-28T05:04:53.307Z,97301.84
2022-09-28T05:07:37.225Z,97303.97
2022-09-28T05:10:08.235Z,97310.50
2022-09-28T05:12:38.781Z,97301.78
2022-09-28T05:15:07.788Z,97307.97
2022-09-28T05:17:36.412Z,97309.66
2022-09-28T05:20:20.174Z,97312.34
2022-09-28T05:22:48.584Z,97304.97
2022-09-28T05:25:17.380Z,97306.88
2022-09-28T05:28:04.281Z,97300.19
2022-09-28T05:30:48.662Z,97311.28
2022-09-28T05:33:33.899Z,97323.91
2022-09-28T05:36:14.687Z,97312.75
2022-09-28T05:38:44.356Z,97306.31
2022-09-28T05:41:13.065Z,97315.09
2022-09-28T05:43:41.444Z,97305.13
2022-09-28T05:46:09.850Z,97308.50
2022-09-28T05:48:41.632Z,97307.84
2022-09-28T05:51:11.013Z,97303.28
2022-09-28T05:53:40.756Z,97317.44
2022-09-28T05:56:09.329Z,97319.91
2022-09-28T05:58:40.454Z,97317.38
2022-09-28T06:01:09.967Z,97314.66
2022-09-28T06:03:38.618Z,97318.44
2022-09-28T06:06:07.335Z,97308.94
2022-09-28T06:08:35.938Z,97301.19
2022-09-28T06:11:25.819Z,97319.63
2022-09-28T06:13:56.150Z,97318.34
2022-09-28T06:16:25.659Z,97324.69
2022-09-28T06:18:54.106Z,97327.94
2022-09-28T06:21:41.224Z,97332.59
2022-09-28T06:24:10.188Z,97336.50
2022-09-28T06:26:40.540Z,97332.25
2022-09-28T06:29:09.526Z,97326.56
2022-09-28T06:31:37.996Z,97324.94
2022-09-28T06:34:06.354Z,97329.91
2022-09-28T06:36:35.354Z,97337.06
2022-09-28T06:39:04.172Z,97335.06
2022-09-28T06:41:34.211Z,97332.72
2022-09-28T06:44:14.842Z,97350.53
2022-09-28T06:47:02.350Z,97342.34
2022-09-28T06:49:55.321Z,97343.59
2022-09-28T06:52:53.010Z,97348.41
2022-09-28T06:55:40.906Z,97352.25
2022-09-28T06:58:12.821Z,97346.00
2022-09-28T07:00:43.004Z,97352.84
2022-09-28T07:03:13.884Z,97357.88
2022-09-28T07:06:12.371Z,97360.22
2022-09-28T07:09:17.235Z,97360.75
2022-09-28T07:12:10.716Z,97364.78
2022-09-28T07:14:56.197Z,97370.72
2022-09-28T07:17:26.456Z,97374.72
2022-09-28T07:19:59.051Z,97378.50
2022-09-28T07:22:41.226Z,97378.88
2022-09-28T07:25:14.178Z,97378.41
2022-09-28T07:28:01.423Z,97385.22
2022-09-28T07:30:35.937Z,97387.09
2022-09-28T07:33:12.430Z,97385.50
2022-09-28T07:35:52.570Z,97386.09
2022-09-28T07:38:22.747Z,97384.22
2022-09-28T07:41:08.854Z,97391.59
2022-09-28T07:43:40.064Z,97395.69
2022-09-28T07:46:12.081Z,97391.94
2022-09-28T07:48:46.048Z,97397.97
2022-09-28T07:51:32.763Z,97391.91
2022-09-28T07:54:19.319Z,97395.34
2022-09-28T07:57:16.536Z,97392.22
2022-09-28T08:00:04.687Z,97395.63
2022-09-28T08:02:48.971Z,97395.63
2022-09-28T08:05:25.370Z,97397.63
2022-09-28T08:07:57.667Z,97402.84
2022-09-28T08:10:27.130Z,97393.69
2022-09-28T08:13:08.837Z,97399.03
2022-09-28T08:15:56.252Z,97404.09
2022-09-28T08:18:34.991Z,97414.25
2022-09-28T08:21:24.156Z,97415.16
2022-09-28T08:23:53.378Z,97418.84
2022-09-28T08:26:21.756Z,97403.94
2022-09-28T08:28:51.167Z,97408.25
2022-09-28T08:31:39.738Z,97405.72
2022-09-28T08:34:17.379Z,97416.53
2022-09-28T08:37:07.096Z,97422.25
2022-09-28T08:39:58.325Z,97419.59
2022-09-28T08:42:43.301Z,97421.84
2022-09-28T08:45:28.356Z,97427.00
2022-09-28T08:48:32.443Z,97435.84
2022-09-28T08:51:25.058Z,97426.69
2022-09-28T08:54:11.934Z,97423.47
2022-09-28T08:56:58.026Z,97423.13
2022-09-28T08:59:29.545Z,97425.31
2022-09-28T09:02:05.286Z,97429.66
2022-09-28T09:04:35.255Z,97436.03
2022-09-28T09:07:28.758Z,97441.03
2022-09-28T09:10:42.555Z,97442.22
2022-09-28T09:13:28.115Z,97444.72
2022-09-28T09:15:58.693Z,97445.41
2022-09-28T09:18:57.001Z,97444.28
2022-09-28T09:21:42.061Z,97451.69
2022-09-28T09:24:26.994Z,97449.34
2022-09-28T09:27:06.973Z,97448.19
2022-09-28T09:29:56.628Z,97443.06
2022-09-28T09:32:36.561Z,97446.25
2022-09-28T09:35:27.316Z,97448.56
2022-09-28T09:38:30.354Z,97448.72
2022-09-28T09:41:47.118Z,97453.66
2022-09-28T09:44:56.982Z,97450.47
2022-09-28T09:47:52.598Z,97435.50
2022-09-28T09:50:31.349Z,97446.03
2022-09-28T09:53:06.313Z,97438.28
2022-09-28T09:55:41.775Z,97441.41
2022-09-28T09:58:49.923Z,97438.81
2022-09-28T10:01:33.378Z,97445.72
2022-09-28T10:04:40.673Z,97444.03
2022-09-28T10:07:25.223Z,97447.53
2022-09-28T10:09:59.212Z,97452.53
2022-09-28T10:12:38.194Z,97451.63
2022-09-28T10:15:08.716Z,97449.81
2022-09-28T10:17:51.108Z,97439.34
2022-09-28T10:20:40.865Z,97449.63
2022-09-28T10:23:33.854Z,97445.28
2022-09-28T10:26:06.254Z,97440.09
2022-09-28T10:28:40.721Z,97448.94
2022-09-28T10:31:35.417Z,97445.09
2022-09-28T10:34:07.179Z,97446.44
2022-09-28T10:36:48.154Z,97444.63
2022-09-28T10:39:29.096Z,97451.56
2022-09-28T10:41:59.979Z,97444.69
2022-09-28T10:44:33.566Z,97439.56
2022-09-28T10:47:09.998Z,97448.06
2022-09-28T10:49:47.200Z,97452.41
2022-09-28T10:52:37.955Z,97450.03
2022-09-28T10:55:26.746Z,97449.47
2022-09-28T10:57:55.683Z,97463.25
2022-09-28T11:00:38.938Z,97457.72
2022-09-28T11:03:21.664Z,97445.34
2022-09-28T11:06:00.224Z,97449.06
2022-09-28T11:08:32.841Z,97453.16
2022-09-28T11:11:14.498Z,97452.22
2022-09-28T11:13:48.930Z,97447.91
2022-09-28T11:16:26.806Z,97453.16
2022-09-28T11:18:56.826Z,97466.22
2022-09-28T11:21:29.679Z,97458.84
2022-09-28T11:24:07.300Z,97462.41
2022-09-28T11:26:42.622Z,97464.84
2022-09-28T11:29:24.479Z,97449.44
2022-09-28T11:32:15.550Z,97458.84
2022-09-28T11:35:04.637Z,97466.03
2022-09-28T11:38:09.155Z,97467.53
2022-09-28T11:41:08.024Z,97465.00
2022-09-28T11:43:59.370Z,97477.28
2022-09-28T11:46:38.030Z,97480.16
2022-09-28T11:49:24.588Z,97469.38
2022-09-28T11:51:57.211Z,97474.28
2022-09-28T11:54:32.798Z,97478.19
2022-09-28T11:57:05.644Z,97480.16
2022-09-28T11:59:39.693Z,97473.31
2022-09-28T12:02:17.561Z,97471.75
2022-09-28T12:04:55.653Z,97478.22
2022-09-28T12:07:31.276Z,97484.38
2022-09-28T12:10:10.232Z,97477.09
2022-09-28T12:19:14.314Z,97479.28
2022-09-28T12:21:46.524Z,97480.53
2022-09-28T12:24:20.875Z,97480.56
2022-09-28T12:26:55.994Z,97479.28
2022-09-28T12:29:30.257Z,97481.22
2022-09-28T12:32:06.981Z,97483.00
2022-09-28T12:34:35.423Z,97473.72
2022-09-28T12:37:22.524Z,97470.44
2022-09-28T12:40:10.199Z,97470.59
2022-09-28T12:42:55.961Z,97482.78
2022-09-28T12:46:10.522Z,97475.03
2022-09-28T12:49:33.190Z,97472.25
2022-09-28T12:51:51.341Z,97471.53
2022-09-28T12:54:34.403Z,97470.50
2022-09-28T12:57:19.253Z,97463.78
2022-09-28T13:00:02.069Z,97462.81
2022-09-28T13:03:15.993Z,97461.78
2022-09-28T13:06:10.382Z,97456.56
2022-09-28T13:08:48.888Z,97459.56
2022-09-28T13:11:27.234Z,97458.59
2022-09-28T13:14:11.936Z,97464.38
2022-09-28T13:16:57.185Z,97450.53
2022-09-28T13:19:38.490Z,97460.94
2022-09-28T13:22:24.699Z,97459.44
2022-09-28T13:24:56.709Z,97455.53
2022-09-28T13:27:32.610Z,97459.34
2022-09-28T13:30:03.935Z,97464.13
2022-09-28T13:32:35.479Z,97459.44
2022-09-28T13:35:05.351Z,97455.06
2022-09-28T13:37:34.312Z,97455.25
2022-09-28T13:40:06.037Z,97454.31
2022-09-28T13:43:06.869Z,97459.84
2022-09-28T13:45:53.298Z,97461.25
2022-09-28T13:48:26.878Z,97454.94
2022-09-28T13:51:38.582Z,97451.59
2022-09-28T13:54:29.408Z,97460.28
2022-09-28T13:57:11.833Z,97459.13
2022-09-28T13:59:53.367Z,97444.97
2022-09-28T14:02:34.720Z,97445.41
2022-09-28T14:05:06.619Z,97443.91
2022-09-28T14:07:58.403Z,97443.78
2022-09-28T14:10:51.555Z,97456.63
2022-09-28T14:13:57.313Z,97457.97
2022-09-28T14:16:27.806Z,97457.91
2022-09-28T14:18:59.310Z,97453.03
2022-09-28T14:22:06.282Z,97480.00
2022-09-28T14:24:45.928Z,97489.28
2022-09-28T14:27:33.527Z,97484.19
2022-09-28T14:30:19.902Z,97496.59
2022-09-28T14:32:54.330Z,97490.00
2022-09-28T14:35:31.237Z,97506.88
2022-09-28T14:38:24.129Z,97500.72
2022-09-28T14:41:12.537Z,97497.88
2022-09-28T14:44:00.228Z,97507.34
2022-09-28T14:46:32.202Z,97511.13
2022-09-28T14:49:03.555Z,97508.59
2022-09-28T14:51:46.637Z,97508.31
2022-09-28T14:54:20.826Z,97511.19
2022-09-28T14:57:07.980Z,97504.66
2022-09-28T14:59:43.373Z,97511.59
2022-09-28T15:02:20.618Z,97507.97
2022-09-28T15:04:51.732Z,97507.19
2022-09-28T15:07:22.920Z,97514.16
2022-09-28T15:09:54.511Z,97506.22
2022-09-28T15:12:26.898Z,97516.50
2022-09-28T15:14:58.750Z,97513.94
2022-09-28T15:17:30.643Z,97503.38
2022-09-28T15:20:29.938Z,97504.22
2022-09-28T15:23:00.227Z,97511.19
2022-09-28T15:25:31.849Z,97506.94
2022-09-28T15:28:03.399Z,97502.59
2022-09-28T15:30:33.584Z,97507.03
2022-09-28T15:33:18.075Z,97512.75
2022-09-28T15:35:50.920Z,97513.28
2022-09-28T15:38:19.459Z,97504.91
2022-09-28T15:40:49.538Z,97516.94
2022-09-28T15:43:28.966Z,97508.56
2022-09-28T15:46:07.364Z,97508.38
2022-09-28T15:48:44.239Z,97514.69
2022-09-28T15:51:13.392Z,97515.69
2022-09-28T15:53:51.086Z,97517.28
2022-09-28T15:56:20.854Z,97524.13
2022-09-28T15:59:09.590Z,97522.06
2022-09-28T16:01:39.683Z,97534.19
2022-09-28T16:04:35.612Z,97532.84
2022-09-28T16:07:20.986Z,97541.88
2022-09-28T16:10:01.385Z,97540.91
2022-09-28T16:12:41.818Z,97538.38
2022-09-28T16:15:18.184Z,97540.94
2022-09-28T16:18:04.975Z,97541.63
2022-09-28T16:21:24.434Z,97535.09
2022-09-28T16:24:04.435Z,97517.28
2022-09-28T16:30:32.435Z,97527.25
2022-09-28T16:33:57.942Z,97521.63
2022-09-28T16:38:15.736Z,97514.00
2022-09-28T16:40:52.767Z,97531.91
2022-09-28T16:44:09.916Z,97536.41
2022-09-28T16:50:32.289Z,97547.28
2022-09-28T16:58:26.925Z,97531.56
2022-09-28T17:05:21.803Z,97553.72
2022-09-28T17:07:59.885Z,97563.59
2022-09-28T17:10:55.690Z,97566.59
2022-09-28T17:13:31.355Z,97568.59
2022-09-28T17:16:00.448Z,97566.41
2022-09-28T17:18:31.686Z,97570.16
2022-09-28T17:21:04.312Z,97576.34
2022-09-28T17:23:32.983Z,97575.56
2022-09-28T17:26:02.787Z,97577.16
2022-09-28T17:28:34.038Z,97583.09
2022-09-28T17:31:03.090Z,97579.16
2022-09-28T17:33:31.554Z,97582.38
2022-09-28T17:36:04.910Z,97579.84
2022-09-28T17:38:34.551Z,97585.41
2022-09-28T17:41:02.975Z,97583.03
2022-09-28T17:43:31.425Z,97591.22
2022-09-28T17:46:00.310Z,97589.81
2022-09-28T17:48:28.685Z,97588.25
2022-09-28T17:50:57.189Z,97586.47
2022-09-28T17:53:27.070Z,97594.50
2022-09-28T17:55:55.834Z,97588.84
2022-09-28T17:58:24.212Z,97597.53
2022-09-28T18:00:53.067Z,97595.53
2022-09-28T18:03:23.892Z,97599.25
2022-09-28T18:06:02.392Z,97600.94
2022-09-28T18:08:34.659Z,97603.56
2022-09-28T18:11:03.149Z,97590.56
2022-09-28T18:13:31.573Z,97602.25
2022-09-28T18:16:00.256Z,97602.34
2022-09-28T18:18:30.108Z,97599.81
2022-09-28T18:20:58.533Z,97600.91
2022-09-28T18:23:27.223Z,97607.63
2022-09-28T18:25:57.392Z,97606.47
2022-09-28T18:28:25.792Z,97616.09
2022-09-28T18:30:54.362Z,97610.97
2022-09-28T18:33:22.755Z,97615.50
2022-09-28T18:35:52.914Z,97620.66
2022-09-28T18:38:21.850Z,97612.75
2022-09-28T18:40:50.382Z,97618.06
2022-09-28T18:43:20.188Z,97612.28
2022-09-28T18:45:49.207Z,97619.22
2022-09-28T18:48:17.633Z,97620.59
2022-09-28T18:50:48.277Z,97628.50
2022-09-28T18:53:19.885Z,97627.00
2022-09-28T18:55:48.734Z,97628.78
2022-09-28T18:58:24.149Z,97626.22
2022-09-28T19:00:53.825Z,97632.22
2022-09-28T19:03:30.871Z,97635.13
2022-09-28T19:05:59.690Z,97626.91
2022-09-28T19:08:28.543Z,97626.66
2022-09-28T19:11:05.518Z,97629.69
2022-09-28T19:13:35.854Z,97631.03
2022-09-28T19:16:08.723Z,97627.78
2022-09-28T19:18:37.855Z,97631.38
2022-09-28T19:21:08.042Z,97634.88
2022-09-28T19:23:37.657Z,97631.31
2022-09-28T19:26:08.401Z,97640.28
2022-09-28T19:28:38.271Z,97641.22
2022-09-28T19:31:09.035Z,97635.22
2022-09-28T19:33:38.135Z,97630.75
2022-09-28T19:36:08.576Z,97639.16
2022-09-28T19:38:39.030Z,97638.59
2022-09-28T19:41:11.575Z,97642.28
2022-09-28T19:43:42.171Z,97646.75
2022-09-28T19:46:11.010Z,97643.41
2022-09-28T19:48:42.275Z,97644.28
2022-09-28T19:51:11.053Z,97642.72
2022-09-28T19:53:41.116Z,97645.34
2022-09-28T19:56:09.727Z,97646.09
2022-09-28T19:58:38.119Z,97643.91
2022-09-28T20:01:08.387Z,97643.53
2022-09-28T20:03:38.617Z,97649.28
2022-09-28T20:06:07.582Z,97655.84
2022-09-28T20:08:35.910Z,97653.75
2022-09-28T20:11:05.390Z,97657.81
2022-09-28T20:13:36.261Z,97658.28
2022-09-28T20:16:06.666Z,97661.50
2022-09-28T20:18:38.066Z,97662.97
2022-09-28T20:21:09.411Z,97660.00
2022-09-28T20:23:38.301Z,97666.31
2022-09-28T20:26:09.154Z,97662.59
2022-09-28T20:28:38.142Z,97664.34
2022-09-28T20:31:08.848Z,97663.78
2022-09-28T20:33:38.972Z,97657.53
2022-09-28T20:36:09.134Z,97663.81
2022-09-28T20:38:40.280Z,97661.69
2022-09-28T20:41:10.247Z,97659.41
2022-09-28T20:43:39.857Z,97660.53
2022-09-28T20:46:11.146Z,97662.38
2022-09-28T20:48:41.843Z,97654.75
2022-09-28T20:51:13.930Z,97661.91
2022-09-28T20:53:47.611Z,97660.66
2022-09-28T20:56:19.787Z,97661.06
2022-09-28T20:58:50.592Z,97666.91
2022-09-28T21:01:21.293Z,97653.06
2022-09-28T21:03:53.660Z,97668.38
2022-09-28T21:06:23.593Z,97666.72
2022-09-28T21:08:52.804Z,97650.06
2022-09-28T21:11:23.156Z,97650.19
2022-09-28T21:13:54.022Z,97664.91
2022-09-28T21:16:22.600Z,97655.88
2022-09-28T21:18:54.231Z,97656.09
2022-09-28T21:21:24.603Z,97664.41
2022-09-28T21:23:53.334Z,97651.13
2022-09-28T21:26:25.624Z,97664.16
2022-09-28T21:28:54.617Z,97658.41
2022-09-28T21:31:28.793Z,97661.78
2022-09-28T21:33:59.728Z,97661.28
2022-09-28T21:36:28.264Z,97664.56
2022-09-28T21:38:56.651Z,97671.78
2022-09-28T21:41:25.842Z,97674.63
2022-09-28T21:43:54.385Z,97669.56
2022-09-28T21:46:22.822Z,97665.59
2022-09-28T21:48:54.693Z,97668.25
2022-09-28T21:51:24.466Z,97667.44
2022-09-28T21:53:53.996Z,97667.75
2022-09-28T21:56:24.050Z,97669.31
2022-09-28T21:58:52.552Z,97671.03
2022-09-28T22:01:22.376Z,97665.88
2022-09-28T22:03:52.678Z,97666.78
2022-09-28T22:06:23.025Z,97673.06
2022-09-28T22:08:52.830Z,97672.63
2022-09-28T22:11:22.956Z,97675.09
2022-09-28T22:13:53.400Z,97661.84
2022-09-28T22:16:25.464Z,97672.88
2022-09-28T22:18:54.619Z,97668.66
2022-09-28T22:21:24.505Z,97667.06
2022-09-28T22:23:54.919Z,97670.69
2022-09-28T22:26:25.910Z,97674.75
2022-09-28T22:28:56.504Z,97673.06
2022-09-28T22:31:26.604Z,97681.00
2022-09-28T22:33:55.176Z,97681.00
2022-09-28T22:36:23.878Z,97677.31
2022-09-28T22:38:52.362Z,97684.22
2022-09-28T22:41:22.487Z,97683.91
2022-09-28T22:43:52.404Z,97678.59
2022-09-28T22:46:22.337Z,97678.38
2022-09-28T22:48:52.967Z,97679.34
2022-09-28T22:51:22.238Z,97673.56
2022-09-28T22:53:50.690Z,97688.81
2022-09-28T22:56:19.471Z,97681.16
2022-09-28T22:58:49.251Z,97680.97
2022-09-28T23:01:21.016Z,97683.94
2022-09-28T23:03:50.769Z,97676.78
2022-09-28T23:06:20.946Z,97681.06
2022-09-28T23:08:50.524Z,97669.81
2022-09-28T23:11:22.309Z,97682.34
2022-09-28T23:13:52.556Z,97675.31
2022-09-28T23:16:23.443Z,97679.91
2022-09-28T23:18:52.759Z,97669.56
2022-09-28T23:21:23.160Z,97681.66
2022-09-28T23:23:56.762Z,97681.72
2022-09-28T23:26:27.643Z,97680.22
2022-09-28T23:28:58.260Z,97683.72
2022-09-28T23:31:28.392Z,97685.91
2022-09-28T23:34:00.963Z,97681.28
2022-09-28T23:36:29.969Z,97675.16
2022-09-28T23:38:58.375Z,97674.88
2022-09-28T23:41:26.832Z,97675.97
2022-09-28T23:43:55.275Z,97679.50
2022-09-28T23:46:25.370Z,97679.66
2022-09-28T23:48:53.895Z,97673.75
2022-09-28T23:51:22.244Z,97678.38
2022-09-28T23:53:50.593Z,97670.44
2022-09-28T23:56:19.143Z,97668.69
2022-09-28T23:58:47.498Z,97672.44
