createdAt,value
2017-11-08T00:09:11.713Z,7.01
2017-11-08T00:18:41.990Z,7.01
2017-11-08T00:28:17.976Z,7.01
2017-11-08T00:37:54.020Z,6.91
2017-11-08T00:47:30.060Z,7.01
2017-11-08T00:57:06.446Z,7.01
2017-11-08T01:06:42.896Z,6.91
2017-11-08T01:16:19.196Z,6.81
2017-11-08T01:25:55.364Z,7.01
2017-11-08T01:35:32.432Z,6.91
2017-11-08T01:45:08.125Z,6.91
2017-11-08T01:54:45.495Z,6.91
2017-11-08T02:04:21.465Z,7.01
2017-11-08T02:13:58.323Z,6.91
2017-11-08T02:23:34.691Z,7.00
2017-11-08T02:33:10.554Z,7.01
2017-11-08T02:42:46.941Z,6.91
2017-11-08T02:52:23.687Z,7.01
2017-11-08T03:01:59.892Z,7.01
2017-11-08T03:11:40.483Z,7.01
2017-11-08T03:21:11.515Z,6.91
2017-11-08T03:30:51.996Z,7.01
2017-11-08T03:40:22.514Z,7.00
2017-11-08T03:49:58.844Z,7.10
2017-11-08T03:59:35.253Z,7.01
2017-11-08T04:09:11.219Z,7.01
2017-11-08T04:18:48.129Z,7.01
2017-11-08T04:28:24.589Z,7.01
2017-11-08T04:38:04.787Z,6.91
2017-11-08T04:47:34.781Z,7.01
2017-11-08T04:57:10.971Z,7.01
2017-11-08T05:06:47.400Z,7.01
2017-11-08T05:16:23.891Z,7.00
2017-11-08T05:26:00.215Z,7.00
2017-11-08T05:35:36.916Z,7.00
2017-11-08T05:45:13.029Z,7.00
2017-11-08T05:54:50.177Z,7.01
2017-11-08T06:04:26.432Z,6.91
2017-11-08T06:14:02.694Z,6.91
2017-11-08T06:23:38.992Z,7.00
2017-11-08T06:33:15.552Z,7.00
2017-11-08T06:42:51.797Z,7.10
2017-11-08T06:52:28.530Z,7.10
2017-11-08T07:02:04.415Z,7.10
2017-11-08T07:11:41.409Z,7.10
2017-11-08T07:21:17.299Z,7.10
2017-11-08T07:30:53.547Z,7.10
2017-11-08T07:40:29.986Z,7.20
2017-11-08T07:50:06.368Z,7.10
2017-11-08T07:59:42.431Z,7.20
2017-11-08T08:09:18.717Z,7.20
2017-11-08T08:18:54.664Z,7.20
2017-11-08T08:28:31.998Z,7.20
2017-11-08T08:38:07.860Z,7.20
2017-11-08T08:47:44.714Z,7.20
2017-11-08T08:57:20.963Z,7.20
2017-11-08T09:06:57.181Z,7.20
2017-11-08T09:16:33.178Z,7.20
2017-11-08T09:26:09.218Z,7.30
2017-11-08T09:35:45.446Z,7.30
2017-11-08T09:45:21.665Z,7.30
2017-11-08T09:54:57.128Z,7.20
2017-11-08T10:04:33.889Z,7.30
2017-11-08T10:14:10.585Z,7.30
2017-11-08T10:23:46.499Z,7.30
2017-11-08T10:33:22.656Z,7.30
2017-11-08T10:42:59.103Z,7.30
2017-11-08T10:52:34.453Z,7.40
2017-11-08T11:02:11.140Z,7.40
2017-11-08T11:11:47.206Z,7.10
2017-11-08T11:21:26.444Z,6.91
2017-11-08T11:30:56.707Z,7.20
2017-11-08T11:40:32.601Z,6.91
2017-11-08T11:50:07.964Z,6.91
2017-11-08T11:59:42.753Z,6.71
2017-11-08T12:09:24.365Z,6.71
2017-11-08T12:19:00.524Z,6.81
2017-11-08T12:28:37.032Z,7.10
2017-11-08T12:48:50.740Z,7.10
2017-11-08T12:58:25.032Z,7.01
2017-11-08T13:08:03.880Z,6.91
2017-11-08T13:17:39.882Z,6.91
2017-11-08T13:27:15.317Z,6.91
2017-11-08T13:36:52.155Z,6.81
2017-11-08T13:46:28.242Z,6.71
2017-11-08T13:56:04.250Z,7.00
2017-11-08T14:05:41.207Z,7.49
2017-11-08T14:15:17.562Z,7.59
2017-11-08T14:24:54.764Z,7.59
2017-11-08T14:34:30.421Z,7.40
2017-11-08T14:44:05.692Z,7.20
2017-11-08T14:53:41.627Z,7.20
2017-11-08T15:03:18.084Z,7.00
2017-11-08T15:12:53.636Z,7.00
2017-11-08T15:22:29.503Z,6.91
2017-11-08T15:32:05.292Z,6.91
2017-11-08T15:41:40.735Z,6.71
2017-11-08T15:51:16.625Z,6.61
2017-11-08T16:00:52.242Z,6.61
2017-11-08T16:10:28.041Z,6.61
2017-11-08T16:20:08.059Z,6.61
2017-11-08T16:29:37.982Z,6.61
2017-11-08T16:39:13.379Z,6.71
2017-11-08T16:48:50.020Z,6.52
2017-11-08T16:58:27.463Z,6.52
2017-11-08T17:08:01.817Z,6.42
2017-11-08T17:17:37.784Z,6.52
2017-11-08T17:27:13.389Z,6.42
2017-11-08T17:36:49.862Z,6.52
2017-11-08T17:46:25.696Z,6.52
2017-11-08T17:56:01.721Z,6.22
2017-11-08T18:05:37.681Z,6.22
2017-11-08T18:15:13.127Z,6.13
2017-11-08T18:24:50.210Z,6.12
2017-11-08T18:34:26.406Z,6.03
2017-11-08T18:44:02.020Z,5.83
2017-11-08T18:53:37.480Z,5.54
2017-11-08T19:03:13.502Z,5.73
2017-11-08T19:12:49.854Z,5.64
2017-11-08T19:22:25.616Z,5.73
2017-11-08T19:32:01.902Z,5.83
2017-11-08T19:41:38.059Z,5.83
2017-11-08T19:51:13.684Z,5.54
2017-11-08T20:00:49.669Z,5.54
2017-11-08T20:10:26.100Z,5.44
2017-11-08T20:20:02.410Z,5.34
2017-11-08T20:29:37.781Z,5.34
2017-11-08T20:39:14.597Z,5.34
2017-11-08T20:48:50.492Z,5.44
2017-11-08T20:58:26.484Z,5.15
2017-11-08T21:08:02.519Z,5.34
2017-11-08T21:17:39.627Z,5.34
2017-11-08T21:27:16.122Z,5.34
2017-11-08T21:36:52.670Z,5.44
2017-11-08T21:46:29.093Z,5.34
2017-11-08T21:56:04.974Z,5.34
2017-11-08T22:05:41.260Z,5.34
2017-11-08T22:15:17.424Z,5.44
2017-11-08T22:24:53.568Z,5.44
2017-11-08T22:34:29.877Z,5.44
2017-11-08T22:44:06.008Z,5.44
2017-11-08T22:53:42.464Z,5.64
2017-11-08T23:03:18.245Z,5.44
2017-11-08T23:12:55.431Z,5.54
2017-11-08T23:22:32.017Z,5.64
2017-11-08T23:32:08.055Z,5.54
2017-11-08T23:41:44.326Z,5.54
2017-11-08T23:51:20.386Z,5.44
