createdAt,value
2019-02-05T00:00:04.080Z,0.00
2019-02-05T00:01:04.071Z,0.00
2019-02-05T00:02:04.133Z,0.00
2019-02-05T00:03:04.045Z,0.00
2019-02-05T00:04:04.035Z,0.00
2019-02-05T00:05:04.036Z,0.00
2019-02-05T00:06:04.014Z,0.00
2019-02-05T00:07:03.999Z,0.00
2019-02-05T00:08:03.988Z,0.00
2019-02-05T00:09:03.975Z,0.00
2019-02-05T00:10:03.970Z,0.00
2019-02-05T00:11:03.970Z,0.00
2019-02-05T00:12:03.999Z,0.00
2019-02-05T00:13:03.929Z,0.00
2019-02-05T00:14:03.919Z,0.00
2019-02-05T00:15:03.905Z,0.00
2019-02-05T00:16:03.909Z,0.00
2019-02-05T00:17:03.882Z,0.00
2019-02-05T00:18:03.872Z,0.00
2019-02-05T00:19:03.859Z,0.00
2019-02-05T00:20:03.849Z,0.00
2019-02-05T00:21:03.836Z,0.00
2019-02-05T00:22:03.825Z,0.00
2019-02-05T00:23:03.812Z,0.00
2019-02-05T00:24:03.801Z,0.00
2019-02-05T00:25:03.787Z,0.00
2019-02-05T00:26:06.420Z,0.00
2019-02-05T00:27:03.764Z,0.00
2019-02-05T00:28:03.754Z,0.00
2019-02-05T00:29:03.741Z,0.00
2019-02-05T00:30:03.730Z,0.00
2019-02-05T00:31:03.716Z,0.00
2019-02-05T00:32:03.705Z,0.00
2019-02-05T00:33:03.693Z,0.00
2019-02-05T00:34:03.682Z,0.00
2019-02-05T00:35:03.669Z,0.00
2019-02-05T00:36:03.657Z,0.00
2019-02-05T00:37:03.646Z,0.00
2019-02-05T00:38:03.634Z,0.00
2019-02-05T00:39:03.619Z,0.00
2019-02-05T00:40:03.613Z,0.00
2019-02-05T00:41:03.597Z,0.00
2019-02-05T00:42:03.586Z,0.00
2019-02-05T00:43:03.572Z,0.00
2019-02-05T00:44:03.560Z,0.00
2019-02-05T00:45:03.549Z,0.00
2019-02-05T00:46:03.537Z,0.00
2019-02-05T00:47:03.523Z,0.00
2019-02-05T00:48:03.513Z,0.00
2019-02-05T00:49:03.504Z,0.00
2019-02-05T00:50:03.489Z,0.00
2019-02-05T00:51:03.475Z,0.00
2019-02-05T00:52:03.463Z,0.00
2019-02-05T00:53:03.449Z,0.00
2019-02-05T00:54:03.441Z,0.00
2019-02-05T00:55:03.426Z,0.00
2019-02-05T00:56:03.417Z,0.00
2019-02-05T00:57:03.401Z,0.00
2019-02-05T00:58:03.401Z,0.00
2019-02-05T00:59:03.377Z,0.00
2019-02-05T01:00:03.375Z,0.00
2019-02-05T01:01:03.352Z,0.00
2019-02-05T01:02:03.342Z,0.00
2019-02-05T01:03:03.328Z,0.00
2019-02-05T01:04:03.319Z,0.00
2019-02-05T01:05:03.306Z,0.00
2019-02-05T01:06:03.315Z,0.00
2019-02-05T01:07:03.279Z,0.00
2019-02-05T01:08:03.269Z,0.00
2019-02-05T01:09:03.259Z,0.00
2019-02-05T01:10:03.244Z,0.00
2019-02-05T01:11:03.230Z,0.00
2019-02-05T01:12:03.221Z,0.00
2019-02-05T01:13:03.205Z,0.00
2019-02-05T01:14:03.196Z,0.00
2019-02-05T01:15:03.189Z,0.00
2019-02-05T01:16:03.170Z,0.00
2019-02-05T01:17:03.156Z,0.00
2019-02-05T01:18:03.147Z,0.00
2019-02-05T01:19:03.132Z,0.00
2019-02-05T01:20:03.122Z,0.00
2019-02-05T01:21:03.107Z,0.00
2019-02-05T01:22:03.100Z,0.00
2019-02-05T01:23:03.083Z,0.00
2019-02-05T01:24:03.074Z,0.00
2019-02-05T01:25:03.058Z,0.00
2019-02-05T01:26:03.051Z,0.00
2019-02-05T01:27:03.049Z,0.00
2019-02-05T01:28:03.023Z,0.00
2019-02-05T01:29:03.009Z,0.00
2019-02-05T01:30:02.998Z,0.00
2019-02-05T01:31:02.997Z,0.00
2019-02-05T01:32:02.973Z,0.00
2019-02-05T01:33:02.959Z,0.00
2019-02-05T01:34:02.949Z,0.00
2019-02-05T01:35:02.959Z,0.00
2019-02-05T01:36:02.924Z,0.00
2019-02-05T01:37:02.909Z,0.00
2019-02-05T01:38:02.900Z,0.00
2019-02-05T01:39:02.885Z,0.00
2019-02-05T01:40:02.875Z,0.00
2019-02-05T01:41:02.860Z,0.00
2019-02-05T01:42:02.853Z,0.00
2019-02-05T01:43:02.836Z,0.00
2019-02-05T01:44:02.826Z,0.00
2019-02-05T01:45:02.811Z,0.00
2019-02-05T01:46:02.801Z,0.00
2019-02-05T01:47:02.787Z,0.00
2019-02-05T01:48:02.776Z,0.00
2019-02-05T01:49:02.764Z,0.00
2019-02-05T01:50:02.753Z,0.00
2019-02-05T01:51:02.737Z,0.00
2019-02-05T01:52:02.727Z,0.00
2019-02-05T01:53:02.713Z,0.00
2019-02-05T01:54:02.703Z,0.00
2019-02-05T01:55:02.691Z,0.00
2019-02-05T01:56:02.680Z,0.00
2019-02-05T01:57:02.664Z,0.00
2019-02-05T01:58:02.655Z,0.00
2019-02-05T01:59:02.639Z,0.00
2019-02-05T02:00:02.629Z,0.00
2019-02-05T02:01:02.614Z,0.00
2019-02-05T02:02:02.605Z,0.00
2019-02-05T02:03:02.597Z,0.00
2019-02-05T02:04:02.580Z,0.00
2019-02-05T02:05:02.565Z,0.00
2019-02-05T02:06:02.556Z,0.00
2019-02-05T02:07:02.541Z,0.00
2019-02-05T02:08:02.531Z,0.00
2019-02-05T02:09:02.517Z,0.00
2019-02-05T02:10:02.508Z,0.00
2019-02-05T02:11:02.492Z,0.00
2019-02-05T02:12:02.482Z,0.00
2019-02-05T02:13:02.472Z,0.00
2019-02-05T02:14:02.457Z,0.00
2019-02-05T02:15:02.443Z,0.00
2019-02-05T02:16:02.432Z,0.00
2019-02-05T02:17:02.417Z,0.00
2019-02-05T02:18:02.411Z,0.00
2019-02-05T02:19:02.394Z,0.00
2019-02-05T02:20:02.385Z,0.00
2019-02-05T02:21:02.371Z,0.00
2019-02-05T02:22:02.359Z,0.00
2019-02-05T02:23:02.345Z,0.00
2019-02-05T02:24:02.334Z,0.00
2019-02-05T02:25:02.319Z,0.00
2019-02-05T02:26:02.310Z,0.00
2019-02-05T02:27:02.297Z,0.00
2019-02-05T02:28:02.285Z,0.00
2019-02-05T02:29:02.271Z,0.00
2019-02-05T02:30:02.270Z,0.00
2019-02-05T02:31:02.248Z,0.00
2019-02-05T02:32:02.251Z,0.00
2019-02-05T02:33:02.223Z,0.00
2019-02-05T02:34:02.213Z,0.00
2019-02-05T02:35:02.200Z,0.00
2019-02-05T02:36:02.189Z,0.00
2019-02-05T02:37:02.173Z,0.00
2019-02-05T02:38:02.167Z,0.00
2019-02-05T02:39:02.148Z,0.00
2019-02-05T02:40:02.151Z,0.00
2019-02-05T02:41:02.129Z,0.00
2019-02-05T02:42:02.114Z,0.00
2019-02-05T02:43:02.099Z,0.00
2019-02-05T02:44:02.089Z,0.00
2019-02-05T02:45:02.132Z,0.00
2019-02-05T02:46:02.316Z,0.00
2019-02-05T02:47:02.055Z,0.00
2019-02-05T02:48:02.050Z,0.00
2019-02-05T02:49:02.032Z,0.00
2019-02-05T02:50:02.017Z,0.00
2019-02-05T02:51:02.003Z,0.00
2019-02-05T02:52:01.998Z,0.00
2019-02-05T02:53:01.978Z,0.00
2019-02-05T02:54:01.968Z,0.00
2019-02-05T02:55:01.959Z,0.00
2019-02-05T02:56:01.952Z,0.00
2019-02-05T02:57:04.863Z,0.00
2019-02-05T02:58:01.920Z,0.00
2019-02-05T02:59:01.903Z,0.00
2019-02-05T03:00:01.893Z,0.00
2019-02-05T03:01:01.881Z,0.00
2019-02-05T03:02:01.871Z,0.00
2019-02-05T03:03:01.856Z,0.00
2019-02-05T03:04:01.844Z,0.00
2019-02-05T03:05:01.834Z,0.00
2019-02-05T03:06:01.819Z,0.00
2019-02-05T03:07:01.806Z,0.00
2019-02-05T03:08:01.794Z,0.00
2019-02-05T03:09:01.783Z,0.00
2019-02-05T03:10:01.775Z,0.00
2019-02-05T03:11:01.758Z,0.00
2019-02-05T03:12:01.749Z,0.00
2019-02-05T03:13:01.740Z,0.00
2019-02-05T03:14:01.723Z,0.00
2019-02-05T03:15:01.709Z,0.00
2019-02-05T03:16:01.744Z,0.00
2019-02-05T03:17:01.697Z,0.00
2019-02-05T03:18:01.674Z,0.00
2019-02-05T03:19:01.662Z,0.00
2019-02-05T03:20:01.649Z,0.00
2019-02-05T03:21:01.636Z,0.00
2019-02-05T03:22:01.627Z,0.00
2019-02-05T03:23:01.613Z,0.00
2019-02-05T03:24:01.602Z,0.00
2019-02-05T03:25:01.588Z,0.00
2019-02-05T03:26:01.579Z,0.00
2019-02-05T03:27:01.564Z,0.00
2019-02-05T03:28:01.557Z,0.00
2019-02-05T03:29:01.540Z,0.00
2019-02-05T03:30:01.535Z,0.00
2019-02-05T03:31:01.520Z,0.00
2019-02-05T03:32:01.504Z,0.00
2019-02-05T03:33:01.494Z,0.00
2019-02-05T03:34:01.479Z,0.00
2019-02-05T03:35:01.493Z,0.00
2019-02-05T03:36:01.457Z,0.00
2019-02-05T03:37:01.454Z,0.00
2019-02-05T03:38:01.432Z,0.00
2019-02-05T03:39:01.421Z,0.00
2019-02-05T03:40:01.407Z,0.00
2019-02-05T03:41:01.397Z,0.00
2019-02-05T03:42:01.383Z,0.00
2019-02-05T03:43:01.375Z,0.00
2019-02-05T03:44:01.359Z,0.00
2019-02-05T03:45:01.359Z,0.00
2019-02-05T03:46:01.336Z,0.00
2019-02-05T03:47:01.326Z,0.00
2019-02-05T03:48:01.311Z,0.00
2019-02-05T03:49:01.308Z,0.00
2019-02-05T03:50:01.288Z,0.00
2019-02-05T03:51:01.279Z,0.00
2019-02-05T03:52:01.265Z,0.00
2019-02-05T03:53:01.256Z,0.00
2019-02-05T03:54:01.242Z,0.00
2019-02-05T03:55:01.248Z,0.00
2019-02-05T03:56:01.303Z,0.00
2019-02-05T03:57:01.220Z,0.00
2019-02-05T03:58:01.195Z,0.00
2019-02-05T03:59:01.191Z,0.00
2019-02-05T04:00:01.212Z,0.00
2019-02-05T04:01:01.163Z,0.00
2019-02-05T04:02:01.159Z,0.00
2019-02-05T04:03:01.141Z,0.00
2019-02-05T04:04:01.127Z,0.00
2019-02-05T04:05:01.116Z,0.00
2019-02-05T04:06:01.104Z,0.00
2019-02-05T04:07:01.095Z,0.00
2019-02-05T04:08:01.079Z,0.00
2019-02-05T04:09:01.074Z,0.00
2019-02-05T04:10:01.058Z,0.00
2019-02-05T04:11:01.048Z,0.00
2019-02-05T04:12:01.632Z,0.00
2019-02-05T04:13:01.025Z,0.00
2019-02-05T04:14:01.011Z,0.00
2019-02-05T04:15:01.257Z,0.00
2019-02-05T04:16:00.988Z,0.00
2019-02-05T04:17:00.985Z,0.00
2019-02-05T04:18:00.964Z,0.00
2019-02-05T04:19:00.957Z,0.00
2019-02-05T04:20:00.940Z,0.00
2019-02-05T04:21:00.934Z,0.00
2019-02-05T04:22:00.917Z,0.00
2019-02-05T04:23:00.909Z,0.00
2019-02-05T04:24:00.894Z,0.00
2019-02-05T04:25:00.884Z,0.00
2019-02-05T04:26:00.872Z,0.00
2019-02-05T04:27:00.863Z,0.00
2019-02-05T04:28:00.846Z,0.00
2019-02-05T04:29:00.847Z,0.00
2019-02-05T04:30:00.823Z,0.00
2019-02-05T04:31:00.813Z,0.00
2019-02-05T04:32:00.800Z,0.00
2019-02-05T04:33:00.895Z,0.00
2019-02-05T04:34:00.775Z,0.00
2019-02-05T04:35:00.820Z,0.00
2019-02-05T04:36:00.751Z,0.00
2019-02-05T04:37:00.742Z,0.00
2019-02-05T04:38:00.728Z,0.00
2019-02-05T04:39:00.718Z,0.00
2019-02-05T04:40:00.703Z,0.00
2019-02-05T04:41:00.794Z,0.00
2019-02-05T04:42:00.680Z,0.00
2019-02-05T04:43:00.672Z,0.00
2019-02-05T04:44:00.659Z,0.00
2019-02-05T04:45:00.948Z,0.00
2019-02-05T04:46:00.633Z,0.00
2019-02-05T04:47:00.627Z,0.00
2019-02-05T04:48:00.609Z,0.00
2019-02-05T04:49:00.599Z,0.00
2019-02-05T04:50:00.631Z,0.00
2019-02-05T04:51:00.579Z,0.00
2019-02-05T04:52:00.562Z,0.00
2019-02-05T04:53:00.559Z,0.00
2019-02-05T04:54:00.539Z,0.00
2019-02-05T04:55:00.529Z,0.00
2019-02-05T04:56:00.517Z,0.00
2019-02-05T04:57:00.506Z,0.00
2019-02-05T04:58:01.642Z,0.00
2019-02-05T04:59:00.482Z,0.00
2019-02-05T05:00:00.501Z,0.00
2019-02-05T05:01:00.458Z,0.00
2019-02-05T05:02:00.444Z,0.00
2019-02-05T05:03:00.437Z,0.00
2019-02-05T05:04:00.421Z,0.00
2019-02-05T05:05:00.412Z,0.00
2019-02-05T05:06:00.397Z,0.00
2019-02-05T05:07:00.389Z,0.00
2019-02-05T05:08:00.377Z,0.00
2019-02-05T05:09:00.364Z,0.00
2019-02-05T05:10:00.501Z,0.00
2019-02-05T05:11:00.341Z,0.00
2019-02-05T05:12:00.327Z,0.00
2019-02-05T05:13:00.317Z,0.00
2019-02-05T05:14:00.303Z,0.00
2019-02-05T05:15:00.755Z,0.00
2019-02-05T05:16:00.279Z,0.00
2019-02-05T05:17:00.269Z,0.00
2019-02-05T05:18:00.255Z,0.00
2019-02-05T05:19:00.252Z,0.00
2019-02-05T05:20:00.483Z,0.00
2019-02-05T05:21:00.222Z,0.00
2019-02-05T05:22:00.209Z,0.00
2019-02-05T05:23:00.200Z,0.00
2019-02-05T05:24:00.215Z,0.00
2019-02-05T05:25:00.340Z,0.00
2019-02-05T05:26:00.164Z,0.00
2019-02-05T05:27:00.157Z,0.00
2019-02-05T05:28:09.678Z,0.00
2019-02-05T05:29:00.134Z,0.00
2019-02-05T05:30:00.345Z,0.00
2019-02-05T05:31:00.117Z,0.00
2019-02-05T05:32:00.094Z,0.00
2019-02-05T05:33:00.083Z,0.00
2019-02-05T05:34:00.068Z,0.00
2019-02-05T05:35:00.099Z,0.00
2019-02-05T05:36:00.045Z,0.00
2019-02-05T05:37:00.047Z,0.00
2019-02-05T05:38:00.022Z,0.00
2019-02-05T05:39:00.013Z,0.00
2019-02-05T05:39:59.998Z,0.00
2019-02-05T05:40:59.990Z,0.00
2019-02-05T05:41:59.978Z,0.00
2019-02-05T05:42:59.986Z,0.00
2019-02-05T05:43:59.954Z,0.00
2019-02-05T05:44:59.942Z,0.00
2019-02-05T05:46:00.231Z,0.00
2019-02-05T05:46:59.922Z,0.00
2019-02-05T05:47:59.910Z,0.00
2019-02-05T05:48:59.895Z,0.00
2019-02-05T05:49:59.885Z,0.00
2019-02-05T05:50:59.875Z,0.00
2019-02-05T05:51:59.862Z,0.00
2019-02-05T05:52:59.848Z,0.00
2019-02-05T05:53:59.835Z,0.00
2019-02-05T05:54:59.832Z,0.00
2019-02-05T05:55:59.814Z,0.00
2019-02-05T05:56:59.803Z,0.00
2019-02-05T05:57:59.789Z,0.00
2019-02-05T05:58:59.779Z,0.00
2019-02-05T05:59:59.767Z,0.00
2019-02-05T06:00:59.755Z,0.00
2019-02-05T06:01:59.741Z,0.00
2019-02-05T06:02:59.733Z,0.00
2019-02-05T06:03:59.720Z,0.00
2019-02-05T06:04:59.710Z,0.00
2019-02-05T06:05:59.698Z,0.00
2019-02-05T06:06:59.688Z,0.00
2019-02-05T06:07:59.672Z,0.00
2019-02-05T06:08:59.666Z,0.00
2019-02-05T06:09:59.652Z,0.00
2019-02-05T06:10:59.753Z,0.00
2019-02-05T06:11:59.630Z,0.00
2019-02-05T06:12:59.699Z,0.00
2019-02-05T06:13:59.605Z,0.00
2019-02-05T06:14:59.623Z,0.00
2019-02-05T06:15:59.585Z,0.00
2019-02-05T06:16:59.577Z,0.00
2019-02-05T06:17:59.560Z,0.00
2019-02-05T06:18:59.554Z,0.00
2019-02-05T06:19:59.537Z,0.00
2019-02-05T06:20:59.530Z,0.00
2019-02-05T06:21:59.593Z,0.00
2019-02-05T06:22:59.510Z,0.00
2019-02-05T06:23:59.493Z,0.00
2019-02-05T06:24:59.484Z,0.00
2019-02-05T06:25:59.471Z,0.00
2019-02-05T06:26:59.463Z,0.00
2019-02-05T06:27:59.452Z,0.00
2019-02-05T06:28:59.440Z,0.00
2019-02-05T06:29:59.427Z,0.00
2019-02-05T06:30:59.426Z,0.00
2019-02-05T06:31:59.406Z,0.00
2019-02-05T06:32:59.408Z,0.00
2019-02-05T06:33:59.386Z,0.00
2019-02-05T06:34:59.374Z,0.00
2019-02-05T06:35:59.360Z,0.00
2019-02-05T06:36:59.351Z,0.00
2019-02-05T06:37:59.357Z,0.00
2019-02-05T06:38:59.344Z,0.00
2019-02-05T06:39:59.315Z,0.00
2019-02-05T06:40:59.317Z,0.00
2019-02-05T06:41:59.307Z,0.00
2019-02-05T06:42:59.283Z,0.00
2019-02-05T06:43:59.269Z,0.00
2019-02-05T06:44:59.263Z,0.00
2019-02-05T06:45:59.249Z,0.00
2019-02-05T06:46:59.237Z,0.00
2019-02-05T06:47:59.223Z,0.00
2019-02-05T06:48:59.215Z,0.00
2019-02-05T06:49:59.201Z,0.00
2019-02-05T06:50:59.192Z,0.00
2019-02-05T06:51:59.177Z,0.00
2019-02-05T06:52:59.169Z,0.00
2019-02-05T06:53:59.156Z,0.00
2019-02-05T06:54:59.145Z,0.00
2019-02-05T06:55:59.131Z,0.00
2019-02-05T06:56:59.122Z,0.00
2019-02-05T06:57:59.111Z,0.00
2019-02-05T06:58:59.099Z,0.00
2019-02-05T06:59:59.091Z,0.00
2019-02-05T07:00:59.085Z,0.00
2019-02-05T07:01:59.062Z,0.00
2019-02-05T07:02:59.054Z,0.00
2019-02-05T07:03:59.038Z,0.00
2019-02-05T07:04:59.029Z,0.00
2019-02-05T07:05:59.020Z,0.00
2019-02-05T07:06:59.009Z,0.00
2019-02-05T07:07:58.997Z,0.00
2019-02-05T07:08:58.985Z,0.00
2019-02-05T07:09:58.981Z,0.00
2019-02-05T07:10:58.964Z,0.00
2019-02-05T07:11:58.951Z,0.00
2019-02-05T07:12:59.053Z,0.00
2019-02-05T07:13:58.939Z,0.00
2019-02-05T07:14:58.915Z,0.00
2019-02-05T07:15:58.905Z,0.00
2019-02-05T07:16:58.892Z,0.00
2019-02-05T07:17:58.886Z,0.00
2019-02-05T07:18:58.869Z,0.00
2019-02-05T07:19:58.861Z,0.00
2019-02-05T07:20:58.846Z,0.00
2019-02-05T07:21:58.841Z,0.00
2019-02-05T07:22:58.827Z,0.00
2019-02-05T07:23:58.817Z,0.00
2019-02-05T07:24:58.801Z,0.00
2019-02-05T07:25:58.793Z,0.00
2019-02-05T07:26:58.781Z,0.00
2019-02-05T07:27:58.770Z,0.00
2019-02-05T07:29:02.050Z,0.00
2019-02-05T07:29:58.756Z,0.00
2019-02-05T07:30:58.734Z,0.00
2019-02-05T07:31:58.728Z,0.00
2019-02-05T07:32:58.712Z,0.00
2019-02-05T07:33:59.005Z,0.00
2019-02-05T07:34:58.696Z,5.63
2019-02-05T07:35:58.680Z,5.63
2019-02-05T07:36:58.667Z,5.63
2019-02-05T07:37:58.659Z,5.63
2019-02-05T07:38:58.895Z,5.63
2019-02-05T07:39:58.636Z,5.63
2019-02-05T07:40:58.626Z,5.63
2019-02-05T07:41:58.613Z,5.63
2019-02-05T07:42:58.602Z,5.63
2019-02-05T07:43:58.590Z,5.63
2019-02-05T07:44:58.579Z,5.63
2019-02-05T07:45:58.568Z,5.63
2019-02-05T07:46:58.555Z,5.63
2019-02-05T07:47:58.543Z,5.63
2019-02-05T07:48:58.535Z,5.63
2019-02-05T07:49:58.521Z,5.63
2019-02-05T07:50:58.516Z,5.63
2019-02-05T07:51:58.498Z,5.63
2019-02-05T07:52:58.489Z,5.63
2019-02-05T07:53:58.586Z,11.25
2019-02-05T07:54:58.468Z,11.25
2019-02-05T07:55:58.469Z,11.25
2019-02-05T07:56:58.446Z,11.25
2019-02-05T07:57:58.434Z,11.25
2019-02-05T07:59:09.576Z,11.25
2019-02-05T07:59:58.409Z,11.25
2019-02-05T08:00:58.403Z,11.25
2019-02-05T08:01:58.389Z,11.25
2019-02-05T08:02:58.383Z,11.25
2019-02-05T08:03:58.366Z,11.25
2019-02-05T08:05:00.734Z,11.25
2019-02-05T08:05:58.345Z,11.25
2019-02-05T08:06:58.336Z,11.25
2019-02-05T08:07:58.464Z,11.25
2019-02-05T08:08:58.565Z,11.25
2019-02-05T08:09:58.303Z,11.25
2019-02-05T08:10:58.293Z,16.88
2019-02-05T08:11:58.280Z,16.88
2019-02-05T08:12:58.272Z,16.88
2019-02-05T08:13:58.259Z,16.88
2019-02-05T08:14:58.251Z,16.88
2019-02-05T08:15:58.267Z,16.88
2019-02-05T08:16:58.230Z,16.88
2019-02-05T08:17:58.217Z,16.88
2019-02-05T08:18:58.209Z,22.50
2019-02-05T08:19:58.194Z,22.50
2019-02-05T08:20:58.208Z,22.50
2019-02-05T08:21:58.174Z,16.88
2019-02-05T08:22:58.167Z,16.88
2019-02-05T08:23:58.246Z,22.50
2019-02-05T08:24:58.147Z,22.50
2019-02-05T08:25:58.131Z,22.50
2019-02-05T08:26:58.124Z,22.50
2019-02-05T08:27:58.111Z,22.50
2019-02-05T08:28:58.104Z,22.50
2019-02-05T08:29:58.090Z,22.50
2019-02-05T08:30:58.084Z,28.13
2019-02-05T08:31:58.069Z,28.13
2019-02-05T08:32:58.061Z,28.13
2019-02-05T08:33:58.051Z,28.13
2019-02-05T08:34:58.042Z,28.13
2019-02-05T08:35:58.027Z,28.13
2019-02-05T08:36:58.019Z,28.13
2019-02-05T08:37:58.014Z,28.13
2019-02-05T08:38:58.001Z,28.13
2019-02-05T08:39:57.988Z,28.13
2019-02-05T08:40:57.976Z,28.13
2019-02-05T08:41:57.967Z,22.50
2019-02-05T08:42:57.956Z,28.13
2019-02-05T08:43:57.945Z,28.13
2019-02-05T08:44:57.934Z,28.13
2019-02-05T08:45:57.923Z,28.13
2019-02-05T08:46:57.915Z,28.13
2019-02-05T08:47:57.899Z,28.13
2019-02-05T08:48:57.892Z,28.13
2019-02-05T08:49:57.879Z,28.13
2019-02-05T08:50:57.871Z,33.75
2019-02-05T08:51:57.944Z,33.75
2019-02-05T08:52:57.848Z,33.75
2019-02-05T08:53:57.841Z,28.13
2019-02-05T08:54:57.830Z,28.13
2019-02-05T08:55:57.815Z,28.13
2019-02-05T08:56:57.805Z,33.75
2019-02-05T08:57:57.792Z,28.13
2019-02-05T08:58:57.785Z,33.75
2019-02-05T08:59:57.770Z,33.75
2019-02-05T09:00:57.765Z,28.13
2019-02-05T09:01:57.751Z,28.13
2019-02-05T09:02:57.744Z,28.13
2019-02-05T09:03:57.732Z,28.13
2019-02-05T09:04:57.723Z,33.75
2019-02-05T09:05:57.708Z,33.75
2019-02-05T09:06:57.707Z,33.75
2019-02-05T09:07:57.686Z,33.75
2019-02-05T09:08:57.680Z,28.13
2019-02-05T09:09:57.916Z,33.75
2019-02-05T09:10:57.658Z,33.75
2019-02-05T09:11:57.645Z,33.75
2019-02-05T09:12:57.639Z,33.75
2019-02-05T09:13:57.630Z,33.75
2019-02-05T09:14:57.616Z,33.75
2019-02-05T09:15:57.605Z,33.75
2019-02-05T09:16:57.596Z,33.75
2019-02-05T09:17:57.582Z,33.75
2019-02-05T09:18:57.587Z,33.75
2019-02-05T09:19:57.561Z,33.75
2019-02-05T09:20:57.553Z,39.38
2019-02-05T09:21:57.540Z,39.38
2019-02-05T09:22:57.630Z,39.38
2019-02-05T09:23:57.527Z,39.38
2019-02-05T09:24:57.511Z,39.38
2019-02-05T09:25:57.498Z,39.38
2019-02-05T09:26:57.490Z,39.38
2019-02-05T09:27:57.477Z,39.38
2019-02-05T09:28:57.474Z,39.38
2019-02-05T09:29:57.457Z,39.38
2019-02-05T09:30:57.449Z,39.38
2019-02-05T09:31:57.437Z,39.38
2019-02-05T09:32:57.434Z,39.38
2019-02-05T09:33:57.417Z,39.38
2019-02-05T09:34:57.409Z,39.38
2019-02-05T09:35:57.395Z,39.38
2019-02-05T09:36:57.389Z,39.38
2019-02-05T09:37:57.978Z,39.38
2019-02-05T09:38:57.368Z,39.38
2019-02-05T09:39:57.605Z,39.38
2019-02-05T09:40:57.349Z,39.38
2019-02-05T09:41:57.335Z,45.00
2019-02-05T09:42:57.329Z,45.00
2019-02-05T09:43:57.318Z,45.00
2019-02-05T09:44:57.609Z,45.00
2019-02-05T09:45:57.295Z,39.38
2019-02-05T09:46:57.289Z,39.38
2019-02-05T09:47:57.278Z,39.38
2019-02-05T09:48:57.272Z,39.38
2019-02-05T09:49:57.262Z,45.00
2019-02-05T09:50:57.253Z,39.38
2019-02-05T09:51:57.237Z,39.38
2019-02-05T09:52:57.230Z,45.00
2019-02-05T09:53:57.218Z,45.00
2019-02-05T09:54:57.210Z,45.00
2019-02-05T09:55:57.197Z,45.00
2019-02-05T09:56:57.190Z,45.00
2019-02-05T09:57:57.180Z,45.00
2019-02-05T09:58:57.173Z,50.63
2019-02-05T09:59:57.159Z,50.63
2019-02-05T10:00:59.682Z,50.63
2019-02-05T10:01:57.145Z,45.00
2019-02-05T10:02:57.133Z,45.00
2019-02-05T10:03:57.120Z,39.38
2019-02-05T10:04:57.115Z,45.00
2019-02-05T10:05:57.101Z,56.25
2019-02-05T10:06:57.096Z,67.50
2019-02-05T10:07:57.082Z,73.13
2019-02-05T10:08:57.076Z,73.13
2019-02-05T10:09:57.064Z,67.50
2019-02-05T10:10:57.057Z,67.50
2019-02-05T10:11:57.044Z,67.50
2019-02-05T10:12:57.037Z,67.50
2019-02-05T10:13:57.024Z,73.13
2019-02-05T10:14:57.018Z,73.13
2019-02-05T10:15:57.306Z,90.00
2019-02-05T10:16:56.998Z,90.00
2019-02-05T10:17:56.986Z,90.00
2019-02-05T10:18:56.980Z,78.75
2019-02-05T10:19:56.966Z,73.13
2019-02-05T10:20:56.960Z,78.75
2019-02-05T10:21:56.948Z,73.13
2019-02-05T10:22:56.943Z,73.13
2019-02-05T10:23:56.928Z,73.13
2019-02-05T10:24:56.922Z,73.13
2019-02-05T10:25:56.910Z,73.13
2019-02-05T10:26:56.904Z,73.13
2019-02-05T10:27:56.893Z,78.75
2019-02-05T10:28:56.906Z,78.75
2019-02-05T10:29:59.597Z,78.75
2019-02-05T10:30:56.867Z,78.75
2019-02-05T10:31:56.851Z,73.13
2019-02-05T10:32:56.844Z,73.13
2019-02-05T10:33:56.832Z,78.75
2019-02-05T10:34:56.826Z,73.13
2019-02-05T10:35:56.813Z,73.13
2019-02-05T10:36:56.807Z,78.75
2019-02-05T10:37:56.794Z,73.13
2019-02-05T10:38:56.788Z,73.13
2019-02-05T10:39:56.775Z,73.13
2019-02-05T10:40:56.769Z,67.50
2019-02-05T10:41:56.756Z,67.50
2019-02-05T10:42:56.750Z,61.88
2019-02-05T10:43:56.736Z,61.88
2019-02-05T10:44:56.729Z,67.50
2019-02-05T10:45:56.717Z,61.88
2019-02-05T10:46:56.712Z,67.50
2019-02-05T10:47:56.698Z,61.88
2019-02-05T10:48:56.692Z,61.88
2019-02-05T10:49:56.687Z,61.88
2019-02-05T10:50:56.679Z,61.88
2019-02-05T10:51:56.661Z,61.88
2019-02-05T10:52:56.655Z,61.88
2019-02-05T10:53:56.641Z,56.25
2019-02-05T10:54:56.634Z,56.25
2019-02-05T10:55:56.632Z,56.25
2019-02-05T10:56:56.616Z,56.25
2019-02-05T10:57:56.603Z,56.25
2019-02-05T10:58:56.603Z,56.25
2019-02-05T11:00:08.057Z,56.25
2019-02-05T11:00:56.589Z,61.88
2019-02-05T11:01:56.566Z,61.88
2019-02-05T11:02:56.667Z,61.88
2019-02-05T11:03:56.547Z,56.25
2019-02-05T11:04:56.540Z,56.25
2019-02-05T11:05:56.528Z,61.88
2019-02-05T11:06:56.521Z,56.25
2019-02-05T11:07:56.509Z,56.25
2019-02-05T11:08:56.502Z,56.25
2019-02-05T11:09:56.491Z,50.63
2019-02-05T11:10:56.484Z,50.63
2019-02-05T11:11:56.471Z,50.63
2019-02-05T11:12:56.465Z,56.25
2019-02-05T11:13:56.470Z,56.25
2019-02-05T11:14:56.448Z,50.63
2019-02-05T11:15:56.435Z,50.63
2019-02-05T11:16:56.427Z,50.63
2019-02-05T11:17:56.415Z,56.25
2019-02-05T11:18:56.410Z,61.88
2019-02-05T11:19:56.396Z,67.50
2019-02-05T11:20:56.391Z,67.50
2019-02-05T11:21:56.378Z,61.88
2019-02-05T11:22:56.374Z,61.88
2019-02-05T11:23:56.363Z,61.88
2019-02-05T11:24:56.354Z,61.88
2019-02-05T11:25:56.344Z,61.88
2019-02-05T11:26:56.336Z,61.88
2019-02-05T11:27:56.334Z,67.50
2019-02-05T11:28:56.317Z,67.50
2019-02-05T11:29:56.305Z,73.13
2019-02-05T11:30:56.298Z,73.13
2019-02-05T11:31:56.286Z,67.50
2019-02-05T11:32:56.280Z,67.50
2019-02-05T11:33:56.268Z,67.50
2019-02-05T11:34:56.261Z,67.50
2019-02-05T11:35:56.255Z,67.50
2019-02-05T11:36:56.243Z,67.50
2019-02-05T11:37:56.231Z,73.13
2019-02-05T11:38:56.226Z,67.50
2019-02-05T11:39:56.211Z,67.50
2019-02-05T11:40:56.204Z,67.50
2019-02-05T11:41:56.194Z,61.88
2019-02-05T11:42:56.187Z,61.88
2019-02-05T11:43:56.175Z,61.88
2019-02-05T11:44:56.168Z,61.88
2019-02-05T11:45:56.156Z,67.50
2019-02-05T11:46:56.154Z,67.50
2019-02-05T11:47:56.142Z,73.13
2019-02-05T11:48:56.133Z,67.50
2019-02-05T11:49:56.120Z,67.50
2019-02-05T11:50:56.112Z,67.50
2019-02-05T11:51:56.099Z,67.50
2019-02-05T11:52:56.096Z,67.50
2019-02-05T11:53:56.081Z,67.50
2019-02-05T11:54:56.076Z,67.50
2019-02-05T11:55:56.062Z,67.50
2019-02-05T11:56:56.055Z,67.50
2019-02-05T11:57:56.044Z,67.50
2019-02-05T11:58:56.039Z,67.50
2019-02-05T11:59:56.025Z,67.50
2019-02-05T12:00:56.019Z,67.50
2019-02-05T12:01:56.007Z,67.50
2019-02-05T12:02:56.001Z,67.50
2019-02-05T12:03:55.989Z,61.88
2019-02-05T12:04:55.978Z,67.50
2019-02-05T12:05:55.972Z,73.13
2019-02-05T12:06:55.960Z,67.50
2019-02-05T12:07:55.953Z,73.13
2019-02-05T12:08:55.941Z,67.50
2019-02-05T12:09:55.938Z,67.50
2019-02-05T12:10:55.923Z,67.50
2019-02-05T12:11:55.915Z,67.50
2019-02-05T12:12:55.931Z,73.13
2019-02-05T12:13:55.899Z,67.50
2019-02-05T12:14:56.137Z,67.50
2019-02-05T12:15:55.879Z,67.50
2019-02-05T12:16:55.868Z,61.88
2019-02-05T12:17:55.862Z,67.50
2019-02-05T12:18:55.850Z,67.50
2019-02-05T12:19:55.879Z,61.88
2019-02-05T12:20:56.131Z,67.50
2019-02-05T12:21:55.827Z,67.50
2019-02-05T12:22:55.813Z,67.50
2019-02-05T12:23:55.806Z,73.13
2019-02-05T12:24:55.795Z,73.13
2019-02-05T12:25:55.798Z,67.50
2019-02-05T12:26:55.777Z,67.50
2019-02-05T12:27:55.770Z,67.50
2019-02-05T12:28:55.759Z,61.88
2019-02-05T12:29:55.752Z,61.88
2019-02-05T12:30:55.747Z,61.88
2019-02-05T12:31:55.744Z,67.50
2019-02-05T12:32:55.722Z,73.13
2019-02-05T12:33:55.715Z,73.13
2019-02-05T12:34:55.704Z,67.50
2019-02-05T12:35:55.697Z,67.50
2019-02-05T12:36:55.684Z,61.88
2019-02-05T12:37:55.677Z,67.50
2019-02-05T12:38:55.667Z,78.75
2019-02-05T12:39:55.659Z,73.13
2019-02-05T12:40:55.647Z,67.50
2019-02-05T12:41:55.641Z,67.50
2019-02-05T12:42:55.628Z,67.50
2019-02-05T12:43:55.620Z,67.50
2019-02-05T12:44:55.610Z,67.50
2019-02-05T12:45:55.603Z,67.50
2019-02-05T12:46:55.609Z,67.50
2019-02-05T12:47:55.584Z,61.88
2019-02-05T12:48:55.573Z,61.88
2019-02-05T12:49:55.566Z,67.50
2019-02-05T12:50:55.554Z,67.50
2019-02-05T12:51:55.553Z,73.13
2019-02-05T12:52:55.537Z,67.50
2019-02-05T12:53:55.530Z,73.13
2019-02-05T12:54:55.519Z,67.50
2019-02-05T12:55:55.510Z,67.50
2019-02-05T12:56:55.499Z,61.88
2019-02-05T12:57:55.494Z,61.88
2019-02-05T12:58:55.484Z,67.50
2019-02-05T12:59:55.474Z,78.75
2019-02-05T13:01:00.190Z,73.13
2019-02-05T13:01:55.469Z,67.50
2019-02-05T13:02:55.446Z,67.50
2019-02-05T13:03:55.438Z,78.75
2019-02-05T13:04:55.428Z,67.50
2019-02-05T13:05:55.422Z,67.50
2019-02-05T13:06:55.410Z,61.88