createdAt,value
2017-02-18T00:06:17.310Z,16
2017-02-18T00:16:17.367Z,15
2017-02-18T00:26:17.489Z,10
2017-02-18T00:36:17.554Z,11
2017-02-18T00:46:31.113Z,11
2017-02-18T00:56:17.285Z,15
2017-02-18T01:06:17.485Z,16
2017-02-18T01:16:17.176Z,14
2017-02-18T01:26:17.209Z,13
2017-02-18T01:36:17.459Z,13
2017-02-18T01:46:17.213Z,18
2017-02-18T01:56:17.211Z,16
2017-02-18T02:06:17.295Z,22
2017-02-18T02:16:17.917Z,19
2017-02-18T02:26:17.455Z,16
2017-02-18T02:36:17.369Z,17
2017-02-18T02:46:17.600Z,22
2017-02-18T02:56:17.959Z,28
2017-02-18T03:06:17.233Z,26
2017-02-18T03:16:18.963Z,22
2017-02-18T03:26:17.238Z,23
2017-02-18T03:36:17.562Z,24
2017-02-18T03:46:18.118Z,26
2017-02-18T03:56:17.575Z,27
2017-02-18T04:06:17.299Z,23
2017-02-18T04:16:17.475Z,23
2017-02-18T04:26:17.289Z,20
2017-02-18T04:36:17.272Z,22
2017-02-18T04:46:17.381Z,22
2017-02-18T04:56:17.414Z,25
2017-02-18T05:06:17.389Z,26
2017-02-18T05:16:17.500Z,29
2017-02-18T05:26:17.367Z,23
2017-02-18T05:36:17.517Z,28
2017-02-18T05:46:17.527Z,18
2017-02-18T05:56:17.716Z,21
2017-02-18T06:06:17.515Z,18
2017-02-18T06:16:17.365Z,22
2017-02-18T06:26:17.540Z,17
2017-02-18T06:36:17.553Z,17
2017-02-18T06:46:17.776Z,15
2017-02-18T06:56:17.360Z,13
2017-02-18T07:06:17.424Z,15
2017-02-18T07:16:17.464Z,13
2017-02-18T07:26:17.612Z,17
2017-02-18T07:36:17.460Z,15
2017-02-18T07:46:17.460Z,13
2017-02-18T07:56:17.554Z,12
2017-02-18T08:06:17.606Z,14
2017-02-18T08:16:17.448Z,15
2017-02-18T08:26:17.510Z,15
2017-02-18T08:36:17.508Z,17
2017-02-18T08:46:17.469Z,14
2017-02-18T08:56:17.523Z,19
2017-02-18T09:06:17.496Z,13
2017-02-18T09:16:17.570Z,15
2017-02-18T09:26:17.535Z,19
2017-02-18T09:36:17.511Z,16
2017-02-18T09:46:17.561Z,15
2017-02-18T09:56:17.546Z,14
2017-02-18T10:06:17.573Z,15
2017-02-18T10:16:17.578Z,16
2017-02-18T10:26:17.607Z,16
2017-02-18T10:36:17.646Z,16
2017-02-18T10:46:17.632Z,15
2017-02-18T10:56:17.632Z,15
2017-02-18T11:06:17.703Z,13
2017-02-18T11:16:17.645Z,13
2017-02-18T11:26:17.612Z,11
2017-02-18T11:36:17.623Z,8
2017-02-18T11:46:17.950Z,10
2017-02-18T11:56:18.466Z,6
2017-02-18T12:06:17.738Z,6
2017-02-18T12:16:17.811Z,6
2017-02-18T12:26:17.846Z,6
2017-02-18T12:36:22.192Z,5
2017-02-18T12:46:18.052Z,5
2017-02-18T12:56:17.745Z,5
2017-02-18T13:06:17.730Z,5
2017-02-18T13:16:17.808Z,4
2017-02-18T13:26:17.795Z,5
2017-02-18T13:36:21.746Z,5
2017-02-18T13:46:19.353Z,4
2017-02-18T13:56:17.796Z,5
2017-02-18T14:06:17.824Z,5
2017-02-18T14:16:31.042Z,6
2017-02-18T14:26:19.954Z,6
2017-02-18T14:36:33.842Z,6
2017-02-18T14:46:18.840Z,6
2017-02-18T14:56:25.857Z,6
2017-02-18T15:06:29.333Z,6
2017-02-18T15:16:17.867Z,9
2017-02-18T15:26:25.441Z,10
2017-02-18T15:46:27.766Z,9
2017-02-18T15:56:25.217Z,8
2017-02-18T16:06:18.392Z,9
2017-02-18T16:16:53.776Z,8
2017-02-18T16:26:26.389Z,10
2017-02-18T16:36:40.869Z,9
2017-02-18T16:56:29.983Z,8
2017-02-18T17:06:32.134Z,11
2017-02-18T17:17:01.938Z,12
2017-02-18T17:26:41.442Z,15
2017-02-18T17:36:26.849Z,10
2017-02-18T17:46:17.968Z,12
2017-02-18T17:56:53.128Z,12
2017-02-18T18:16:38.741Z,13
2017-02-18T18:26:29.257Z,18
2017-02-18T18:36:18.003Z,21
2017-02-18T18:46:57.522Z,18
2017-02-18T18:56:18.835Z,19
2017-02-18T19:06:29.097Z,24
2017-02-18T19:16:18.065Z,25
2017-02-18T19:26:31.484Z,22
2017-02-18T19:36:33.950Z,27
2017-02-18T19:46:22.525Z,24
2017-02-18T19:56:30.196Z,25
2017-02-18T20:06:42.223Z,28
2017-02-18T20:16:20.770Z,33
2017-02-18T20:26:32.100Z,36
2017-02-18T20:36:43.717Z,28
2017-02-18T20:46:23.818Z,33
2017-02-18T20:56:24.391Z,35
2017-02-18T21:16:42.461Z,49
2017-02-18T21:26:29.826Z,48
2017-02-18T21:36:27.820Z,39
2017-02-18T21:46:26.485Z,44
2017-02-18T21:56:18.280Z,51
2017-02-18T22:06:24.645Z,54
2017-02-18T22:16:18.321Z,58
2017-02-18T22:26:18.996Z,56
2017-02-18T22:36:19.714Z,53
2017-02-18T22:46:18.919Z,60
2017-02-18T22:56:18.475Z,60
2017-02-18T23:06:18.452Z,63
2017-02-18T23:16:18.687Z,57
2017-02-18T23:26:18.568Z,56
2017-02-18T23:36:18.389Z,54
2017-02-18T23:46:20.355Z,53
2017-02-18T23:56:18.283Z,54
