createdAt,value
2017-07-24T00:00:25.112Z,0
2017-07-24T00:01:34.647Z,0
2017-07-24T00:02:44.822Z,0
2017-07-24T00:03:54.353Z,0
2017-07-24T00:05:03.893Z,0
2017-07-24T00:06:13.986Z,0
2017-07-24T00:07:23.191Z,0
2017-07-24T00:08:32.395Z,0
2017-07-24T00:09:41.604Z,0
2017-07-24T00:10:51.132Z,0
2017-07-24T00:12:00.815Z,0
2017-07-24T00:13:11.003Z,0
2017-07-24T00:14:20.209Z,0
2017-07-24T00:15:29.420Z,0
2017-07-24T00:16:38.952Z,0
2017-07-24T00:17:48.222Z,0
2017-07-24T00:18:58.072Z,0
2017-07-24T00:20:07.610Z,0
2017-07-24T00:21:16.810Z,0
2017-07-24T00:22:26.019Z,0
2017-07-24T00:23:35.696Z,0
2017-07-24T00:24:44.580Z,0
2017-07-24T00:25:53.789Z,0
2017-07-24T00:27:02.994Z,0
2017-07-24T00:28:12.538Z,0
2017-07-24T00:29:22.115Z,0
2017-07-24T00:30:31.970Z,0
2017-07-24T00:31:41.497Z,0
2017-07-24T00:32:51.034Z,0
2017-07-24T00:34:00.241Z,0
2017-07-24T00:35:09.502Z,0
2017-07-24T00:36:18.713Z,0
2017-07-24T00:37:27.915Z,0
2017-07-24T00:38:36.798Z,0
2017-07-24T00:39:46.330Z,0
2017-07-24T00:40:56.009Z,0
2017-07-24T00:42:05.224Z,0
2017-07-24T00:43:14.427Z,0
2017-07-24T00:44:23.954Z,0
2017-07-24T00:45:33.481Z,0
2017-07-24T00:46:43.068Z,0
2017-07-24T00:47:51.958Z,0
2017-07-24T00:49:01.484Z,0
2017-07-24T00:50:10.704Z,0
2017-07-24T00:51:20.230Z,0
2017-07-24T00:52:29.901Z,0
2017-07-24T00:53:39.112Z,0
2017-07-24T00:54:48.322Z,0
2017-07-24T00:55:58.176Z,0
2017-07-24T00:57:07.706Z,0
2017-07-24T00:58:17.535Z,0
2017-07-24T00:59:27.061Z,0
2017-07-24T01:00:35.944Z,0
2017-07-24T01:01:44.830Z,0
2017-07-24T01:02:54.356Z,0
2017-07-24T01:04:03.986Z,0
2017-07-24T01:05:12.867Z,0
2017-07-24T01:06:22.076Z,0
2017-07-24T01:07:30.960Z,0
2017-07-24T01:08:40.167Z,0
2017-07-24T01:09:49.469Z,0
2017-07-24T01:10:58.348Z,0
2017-07-24T01:12:08.203Z,0
2017-07-24T01:13:17.731Z,0
2017-07-24T01:14:27.261Z,0
2017-07-24T01:15:37.587Z,0
2017-07-24T01:16:47.112Z,0
2017-07-24T01:17:55.991Z,0
2017-07-24T01:19:05.517Z,0
2017-07-24T01:20:14.397Z,0
2017-07-24T01:21:23.580Z,0
2017-07-24T01:22:33.446Z,0
2017-07-24T01:23:42.650Z,0
2017-07-24T01:24:51.857Z,0
2017-07-24T01:26:01.386Z,0
2017-07-24T01:27:11.288Z,0
2017-07-24T01:28:21.461Z,0
2017-07-24T01:29:30.664Z,0
2017-07-24T01:30:40.195Z,0
2017-07-24T01:31:50.050Z,0
2017-07-24T01:33:00.394Z,0
2017-07-24T01:34:09.603Z,0
2017-07-24T01:35:19.457Z,0
2017-07-24T01:36:29.023Z,0
2017-07-24T01:37:39.198Z,0
2017-07-24T01:38:49.023Z,0
2017-07-24T01:39:58.876Z,0
2017-07-24T01:41:08.080Z,0
2017-07-24T01:42:17.284Z,0
2017-07-24T01:43:26.168Z,0
2017-07-24T01:44:35.794Z,0
2017-07-24T01:45:45.007Z,0
2017-07-24T01:46:54.214Z,0
2017-07-24T01:48:03.422Z,0
2017-07-24T01:49:12.947Z,0
2017-07-24T01:50:22.795Z,0
2017-07-24T01:51:32.323Z,0
2017-07-24T01:52:41.528Z,0
2017-07-24T01:53:50.745Z,0
2017-07-24T01:55:00.593Z,0
2017-07-24T01:56:10.501Z,0
2017-07-24T01:57:20.673Z,0
2017-07-24T01:58:30.529Z,0
2017-07-24T01:59:39.728Z,0
2017-07-24T02:00:48.947Z,0
2017-07-24T02:01:58.827Z,0
2017-07-24T02:03:08.031Z,0
2017-07-24T02:04:17.236Z,0
2017-07-24T02:05:26.771Z,0
2017-07-24T02:06:35.969Z,0
2017-07-24T02:07:45.327Z,0
2017-07-24T02:08:54.205Z,0
2017-07-24T02:10:03.732Z,0
2017-07-24T02:11:12.934Z,0
2017-07-24T02:12:22.462Z,0
2017-07-24T02:13:31.493Z,0
2017-07-24T02:14:41.026Z,0
2017-07-24T02:15:50.876Z,0
2017-07-24T02:17:00.402Z,0
2017-07-24T02:18:09.609Z,0
2017-07-24T02:19:19.143Z,0
2017-07-24T02:20:28.029Z,0
2017-07-24T02:21:37.234Z,0
2017-07-24T02:22:46.441Z,0
2017-07-24T02:23:55.648Z,0
2017-07-24T02:25:05.231Z,0
2017-07-24T02:26:15.087Z,0
2017-07-24T02:27:23.972Z,0
2017-07-24T02:28:33.502Z,0
2017-07-24T02:29:43.032Z,0
2017-07-24T02:30:52.384Z,0
2017-07-24T02:32:01.271Z,0
2017-07-24T02:33:11.128Z,0
2017-07-24T02:34:20.992Z,0
2017-07-24T02:35:30.526Z,0
2017-07-24T02:36:39.940Z,0
2017-07-24T02:37:49.466Z,0
2017-07-24T02:38:59.003Z,0
2017-07-24T02:40:08.867Z,0
2017-07-24T02:41:18.720Z,0
2017-07-24T02:42:28.730Z,0
2017-07-24T02:43:38.588Z,0
2017-07-24T02:44:48.449Z,0
2017-07-24T02:45:57.655Z,0
2017-07-24T02:47:06.859Z,0
2017-07-24T02:48:16.762Z,0
2017-07-24T02:49:25.967Z,0
2017-07-24T02:50:35.172Z,0
2017-07-24T02:51:44.702Z,0
2017-07-24T02:52:54.550Z,0
2017-07-24T02:54:04.186Z,0
2017-07-24T02:55:13.736Z,0
2017-07-24T02:56:23.314Z,0
2017-07-24T02:57:32.845Z,0
2017-07-24T02:58:42.373Z,4
2017-07-24T02:59:51.729Z,4
2017-07-24T03:01:01.262Z,0
2017-07-24T03:02:10.467Z,4
2017-07-24T03:03:20.323Z,4
2017-07-24T03:04:29.205Z,4
2017-07-24T03:05:38.558Z,4
2017-07-24T03:06:47.767Z,8
2017-07-24T03:07:56.972Z,8
2017-07-24T03:09:06.828Z,8
2017-07-24T03:10:16.681Z,8
2017-07-24T03:11:26.306Z,8
2017-07-24T03:12:35.192Z,8
2017-07-24T03:13:44.728Z,12
2017-07-24T03:14:53.939Z,16
2017-07-24T03:16:03.800Z,16
2017-07-24T03:17:13.808Z,16
2017-07-24T03:18:23.338Z,20
2017-07-24T03:19:32.868Z,24
2017-07-24T03:20:42.405Z,24
2017-07-24T03:21:52.255Z,28
2017-07-24T03:23:02.584Z,32
2017-07-24T03:24:12.110Z,36
2017-07-24T03:25:21.323Z,40
2017-07-24T03:26:30.205Z,44
2017-07-24T03:27:39.730Z,48
2017-07-24T03:28:49.308Z,52
2017-07-24T03:29:58.190Z,60
2017-07-24T03:31:07.402Z,64
2017-07-24T03:32:17.254Z,68
2017-07-24T03:33:26.460Z,80
2017-07-24T03:34:35.767Z,80
2017-07-24T03:35:45.300Z,88
2017-07-24T03:36:54.183Z,92
2017-07-24T03:38:03.709Z,100
2017-07-24T03:39:13.559Z,108
2017-07-24T03:40:22.916Z,112
2017-07-24T03:41:31.799Z,120
2017-07-24T03:42:41.009Z,128
2017-07-24T03:43:50.217Z,136
2017-07-24T03:44:59.764Z,136
2017-07-24T03:46:09.695Z,144
2017-07-24T03:47:19.539Z,152
2017-07-24T03:48:29.076Z,164
2017-07-24T03:49:38.290Z,176
2017-07-24T03:50:47.816Z,188
2017-07-24T03:51:57.496Z,200
2017-07-24T03:53:07.670Z,216
2017-07-24T03:54:17.519Z,228
2017-07-24T03:55:27.376Z,232
2017-07-24T03:56:36.909Z,240
2017-07-24T03:57:46.270Z,248
2017-07-24T03:58:56.129Z,256
2017-07-24T04:00:05.338Z,272
2017-07-24T04:01:14.543Z,288
2017-07-24T04:02:23.756Z,312
2017-07-24T04:03:33.114Z,324
2017-07-24T04:04:42.649Z,348
2017-07-24T04:05:51.857Z,372
2017-07-24T04:07:02.034Z,404
2017-07-24T04:08:11.886Z,440
2017-07-24T04:09:21.520Z,480
2017-07-24T04:10:31.046Z,512
2017-07-24T04:11:40.583Z,536
2017-07-24T04:12:49.793Z,548
2017-07-24T04:13:59.318Z,552
2017-07-24T04:15:08.265Z,552
2017-07-24T04:16:17.854Z,560
2017-07-24T04:17:27.071Z,588
2017-07-24T04:18:36.603Z,592
2017-07-24T04:19:45.806Z,592
2017-07-24T04:20:55.331Z,608
2017-07-24T04:22:04.210Z,628
2017-07-24T04:23:13.736Z,664
2017-07-24T04:24:23.274Z,712
2017-07-24T04:25:32.836Z,752
2017-07-24T04:26:42.468Z,780
2017-07-24T04:27:51.992Z,792
2017-07-24T04:29:01.522Z,792
2017-07-24T04:30:11.380Z,784
2017-07-24T04:31:20.586Z,776
2017-07-24T04:32:29.839Z,776
2017-07-24T04:33:39.041Z,768
2017-07-24T04:34:47.930Z,764
2017-07-24T04:35:57.143Z,760
2017-07-24T04:37:06.990Z,780
2017-07-24T04:38:16.942Z,816
2017-07-24T04:39:26.149Z,840
2017-07-24T04:40:35.350Z,824
2017-07-24T04:41:45.207Z,792
2017-07-24T04:42:54.735Z,756
2017-07-24T04:44:04.098Z,728
2017-07-24T04:45:13.633Z,712
2017-07-24T04:46:22.837Z,700
2017-07-24T04:47:32.691Z,688
2017-07-24T04:48:42.216Z,696
2017-07-24T04:49:51.095Z,712
2017-07-24T04:51:00.622Z,732
2017-07-24T04:52:09.853Z,760
2017-07-24T04:53:19.111Z,780
2017-07-24T04:54:28.316Z,804
2017-07-24T04:55:37.995Z,820
2017-07-24T04:56:47.519Z,836
2017-07-24T04:57:57.049Z,852
2017-07-24T04:59:06.577Z,872
2017-07-24T05:00:16.110Z,904
2017-07-24T05:01:25.689Z,952
2017-07-24T05:02:35.545Z,1012
2017-07-24T05:03:45.411Z,1084
2017-07-24T05:04:54.621Z,1184
2017-07-24T05:06:04.156Z,1284
2017-07-24T05:07:13.685Z,1392
2017-07-24T05:08:22.895Z,1472
2017-07-24T05:09:31.782Z,1504
2017-07-24T05:10:41.957Z,1476
2017-07-24T05:11:51.161Z,1416
2017-07-24T05:13:01.165Z,1404
2017-07-24T05:14:10.370Z,1388
2017-07-24T05:15:20.226Z,1388
2017-07-24T05:16:29.437Z,1396
2017-07-24T05:17:38.647Z,1408
2017-07-24T05:18:48.157Z,1432
2017-07-24T05:19:57.685Z,1448
2017-07-24T05:21:06.568Z,1456
2017-07-24T05:22:16.101Z,1492
2017-07-24T05:23:25.303Z,1560
2017-07-24T05:24:34.287Z,1616
2017-07-24T05:25:44.145Z,1640
2017-07-24T05:26:53.356Z,1636
2017-07-24T05:28:02.907Z,1612
2017-07-24T05:29:12.441Z,1580
2017-07-24T05:30:22.729Z,1584
2017-07-24T05:31:32.582Z,1636
2017-07-24T05:32:42.113Z,1688
2017-07-24T05:33:51.318Z,1688
2017-07-24T05:35:00.524Z,1640
2017-07-24T05:36:09.882Z,1588
2017-07-24T05:37:18.763Z,1552
2017-07-24T05:38:28.611Z,1560
2017-07-24T05:39:38.138Z,1596
2017-07-24T05:40:47.670Z,1652
2017-07-24T05:41:57.428Z,1712
2017-07-24T05:43:07.043Z,1736
2017-07-24T05:44:16.590Z,1740
2017-07-24T05:45:25.792Z,1736
2017-07-24T05:46:35.015Z,1700
2017-07-24T05:47:44.700Z,1684
2017-07-24T05:48:54.232Z,1660
2017-07-24T05:50:04.086Z,1640
2017-07-24T05:51:13.299Z,1640
2017-07-24T05:52:22.502Z,1688
2017-07-24T05:53:31.895Z,1748
2017-07-24T05:54:41.098Z,1912
2017-07-24T05:55:50.623Z,2108
2017-07-24T05:56:59.503Z,2260
2017-07-24T05:58:08.714Z,2320
2017-07-24T05:59:18.369Z,2404
2017-07-24T06:00:28.224Z,2564
2017-07-24T06:01:37.438Z,2744
2017-07-24T06:02:47.292Z,2796
2017-07-24T06:03:56.820Z,2696
2017-07-24T06:05:06.503Z,2636
2017-07-24T06:06:16.036Z,2632
2017-07-24T06:07:25.573Z,2624
2017-07-24T06:08:35.111Z,2524
2017-07-24T06:09:44.330Z,2364
2017-07-24T06:10:53.509Z,2276
2017-07-24T06:12:02.393Z,2236
2017-07-24T06:13:12.247Z,2168
2017-07-24T06:14:21.464Z,2096
2017-07-24T06:15:30.672Z,2048
2017-07-24T06:16:39.976Z,2012
2017-07-24T06:17:49.181Z,1980
2017-07-24T06:18:58.065Z,1936
2017-07-24T06:20:07.601Z,1912
2017-07-24T06:21:17.134Z,1896
2017-07-24T06:22:26.170Z,1884
2017-07-24T06:23:35.710Z,1872
2017-07-24T06:24:44.919Z,1864
2017-07-24T06:25:54.470Z,1868
2017-07-24T06:27:04.006Z,1908
2017-07-24T06:28:14.012Z,2004
2017-07-24T06:29:23.873Z,2100
2017-07-24T06:30:33.737Z,2184
2017-07-24T06:31:43.268Z,2260
2017-07-24T06:32:53.119Z,2392
2017-07-24T06:34:02.948Z,2604
2017-07-24T06:35:12.477Z,2824
2017-07-24T06:36:22.008Z,3012
2017-07-24T06:37:30.902Z,3116
2017-07-24T06:38:40.758Z,3220
2017-07-24T06:39:50.713Z,3408
2017-07-24T06:41:00.243Z,3644
2017-07-24T06:42:09.776Z,3920
2017-07-24T06:43:18.657Z,4200
2017-07-24T06:44:27.542Z,4532
2017-07-24T06:45:37.135Z,4892
2017-07-24T06:46:46.995Z,5140
2017-07-24T06:47:56.527Z,5272
2017-07-24T06:49:06.065Z,5312
2017-07-24T06:50:15.595Z,5248
2017-07-24T06:51:25.186Z,5172
2017-07-24T06:52:34.713Z,5268
2017-07-24T06:53:44.252Z,5472
2017-07-24T06:54:54.810Z,5572
2017-07-24T06:56:04.348Z,5600
2017-07-24T06:57:14.358Z,5600
2017-07-24T06:58:24.210Z,5548
2017-07-24T06:59:33.748Z,5432
2017-07-24T07:00:43.610Z,5240
2017-07-24T07:01:52.819Z,4976
2017-07-24T07:03:01.908Z,4660
2017-07-24T07:04:11.132Z,4312
2017-07-24T07:05:20.065Z,3964
2017-07-24T07:06:29.939Z,3668
2017-07-24T07:07:39.635Z,3488
2017-07-24T07:08:49.037Z,3432
2017-07-24T07:09:58.569Z,3492
2017-07-24T07:11:08.430Z,3608
2017-07-24T07:12:17.961Z,3664
2017-07-24T07:13:27.519Z,3592
2017-07-24T07:14:37.056Z,3440
2017-07-24T07:15:46.274Z,3260
2017-07-24T07:16:55.479Z,3120
2017-07-24T07:18:05.656Z,3080
2017-07-24T07:19:14.860Z,3148
2017-07-24T07:20:24.164Z,3276
2017-07-24T07:21:34.025Z,3424
2017-07-24T07:22:43.234Z,3544
2017-07-24T07:23:52.788Z,3656
2017-07-24T07:25:01.996Z,3760
2017-07-24T07:26:11.635Z,3816
2017-07-24T07:27:20.847Z,3800
2017-07-24T07:28:30.057Z,3748
2017-07-24T07:29:39.922Z,3688
2017-07-24T07:30:49.133Z,3636
2017-07-24T07:31:58.974Z,3580
2017-07-24T07:33:08.182Z,3512
2017-07-24T07:34:17.718Z,3436
2017-07-24T07:35:27.261Z,3348
2017-07-24T07:36:36.473Z,3284
2017-07-24T07:37:46.204Z,3268
2017-07-24T07:38:55.920Z,3316
2017-07-24T07:40:06.113Z,3428
2017-07-24T07:41:15.660Z,3564
2017-07-24T07:42:24.939Z,3664
2017-07-24T07:44:04.185Z,3804
2017-07-24T07:45:14.026Z,3944
2017-07-24T07:46:25.063Z,4128
2017-07-24T07:47:34.710Z,4364
2017-07-24T07:48:45.908Z,4684
2017-07-24T07:49:55.071Z,4992
2017-07-24T07:51:05.253Z,5208
2017-07-24T07:52:14.468Z,5216
2017-07-24T07:53:23.359Z,5088
2017-07-24T07:54:33.268Z,4916
2017-07-24T07:55:42.486Z,4728
2017-07-24T07:56:52.037Z,4568
2017-07-24T07:58:01.568Z,4468
2017-07-24T07:59:11.117Z,4412
2017-07-24T08:00:20.635Z,4408
2017-07-24T08:01:30.494Z,4464
2017-07-24T08:02:40.030Z,4588
2017-07-24T08:03:49.568Z,4760
2017-07-24T08:04:59.108Z,4904
2017-07-24T08:06:08.466Z,4900
2017-07-24T08:07:18.327Z,4780
2017-07-24T08:08:27.534Z,4676
2017-07-24T08:09:36.425Z,4648
2017-07-24T08:10:45.315Z,4692
2017-07-24T08:11:54.504Z,4796
2017-07-24T08:13:03.715Z,4944
2017-07-24T08:14:13.898Z,5100
2017-07-24T08:15:23.112Z,5192
2017-07-24T08:16:32.330Z,5256
2017-07-24T08:17:41.793Z,5348
2017-07-24T08:18:51.014Z,5448
2017-07-24T08:20:00.868Z,5476
2017-07-24T08:21:10.081Z,5392
2017-07-24T08:22:19.614Z,5296
2017-07-24T08:23:29.330Z,5252
2017-07-24T08:24:38.539Z,5260
2017-07-24T08:25:47.768Z,5320
2017-07-24T08:26:56.980Z,5416
2017-07-24T08:28:06.207Z,5544
2017-07-24T08:29:16.069Z,5656
2017-07-24T08:30:24.960Z,5728
2017-07-24T08:31:34.174Z,5804
2017-07-24T08:32:43.382Z,5892
2017-07-24T08:33:52.617Z,5988
2017-07-24T08:35:02.156Z,6192
2017-07-24T08:36:11.370Z,6512
2017-07-24T08:37:20.916Z,6772
2017-07-24T08:38:30.148Z,6948
2017-07-24T08:39:39.363Z,7100
2017-07-24T08:40:48.245Z,7104
2017-07-24T08:41:58.105Z,6868
2017-07-24T08:43:07.963Z,6628
2017-07-24T08:44:16.849Z,6464
2017-07-24T08:45:26.074Z,6504
2017-07-24T08:46:35.288Z,6660
2017-07-24T08:47:44.824Z,6676
2017-07-24T08:48:54.359Z,6572
2017-07-24T08:50:03.573Z,6396
2017-07-24T08:51:12.793Z,6124
2017-07-24T08:52:22.000Z,5940
2017-07-24T08:53:31.532Z,5992
2017-07-24T08:54:41.002Z,6228
2017-07-24T08:55:50.255Z,6504
2017-07-24T08:56:59.144Z,6728
2017-07-24T08:58:09.340Z,6868
2017-07-24T08:59:18.555Z,6932
2017-07-24T09:00:27.763Z,7136
2017-07-24T09:01:36.972Z,7220
2017-07-24T09:02:46.204Z,7264
2017-07-24T09:03:55.822Z,7180
2017-07-24T09:05:05.331Z,7116
2017-07-24T09:06:14.916Z,7052
2017-07-24T09:07:24.451Z,6980
2017-07-24T09:08:33.338Z,6960
2017-07-24T09:09:42.555Z,6996
2017-07-24T09:10:52.093Z,7040
2017-07-24T09:12:01.357Z,6996
2017-07-24T09:13:10.573Z,6992
2017-07-24T09:14:20.451Z,7096
2017-07-24T09:15:30.314Z,7264
2017-07-24T09:16:39.533Z,7376
2017-07-24T09:17:48.572Z,7388
2017-07-24T09:18:57.781Z,7324
2017-07-24T09:20:07.328Z,7292
2017-07-24T09:21:16.244Z,7284
2017-07-24T09:22:26.423Z,7260
2017-07-24T09:23:35.687Z,7260
2017-07-24T09:24:44.818Z,7252
2017-07-24T09:25:54.415Z,7284
2017-07-24T09:27:04.257Z,7328
2017-07-24T09:28:13.738Z,7280
2017-07-24T09:29:23.250Z,7184
2017-07-24T09:30:32.886Z,7104
2017-07-24T09:31:42.742Z,7036
2017-07-24T09:32:52.604Z,6800
2017-07-24T09:34:01.819Z,6288
2017-07-24T09:35:11.282Z,6016
2017-07-24T09:36:20.815Z,5972
2017-07-24T09:37:30.688Z,5880
2017-07-24T09:38:39.901Z,5952
2017-07-24T09:39:49.756Z,6128
2017-07-24T09:40:59.289Z,6128
2017-07-24T09:42:08.840Z,6048
2017-07-24T09:43:18.368Z,6044
2017-07-24T09:44:27.264Z,5856
2017-07-24T09:45:36.156Z,5636
2017-07-24T09:46:45.788Z,5628
2017-07-24T09:47:55.002Z,5884
2017-07-24T09:49:04.216Z,6028
2017-07-24T09:50:14.104Z,6036
2017-07-24T09:51:23.698Z,5944
2017-07-24T09:52:33.291Z,5800
2017-07-24T09:53:42.558Z,5848
2017-07-24T09:54:51.788Z,5988
2017-07-24T09:56:01.463Z,6084
2017-07-24T09:57:11.316Z,6248
2017-07-24T09:58:21.221Z,6276
2017-07-24T09:59:31.406Z,6156
2017-07-24T10:00:40.934Z,5936
2017-07-24T10:01:49.827Z,5856
2017-07-24T10:02:59.386Z,5900
2017-07-24T10:04:09.242Z,5936
2017-07-24T10:05:18.779Z,5848
2017-07-24T10:06:28.320Z,5752
2017-07-24T10:07:37.774Z,5712
2017-07-24T10:08:47.024Z,5820
2017-07-24T10:09:56.121Z,5840
2017-07-24T10:11:05.045Z,5884
2017-07-24T10:12:14.582Z,5884
2017-07-24T10:13:24.759Z,5804
2017-07-24T10:14:34.014Z,5624
2017-07-24T10:15:43.225Z,5176
2017-07-24T10:16:52.774Z,4768
2017-07-24T10:18:01.704Z,4972
2017-07-24T10:19:10.915Z,5716
2017-07-24T10:20:20.125Z,5932
2017-07-24T10:21:29.872Z,5520
2017-07-24T10:22:38.799Z,5208
2017-07-24T10:23:48.021Z,5168
2017-07-24T10:24:57.233Z,5072
2017-07-24T10:26:07.047Z,4828
2017-07-24T10:27:16.725Z,4744
2017-07-24T10:28:26.237Z,4764
2017-07-24T10:29:35.830Z,4896
2017-07-24T10:30:45.414Z,5152
2017-07-24T10:31:54.621Z,5476
2017-07-24T10:33:04.131Z,5588
2017-07-24T10:34:13.666Z,5632
2017-07-24T10:35:23.230Z,5232
2017-07-24T10:36:32.447Z,4568
2017-07-24T10:37:41.326Z,4280
2017-07-24T10:38:51.192Z,4732
2017-07-24T10:40:00.731Z,5316
2017-07-24T10:41:10.261Z,6024
2017-07-24T10:42:19.798Z,6224
2017-07-24T10:43:29.347Z,6212
2017-07-24T10:44:38.619Z,6616
2017-07-24T10:45:48.149Z,6684
2017-07-24T10:46:57.360Z,6640
2017-07-24T10:48:06.570Z,6672
2017-07-24T10:49:15.793Z,6672
2017-07-24T10:50:25.205Z,6764
2017-07-24T10:51:35.059Z,6796
2017-07-24T10:52:44.270Z,6716
2017-07-24T10:53:53.160Z,6516
2017-07-24T10:55:03.017Z,6152
2017-07-24T10:56:12.531Z,6104
2017-07-24T10:57:22.066Z,5772
2017-07-24T10:58:31.935Z,5580
2017-07-24T10:59:41.808Z,5644
2017-07-24T11:00:51.681Z,6096
2017-07-24T11:02:00.731Z,6700
2017-07-24T11:03:09.939Z,7008
2017-07-24T11:04:19.166Z,7552
2017-07-24T11:05:28.391Z,7812
2017-07-24T11:06:37.623Z,8336
2017-07-24T11:07:47.042Z,8948
2017-07-24T11:08:56.252Z,9244
2017-07-24T11:10:05.461Z,9432
2017-07-24T11:11:14.991Z,9504
2017-07-24T11:12:24.522Z,9108
2017-07-24T11:13:34.578Z,8860
2017-07-24T11:14:43.787Z,8336
2017-07-24T11:15:53.329Z,7960
2017-07-24T11:17:02.862Z,8208
2017-07-24T11:18:13.047Z,8640
2017-07-24T11:19:22.655Z,8916
2017-07-24T11:20:31.545Z,8820
2017-07-24T11:21:40.749Z,8716
2017-07-24T11:22:50.283Z,9092
2017-07-24T11:23:59.497Z,9316
2017-07-24T11:25:09.849Z,9256
2017-07-24T11:26:19.377Z,8912
2017-07-24T11:27:28.909Z,8372
2017-07-24T11:28:38.447Z,8128
2017-07-24T11:29:47.653Z,8556
2017-07-24T11:30:57.261Z,8956
2017-07-24T11:32:07.118Z,9312
2017-07-24T11:33:16.647Z,9944
2017-07-24T11:34:25.853Z,10604
2017-07-24T11:35:35.393Z,11352
2017-07-24T11:36:44.981Z,11944
2017-07-24T11:37:54.837Z,12440
2017-07-24T11:39:03.727Z,13376
2017-07-24T11:40:12.944Z,14364
2017-07-24T11:41:22.248Z,14700
2017-07-24T11:42:31.543Z,14640
2017-07-24T11:43:40.431Z,14584
2017-07-24T11:44:49.959Z,14324
2017-07-24T11:45:59.812Z,14248
2017-07-24T11:47:09.348Z,14556
2017-07-24T11:48:19.538Z,14652
2017-07-24T11:49:28.428Z,14716
2017-07-24T11:50:37.643Z,15184
2017-07-24T11:51:46.857Z,15464
2017-07-24T11:52:56.409Z,15656
2017-07-24T11:54:05.784Z,14824
2017-07-24T11:55:15.321Z,13720
2017-07-24T11:56:24.533Z,13236
2017-07-24T11:57:33.749Z,14288
2017-07-24T11:58:42.967Z,16576
2017-07-24T11:59:52.523Z,18208
2017-07-24T12:01:01.736Z,19808
2017-07-24T12:02:10.948Z,35104
2017-07-24T12:03:20.481Z,36896
2017-07-24T12:04:30.019Z,45472
2017-07-24T12:05:39.277Z,25344
2017-07-24T12:06:48.488Z,14168
2017-07-24T12:07:57.378Z,14432
2017-07-24T12:09:06.923Z,14128
2017-07-24T12:10:15.812Z,13596
2017-07-24T12:11:25.172Z,14960
2017-07-24T12:12:34.394Z,15192
2017-07-24T12:13:43.927Z,15416
2017-07-24T12:14:53.914Z,14008
2017-07-24T12:16:03.784Z,12204
2017-07-24T12:17:12.889Z,12156
2017-07-24T12:18:22.745Z,13488
2017-07-24T12:19:31.639Z,14172
2017-07-24T12:20:40.933Z,17632
2017-07-24T12:21:49.853Z,20416
2017-07-24T12:22:59.757Z,15288
2017-07-24T12:24:08.648Z,13512
2017-07-24T12:25:18.189Z,11832
2017-07-24T12:26:27.402Z,10768
2017-07-24T12:27:36.940Z,10344
2017-07-24T12:28:45.978Z,10312
2017-07-24T12:29:55.844Z,12076
2017-07-24T12:31:05.057Z,18624
2017-07-24T12:32:14.596Z,15624
2017-07-24T12:33:23.807Z,15128
2017-07-24T12:34:32.795Z,12512
2017-07-24T12:35:42.012Z,10968
2017-07-24T12:36:51.226Z,10164
2017-07-24T12:38:00.438Z,9960
2017-07-24T12:39:09.982Z,10696
2017-07-24T12:40:19.301Z,11184
2017-07-24T12:41:28.845Z,11676
2017-07-24T12:42:37.734Z,12504
2017-07-24T12:43:47.275Z,12756
2017-07-24T12:44:56.486Z,13736
2017-07-24T12:46:05.382Z,14576
2017-07-24T12:47:14.291Z,14740
2017-07-24T12:48:23.181Z,14792
2017-07-24T12:49:33.125Z,16736
2017-07-24T12:50:42.341Z,23392
2017-07-24T12:51:52.728Z,19584
2017-07-24T12:53:01.950Z,17504
2017-07-24T12:54:11.811Z,15976
2017-07-24T12:55:21.029Z,13132
2017-07-24T12:56:30.566Z,10740
2017-07-24T12:57:40.507Z,9860
2017-07-24T12:58:49.729Z,9492
2017-07-24T12:59:58.944Z,9440
2017-07-24T13:01:09.146Z,8876
2017-07-24T13:02:18.699Z,8664
2017-07-24T13:03:28.722Z,8664
2017-07-24T13:04:37.946Z,8200
2017-07-24T13:05:47.824Z,7688
2017-07-24T13:06:57.038Z,7412
2017-07-24T13:08:06.255Z,7108
2017-07-24T13:09:15.521Z,6780
2017-07-24T13:10:25.077Z,6580
2017-07-24T13:11:34.614Z,6396
2017-07-24T13:12:43.501Z,6108
2017-07-24T13:13:53.364Z,5912
2017-07-24T13:15:02.964Z,5904
2017-07-24T13:16:13.141Z,5808
2017-07-24T13:17:22.998Z,5692
2017-07-24T13:18:32.865Z,5564
2017-07-24T13:19:42.723Z,5564
2017-07-24T13:20:52.359Z,5516
2017-07-24T13:22:01.574Z,5320
2017-07-24T13:23:11.109Z,5216
2017-07-24T13:24:20.326Z,5264
2017-07-24T13:25:30.261Z,5520
2017-07-24T13:26:39.921Z,5768
2017-07-24T13:27:49.785Z,5828
2017-07-24T13:28:59.322Z,5836
2017-07-24T13:30:08.591Z,5760
2017-07-24T13:31:17.807Z,5616
2017-07-24T13:32:27.555Z,5552
2017-07-24T13:33:36.454Z,5684
2017-07-24T13:34:45.686Z,5724
2017-07-24T13:35:54.583Z,5612
2017-07-24T13:37:03.802Z,5728
2017-07-24T13:38:13.493Z,5988
2017-07-24T13:39:22.738Z,6132
2017-07-24T13:40:31.987Z,6116
2017-07-24T13:41:41.877Z,6004
2017-07-24T13:42:51.423Z,6016
2017-07-24T13:44:00.939Z,5908
2017-07-24T13:45:10.475Z,5616
2017-07-24T13:46:20.030Z,5356
2017-07-24T13:47:29.576Z,5440
2017-07-24T13:48:38.802Z,5648
2017-07-24T13:49:48.024Z,5476
2017-07-24T13:50:56.919Z,5096
2017-07-24T13:52:05.822Z,4824
2017-07-24T13:53:15.041Z,4532
2017-07-24T13:54:24.262Z,4352
2017-07-24T13:55:33.219Z,4188
2017-07-24T13:56:42.454Z,4052
2017-07-24T13:57:51.680Z,3872
2017-07-24T13:59:00.919Z,3580
2017-07-24T14:00:09.839Z,3296
2017-07-24T14:01:19.219Z,3132
2017-07-24T14:02:28.452Z,3124
2017-07-24T14:03:38.662Z,3168
2017-07-24T14:04:47.564Z,3140
2017-07-24T14:05:56.479Z,3272
2017-07-24T14:07:05.600Z,3452
2017-07-24T14:08:14.830Z,3740
2017-07-24T14:09:24.065Z,4020
2017-07-24T14:10:32.963Z,3820
2017-07-24T14:11:41.867Z,3644
2017-07-24T14:12:50.918Z,3552
2017-07-24T14:14:00.464Z,3376
2017-07-24T14:15:09.372Z,3448
2017-07-24T14:16:18.267Z,3468
2017-07-24T14:17:27.174Z,3460
2017-07-24T14:18:36.425Z,3876
2017-07-24T14:19:45.322Z,4488
2017-07-24T14:20:55.261Z,5044
2017-07-24T14:22:04.837Z,5320
2017-07-24T14:23:14.419Z,5484
2017-07-24T14:24:23.382Z,5428
2017-07-24T14:25:32.284Z,5616
2017-07-24T14:26:42.175Z,5604
2017-07-24T14:27:51.113Z,5484
2017-07-24T14:29:00.033Z,5432
2017-07-24T14:30:09.328Z,5544
2017-07-24T14:31:18.873Z,5456
2017-07-24T14:32:28.109Z,5104
2017-07-24T14:33:37.671Z,4744
2017-07-24T14:34:47.225Z,4656
2017-07-24T14:35:56.177Z,4724
2017-07-24T14:37:06.038Z,4988
2017-07-24T14:38:15.254Z,5552
2017-07-24T14:39:24.787Z,5960
2017-07-24T14:40:34.001Z,5900
2017-07-24T14:41:43.389Z,5676
2017-07-24T14:42:52.937Z,5000
2017-07-24T14:44:02.800Z,4324
2017-07-24T14:45:12.016Z,4060
2017-07-24T14:46:21.875Z,3312
2017-07-24T14:47:31.507Z,3020
2017-07-24T14:48:41.039Z,2688
2017-07-24T14:49:50.249Z,2296
2017-07-24T14:50:59.456Z,2168
2017-07-24T14:52:08.669Z,2228
2017-07-24T14:53:17.603Z,2288
2017-07-24T14:54:26.814Z,2388
2017-07-24T14:55:36.370Z,2396
2017-07-24T14:56:46.227Z,2328
2017-07-24T14:57:55.443Z,2472
2017-07-24T14:59:04.669Z,2512
2017-07-24T15:00:13.895Z,2628
2017-07-24T15:01:23.433Z,3132
2017-07-24T15:02:32.712Z,3536
2017-07-24T15:03:42.572Z,3376
2017-07-24T15:04:51.937Z,2924
2017-07-24T15:06:01.798Z,2764
2017-07-24T15:07:11.344Z,3184
2017-07-24T15:08:20.562Z,3624
2017-07-24T15:09:29.455Z,3852
2017-07-24T15:10:39.032Z,3984
2017-07-24T15:11:47.925Z,4284
2017-07-24T15:12:56.814Z,4280
2017-07-24T15:14:06.366Z,4200
2017-07-24T15:15:15.897Z,4048
2017-07-24T15:16:24.999Z,3640
2017-07-24T15:17:33.890Z,3428
2017-07-24T15:18:43.112Z,3264
2017-07-24T15:19:52.010Z,2992
2017-07-24T15:21:01.552Z,2716
2017-07-24T15:22:11.396Z,2620
2017-07-24T15:23:20.943Z,2640
2017-07-24T15:24:30.485Z,2620
2017-07-24T15:25:40.033Z,2584
2017-07-24T15:26:49.898Z,2588
2017-07-24T15:27:59.166Z,2604
2017-07-24T15:29:08.703Z,2636
2017-07-24T15:30:18.570Z,2704
2017-07-24T15:31:27.789Z,2784
2017-07-24T15:32:37.327Z,2868
2017-07-24T15:33:46.314Z,2948
2017-07-24T15:34:55.217Z,2948
2017-07-24T15:36:04.443Z,3048
2017-07-24T15:37:13.670Z,3164
2017-07-24T15:38:22.899Z,3372
2017-07-24T15:39:32.219Z,3436
2017-07-24T15:40:41.114Z,3440
2017-07-24T15:41:50.331Z,3452
2017-07-24T15:42:59.718Z,3492
2017-07-24T15:44:09.429Z,3652
2017-07-24T15:45:19.115Z,3828