createdAt,value
2018-07-07T00:00:27.322Z,0.00
2018-07-07T00:01:27.310Z,0.00
2018-07-07T00:02:27.278Z,0.00
2018-07-07T00:03:27.241Z,0.00
2018-07-07T00:04:27.276Z,0.00
2018-07-07T00:05:27.140Z,0.00
2018-07-07T00:06:27.446Z,0.00
2018-07-07T00:07:27.237Z,0.00
2018-07-07T00:08:27.189Z,0.00
2018-07-07T00:09:27.096Z,0.00
2018-07-07T00:10:27.111Z,0.00
2018-07-07T00:11:27.091Z,0.00
2018-07-07T00:12:27.061Z,0.00
2018-07-07T00:13:27.045Z,0.00
2018-07-07T00:14:27.044Z,0.00
2018-07-07T00:15:27.029Z,0.00
2018-07-07T00:16:27.200Z,0.00
2018-07-07T00:17:27.061Z,0.00
2018-07-07T00:18:26.987Z,0.00
2018-07-07T00:19:27.271Z,0.00
2018-07-07T00:20:27.691Z,0.00
2018-07-07T00:21:27.094Z,0.00
2018-07-07T00:22:27.262Z,0.00
2018-07-07T00:23:26.959Z,0.00
2018-07-07T00:24:26.988Z,0.00
2018-07-07T00:25:26.915Z,0.00
2018-07-07T00:26:26.906Z,0.00
2018-07-07T00:27:27.111Z,0.00
2018-07-07T00:28:27.004Z,0.00
2018-07-07T00:29:27.037Z,0.00
2018-07-07T00:30:26.938Z,0.00
2018-07-07T00:31:26.950Z,0.00
2018-07-07T00:32:27.044Z,0.00
2018-07-07T00:33:26.887Z,0.00
2018-07-07T00:34:26.800Z,0.00
2018-07-07T00:35:26.792Z,0.00
2018-07-07T00:36:26.862Z,0.00
2018-07-07T00:37:26.868Z,0.00
2018-07-07T00:38:26.776Z,0.00
2018-07-07T00:39:26.798Z,0.00
2018-07-07T00:40:26.735Z,0.00
2018-07-07T00:41:26.720Z,0.00
2018-07-07T00:42:26.711Z,0.00
2018-07-07T00:43:26.728Z,0.00
2018-07-07T00:44:26.779Z,0.00
2018-07-07T00:45:26.773Z,0.00
2018-07-07T00:46:26.795Z,0.00
2018-07-07T00:47:26.734Z,0.00
2018-07-07T00:48:26.757Z,0.00
2018-07-07T00:49:26.777Z,0.00
2018-07-07T00:50:26.637Z,0.00
2018-07-07T00:51:26.645Z,0.00
2018-07-07T00:52:26.587Z,0.00
2018-07-07T00:53:26.640Z,0.00
2018-07-07T00:54:26.740Z,0.00
2018-07-07T00:55:26.553Z,0.00
2018-07-07T00:56:26.549Z,0.00
2018-07-07T00:57:26.646Z,0.00
2018-07-07T00:58:26.635Z,0.00
2018-07-07T00:59:26.516Z,0.00
2018-07-07T01:00:26.643Z,0.00
2018-07-07T01:01:26.486Z,0.00
2018-07-07T01:02:26.580Z,0.00
2018-07-07T01:03:26.585Z,0.00
2018-07-07T01:04:26.511Z,0.00
2018-07-07T01:05:26.567Z,0.00
2018-07-07T01:06:26.644Z,0.00
2018-07-07T01:07:26.516Z,0.00
2018-07-07T01:08:26.495Z,0.00
2018-07-07T01:09:26.501Z,0.00
2018-07-07T01:10:26.483Z,0.00
2018-07-07T01:11:26.568Z,0.00
2018-07-07T01:12:26.452Z,0.00
2018-07-07T01:13:26.353Z,0.00
2018-07-07T01:14:26.357Z,0.00
2018-07-07T01:15:26.326Z,0.00
2018-07-07T01:16:26.437Z,0.00
2018-07-07T01:17:26.395Z,0.00
2018-07-07T01:18:26.301Z,0.00
2018-07-07T01:19:26.284Z,0.00
2018-07-07T01:20:26.348Z,0.00
2018-07-07T01:21:26.372Z,0.00
2018-07-07T01:22:26.620Z,0.00
2018-07-07T01:23:26.233Z,0.00
2018-07-07T01:24:26.232Z,0.00
2018-07-07T01:25:26.211Z,0.00
2018-07-07T01:26:26.210Z,0.00
2018-07-07T01:27:26.191Z,0.00
2018-07-07T01:28:26.198Z,0.00
2018-07-07T01:29:26.174Z,0.00
2018-07-07T01:30:26.160Z,0.00
2018-07-07T01:31:26.153Z,0.00
2018-07-07T01:32:26.170Z,0.00
2018-07-07T01:33:26.120Z,0.00
2018-07-07T01:34:26.118Z,0.00
2018-07-07T01:35:26.105Z,0.00
2018-07-07T01:36:26.087Z,0.00
2018-07-07T01:37:26.077Z,0.00
2018-07-07T01:38:26.097Z,0.00
2018-07-07T01:39:26.056Z,0.00
2018-07-07T01:40:26.047Z,0.00
2018-07-07T01:41:26.038Z,0.00
2018-07-07T01:42:26.023Z,0.00
2018-07-07T01:43:26.007Z,0.00
2018-07-07T01:44:26.021Z,0.00
2018-07-07T01:45:25.988Z,0.00
2018-07-07T01:46:25.976Z,0.00
2018-07-07T01:47:25.975Z,0.00
2018-07-07T01:48:25.948Z,0.00
2018-07-07T01:49:25.979Z,0.00
2018-07-07T01:50:25.926Z,0.00
2018-07-07T01:51:25.921Z,0.00
2018-07-07T01:52:25.906Z,0.00
2018-07-07T01:53:25.898Z,0.00
2018-07-07T01:54:25.884Z,0.00
2018-07-07T01:55:25.905Z,0.00
2018-07-07T01:56:25.860Z,0.00
2018-07-07T01:57:25.851Z,0.00
2018-07-07T01:58:25.842Z,0.00
2018-07-07T01:59:25.830Z,0.00
2018-07-07T02:00:25.836Z,0.00
2018-07-07T02:01:25.829Z,0.00
2018-07-07T02:02:25.789Z,0.00
2018-07-07T02:03:25.781Z,0.00
2018-07-07T02:04:25.766Z,0.00
2018-07-07T02:05:25.757Z,0.00
2018-07-07T02:06:25.776Z,0.00
2018-07-07T02:07:25.733Z,0.00
2018-07-07T02:08:25.723Z,0.00
2018-07-07T02:09:25.716Z,0.00
2018-07-07T02:10:25.727Z,0.00
2018-07-07T02:11:25.687Z,0.00
2018-07-07T02:12:25.693Z,0.00
2018-07-07T02:13:25.661Z,0.00
2018-07-07T02:14:25.657Z,0.00
2018-07-07T02:15:25.641Z,0.00
2018-07-07T02:16:25.629Z,0.00
2018-07-07T02:17:25.639Z,0.00
2018-07-07T02:18:25.610Z,0.00
2018-07-07T02:19:25.597Z,0.00
2018-07-07T02:20:25.577Z,0.00
2018-07-07T02:21:25.568Z,0.00
2018-07-07T02:22:25.589Z,0.00
2018-07-07T02:23:25.548Z,0.00
2018-07-07T02:24:25.533Z,0.00
2018-07-07T02:25:25.523Z,0.00
2018-07-07T02:26:25.515Z,0.00
2018-07-07T02:27:25.506Z,0.00
2018-07-07T02:28:25.518Z,0.00
2018-07-07T02:29:25.478Z,0.00
2018-07-07T02:30:25.465Z,0.00
2018-07-07T02:31:25.455Z,0.00
2018-07-07T02:32:25.445Z,0.00
2018-07-07T02:33:25.452Z,0.00
2018-07-07T02:34:25.415Z,0.00
2018-07-07T02:35:25.407Z,0.00
2018-07-07T02:36:25.398Z,0.00
2018-07-07T02:37:25.382Z,0.00
2018-07-07T02:38:25.397Z,0.00
2018-07-07T02:39:25.376Z,0.00
2018-07-07T02:40:25.353Z,0.00
2018-07-07T02:41:25.334Z,0.00
2018-07-07T02:42:25.332Z,0.00
2018-07-07T02:43:25.340Z,0.00
2018-07-07T02:44:25.308Z,0.00
2018-07-07T02:45:25.288Z,0.00
2018-07-07T02:46:25.298Z,0.00
2018-07-07T02:47:25.277Z,0.00
2018-07-07T02:48:25.261Z,0.00
2018-07-07T02:49:25.268Z,0.00
2018-07-07T02:50:25.235Z,0.00
2018-07-07T02:51:25.226Z,0.00
2018-07-07T02:52:25.210Z,0.00
2018-07-07T02:53:25.196Z,0.00
2018-07-07T02:54:25.224Z,0.00
2018-07-07T02:55:25.181Z,0.00
2018-07-07T02:56:25.162Z,0.00
2018-07-07T02:57:25.153Z,0.00
2018-07-07T02:58:25.144Z,0.00
2018-07-07T02:59:25.152Z,0.00
2018-07-07T03:00:25.142Z,0.00
2018-07-07T03:01:25.112Z,0.00
2018-07-07T03:02:25.137Z,0.00
2018-07-07T03:03:25.122Z,0.00
2018-07-07T03:04:25.088Z,0.00
2018-07-07T03:05:25.131Z,0.00
2018-07-07T03:06:25.096Z,0.00
2018-07-07T03:07:25.043Z,0.00
2018-07-07T03:08:25.027Z,0.00
2018-07-07T03:09:25.020Z,0.00
2018-07-07T03:10:25.032Z,0.00
2018-07-07T03:11:24.987Z,0.00
2018-07-07T03:12:24.983Z,5.62
2018-07-07T03:13:24.969Z,5.62
2018-07-07T03:14:24.954Z,5.62
2018-07-07T03:15:24.940Z,5.62
2018-07-07T03:16:24.987Z,5.62
2018-07-07T03:17:24.916Z,5.62
2018-07-07T03:18:24.917Z,5.62
2018-07-07T03:19:24.895Z,5.62
2018-07-07T03:20:24.886Z,5.62
2018-07-07T03:21:24.873Z,11.25
2018-07-07T03:22:24.886Z,11.25
2018-07-07T03:23:24.855Z,11.25
2018-07-07T03:24:24.845Z,11.25
2018-07-07T03:25:24.823Z,11.25
2018-07-07T03:26:24.820Z,11.25
2018-07-07T03:27:24.834Z,16.88
2018-07-07T03:28:24.795Z,16.88
2018-07-07T03:29:24.780Z,16.88
2018-07-07T03:30:24.770Z,16.88
2018-07-07T03:31:24.761Z,16.88
2018-07-07T03:32:24.747Z,22.50
2018-07-07T03:33:24.758Z,22.50
2018-07-07T03:34:24.726Z,22.50
2018-07-07T03:35:24.711Z,22.50
2018-07-07T03:36:24.698Z,22.50
2018-07-07T03:37:24.719Z,28.12
2018-07-07T03:38:24.676Z,28.12
2018-07-07T03:39:24.668Z,28.12
2018-07-07T03:40:24.661Z,28.12
2018-07-07T03:41:24.639Z,33.75
2018-07-07T03:42:24.631Z,33.75
2018-07-07T03:43:24.637Z,33.75
2018-07-07T03:44:24.611Z,33.75
2018-07-07T03:45:24.591Z,39.38
2018-07-07T03:46:24.586Z,39.38
2018-07-07T03:47:24.566Z,39.38
2018-07-07T03:48:24.586Z,39.38
2018-07-07T03:49:24.603Z,45.00
2018-07-07T03:50:24.540Z,45.00
2018-07-07T03:51:24.529Z,45.00
2018-07-07T03:52:24.514Z,45.00
2018-07-07T03:53:24.520Z,45.00
2018-07-07T03:54:24.494Z,50.62
2018-07-07T03:55:24.473Z,50.62
2018-07-07T03:56:24.471Z,50.62
2018-07-07T03:57:24.456Z,50.62
2018-07-07T03:58:24.465Z,50.62
2018-07-07T03:59:24.430Z,56.25
2018-07-07T04:00:24.422Z,50.62
2018-07-07T04:01:24.414Z,56.25
2018-07-07T04:02:24.392Z,56.25
2018-07-07T04:03:24.408Z,56.25
2018-07-07T04:04:24.375Z,56.25
2018-07-07T04:05:24.366Z,56.25
2018-07-07T04:06:24.346Z,56.25
2018-07-07T04:07:24.335Z,56.25
2018-07-07T04:08:24.366Z,56.25
2018-07-07T04:09:24.316Z,56.25
2018-07-07T04:10:24.300Z,56.25
2018-07-07T04:11:24.296Z,61.88
2018-07-07T04:12:24.283Z,61.88
2018-07-07T04:13:24.270Z,67.50
2018-07-07T04:14:24.282Z,67.50
2018-07-07T04:15:24.240Z,67.50
2018-07-07T04:16:24.243Z,73.12
2018-07-07T04:17:24.218Z,73.12
2018-07-07T04:18:24.214Z,78.75
2018-07-07T04:19:24.217Z,78.75
2018-07-07T04:20:24.191Z,84.38
2018-07-07T04:21:24.170Z,90.00
2018-07-07T04:22:24.168Z,95.62
2018-07-07T04:23:24.151Z,101.25
2018-07-07T04:24:24.172Z,106.88
2018-07-07T04:25:24.127Z,112.50
2018-07-07T04:26:24.121Z,118.12
2018-07-07T04:27:24.101Z,129.38
2018-07-07T04:28:24.091Z,135.00
2018-07-07T04:29:24.082Z,135.00
2018-07-07T04:30:24.092Z,140.62
2018-07-07T04:31:24.062Z,151.88
2018-07-07T04:32:24.042Z,151.88
2018-07-07T04:33:24.046Z,157.50
2018-07-07T04:34:24.019Z,157.50
2018-07-07T04:35:24.048Z,163.12
2018-07-07T04:36:23.997Z,163.12
2018-07-07T04:37:23.993Z,163.12
2018-07-07T04:38:23.973Z,163.12
2018-07-07T04:39:23.968Z,163.12
2018-07-07T04:40:23.953Z,163.12
2018-07-07T04:41:23.971Z,168.75
2018-07-07T04:42:23.934Z,168.75
2018-07-07T04:43:23.917Z,168.75
2018-07-07T04:44:23.908Z,174.38
2018-07-07T04:45:23.900Z,174.38
2018-07-07T04:46:23.908Z,174.38
2018-07-07T04:47:23.874Z,168.75
2018-07-07T04:48:23.860Z,174.38
2018-07-07T04:49:23.852Z,174.38
2018-07-07T04:50:23.837Z,174.38
2018-07-07T04:51:23.850Z,180.00
2018-07-07T04:52:23.817Z,185.62
2018-07-07T04:53:23.808Z,191.25
2018-07-07T04:54:23.790Z,196.88
2018-07-07T04:55:23.784Z,196.88
2018-07-07T04:56:23.786Z,196.88
2018-07-07T04:57:23.761Z,196.88
2018-07-07T04:58:23.741Z,196.88
2018-07-07T04:59:23.734Z,196.88
2018-07-07T05:00:23.726Z,196.88
2018-07-07T05:01:23.734Z,202.50
2018-07-07T05:02:23.696Z,202.50
2018-07-07T05:03:23.686Z,202.50
2018-07-07T05:04:23.687Z,202.50
2018-07-07T05:05:23.664Z,208.12
2018-07-07T05:06:23.671Z,208.12
2018-07-07T05:07:23.647Z,208.12
2018-07-07T05:08:23.626Z,208.12
2018-07-07T05:09:23.619Z,213.75
2018-07-07T05:10:23.612Z,213.75
2018-07-07T05:11:23.619Z,213.75
2018-07-07T05:12:23.589Z,213.75
2018-07-07T05:13:23.570Z,213.75
2018-07-07T05:14:23.567Z,213.75
2018-07-07T05:15:23.562Z,213.75
2018-07-07T05:16:23.565Z,213.75
2018-07-07T05:17:23.531Z,213.75
2018-07-07T05:18:23.519Z,213.75
2018-07-07T05:19:23.507Z,213.75
2018-07-07T05:20:23.496Z,219.38
2018-07-07T05:21:23.483Z,219.38
2018-07-07T05:22:23.500Z,219.38
2018-07-07T05:23:23.461Z,219.38
2018-07-07T05:24:23.446Z,219.38
2018-07-07T05:25:23.443Z,219.38
2018-07-07T05:26:23.429Z,225.00
2018-07-07T05:27:23.439Z,225.00
2018-07-07T05:28:23.397Z,225.00
2018-07-07T05:29:23.390Z,225.00
2018-07-07T05:30:23.382Z,230.62
2018-07-07T05:31:23.374Z,230.62
2018-07-07T05:32:23.384Z,236.25
2018-07-07T05:33:23.340Z,236.25
2018-07-07T05:34:23.339Z,241.88
2018-07-07T05:35:23.322Z,241.88
2018-07-07T05:36:23.313Z,247.50
2018-07-07T05:37:23.327Z,247.50
2018-07-07T05:38:23.289Z,247.50
2018-07-07T05:39:23.281Z,247.50
2018-07-07T05:40:23.260Z,247.50
2018-07-07T05:41:23.260Z,253.12
2018-07-07T05:42:23.258Z,253.12
2018-07-07T05:43:23.232Z,258.75
2018-07-07T05:44:23.218Z,264.38
2018-07-07T05:45:23.211Z,270.00
2018-07-07T05:46:23.200Z,275.62
2018-07-07T05:47:23.206Z,281.25
2018-07-07T05:48:23.169Z,286.88
2018-07-07T05:49:23.158Z,298.12
2018-07-07T05:50:23.146Z,303.75
2018-07-07T05:51:23.141Z,309.38
2018-07-07T05:52:23.148Z,309.38
2018-07-07T05:53:23.111Z,309.38
2018-07-07T05:54:23.113Z,309.38
2018-07-07T05:55:23.099Z,315.00
2018-07-07T05:56:23.080Z,315.00
2018-07-07T05:57:23.105Z,320.62
2018-07-07T05:58:23.059Z,326.25
2018-07-07T05:59:23.053Z,326.25
2018-07-07T06:00:23.033Z,326.25
2018-07-07T06:01:23.029Z,326.25
2018-07-07T06:02:23.013Z,326.25
2018-07-07T06:03:23.020Z,326.25
2018-07-07T06:04:22.993Z,326.25
2018-07-07T06:05:22.983Z,337.50
2018-07-07T06:06:22.973Z,382.50
2018-07-07T06:07:22.961Z,433.12
2018-07-07T06:08:22.963Z,466.88
2018-07-07T06:09:22.939Z,478.12
2018-07-07T06:10:22.921Z,483.75
2018-07-07T06:11:22.915Z,489.38
2018-07-07T06:12:22.898Z,500.62
2018-07-07T06:13:22.907Z,511.88
2018-07-07T06:14:22.932Z,517.50
2018-07-07T06:15:22.868Z,534.38
2018-07-07T06:16:22.855Z,545.62
2018-07-07T06:17:22.839Z,562.50
2018-07-07T06:18:22.906Z,635.62
2018-07-07T06:19:22.816Z,933.75
2018-07-07T06:20:22.805Z,1659.38
2018-07-07T06:21:22.795Z,1873.12
2018-07-07T06:22:22.785Z,1203.75
2018-07-07T06:23:22.795Z,815.62
2018-07-07T06:24:22.760Z,928.12
2018-07-07T06:25:22.752Z,1299.38
2018-07-07T06:26:22.797Z,2030.62
2018-07-07T06:27:22.729Z,2559.38
2018-07-07T06:28:22.714Z,1794.38
2018-07-07T06:29:22.722Z,1018.12
2018-07-07T06:30:22.697Z,978.75
2018-07-07T06:31:22.685Z,1237.50
2018-07-07T06:32:22.663Z,1591.88
2018-07-07T06:33:22.656Z,1468.12
2018-07-07T06:34:22.675Z,1192.50
2018-07-07T06:35:22.631Z,1321.88
2018-07-07T06:36:22.622Z,2098.12
2018-07-07T06:37:22.659Z,2548.12
2018-07-07T06:38:22.602Z,1800.00
2018-07-07T06:39:22.594Z,1231.88
2018-07-07T06:40:22.600Z,1350.00
2018-07-07T06:41:22.566Z,1738.12
2018-07-07T06:42:22.551Z,1676.25
2018-07-07T06:43:22.549Z,1305.00
2018-07-07T06:44:22.551Z,1260.00
2018-07-07T06:45:22.528Z,1372.50
2018-07-07T06:46:22.512Z,1282.50
2018-07-07T06:47:22.501Z,1175.62
2018-07-07T06:48:22.487Z,1361.25
2018-07-07T06:49:22.509Z,2514.38
2018-07-07T06:50:22.462Z,3127.50
2018-07-07T06:51:22.455Z,1985.62
2018-07-07T06:52:22.440Z,1760.62
2018-07-07T06:53:22.430Z,2621.25
2018-07-07T06:54:22.422Z,2266.88
2018-07-07T06:55:22.427Z,1456.88
2018-07-07T06:56:22.395Z,1923.75
2018-07-07T06:57:22.382Z,2469.38
2018-07-07T06:58:22.373Z,1833.75
2018-07-07T06:59:22.380Z,1530.00
2018-07-07T07:00:22.351Z,1985.62
2018-07-07T07:01:22.336Z,1901.25
2018-07-07T07:02:22.326Z,1445.62
2018-07-07T07:03:22.357Z,1828.12
2018-07-07T07:04:22.335Z,2311.88
2018-07-07T07:05:22.286Z,1766.25
2018-07-07T07:06:22.330Z,1552.50
2018-07-07T07:07:22.268Z,1946.25
2018-07-07T07:08:22.253Z,1861.88
2018-07-07T07:09:22.248Z,1625.62
2018-07-07T07:10:22.260Z,1991.25
2018-07-07T07:11:22.226Z,2036.25
2018-07-07T07:12:22.209Z,2334.38
2018-07-07T07:13:22.203Z,3093.75
2018-07-07T07:14:22.190Z,3065.62
2018-07-07T07:15:22.182Z,3285.00
2018-07-07T07:16:22.190Z,3515.62
2018-07-07T07:17:22.160Z,2795.62
2018-07-07T07:18:22.146Z,2306.25
2018-07-07T07:19:22.139Z,2182.50
2018-07-07T07:20:22.119Z,2328.75
2018-07-07T07:21:22.139Z,2565.00
2018-07-07T07:22:22.098Z,3054.38
2018-07-07T07:23:22.090Z,3273.75
2018-07-07T07:24:22.082Z,2480.62
2018-07-07T07:25:22.063Z,2205.00
2018-07-07T07:26:22.199Z,2514.38
2018-07-07T07:27:22.043Z,2851.88
2018-07-07T07:28:22.035Z,2992.50
2018-07-07T07:29:22.022Z,2902.50
2018-07-07T07:30:22.015Z,2919.38
2018-07-07T07:31:21.999Z,3172.50
2018-07-07T07:32:22.014Z,3195.00
2018-07-07T07:33:21.977Z,3200.62
2018-07-07T07:34:21.992Z,2655.00
2018-07-07T07:35:21.951Z,2368.12
2018-07-07T07:36:21.953Z,2553.75
2018-07-07T07:37:21.952Z,3121.88
2018-07-07T07:38:21.927Z,3645.00
2018-07-07T07:39:21.909Z,3605.62
2018-07-07T07:40:21.904Z,3380.62
2018-07-07T07:41:21.899Z,3667.50
2018-07-07T07:42:21.896Z,4426.88
2018-07-07T07:43:21.873Z,4674.38
2018-07-07T07:44:21.863Z,4156.88
2018-07-07T07:45:21.850Z,3971.25
2018-07-07T07:46:21.834Z,4162.50
2018-07-07T07:47:21.852Z,4494.38
2018-07-07T07:48:21.817Z,4173.75
2018-07-07T07:49:21.804Z,3318.75
2018-07-07T07:50:21.788Z,2542.50
2018-07-07T07:51:21.778Z,2233.12
2018-07-07T07:52:21.770Z,2064.38
2018-07-07T07:53:21.786Z,1906.88
2018-07-07T07:54:21.744Z,1867.50
2018-07-07T07:55:21.739Z,1850.62
2018-07-07T07:56:21.729Z,1867.50
2018-07-07T07:57:21.711Z,1873.12
2018-07-07T07:58:21.723Z,1861.88
2018-07-07T07:59:21.692Z,1833.75
2018-07-07T08:00:21.684Z,1839.38
2018-07-07T08:01:21.677Z,1867.50
2018-07-07T08:02:21.659Z,1895.62
2018-07-07T08:03:21.671Z,1912.50
2018-07-07T08:04:21.641Z,1951.88
2018-07-07T08:05:21.626Z,1980.00
2018-07-07T08:06:21.618Z,1996.88
2018-07-07T08:07:21.603Z,2030.62
2018-07-07T08:08:21.621Z,2053.12
2018-07-07T08:09:21.582Z,2070.00
2018-07-07T08:10:21.578Z,2098.12
2018-07-07T08:11:21.572Z,2143.12
2018-07-07T08:12:21.559Z,2182.50
2018-07-07T08:13:21.574Z,2233.12
2018-07-07T08:14:21.535Z,2266.88
2018-07-07T08:15:21.525Z,2295.00
2018-07-07T08:16:21.518Z,2306.25
2018-07-07T08:17:21.497Z,2351.25
2018-07-07T08:18:21.495Z,2362.50
2018-07-07T08:19:21.503Z,2385.00
2018-07-07T08:20:21.469Z,2418.75
2018-07-07T08:21:21.469Z,2435.62
2018-07-07T08:22:21.448Z,2475.00
2018-07-07T08:23:21.443Z,2497.50
2018-07-07T08:24:21.476Z,2503.12
2018-07-07T08:25:21.451Z,2520.00
2018-07-07T08:26:21.409Z,2542.50
2018-07-07T08:27:21.394Z,2576.25
2018-07-07T08:28:21.437Z,2604.38
2018-07-07T08:29:21.375Z,2638.12
2018-07-07T08:30:21.394Z,2649.38
2018-07-07T08:31:21.353Z,2671.88
2018-07-07T08:32:21.351Z,2671.88
2018-07-07T08:33:21.335Z,2700.00
2018-07-07T08:34:21.358Z,2705.62
2018-07-07T08:35:21.345Z,2750.62
2018-07-07T08:36:21.327Z,2773.12
2018-07-07T08:37:21.302Z,2790.00
2018-07-07T08:38:21.290Z,2801.25
2018-07-07T08:39:21.274Z,2835.00
2018-07-07T08:40:21.272Z,2835.00
2018-07-07T08:41:21.274Z,2851.88
2018-07-07T08:42:21.252Z,2885.62
2018-07-07T08:43:21.240Z,2868.75
2018-07-07T08:44:21.221Z,2896.88
2018-07-07T08:45:21.216Z,2925.00
2018-07-07T08:46:21.227Z,2936.25
2018-07-07T08:47:21.196Z,2953.12
2018-07-07T08:48:21.183Z,2936.25
2018-07-07T08:49:21.188Z,2941.88
2018-07-07T08:50:21.244Z,2919.38
2018-07-07T08:51:21.178Z,2913.75
2018-07-07T08:52:21.149Z,2941.88
2018-07-07T08:53:21.136Z,2902.50
2018-07-07T08:54:21.125Z,2902.50
2018-07-07T08:55:22.171Z,2913.75
2018-07-07T08:56:21.107Z,2913.75
2018-07-07T08:57:21.122Z,2902.50
2018-07-07T08:58:21.082Z,2902.50
2018-07-07T08:59:21.072Z,2896.88
2018-07-07T09:00:21.065Z,2851.88
2018-07-07T09:01:21.087Z,2823.75
2018-07-07T09:02:21.114Z,2829.38
2018-07-07T09:03:21.048Z,2823.75
2018-07-07T09:04:21.022Z,2818.12
2018-07-07T09:05:21.021Z,2812.50
2018-07-07T09:06:21.002Z,2823.75
2018-07-07T09:07:21.027Z,2840.62
2018-07-07T09:08:20.987Z,2829.38
2018-07-07T09:09:21.003Z,2812.50
2018-07-07T09:10:20.973Z,2829.38
2018-07-07T09:11:20.983Z,2829.38
2018-07-07T09:12:20.950Z,2818.12
2018-07-07T09:13:20.936Z,2773.12
2018-07-07T09:14:20.988Z,2778.75
2018-07-07T09:15:20.945Z,2790.00
2018-07-07T09:16:20.937Z,2767.50
2018-07-07T09:17:20.901Z,2739.38
2018-07-07T09:18:20.889Z,2728.12
2018-07-07T09:19:20.888Z,2694.38
2018-07-07T09:20:20.874Z,2671.88
2018-07-07T09:21:20.909Z,2621.25
2018-07-07T09:22:20.880Z,2604.38
2018-07-07T09:23:20.847Z,2581.88
2018-07-07T09:24:20.834Z,2587.50
2018-07-07T09:25:20.831Z,2604.38
2018-07-07T09:26:20.818Z,2587.50
2018-07-07T09:27:20.836Z,2536.88
2018-07-07T09:28:20.795Z,2475.00
2018-07-07T09:29:20.797Z,2458.12
2018-07-07T09:30:20.777Z,2385.00
2018-07-07T09:31:20.772Z,2334.38
2018-07-07T09:32:20.785Z,2283.75
2018-07-07T09:33:20.758Z,2227.50
2018-07-07T09:34:20.745Z,2199.38
2018-07-07T09:35:20.743Z,2154.38
2018-07-07T09:36:20.723Z,2120.62
2018-07-07T09:37:20.750Z,2053.12
2018-07-07T09:38:20.705Z,2013.75
2018-07-07T09:39:20.705Z,1985.62
2018-07-07T09:40:20.687Z,1974.38
2018-07-07T09:41:20.688Z,1957.50
2018-07-07T09:42:20.671Z,1901.25
2018-07-07T09:43:20.688Z,1856.25
2018-07-07T09:44:20.654Z,1850.62
2018-07-07T09:45:20.656Z,1816.88
2018-07-07T09:46:20.637Z,1771.88
2018-07-07T09:47:20.626Z,1726.88
2018-07-07T09:48:20.646Z,1710.00
2018-07-07T09:49:20.609Z,1704.38
2018-07-07T09:50:20.602Z,1665.00
2018-07-07T09:51:20.595Z,1631.25
2018-07-07T09:52:20.582Z,1614.38
2018-07-07T09:53:20.576Z,1603.12
2018-07-07T09:54:20.601Z,1608.75
2018-07-07T09:55:20.561Z,1591.88
2018-07-07T09:56:20.575Z,1563.75
2018-07-07T09:57:20.537Z,1535.62
2018-07-07T09:58:20.540Z,1524.38
2018-07-07T09:59:20.550Z,1518.75
2018-07-07T10:00:20.510Z,1513.12
2018-07-07T10:01:20.506Z,1485.00
2018-07-07T10:02:20.499Z,1468.12
2018-07-07T10:03:20.487Z,1456.88
2018-07-07T10:04:20.510Z,1451.25
2018-07-07T10:05:20.474Z,1462.50
2018-07-07T10:06:20.471Z,1462.50
2018-07-07T10:07:20.511Z,1462.50
2018-07-07T10:08:20.443Z,1462.50
2018-07-07T10:09:20.445Z,1468.12
2018-07-07T10:10:20.453Z,1462.50
2018-07-07T10:11:20.428Z,1462.50
2018-07-07T10:12:20.418Z,1479.38
2018-07-07T10:13:20.453Z,1473.75
2018-07-07T10:14:20.436Z,1496.25
2018-07-07T10:15:20.394Z,1496.25
2018-07-07T10:16:20.383Z,1524.38
2018-07-07T10:17:20.370Z,1597.50
2018-07-07T10:18:20.372Z,2300.62
2018-07-07T10:19:20.361Z,4792.50
2018-07-07T10:20:20.372Z,7171.88
2018-07-07T10:21:20.339Z,6952.50
2018-07-07T10:22:20.338Z,5720.62
2018-07-07T10:23:20.317Z,5248.12
2018-07-07T10:24:20.319Z,5163.75
2018-07-07T10:25:20.336Z,5315.62
2018-07-07T10:26:20.412Z,5388.75
2018-07-07T10:27:20.288Z,5096.25
2018-07-07T10:28:20.276Z,4876.88
2018-07-07T10:29:20.270Z,4736.25
2018-07-07T10:30:20.256Z,5011.88
2018-07-07T10:31:20.277Z,5006.25
2018-07-07T10:32:20.238Z,4921.88
2018-07-07T10:33:20.236Z,4944.38
2018-07-07T10:34:20.218Z,4719.38
2018-07-07T10:35:20.238Z,4668.75
2018-07-07T10:36:20.203Z,4921.88
2018-07-07T10:37:20.219Z,4950.00
2018-07-07T10:38:20.264Z,4820.62
2018-07-07T10:39:20.181Z,4837.50
2018-07-07T10:40:20.163Z,4961.25
2018-07-07T10:41:20.187Z,4770.00
2018-07-07T10:42:20.151Z,4590.00
2018-07-07T10:43:20.144Z,4651.88
2018-07-07T10:44:20.128Z,4635.00
2018-07-07T10:45:20.185Z,4460.62
2018-07-07T10:46:20.130Z,4314.38
2018-07-07T10:47:20.115Z,4438.12
2018-07-07T10:48:20.093Z,4561.88
2018-07-07T10:49:20.088Z,4663.12
2018-07-07T10:50:20.076Z,4606.88
2018-07-07T10:51:20.104Z,4055.62
2018-07-07T10:52:20.062Z,4348.12
2018-07-07T10:53:20.058Z,5107.50
2018-07-07T10:54:20.042Z,5253.75
2018-07-07T10:55:20.034Z,5130.00
2018-07-07T10:56:20.035Z,5062.50
2018-07-07T10:57:20.042Z,5242.50
2018-07-07T10:58:20.009Z,5383.12
2018-07-07T10:59:20.005Z,5360.62
2018-07-07T11:00:19.992Z,5653.12
2018-07-07T11:01:19.983Z,5844.38
2018-07-07T11:02:20.012Z,5776.88
2018-07-07T11:03:19.974Z,5760.00
2018-07-07T11:04:19.963Z,5715.00
2018-07-07T11:05:19.949Z,5596.88
2018-07-07T11:06:19.943Z,5518.12
2018-07-07T11:07:19.938Z,5293.12
2018-07-07T11:08:19.951Z,5096.25
2018-07-07T11:09:19.920Z,5242.50
2018-07-07T11:10:19.902Z,5355.00
2018-07-07T11:11:19.898Z,5017.50
2018-07-07T11:12:20.210Z,4708.12
2018-07-07T11:13:19.883Z,4972.50
2018-07-07T11:14:19.892Z,5855.62
2018-07-07T11:15:19.855Z,6288.75
2018-07-07T11:16:19.859Z,6294.38
2018-07-07T11:17:19.837Z,6238.12
2018-07-07T11:18:19.839Z,6108.75
2018-07-07T11:19:19.848Z,6030.00
2018-07-07T11:20:19.820Z,5715.00
2018-07-07T11:21:19.808Z,5371.88
2018-07-07T11:22:19.803Z,5225.62
2018-07-07T11:23:19.790Z,5236.88
2018-07-07T11:24:19.811Z,5158.12
2018-07-07T11:25:19.779Z,4955.62
2018-07-07T11:26:19.768Z,5006.25
2018-07-07T11:27:19.760Z,5011.88
2018-07-07T11:28:19.754Z,5028.75
2018-07-07T11:29:19.748Z,4983.75
2018-07-07T11:30:19.756Z,4905.00
2018-07-07T11:31:19.732Z,4680.00
2018-07-07T11:32:19.715Z,4432.50
2018-07-07T11:33:19.717Z,4213.12
2018-07-07T11:34:19.702Z,3937.50
2018-07-07T11:35:19.728Z,3999.38
2018-07-07T11:36:19.745Z,4291.88
2018-07-07T11:37:19.681Z,4370.62
2018-07-07T11:38:19.668Z,4455.00
2018-07-07T11:39:19.667Z,4590.00
2018-07-07T11:40:19.688Z,4618.12
2018-07-07T11:41:19.651Z,4078.12
2018-07-07T11:42:19.691Z,4280.62
2018-07-07T11:43:19.623Z,4218.75
2018-07-07T11:44:19.626Z,4213.12
2018-07-07T11:45:19.719Z,4111.88
2018-07-07T11:46:19.624Z,3976.88
2018-07-07T11:47:19.590Z,3858.75
2018-07-07T11:48:19.590Z,3583.12
2018-07-07T11:49:19.578Z,3690.00
2018-07-07T11:50:19.652Z,3909.38
2018-07-07T11:51:19.592Z,4050.00
2018-07-07T11:52:19.547Z,4044.38
2018-07-07T11:53:19.539Z,4106.25
2018-07-07T11:54:19.532Z,4072.50
2018-07-07T11:55:19.517Z,3875.62
2018-07-07T11:56:19.511Z,3892.50
2018-07-07T11:57:19.581Z,3841.88
2018-07-07T11:58:19.493Z,3864.38
2018-07-07T11:59:19.491Z,3864.38
2018-07-07T12:00:19.473Z,3791.25
2018-07-07T12:01:19.475Z,3746.25
2018-07-07T12:02:19.454Z,3830.62
2018-07-07T12:03:19.474Z,3926.25
2018-07-07T12:04:19.452Z,3746.25
2018-07-07T12:05:19.439Z,3521.25
2018-07-07T12:06:19.422Z,3583.12
2018-07-07T12:07:19.421Z,3802.50
2018-07-07T12:08:19.469Z,3943.12
2018-07-07T12:09:19.398Z,3909.38
2018-07-07T12:10:19.398Z,3588.75
2018-07-07T12:11:19.462Z,3442.50
2018-07-07T12:12:19.369Z,3408.75
2018-07-07T12:13:19.368Z,3318.75
2018-07-07T12:14:19.382Z,3346.88
2018-07-07T12:15:19.350Z,3307.50
2018-07-07T12:16:19.334Z,2835.00
2018-07-07T12:17:19.343Z,3915.00
2018-07-07T12:18:19.319Z,3864.38
2018-07-07T12:19:19.310Z,3853.12
2018-07-07T12:20:19.319Z,3819.38
2018-07-07T12:21:19.296Z,3780.00
2018-07-07T12:22:19.280Z,3673.12
2018-07-07T12:23:19.275Z,3425.62
2018-07-07T12:24:19.258Z,3622.50
2018-07-07T12:25:19.289Z,3740.62
2018-07-07T12:26:19.241Z,3723.75
2018-07-07T12:27:19.239Z,3847.50
2018-07-07T12:28:19.236Z,3903.75
2018-07-07T12:29:19.223Z,3858.75
2018-07-07T12:30:19.214Z,3701.25
2018-07-07T12:31:19.265Z,3251.25