createdAt,value
2019-01-30T00:01:46.771Z,-0.50
2019-01-30T00:04:16.218Z,-0.50
2019-01-30T00:06:44.964Z,-0.50
2019-01-30T00:09:14.209Z,-0.60
2019-01-30T00:11:42.923Z,-0.60
2019-01-30T00:14:11.641Z,-0.70
2019-01-30T00:16:40.513Z,-0.60
2019-01-30T00:19:09.226Z,-0.60
2019-01-30T00:21:37.934Z,-0.60
2019-01-30T00:24:06.670Z,-0.60
2019-01-30T00:26:35.637Z,-0.70
2019-01-30T00:29:04.770Z,-0.70
2019-01-30T00:31:33.871Z,-0.70
2019-01-30T00:34:03.277Z,-0.70
2019-01-30T00:36:32.045Z,-0.70
2019-01-30T00:39:00.777Z,-0.70
2019-01-30T00:41:29.476Z,-0.70
2019-01-30T00:43:59.146Z,-0.70
2019-01-30T00:46:27.872Z,-0.70
2019-01-30T00:48:56.592Z,-0.80
2019-01-30T00:51:25.298Z,-0.80
2019-01-30T00:53:54.329Z,-0.80
2019-01-30T00:56:23.310Z,-0.80
2019-01-30T00:58:52.077Z,-0.70
2019-01-30T01:01:20.805Z,-0.70
2019-01-30T01:03:49.874Z,-0.70
2019-01-30T01:06:18.954Z,-0.60
2019-01-30T01:08:47.639Z,-0.70
2019-01-30T01:11:16.333Z,-0.70
2019-01-30T01:13:45.542Z,-0.70
2019-01-30T01:16:14.258Z,-0.70
2019-01-30T01:18:42.979Z,-0.70
2019-01-30T01:21:11.701Z,-0.70
2019-01-30T01:23:40.690Z,-0.80
2019-01-30T01:26:09.785Z,-0.70
2019-01-30T01:28:38.776Z,-0.70
2019-01-30T01:31:07.775Z,-0.80
2019-01-30T01:33:37.280Z,-0.70
2019-01-30T01:36:06.172Z,-0.70
2019-01-30T01:38:36.803Z,-0.70
2019-01-30T01:41:05.534Z,-0.70
2019-01-30T01:43:34.248Z,-0.70
2019-01-30T01:46:02.985Z,-0.70
2019-01-30T01:48:31.692Z,-0.70
2019-01-30T01:51:00.855Z,-0.70
2019-01-30T01:53:29.598Z,-0.70
2019-01-30T01:55:58.289Z,-0.70
2019-01-30T01:58:27.728Z,-0.70
2019-01-30T02:00:56.551Z,-0.70
2019-01-30T02:03:25.268Z,-0.70
2019-01-30T02:05:54.505Z,-0.70
2019-01-30T02:08:23.483Z,-0.70
2019-01-30T02:10:52.270Z,-0.70
2019-01-30T02:13:20.981Z,-0.70
2019-01-30T02:15:49.809Z,-0.70
2019-01-30T02:18:19.404Z,-0.80
2019-01-30T02:20:48.188Z,-0.80
2019-01-30T02:23:17.362Z,-0.80
2019-01-30T02:25:46.765Z,-0.70
2019-01-30T02:28:15.874Z,-0.70
2019-01-30T02:30:47.523Z,-0.80
2019-01-30T02:33:15.362Z,-0.70
2019-01-30T02:35:44.686Z,-0.80
2019-01-30T02:38:13.412Z,-0.80
2019-01-30T02:40:42.285Z,-0.80
2019-01-30T02:43:11.467Z,-0.80
2019-01-30T02:45:40.905Z,-0.80
2019-01-30T02:48:09.670Z,-0.70
2019-01-30T02:50:38.534Z,-0.70
2019-01-30T02:53:07.393Z,-0.80
2019-01-30T02:55:36.396Z,-0.80
2019-01-30T02:58:05.298Z,-0.80
2019-01-30T03:00:35.969Z,-0.80
2019-01-30T03:03:04.897Z,-0.90
2019-01-30T03:05:34.163Z,-0.90
2019-01-30T03:08:03.150Z,-0.90
2019-01-30T03:10:31.891Z,-0.90
2019-01-30T03:13:00.851Z,-0.90
2019-01-30T03:15:29.593Z,-1.00
2019-01-30T03:17:58.301Z,-1.00
2019-01-30T03:20:27.650Z,-1.00
2019-01-30T03:22:56.741Z,-1.00
2019-01-30T03:25:25.689Z,-1.00
2019-01-30T03:27:55.072Z,-1.10
2019-01-30T03:30:26.762Z,-1.10
2019-01-30T03:32:55.645Z,-1.10
2019-01-30T03:35:24.540Z,-1.20
2019-01-30T03:37:53.292Z,-1.20
2019-01-30T03:40:23.876Z,-1.20
2019-01-30T03:42:53.009Z,-1.20
2019-01-30T03:45:22.806Z,-1.20
2019-01-30T03:47:52.007Z,-1.20
2019-01-30T03:50:20.965Z,-1.20
2019-01-30T03:52:49.950Z,-1.30
2019-01-30T03:55:18.697Z,-1.30
2019-01-30T03:57:47.534Z,-1.30
2019-01-30T04:00:19.491Z,-1.30
2019-01-30T04:02:49.256Z,-1.30
2019-01-30T04:05:18.261Z,-1.40
2019-01-30T04:07:47.119Z,-1.40
2019-01-30T04:10:18.257Z,-1.40
2019-01-30T04:12:47.036Z,-1.50
2019-01-30T04:15:16.302Z,-1.40
2019-01-30T04:17:45.120Z,-1.40
2019-01-30T04:20:15.961Z,-1.40
2019-01-30T04:22:44.934Z,-1.50
2019-01-30T04:25:13.912Z,-1.50
2019-01-30T04:27:42.863Z,-1.40
2019-01-30T04:30:17.545Z,-1.40
2019-01-30T04:32:46.278Z,-1.40
2019-01-30T04:35:15.072Z,-1.40
2019-01-30T04:37:43.852Z,-1.40
2019-01-30T04:40:14.873Z,-1.40
2019-01-30T04:42:43.580Z,-1.40
2019-01-30T04:45:15.030Z,-1.40
2019-01-30T04:47:43.844Z,-1.40
2019-01-30T04:50:12.636Z,-1.50
2019-01-30T04:52:42.468Z,-1.60
2019-01-30T04:55:11.720Z,-1.60
2019-01-30T04:57:40.548Z,-1.50
2019-01-30T05:00:11.305Z,-1.50
2019-01-30T05:02:40.415Z,-1.50
2019-01-30T05:05:12.132Z,-1.50
2019-01-30T05:07:40.917Z,-1.50
2019-01-30T05:10:10.468Z,-1.60
2019-01-30T05:12:39.245Z,-1.50
2019-01-30T05:15:11.381Z,-1.60
2019-01-30T05:17:40.101Z,-1.60
2019-01-30T05:20:10.621Z,-1.60
2019-01-30T05:22:39.467Z,-1.60
2019-01-30T05:25:08.489Z,-1.60
2019-01-30T05:27:37.293Z,-1.60
2019-01-30T05:30:12.838Z,-1.60
2019-01-30T05:32:41.711Z,-1.50
2019-01-30T05:35:10.605Z,-1.50
2019-01-30T05:37:39.314Z,-1.50
2019-01-30T05:40:10.634Z,-1.50
2019-01-30T05:42:39.772Z,-1.50
2019-01-30T05:45:11.324Z,-1.50
2019-01-30T05:47:40.325Z,-1.50
2019-01-30T05:50:09.650Z,-1.50
2019-01-30T05:52:38.931Z,-1.50
2019-01-30T05:55:08.594Z,-1.50
2019-01-30T05:57:37.852Z,-1.50
2019-01-30T06:00:13.200Z,-1.40
2019-01-30T06:02:42.273Z,-1.50
2019-01-30T06:05:11.173Z,-1.50
2019-01-30T06:07:39.873Z,-1.50
2019-01-30T06:10:09.766Z,-1.40
2019-01-30T06:12:38.495Z,-1.40
2019-01-30T06:15:07.845Z,-1.50
2019-01-30T06:17:36.568Z,-1.50
2019-01-30T06:20:08.857Z,-1.50
2019-01-30T06:22:38.423Z,-1.50
2019-01-30T06:25:08.051Z,-1.50
2019-01-30T06:27:36.861Z,-1.50
2019-01-30T06:30:07.118Z,-1.50
2019-01-30T06:32:35.877Z,-1.50
2019-01-30T06:35:05.876Z,-1.50
2019-01-30T06:37:34.721Z,-1.50
2019-01-30T06:40:04.647Z,-1.50
2019-01-30T06:42:33.437Z,-1.60
2019-01-30T06:45:02.300Z,-1.60
2019-01-30T06:47:31.236Z,-1.50
2019-01-30T06:50:02.638Z,-1.50
2019-01-30T06:52:31.628Z,-1.50
2019-01-30T06:55:00.561Z,-1.50
2019-01-30T06:57:29.657Z,-1.50
2019-01-30T06:59:58.858Z,-1.50
2019-01-30T07:02:32.277Z,-1.50
2019-01-30T07:04:58.715Z,-1.50
2019-01-30T07:07:27.737Z,-1.50
2019-01-30T07:09:57.413Z,-1.50
2019-01-30T07:12:26.393Z,-1.40
2019-01-30T07:14:55.131Z,-1.40
2019-01-30T07:17:24.077Z,-1.40
2019-01-30T07:19:55.197Z,-1.40
2019-01-30T07:22:23.965Z,-1.40
2019-01-30T07:24:53.039Z,-1.50
2019-01-30T07:27:23.004Z,-1.50
2019-01-30T07:29:52.145Z,-1.50
2019-01-30T07:32:20.881Z,-1.50
2019-01-30T07:34:49.649Z,-1.50
2019-01-30T07:37:18.354Z,-1.50
2019-01-30T07:39:47.365Z,-1.50
2019-01-30T07:42:16.133Z,-1.50
2019-01-30T07:44:50.753Z,-1.50
2019-01-30T07:47:15.388Z,-1.40
2019-01-30T07:49:44.097Z,-1.30
2019-01-30T07:52:13.020Z,-1.40
2019-01-30T07:54:41.744Z,-1.30
2019-01-30T07:57:10.959Z,-1.30
2019-01-30T07:59:40.034Z,-1.20
2019-01-30T08:02:09.333Z,-1.20
2019-01-30T08:04:38.064Z,-1.20
2019-01-30T08:07:06.901Z,-1.20
2019-01-30T08:09:35.929Z,-1.20
2019-01-30T08:12:04.934Z,-1.20
2019-01-30T08:14:33.728Z,-1.10
2019-01-30T08:17:02.935Z,-1.10
2019-01-30T08:19:31.660Z,-1.10
2019-01-30T08:22:00.353Z,-1.00
2019-01-30T08:24:29.531Z,-1.00
2019-01-30T08:26:58.385Z,-1.00
2019-01-30T08:29:27.289Z,-1.00
2019-01-30T08:31:56.443Z,-1.00
2019-01-30T08:34:27.654Z,-1.00
2019-01-30T08:36:56.406Z,-1.00
2019-01-30T08:39:25.117Z,-1.00
2019-01-30T08:41:54.128Z,-0.90
2019-01-30T08:44:23.111Z,-0.90
2019-01-30T08:46:51.873Z,-0.90
2019-01-30T08:49:20.640Z,-0.80
2019-01-30T08:51:49.373Z,-0.80
2019-01-30T08:54:18.748Z,-0.70
2019-01-30T08:56:52.904Z,-0.60
2019-01-30T08:59:18.000Z,-0.50
2019-01-30T09:01:46.975Z,-0.60
2019-01-30T09:04:15.675Z,-0.50
2019-01-30T09:06:44.478Z,-0.50
2019-01-30T09:09:13.312Z,-0.40
2019-01-30T09:11:42.101Z,-0.40
2019-01-30T09:14:10.833Z,-0.40
2019-01-30T09:16:39.546Z,-0.30
2019-01-30T09:19:08.514Z,-0.20
2019-01-30T09:21:37.225Z,-0.20
2019-01-30T09:24:05.957Z,-0.20
2019-01-30T09:26:34.697Z,-0.20
2019-01-30T09:29:03.405Z,-0.20
2019-01-30T09:31:32.382Z,-0.10
2019-01-30T09:34:01.909Z,-0.10
2019-01-30T09:36:30.620Z,-0.10
2019-01-30T09:38:59.617Z,0.00
2019-01-30T09:41:28.657Z,0.00
2019-01-30T09:43:57.432Z,0.00
2019-01-30T09:46:26.169Z,0.00
2019-01-30T09:48:54.904Z,0.00
2019-01-30T09:51:23.721Z,0.00
2019-01-30T09:53:52.552Z,0.00
2019-01-30T09:56:21.654Z,0.10
2019-01-30T09:58:50.629Z,0.10
2019-01-30T10:01:19.348Z,0.10
2019-01-30T10:03:48.383Z,0.10
2019-01-30T10:06:17.344Z,0.00
2019-01-30T10:08:46.298Z,0.10
2019-01-30T10:11:16.325Z,0.20
2019-01-30T10:13:45.027Z,0.20
2019-01-30T10:16:14.106Z,0.20
2019-01-30T10:18:43.016Z,0.30
2019-01-30T10:21:11.829Z,0.40
2019-01-30T10:23:40.810Z,0.40
2019-01-30T10:26:10.525Z,0.40
2019-01-30T10:28:39.237Z,0.50
2019-01-30T10:31:08.028Z,0.50
2019-01-30T10:33:46.037Z,0.60
2019-01-30T10:36:07.577Z,0.50
2019-01-30T10:38:36.304Z,0.50
2019-01-30T10:41:05.091Z,0.50
2019-01-30T10:43:33.888Z,0.50
2019-01-30T10:46:02.834Z,0.60
2019-01-30T10:48:31.562Z,0.60
2019-01-30T10:51:01.139Z,0.60
2019-01-30T10:53:30.526Z,0.50
2019-01-30T10:55:59.785Z,0.50
2019-01-30T10:58:29.219Z,0.50
2019-01-30T11:00:58.249Z,0.50
2019-01-30T11:03:27.310Z,0.60
2019-01-30T11:05:56.237Z,0.60
2019-01-30T11:08:25.242Z,0.70
2019-01-30T11:10:54.184Z,0.70
2019-01-30T11:13:22.961Z,0.70
2019-01-30T11:15:52.222Z,0.80
2019-01-30T11:18:21.858Z,0.80
2019-01-30T11:20:50.844Z,0.80
2019-01-30T11:23:20.048Z,0.80
2019-01-30T11:25:50.156Z,0.80
2019-01-30T11:28:20.715Z,0.70
2019-01-30T11:30:50.272Z,0.80
2019-01-30T11:33:19.176Z,0.80
2019-01-30T11:35:48.505Z,0.70
2019-01-30T11:38:17.409Z,0.70
2019-01-30T11:40:46.393Z,0.60
2019-01-30T11:43:15.597Z,0.70
2019-01-30T11:45:45.404Z,0.60
2019-01-30T11:48:15.719Z,0.60
2019-01-30T11:50:48.224Z,0.60
2019-01-30T11:53:17.507Z,0.60
2019-01-30T11:55:46.523Z,0.60
2019-01-30T11:58:15.402Z,0.60
2019-01-30T12:00:49.115Z,0.50
2019-01-30T12:03:18.048Z,0.60
2019-01-30T12:05:47.484Z,0.60
2019-01-30T12:08:16.948Z,0.60
2019-01-30T12:10:46.046Z,0.60
2019-01-30T12:13:14.821Z,0.60
2019-01-30T12:15:43.974Z,0.60
2019-01-30T12:18:13.006Z,0.60
2019-01-30T12:20:41.981Z,0.60
2019-01-30T12:23:10.825Z,0.50
2019-01-30T12:25:39.644Z,0.50
2019-01-30T12:28:08.598Z,0.50
2019-01-30T12:30:39.282Z,0.60
2019-01-30T12:33:08.104Z,0.70
2019-01-30T12:35:37.002Z,0.70
2019-01-30T12:38:05.980Z,0.70
2019-01-30T12:40:35.326Z,0.70
2019-01-30T12:43:04.490Z,0.70
2019-01-30T12:45:34.200Z,0.70
2019-01-30T12:48:03.500Z,0.70
2019-01-30T12:50:32.686Z,0.70
2019-01-30T12:53:01.716Z,0.70
2019-01-30T12:55:30.688Z,0.70
2019-01-30T12:57:59.729Z,0.60
2019-01-30T13:00:31.323Z,0.60
2019-01-30T13:03:00.400Z,0.60
2019-01-30T13:05:29.632Z,0.60
2019-01-30T13:07:58.756Z,0.60
2019-01-30T13:10:27.686Z,0.60
2019-01-30T13:12:56.552Z,0.60
2019-01-30T13:15:26.738Z,0.60
2019-01-30T13:17:55.601Z,0.60
2019-01-30T13:20:25.142Z,0.60
2019-01-30T13:22:54.262Z,0.60
2019-01-30T13:25:31.308Z,0.60
2019-01-30T13:28:00.556Z,0.60
2019-01-30T13:30:35.000Z,0.60
2019-01-30T13:33:05.683Z,0.70
2019-01-30T13:35:34.893Z,0.70
2019-01-30T13:38:04.232Z,0.70
2019-01-30T13:40:35.465Z,0.70
2019-01-30T13:43:05.271Z,0.70
2019-01-30T13:45:34.328Z,0.70
2019-01-30T13:48:04.740Z,0.80
2019-01-30T13:50:33.896Z,0.80
2019-01-30T13:53:02.959Z,0.80
2019-01-30T13:55:32.274Z,0.90
2019-01-30T13:58:01.128Z,0.90
2019-01-30T14:00:32.589Z,1.00
2019-01-30T14:03:01.629Z,1.00
2019-01-30T14:05:31.422Z,1.00
2019-01-30T14:08:00.823Z,1.10
2019-01-30T14:10:31.239Z,1.10
2019-01-30T14:13:00.693Z,1.10
2019-01-30T14:15:30.608Z,1.10
2019-01-30T14:17:59.792Z,1.10
2019-01-30T14:20:29.463Z,1.10
2019-01-30T14:22:58.789Z,1.10
2019-01-30T14:25:47.245Z,1.10
2019-01-30T14:28:16.510Z,1.10
2019-01-30T14:30:45.596Z,1.00
2019-01-30T14:33:14.682Z,1.00
2019-01-30T14:35:45.246Z,1.00
2019-01-30T14:38:14.008Z,1.10
2019-01-30T14:40:42.925Z,1.10
2019-01-30T14:43:11.887Z,1.00
2019-01-30T14:45:48.780Z,1.10
2019-01-30T14:48:17.572Z,1.10
2019-01-30T14:50:46.370Z,1.10
2019-01-30T14:53:15.420Z,1.10
2019-01-30T14:55:44.200Z,1.10
2019-01-30T14:58:13.172Z,1.00
2019-01-30T15:00:42.222Z,1.00
2019-01-30T15:03:11.334Z,1.10
2019-01-30T15:05:40.313Z,1.10
2019-01-30T15:08:09.159Z,1.10
2019-01-30T15:10:38.009Z,1.20
2019-01-30T15:13:07.730Z,1.20
2019-01-30T15:15:36.686Z,1.20
2019-01-30T15:18:07.227Z,1.20
2019-01-30T15:20:36.958Z,1.20
2019-01-30T15:23:07.709Z,1.20
2019-01-30T15:25:36.666Z,1.20
2019-01-30T15:28:06.040Z,1.10
2019-01-30T15:30:43.363Z,1.20
2019-01-30T15:33:12.842Z,1.20
2019-01-30T15:35:41.891Z,1.30
2019-01-30T15:38:12.602Z,1.30
2019-01-30T15:40:41.549Z,1.30
2019-01-30T15:43:13.796Z,1.30
2019-01-30T15:45:42.594Z,1.30
2019-01-30T15:48:14.883Z,1.30
2019-01-30T15:50:44.478Z,1.30
2019-01-30T15:53:18.498Z,1.30
2019-01-30T15:55:47.583Z,1.30
2019-01-30T15:58:17.001Z,1.30
2019-01-30T16:00:52.147Z,1.30
2019-01-30T16:03:21.219Z,1.30
2019-01-30T16:05:50.427Z,1.30
2019-01-30T16:08:19.448Z,1.30
2019-01-30T16:10:49.341Z,1.30
2019-01-30T16:13:18.445Z,1.30
2019-01-30T16:15:57.683Z,1.20
2019-01-30T16:18:27.096Z,1.20
2019-01-30T16:20:58.029Z,1.20
2019-01-30T16:23:27.276Z,1.20
2019-01-30T16:25:56.308Z,1.20
2019-01-30T16:28:32.749Z,1.30
2019-01-30T16:31:01.864Z,1.30
2019-01-30T16:33:33.071Z,1.30
2019-01-30T16:36:01.785Z,1.30
2019-01-30T16:38:30.853Z,1.30
2019-01-30T16:41:00.060Z,1.30
2019-01-30T16:43:28.851Z,1.30
2019-01-30T16:45:58.193Z,1.30
2019-01-30T16:48:27.417Z,1.20
2019-01-30T16:50:56.833Z,1.30
2019-01-30T16:53:25.661Z,1.30
2019-01-30T16:55:54.518Z,1.30
2019-01-30T16:58:23.635Z,1.30
2019-01-30T17:00:52.340Z,1.30
2019-01-30T17:03:22.698Z,1.30
2019-01-30T17:05:51.965Z,1.30
2019-01-30T17:08:21.213Z,1.20
2019-01-30T17:10:50.216Z,1.30
2019-01-30T17:13:21.699Z,1.20
2019-01-30T17:15:50.742Z,1.20
2019-01-30T17:18:20.084Z,1.20
2019-01-30T17:20:50.512Z,1.20
2019-01-30T17:23:19.524Z,1.20
2019-01-30T17:25:48.709Z,1.20
2019-01-30T17:28:20.256Z,1.20
2019-01-30T17:30:58.524Z,1.20
2019-01-30T17:33:27.229Z,1.20
2019-01-30T17:35:57.590Z,1.30
2019-01-30T17:38:30.351Z,1.30
2019-01-30T17:41:02.095Z,1.30
2019-01-30T17:43:30.791Z,1.30
2019-01-30T17:45:59.522Z,1.30
2019-01-30T17:48:31.279Z,1.30
2019-01-30T17:51:00.510Z,1.20
2019-01-30T17:53:29.987Z,1.20
2019-01-30T17:55:58.953Z,1.10
2019-01-30T17:58:28.068Z,1.20
2019-01-30T18:01:00.314Z,1.20
2019-01-30T18:03:29.317Z,1.20
2019-01-30T18:05:58.692Z,1.20
2019-01-30T18:08:29.878Z,1.20
2019-01-30T18:10:58.716Z,1.20
2019-01-30T18:13:27.548Z,1.20
2019-01-30T18:15:56.877Z,1.10
2019-01-30T18:18:26.014Z,1.20
2019-01-30T18:20:55.021Z,1.20
2019-01-30T18:23:23.793Z,1.10
2019-01-30T18:25:52.688Z,1.10
2019-01-30T18:28:23.288Z,1.10
2019-01-30T18:30:52.231Z,1.10
2019-01-30T18:33:21.227Z,1.10
2019-01-30T18:35:50.012Z,1.10
2019-01-30T18:38:19.080Z,1.10
2019-01-30T18:40:48.333Z,1.20
2019-01-30T18:43:17.142Z,1.20
2019-01-30T18:45:45.857Z,1.20
2019-01-30T18:48:20.703Z,1.20
2019-01-30T18:50:49.996Z,1.20
2019-01-30T18:53:18.781Z,1.20
2019-01-30T18:55:47.782Z,1.10
2019-01-30T18:58:16.679Z,1.10
2019-01-30T19:00:45.546Z,1.10
2019-01-30T19:03:18.910Z,1.20
2019-01-30T19:05:48.506Z,1.20
2019-01-30T19:08:17.529Z,1.30
2019-01-30T19:10:46.619Z,1.30
2019-01-30T19:13:15.593Z,1.30
2019-01-30T19:15:44.396Z,1.20
2019-01-30T19:18:15.144Z,1.30
2019-01-30T19:20:48.954Z,1.40
2019-01-30T19:23:17.928Z,1.40
2019-01-30T19:25:46.745Z,1.50
2019-01-30T19:28:16.839Z,1.50
2019-01-30T19:30:45.560Z,1.50
2019-01-30T19:33:14.679Z,1.40
2019-01-30T19:35:44.640Z,1.50
2019-01-30T19:38:13.642Z,1.50
2019-01-30T19:40:42.728Z,1.40
2019-01-30T19:43:30.911Z,1.40
2019-01-30T19:46:19.273Z,1.40
2019-01-30T19:48:48.612Z,1.30
2019-01-30T19:51:17.815Z,1.20
2019-01-30T19:53:46.705Z,1.10
2019-01-30T19:56:16.042Z,0.90
2019-01-30T19:58:45.125Z,0.80
2019-01-30T20:01:14.223Z,0.80
2019-01-30T20:03:43.660Z,0.80
2019-01-30T20:06:12.980Z,0.70
2019-01-30T20:08:42.924Z,0.70
2019-01-30T20:11:12.045Z,0.70
2019-01-30T20:13:40.986Z,0.60
2019-01-30T20:16:10.297Z,0.60
2019-01-30T20:18:39.486Z,0.60
2019-01-30T20:21:08.565Z,0.60
2019-01-30T20:23:37.857Z,0.60
2019-01-30T20:26:07.344Z,0.60
2019-01-30T20:28:36.789Z,0.60
2019-01-30T20:31:05.659Z,0.50
2019-01-30T20:33:34.882Z,0.50
2019-01-30T20:36:04.172Z,0.50
2019-01-30T20:38:33.290Z,0.50
2019-01-30T20:41:02.705Z,0.50
2019-01-30T20:43:31.884Z,0.50
2019-01-30T20:46:00.713Z,0.60
2019-01-30T20:48:29.797Z,0.50
2019-01-30T20:51:00.137Z,0.50
2019-01-30T20:53:28.870Z,0.50
2019-01-30T20:55:58.315Z,0.50
2019-01-30T20:58:27.296Z,0.50
2019-01-30T21:00:56.037Z,0.50
2019-01-30T21:03:25.117Z,0.50
2019-01-30T21:05:53.836Z,0.50
2019-01-30T21:08:22.570Z,0.50
2019-01-30T21:10:51.515Z,0.40
2019-01-30T21:13:20.273Z,0.40
2019-01-30T21:15:49.312Z,0.40
2019-01-30T21:18:18.441Z,0.50
2019-01-30T21:20:47.729Z,0.40
2019-01-30T21:23:16.785Z,0.40
2019-01-30T21:25:45.755Z,0.40
2019-01-30T21:28:14.716Z,0.40
2019-01-30T21:30:43.480Z,0.40
2019-01-30T21:33:12.492Z,0.40
2019-01-30T21:35:41.280Z,0.40
2019-01-30T21:38:10.301Z,0.40
2019-01-30T21:40:39.393Z,0.40
2019-01-30T21:43:08.618Z,0.40
2019-01-30T21:45:37.667Z,0.40
2019-01-30T21:48:25.641Z,0.40
2019-01-30T21:50:54.371Z,0.40
2019-01-30T21:53:23.346Z,0.40
2019-01-30T21:55:52.485Z,0.40
2019-01-30T21:58:21.249Z,0.50
2019-01-30T22:00:49.976Z,0.50
2019-01-30T22:03:18.757Z,0.40
2019-01-30T22:05:47.740Z,0.50
2019-01-30T22:08:16.474Z,0.50
2019-01-30T22:10:45.229Z,0.50
2019-01-30T22:13:13.964Z,0.50
2019-01-30T22:15:42.697Z,0.50
2019-01-30T22:18:11.668Z,0.50
2019-01-30T22:20:40.619Z,0.50
2019-01-30T22:23:09.371Z,0.40
2019-01-30T22:25:38.309Z,0.40
2019-01-30T22:28:07.235Z,0.40
2019-01-30T22:30:36.399Z,0.40
2019-01-30T22:33:05.998Z,0.50
2019-01-30T22:35:34.761Z,0.50
2019-01-30T22:38:11.970Z,0.50
2019-01-30T22:40:34.385Z,0.60
2019-01-30T22:43:03.344Z,0.60
2019-01-30T22:45:32.321Z,0.60
2019-01-30T22:48:01.271Z,0.50
2019-01-30T22:50:30.369Z,0.60
2019-01-30T22:52:59.333Z,0.60
2019-01-30T22:55:28.449Z,0.70
2019-01-30T22:57:57.265Z,0.70
2019-01-30T23:01:06.408Z,0.70
2019-01-30T23:03:45.721Z,0.70
2019-01-30T23:06:30.121Z,0.60
2019-01-30T23:09:50.045Z,0.50
2019-01-30T23:12:32.958Z,0.50
2019-01-30T23:15:13.133Z,0.50
2019-01-30T23:18:22.364Z,0.40
2019-01-30T23:20:55.698Z,0.50
2019-01-30T23:23:50.977Z,0.50
2019-01-30T23:26:24.535Z,0.40
2019-01-30T23:29:37.623Z,0.40
2019-01-30T23:32:50.094Z,0.40
2019-01-30T23:36:01.329Z,0.40
2019-01-30T23:39:11.449Z,0.40
2019-01-30T23:42:00.243Z,0.40
2019-01-30T23:45:00.245Z,0.40
2019-01-30T23:48:05.346Z,0.40
2019-01-30T23:51:20.011Z,0.40
2019-01-30T23:54:31.070Z,0.30
2019-01-30T23:57:43.485Z,0.40
