createdAt,value
2022-07-29T00:00:01.958Z,1.00
2022-07-29T00:02:29.138Z,0.88
2022-07-29T00:04:56.153Z,1.20
2022-07-29T00:07:24.691Z,1.05
2022-07-29T00:09:52.685Z,1.30
2022-07-29T00:12:21.364Z,0.90
2022-07-29T00:14:52.901Z,1.30
2022-07-29T00:17:19.651Z,0.73
2022-07-29T00:19:46.403Z,1.00
2022-07-29T00:22:13.166Z,1.20
2022-07-29T00:24:41.268Z,1.23
2022-07-29T00:27:08.084Z,1.27
2022-07-29T00:29:35.355Z,0.90
2022-07-29T00:32:02.802Z,1.13
2022-07-29T00:34:29.678Z,1.45
2022-07-29T00:36:56.977Z,1.00
2022-07-29T00:39:24.294Z,0.90
2022-07-29T00:41:52.827Z,1.00
2022-07-29T00:44:20.086Z,1.20
2022-07-29T00:46:46.918Z,0.98
2022-07-29T00:49:14.168Z,1.15
2022-07-29T00:51:41.479Z,1.38
2022-07-29T00:54:08.585Z,0.93
2022-07-29T00:56:35.366Z,1.63
2022-07-29T00:59:03.511Z,0.95
2022-07-29T01:01:30.375Z,1.40
2022-07-29T01:03:57.312Z,0.95
2022-07-29T01:06:44.792Z,1.10
2022-07-29T01:09:12.225Z,1.33
2022-07-29T01:11:39.585Z,0.70
2022-07-29T01:14:09.312Z,0.82
2022-07-29T01:16:43.255Z,1.10
2022-07-29T01:21:54.331Z,0.90
2022-07-29T01:24:34.347Z,1.17
2022-07-29T01:27:10.280Z,1.02
2022-07-29T01:29:49.645Z,1.10
2022-07-29T01:32:28.883Z,1.50
2022-07-29T01:35:01.584Z,1.17
2022-07-29T01:37:33.733Z,1.15
2022-07-29T01:40:02.224Z,1.20
2022-07-29T01:42:32.971Z,1.00
2022-07-29T01:45:07.036Z,0.95
2022-07-29T01:50:08.125Z,0.98
2022-07-29T01:52:38.779Z,0.93
2022-07-29T01:55:10.438Z,1.08
2022-07-29T01:57:39.966Z,1.08
2022-07-29T02:00:10.141Z,1.30
2022-07-29T02:02:38.695Z,1.20
2022-07-29T02:05:08.433Z,0.95
2022-07-29T02:07:37.467Z,1.05
2022-07-29T02:10:06.893Z,1.13
2022-07-29T02:12:34.500Z,0.80
2022-07-29T02:15:03.881Z,0.90
2022-07-29T02:17:34.945Z,1.20
2022-07-29T02:20:07.835Z,0.90
2022-07-29T02:22:38.295Z,0.80
2022-07-29T02:25:06.620Z,1.08
2022-07-29T02:27:42.439Z,1.00
2022-07-29T02:30:10.331Z,1.17
2022-07-29T02:32:42.388Z,1.15
2022-07-29T02:35:10.389Z,1.00
2022-07-29T02:37:38.390Z,0.90
2022-07-29T02:40:10.021Z,1.20
2022-07-29T02:42:38.273Z,1.20
2022-07-29T02:45:06.299Z,0.82
2022-07-29T02:47:42.148Z,0.80
2022-07-29T02:50:15.060Z,0.80
2022-07-29T02:52:47.991Z,0.73
2022-07-29T02:55:20.190Z,1.20
2022-07-29T02:57:54.784Z,0.93
2022-07-29T03:00:23.338Z,0.82
2022-07-29T03:02:55.053Z,0.70
2022-07-29T03:05:23.410Z,1.30
2022-07-29T03:07:55.396Z,1.05
2022-07-29T03:10:22.651Z,0.90
2022-07-29T03:12:50.492Z,0.88
2022-07-29T03:15:17.963Z,1.10
2022-07-29T03:17:44.884Z,0.95
2022-07-29T03:20:14.360Z,0.80
2022-07-29T03:22:42.247Z,1.00
2022-07-29T03:25:09.911Z,0.80
2022-07-29T03:27:36.662Z,0.95
2022-07-29T03:30:04.041Z,1.10
2022-07-29T03:32:30.981Z,0.80
2022-07-29T03:34:57.728Z,0.65
2022-07-29T03:37:25.939Z,1.00
2022-07-29T03:39:55.894Z,1.00
2022-07-29T03:42:25.502Z,1.00
2022-07-29T03:44:53.534Z,1.02
2022-07-29T03:47:48.013Z,0.70
2022-07-29T03:50:15.399Z,1.00
2022-07-29T03:52:45.380Z,0.90
2022-07-29T03:55:12.989Z,1.20
2022-07-29T03:57:40.746Z,0.85
2022-07-29T04:00:08.675Z,0.93
2022-07-29T04:02:36.606Z,0.75
2022-07-29T04:05:04.155Z,1.10
2022-07-29T04:07:30.922Z,1.13
2022-07-29T04:09:58.985Z,1.05
2022-07-29T04:12:26.019Z,1.17
2022-07-29T04:14:52.768Z,0.80
2022-07-29T04:17:19.510Z,0.88
2022-07-29T04:19:46.285Z,0.80
2022-07-29T04:22:13.075Z,0.90
2022-07-29T04:24:44.008Z,1.05
2022-07-29T04:27:12.523Z,1.20
2022-07-29T04:29:57.287Z,1.05
2022-07-29T04:32:24.488Z,1.15
2022-07-29T04:34:51.468Z,0.98
2022-07-29T04:37:18.215Z,1.33
2022-07-29T04:39:45.074Z,1.00
2022-07-29T04:42:13.300Z,0.90
2022-07-29T04:44:43.167Z,0.82
2022-07-29T04:47:10.261Z,0.95
2022-07-29T04:49:39.000Z,0.88
2022-07-29T04:52:06.857Z,0.85
2022-07-29T04:54:33.702Z,1.00
2022-07-29T04:57:00.423Z,0.90
2022-07-29T04:59:28.535Z,1.00
2022-07-29T05:01:55.365Z,1.00
2022-07-29T05:04:22.155Z,1.10
2022-07-29T05:06:49.035Z,0.82
2022-07-29T05:09:15.858Z,0.70
2022-07-29T05:11:42.621Z,1.20
2022-07-29T05:14:09.352Z,1.00
2022-07-29T05:16:37.580Z,0.88
2022-07-29T05:19:04.341Z,1.13
2022-07-29T05:21:31.148Z,1.10
2022-07-29T05:23:58.213Z,1.05
2022-07-29T05:26:24.982Z,1.67
2022-07-29T05:28:51.730Z,1.20
2022-07-29T05:31:18.622Z,1.13
2022-07-29T05:33:46.761Z,1.15
2022-07-29T05:36:13.518Z,1.55
2022-07-29T05:38:40.289Z,1.02
2022-07-29T05:41:07.020Z,1.05
2022-07-29T05:43:34.171Z,1.38
2022-07-29T05:46:00.989Z,1.45
2022-07-29T05:48:28.148Z,1.80
2022-07-29T05:50:56.475Z,1.65
2022-07-29T05:53:23.336Z,2.00
2022-07-29T05:55:52.025Z,2.35
2022-07-29T05:58:18.952Z,1.70
2022-07-29T06:00:46.221Z,1.45
2022-07-29T06:03:13.090Z,1.48
2022-07-29T06:05:39.936Z,1.33
2022-07-29T06:08:08.207Z,1.30
2022-07-29T06:10:35.974Z,1.42
2022-07-29T06:13:02.739Z,1.30
2022-07-29T06:15:29.565Z,1.40
2022-07-29T06:18:00.307Z,1.25
2022-07-29T06:20:28.342Z,1.30
2022-07-29T06:22:55.067Z,1.08
2022-07-29T06:25:23.239Z,1.23
2022-07-29T06:27:49.997Z,0.90
2022-07-29T06:30:16.751Z,1.13
2022-07-29T06:32:43.588Z,1.48
2022-07-29T06:35:39.297Z,1.17
2022-07-29T06:37:58.066Z,1.15
2022-07-29T06:40:28.007Z,1.02
2022-07-29T06:42:54.709Z,0.80
2022-07-29T06:45:21.680Z,0.70
2022-07-29T06:47:48.411Z,1.00
2022-07-29T06:50:15.209Z,0.98
2022-07-29T06:52:42.193Z,0.77
2022-07-29T06:55:09.650Z,0.90
2022-07-29T06:57:37.727Z,0.88
2022-07-29T07:00:05.670Z,0.90
2022-07-29T07:02:32.732Z,0.90
2022-07-29T07:04:59.503Z,0.88
2022-07-29T07:07:26.332Z,0.77
2022-07-29T07:09:53.085Z,1.10
2022-07-29T07:12:19.834Z,1.35
2022-07-29T07:14:48.976Z,1.17
2022-07-29T07:17:15.743Z,0.85
2022-07-29T07:19:42.588Z,0.90
2022-07-29T07:22:09.335Z,0.73
2022-07-29T07:24:36.119Z,0.90
2022-07-29T07:27:02.920Z,0.55
2022-07-29T07:29:29.876Z,0.73
2022-07-29T07:32:00.873Z,1.05
2022-07-29T07:34:29.753Z,1.02
2022-07-29T07:36:56.650Z,0.95
2022-07-29T07:39:23.387Z,0.73
2022-07-29T07:41:50.135Z,0.73
2022-07-29T07:44:17.686Z,0.68
2022-07-29T07:46:44.660Z,0.75
2022-07-29T07:49:13.181Z,0.77
2022-07-29T07:51:40.015Z,0.75
2022-07-29T07:54:07.077Z,0.60
2022-07-29T07:56:35.390Z,0.43
2022-07-29T07:59:02.277Z,0.68
2022-07-29T08:01:29.075Z,0.47
2022-07-29T08:04:16.843Z,0.50
2022-07-29T08:06:43.764Z,0.75
2022-07-29T08:09:28.071Z,0.50
2022-07-29T08:11:56.296Z,0.80
2022-07-29T08:14:23.006Z,0.77
2022-07-29T08:16:49.822Z,0.35
2022-07-29T08:19:17.994Z,0.55
2022-07-29T08:21:44.702Z,0.63
2022-07-29T08:24:11.448Z,0.73
2022-07-29T08:26:38.210Z,0.50
2022-07-29T08:29:04.990Z,1.25
2022-07-29T08:31:31.808Z,0.60
2022-07-29T08:33:58.590Z,1.33
2022-07-29T08:36:27.073Z,0.63
2022-07-29T08:38:53.832Z,0.55
2022-07-29T08:41:21.493Z,1.17
2022-07-29T08:43:48.562Z,0.80
2022-07-29T08:46:15.705Z,0.82
2022-07-29T08:48:42.666Z,0.68
2022-07-29T08:51:13.529Z,0.60
2022-07-29T08:53:44.420Z,0.82
2022-07-29T08:56:13.708Z,0.95
2022-07-29T08:58:41.278Z,1.00
2022-07-29T09:01:12.345Z,0.73
2022-07-29T09:03:41.361Z,0.93
2022-07-29T09:06:08.893Z,0.60
2022-07-29T09:08:36.057Z,0.90
2022-07-29T09:11:04.187Z,0.80
2022-07-29T09:13:32.412Z,0.80
2022-07-29T09:15:59.245Z,0.98
2022-07-29T09:18:36.210Z,1.20
2022-07-29T09:21:03.522Z,1.17
2022-07-29T09:23:30.318Z,1.00
2022-07-29T09:26:07.526Z,0.93
2022-07-29T09:28:34.280Z,1.30
2022-07-29T09:31:01.022Z,1.13
2022-07-29T09:33:33.700Z,1.13
2022-07-29T09:36:03.317Z,1.35
2022-07-29T09:38:30.936Z,0.88
2022-07-29T09:40:59.987Z,1.40
2022-07-29T09:43:35.104Z,1.15
2022-07-29T09:46:12.323Z,1.65
2022-07-29T09:48:39.280Z,0.93
2022-07-29T09:51:06.068Z,1.17
2022-07-29T09:53:34.370Z,1.20
2022-07-29T09:56:01.487Z,1.08
2022-07-29T09:58:28.579Z,1.55
2022-07-29T10:00:57.662Z,1.17
2022-07-29T10:03:24.825Z,1.00
2022-07-29T10:06:06.294Z,1.40
2022-07-29T10:08:33.113Z,1.40
2022-07-29T10:11:11.360Z,1.33
2022-07-29T10:13:38.809Z,1.52
2022-07-29T10:16:07.323Z,1.40
2022-07-29T10:18:34.656Z,1.20
2022-07-29T10:21:01.908Z,1.20
2022-07-29T10:23:30.282Z,1.27
2022-07-29T10:26:13.750Z,1.52
2022-07-29T10:28:40.509Z,1.30
2022-07-29T10:31:16.416Z,1.30
2022-07-29T10:33:53.613Z,1.30
2022-07-29T10:36:33.665Z,1.52
2022-07-29T10:39:08.210Z,1.50
2022-07-29T10:41:47.934Z,1.20
2022-07-29T10:44:19.148Z,1.50
2022-07-29T10:46:48.247Z,1.63
2022-07-29T10:49:16.768Z,1.55
2022-07-29T10:52:06.243Z,1.75
2022-07-29T10:54:44.504Z,1.20
2022-07-29T10:57:52.518Z,1.45
2022-07-29T11:00:35.046Z,1.40
2022-07-29T11:03:08.500Z,1.40
2022-07-29T11:05:54.658Z,1.75
2022-07-29T11:08:26.063Z,1.27
2022-07-29T11:11:15.847Z,1.38
2022-07-29T11:13:51.491Z,1.70
2022-07-29T11:16:21.380Z,1.35
2022-07-29T11:19:26.170Z,1.40
2022-07-29T11:21:58.633Z,1.60
2022-07-29T11:24:29.246Z,1.40
2022-07-29T11:27:17.863Z,1.55
2022-07-29T11:30:03.548Z,1.50
2022-07-29T11:32:38.523Z,2.00
2022-07-29T11:35:37.087Z,1.70
2022-07-29T11:38:27.898Z,1.40
2022-07-29T11:41:26.036Z,1.65
2022-07-29T11:43:55.128Z,1.38
2022-07-29T11:46:48.378Z,1.50
2022-07-29T11:49:20.473Z,1.42
2022-07-29T11:51:52.667Z,1.48
2022-07-29T11:54:27.249Z,1.75
2022-07-29T11:56:54.859Z,1.50
2022-07-29T11:59:22.703Z,1.23
2022-07-29T12:02:33.355Z,0.90
2022-07-29T12:04:51.191Z,1.38
2022-07-29T12:07:20.180Z,1.30
2022-07-29T12:09:57.962Z,1.92
2022-07-29T12:12:25.366Z,1.35
2022-07-29T12:14:52.510Z,1.30
2022-07-29T12:17:30.620Z,1.55
2022-07-29T12:19:59.148Z,1.10
2022-07-29T12:22:27.914Z,1.42
2022-07-29T12:25:02.329Z,1.13
2022-07-29T12:27:59.624Z,1.45
2022-07-29T12:30:37.398Z,1.20
2022-07-29T12:33:15.418Z,1.70
2022-07-29T12:35:43.725Z,2.08
2022-07-29T12:38:11.424Z,1.65
2022-07-29T12:40:38.481Z,1.52
2022-07-29T12:43:14.793Z,1.60
2022-07-29T12:45:44.934Z,1.65
2022-07-29T12:48:12.176Z,1.70
2022-07-29T12:50:55.049Z,1.70
2022-07-29T12:53:21.980Z,1.40
2022-07-29T12:55:50.580Z,1.65
2022-07-29T12:58:32.897Z,1.60
2022-07-29T13:01:02.421Z,1.70
2022-07-29T13:03:29.697Z,1.73
2022-07-29T13:06:02.777Z,1.58
2022-07-29T13:08:29.781Z,1.80
2022-07-29T13:10:56.596Z,1.90
2022-07-29T13:13:23.357Z,1.80
2022-07-29T13:16:07.339Z,2.22
2022-07-29T13:18:35.425Z,2.22
2022-07-29T13:21:12.960Z,1.98
2022-07-29T13:23:40.041Z,1.90
2022-07-29T13:26:07.290Z,2.10
2022-07-29T13:28:34.019Z,2.10
2022-07-29T13:31:02.428Z,2.15
2022-07-29T13:33:29.213Z,1.60
2022-07-29T13:35:55.952Z,1.67
2022-07-29T13:38:22.714Z,1.38
2022-07-29T13:40:58.180Z,1.65
2022-07-29T13:43:24.948Z,1.63
2022-07-29T13:45:51.718Z,1.70
2022-07-29T13:48:19.884Z,1.60
2022-07-29T13:50:46.709Z,1.73
2022-07-29T13:53:17.588Z,1.88
2022-07-29T13:55:45.104Z,1.50
2022-07-29T13:58:11.832Z,1.83
2022-07-29T14:00:38.595Z,1.45
2022-07-29T14:03:05.375Z,1.70
2022-07-29T14:05:33.437Z,2.33
2022-07-29T14:08:00.201Z,1.42
2022-07-29T14:10:27.750Z,1.70
2022-07-29T14:12:54.499Z,1.98
2022-07-29T14:15:21.421Z,1.90
2022-07-29T14:17:48.160Z,1.70
2022-07-29T14:20:14.926Z,1.73
2022-07-29T14:22:45.739Z,1.98
2022-07-29T14:25:14.672Z,1.90
2022-07-29T14:27:42.802Z,1.65
2022-07-29T14:30:10.735Z,2.00
2022-07-29T14:32:37.461Z,2.15
2022-07-29T14:35:05.173Z,1.98
2022-07-29T14:37:39.829Z,2.15
2022-07-29T14:40:10.274Z,1.80
2022-07-29T14:42:37.321Z,2.00
2022-07-29T14:45:04.848Z,2.28
2022-07-29T14:47:31.687Z,2.08
2022-07-29T14:49:58.419Z,1.55
2022-07-29T14:52:25.166Z,1.60
2022-07-29T14:54:51.941Z,2.08
2022-07-29T14:57:20.035Z,1.70
2022-07-29T14:59:46.789Z,2.00
2022-07-29T15:02:13.558Z,1.75
2022-07-29T15:04:40.606Z,1.70
2022-07-29T15:07:07.469Z,1.90
2022-07-29T15:09:40.123Z,1.77
2022-07-29T15:12:08.053Z,1.63
2022-07-29T15:14:36.104Z,1.45
2022-07-29T15:17:04.552Z,1.60
2022-07-29T15:19:31.994Z,1.75
2022-07-29T15:21:59.776Z,1.95
2022-07-29T15:24:26.757Z,1.70
2022-07-29T15:26:53.521Z,1.60
2022-07-29T15:29:20.507Z,1.70
2022-07-29T15:31:49.227Z,1.65
2022-07-29T15:34:16.125Z,1.60
2022-07-29T15:36:51.903Z,1.80
2022-07-29T15:39:19.888Z,1.48
2022-07-29T15:41:47.349Z,1.60
2022-07-29T15:44:14.069Z,1.58
2022-07-29T15:46:40.826Z,1.80
2022-07-29T15:49:09.213Z,1.50
2022-07-29T15:51:36.209Z,1.48
2022-07-29T15:54:04.027Z,1.45
2022-07-29T15:56:31.039Z,1.40
2022-07-29T15:58:58.058Z,1.60
2022-07-29T16:01:25.189Z,1.30
2022-07-29T16:03:52.050Z,1.20
2022-07-29T16:06:20.346Z,1.50
2022-07-29T16:08:47.231Z,1.45
2022-07-29T16:11:14.046Z,1.50
2022-07-29T16:13:40.862Z,1.55
2022-07-29T16:16:08.110Z,1.50
2022-07-29T16:18:35.002Z,1.70
2022-07-29T16:21:01.726Z,1.48
2022-07-29T16:23:29.844Z,1.40
2022-07-29T16:26:00.212Z,1.48
2022-07-29T16:28:27.822Z,1.80
2022-07-29T16:30:54.578Z,1.88
2022-07-29T16:33:21.294Z,1.50
2022-07-29T16:35:48.020Z,1.50
2022-07-29T16:38:14.760Z,1.50
2022-07-29T16:40:42.820Z,1.42
2022-07-29T16:43:10.010Z,1.80
2022-07-29T16:45:42.569Z,1.80
2022-07-29T16:48:13.440Z,1.73
2022-07-29T16:50:41.075Z,1.70
2022-07-29T16:53:10.670Z,1.52
2022-07-29T16:55:37.508Z,1.40
2022-07-29T16:58:05.597Z,1.30
2022-07-29T17:00:32.607Z,1.40
2022-07-29T17:02:59.556Z,1.50
2022-07-29T17:05:26.389Z,1.60
2022-07-29T17:07:53.155Z,2.03
2022-07-29T17:10:19.939Z,1.88
2022-07-29T17:12:46.830Z,1.60
2022-07-29T17:15:14.915Z,1.40
2022-07-29T17:17:54.900Z,1.83
2022-07-29T17:20:23.858Z,1.48
2022-07-29T17:22:50.635Z,1.25
2022-07-29T17:25:20.526Z,1.08
2022-07-29T17:27:48.167Z,1.40
2022-07-29T17:30:16.429Z,1.40
2022-07-29T17:32:43.226Z,1.42
2022-07-29T17:35:10.318Z,1.45
2022-07-29T17:37:37.053Z,1.75
2022-07-29T17:40:04.449Z,1.70
2022-07-29T17:42:31.177Z,1.65
2022-07-29T17:44:57.902Z,1.65
2022-07-29T17:47:25.974Z,1.55
2022-07-29T17:49:52.731Z,1.48
2022-07-29T17:52:19.473Z,1.00
2022-07-29T17:54:46.206Z,1.50
2022-07-29T17:57:12.925Z,1.25
2022-07-29T17:59:39.678Z,1.10
2022-07-29T18:02:08.196Z,1.17
2022-07-29T18:04:36.379Z,1.00
2022-07-29T18:07:03.155Z,1.00
2022-07-29T18:09:29.860Z,1.02
2022-07-29T18:11:56.651Z,1.00
2022-07-29T18:14:23.382Z,0.70
2022-07-29T18:16:50.210Z,1.00
2022-07-29T18:19:17.094Z,0.75
2022-07-29T18:21:51.939Z,0.70
2022-07-29T18:24:21.517Z,0.70
2022-07-29T18:26:48.250Z,0.73
2022-07-29T18:29:14.989Z,0.47
2022-07-29T18:31:41.754Z,0.65
2022-07-29T18:34:08.524Z,0.55
2022-07-29T18:36:35.294Z,0.50
2022-07-29T18:39:03.531Z,0.70
2022-07-29T18:41:30.272Z,0.50
2022-07-29T18:43:57.032Z,0.60
2022-07-29T18:46:25.493Z,0.60
2022-07-29T18:48:52.541Z,0.68
2022-07-29T18:51:19.555Z,0.50
2022-07-29T18:53:46.297Z,0.60
2022-07-29T18:56:14.397Z,0.55
2022-07-29T18:58:41.124Z,0.60
2022-07-29T19:01:07.880Z,0.47
2022-07-29T19:03:34.823Z,0.43
2022-07-29T19:06:01.617Z,0.57
2022-07-29T19:08:28.402Z,0.52
2022-07-29T19:10:55.438Z,0.70
2022-07-29T19:13:24.360Z,0.40
2022-07-29T19:15:51.156Z,0.60
2022-07-29T19:18:17.924Z,0.60
2022-07-29T19:20:44.667Z,0.73
2022-07-29T19:23:11.420Z,0.40
2022-07-29T19:25:53.233Z,0.65
2022-07-29T19:28:20.846Z,0.80
2022-07-29T19:30:48.983Z,0.70
2022-07-29T19:33:15.778Z,0.63
2022-07-29T19:35:42.477Z,0.90
2022-07-29T19:38:09.220Z,0.90
2022-07-29T19:40:36.069Z,0.90
2022-07-29T19:43:02.829Z,1.05
2022-07-29T19:45:50.998Z,1.45
2022-07-29T19:48:17.734Z,1.05
2022-07-29T19:50:44.603Z,1.13
2022-07-29T19:53:11.384Z,1.30
2022-07-29T19:55:38.097Z,1.20
2022-07-29T19:58:04.850Z,1.00
2022-07-29T20:00:35.327Z,1.50
2022-07-29T20:03:04.440Z,1.30
2022-07-29T20:05:31.526Z,1.30
2022-07-29T20:07:58.254Z,1.38
2022-07-29T20:10:25.310Z,1.67
2022-07-29T20:12:52.495Z,1.38
2022-07-29T20:15:21.812Z,1.58
2022-07-29T20:17:48.562Z,1.60
2022-07-29T20:20:16.671Z,1.30
2022-07-29T20:22:43.462Z,1.65
2022-07-29T20:25:10.665Z,1.67
2022-07-29T20:27:37.940Z,1.70
2022-07-29T20:30:06.559Z,1.70
2022-07-29T20:32:33.427Z,1.55
2022-07-29T20:35:00.208Z,1.67
2022-07-29T20:37:28.325Z,1.70
2022-07-29T20:39:55.055Z,1.77
2022-07-29T20:42:21.793Z,1.55
2022-07-29T20:44:48.513Z,2.00
2022-07-29T20:47:15.241Z,2.03
2022-07-29T20:49:42.035Z,1.70
2022-07-29T20:52:08.752Z,1.88
2022-07-29T20:54:36.833Z,2.08
2022-07-29T20:57:03.687Z,2.13
2022-07-29T20:59:30.418Z,1.80
2022-07-29T21:01:57.156Z,2.00
2022-07-29T21:04:30.623Z,1.80
2022-07-29T21:06:58.099Z,2.15
2022-07-29T21:09:25.000Z,1.88
2022-07-29T21:11:53.066Z,1.88
2022-07-29T21:14:19.842Z,2.50
2022-07-29T21:16:46.576Z,2.30
2022-07-29T21:19:13.309Z,2.05
2022-07-29T21:21:40.032Z,2.40
2022-07-29T21:24:08.034Z,1.92
2022-07-29T21:26:38.725Z,1.90
2022-07-29T21:29:06.782Z,2.20
2022-07-29T21:31:33.539Z,2.13
2022-07-29T21:34:00.274Z,1.80
2022-07-29T21:39:13.730Z,1.90
2022-07-29T21:41:40.462Z,1.92
2022-07-29T21:44:08.957Z,2.00
2022-07-29T21:46:35.844Z,2.05
2022-07-29T21:49:02.738Z,1.90
2022-07-29T21:51:29.539Z,2.20
2022-07-29T21:53:56.277Z,2.10
2022-07-29T21:56:27.477Z,2.15
2022-07-29T21:58:54.668Z,2.38
2022-07-29T22:01:23.570Z,2.55
2022-07-29T22:03:50.373Z,2.22
2022-07-29T22:06:17.876Z,2.33
2022-07-29T22:08:45.234Z,2.22
2022-07-29T22:11:12.117Z,2.08
2022-07-29T22:13:38.878Z,2.50
2022-07-29T22:16:06.474Z,2.25
2022-07-29T22:18:34.641Z,2.88
2022-07-29T22:21:01.438Z,2.15
2022-07-29T22:23:28.306Z,2.10
2022-07-29T22:25:55.031Z,2.53
2022-07-29T22:28:21.783Z,2.40
2022-07-29T22:30:48.670Z,2.35
2022-07-29T22:33:17.492Z,2.42
2022-07-29T22:35:48.460Z,2.20
2022-07-29T22:38:16.087Z,2.20
2022-07-29T22:40:42.817Z,2.60
2022-07-29T22:43:10.599Z,2.38
2022-07-29T22:45:37.429Z,2.22
2022-07-29T22:48:05.004Z,2.30
2022-07-29T22:50:31.818Z,2.42
2022-07-29T22:52:59.908Z,2.50
2022-07-29T22:55:26.672Z,2.45
2022-07-29T22:57:53.469Z,2.20
2022-07-29T23:00:20.251Z,2.42
2022-07-29T23:02:47.758Z,2.60
2022-07-29T23:05:14.617Z,2.30
2022-07-29T23:07:41.760Z,2.47
2022-07-29T23:10:10.374Z,2.40
2022-07-29T23:12:37.200Z,2.35
2022-07-29T23:15:04.647Z,3.17
2022-07-29T23:17:31.426Z,2.80
2022-07-29T23:20:04.812Z,2.47
2022-07-29T23:22:31.626Z,2.33
2022-07-29T23:24:58.337Z,2.58
2022-07-29T23:27:26.481Z,2.65
2022-07-29T23:29:53.195Z,2.60
2022-07-29T23:32:19.934Z,2.45
2022-07-29T23:34:46.689Z,2.55
2022-07-29T23:37:13.442Z,2.60
2022-07-29T23:39:40.234Z,2.17
2022-07-29T23:42:07.081Z,2.90
2022-07-29T23:44:35.193Z,2.55
2022-07-29T23:47:02.257Z,2.85
2022-07-29T23:49:29.362Z,2.30
2022-07-29T23:51:56.196Z,2.70
2022-07-29T23:54:23.005Z,2.55
2022-07-29T23:56:49.744Z,2.83
2022-07-29T23:59:16.496Z,2.20
