createdAt,value
2019-02-11T00:01:54.815Z,3.08
2019-02-11T00:04:37.885Z,3.25
2019-02-11T00:07:28.272Z,3.23
2019-02-11T00:10:11.686Z,3.34
2019-02-11T00:12:43.073Z,3.36
2019-02-11T00:15:33.511Z,3.37
2019-02-11T00:18:23.916Z,3.38
2019-02-11T00:21:06.577Z,3.46
2019-02-11T00:23:49.506Z,3.46
2019-02-11T00:26:39.922Z,3.53
2019-02-11T00:29:23.153Z,3.57
2019-02-11T00:32:13.529Z,3.58
2019-02-11T00:34:56.818Z,3.63
2019-02-11T00:37:47.674Z,3.70
2019-02-11T00:40:51.708Z,3.73
2019-02-11T00:43:42.116Z,3.77
2019-02-11T00:46:25.056Z,3.79
2019-02-11T00:49:15.797Z,3.81
2019-02-11T00:51:59.028Z,3.79
2019-02-11T00:54:49.521Z,3.85
2019-02-11T00:57:33.000Z,3.93
2019-02-11T01:00:23.389Z,3.92
2019-02-11T01:03:06.283Z,4.01
2019-02-11T01:05:56.697Z,4.07
2019-02-11T01:08:39.475Z,4.08
2019-02-11T01:14:57.879Z,4.15
2019-02-11T01:17:48.265Z,4.33
2019-02-11T01:20:31.534Z,4.32
2019-02-11T01:23:21.948Z,4.35
2019-02-11T01:26:04.598Z,4.38
2019-02-11T01:28:54.993Z,4.37
2019-02-11T01:31:38.671Z,4.43
2019-02-11T01:34:29.094Z,4.41
2019-02-11T01:37:12.731Z,4.42
2019-02-11T01:40:03.201Z,4.45
2019-02-11T01:42:46.312Z,4.43
2019-02-11T01:45:37.132Z,4.46
2019-02-11T01:48:20.262Z,4.46
2019-02-11T01:51:10.633Z,4.53
2019-02-11T01:54:13.305Z,4.55
2019-02-11T01:57:04.035Z,4.60
2019-02-11T01:59:47.003Z,4.65
2019-02-11T02:02:37.485Z,4.68
2019-02-11T02:05:20.385Z,4.64
2019-02-11T02:11:13.300Z,4.67
2019-02-11T02:14:03.719Z,4.64
2019-02-11T02:16:47.087Z,4.72
2019-02-11T02:19:37.504Z,4.69
2019-02-11T02:22:21.016Z,4.75
2019-02-11T02:25:12.395Z,4.70
2019-02-11T02:27:55.462Z,4.73
2019-02-11T02:34:03.755Z,4.70
2019-02-11T02:36:54.148Z,4.70
2019-02-11T02:39:37.654Z,4.71
2019-02-11T02:42:28.014Z,4.66
2019-02-11T02:45:10.669Z,4.67
2019-02-11T02:48:01.041Z,4.70
2019-02-11T02:50:43.721Z,4.68
2019-02-11T02:53:26.472Z,4.80
2019-02-11T02:56:16.815Z,4.75
2019-02-11T02:59:00.211Z,4.77
2019-02-11T03:01:50.581Z,4.73
2019-02-11T03:04:33.485Z,4.73
2019-02-11T03:07:23.859Z,4.65
2019-02-11T03:10:07.812Z,4.65
2019-02-11T03:12:58.175Z,4.65
2019-02-11T03:15:40.852Z,4.68
2019-02-11T03:18:31.227Z,4.74
2019-02-11T03:21:14.271Z,4.70
2019-02-11T03:24:04.622Z,4.70
2019-02-11T03:26:47.897Z,4.70
2019-02-11T03:29:38.258Z,4.74
2019-02-11T03:32:21.517Z,4.75
2019-02-11T03:35:11.848Z,4.74
2019-02-11T03:38:02.211Z,4.76
2019-02-11T03:40:45.387Z,4.79
2019-02-11T03:43:35.753Z,4.81
2019-02-11T03:46:18.418Z,4.81
2019-02-11T03:49:08.753Z,4.77
2019-02-11T03:51:51.955Z,4.77
2019-02-11T03:54:34.646Z,4.76
2019-02-11T03:57:24.964Z,4.77
2019-02-11T04:00:08.474Z,4.74
2019-02-11T04:02:58.882Z,4.75
2019-02-11T04:05:41.382Z,4.76
2019-02-11T04:08:31.752Z,4.73
2019-02-11T04:11:14.239Z,4.71
2019-02-11T04:14:04.576Z,4.69
2019-02-11T04:16:47.721Z,4.71
2019-02-11T04:19:38.075Z,4.71
2019-02-11T04:22:21.244Z,4.73
2019-02-11T04:25:11.579Z,4.78
2019-02-11T04:27:54.900Z,4.72
2019-02-11T04:30:45.260Z,4.74
2019-02-11T04:33:28.101Z,4.70
2019-02-11T04:36:18.421Z,4.76
2019-02-11T04:39:01.325Z,4.77
2019-02-11T04:41:51.650Z,4.70
2019-02-11T04:44:35.046Z,4.62
2019-02-11T04:47:25.344Z,4.65
2019-02-11T04:50:08.397Z,4.62
2019-02-11T04:52:58.733Z,4.56
2019-02-11T04:55:42.339Z,4.53
2019-02-11T04:58:32.684Z,4.54
2019-02-11T05:01:23.048Z,4.48
2019-02-11T05:04:06.483Z,4.48
2019-02-11T05:06:56.822Z,4.49
2019-02-11T05:09:59.731Z,4.46
2019-02-11T05:12:50.106Z,4.47
2019-02-11T05:15:33.672Z,4.46
2019-02-11T05:18:24.030Z,4.39
2019-02-11T05:21:07.461Z,4.40
2019-02-11T05:23:57.798Z,4.37
2019-02-11T05:26:40.818Z,4.33
2019-02-11T05:29:31.188Z,4.37
2019-02-11T05:32:13.997Z,4.36
2019-02-11T05:38:33.158Z,4.29
2019-02-11T05:41:23.480Z,4.32
2019-02-11T05:44:06.609Z,4.33
2019-02-11T05:46:56.961Z,4.33
2019-02-11T05:49:40.094Z,4.29
2019-02-11T05:52:30.503Z,4.33
2019-02-11T05:55:13.693Z,4.32
2019-02-11T05:58:04.022Z,4.34
2019-02-11T06:00:46.827Z,4.30
2019-02-11T06:03:37.156Z,4.41
2019-02-11T06:06:20.647Z,4.41
2019-02-11T06:09:11.033Z,4.41
2019-02-11T06:11:53.786Z,4.39
2019-02-11T06:14:44.167Z,4.41
2019-02-11T06:17:27.365Z,4.39
2019-02-11T06:20:17.724Z,4.42
2019-02-11T06:23:00.868Z,4.45
2019-02-11T06:25:51.259Z,4.42
2019-02-11T06:28:34.478Z,4.48
2019-02-11T06:31:24.826Z,4.47
2019-02-11T06:34:07.815Z,4.49
2019-02-11T06:36:58.210Z,4.63
2019-02-11T06:39:41.588Z,4.59
2019-02-11T06:42:31.948Z,4.63
2019-02-11T06:45:22.353Z,4.65
2019-02-11T06:48:05.650Z,4.60
2019-02-11T06:50:56.001Z,4.63
2019-02-11T06:53:39.338Z,4.64
2019-02-11T06:56:22.330Z,4.61
2019-02-11T06:59:12.680Z,4.59
2019-02-11T07:01:55.480Z,4.64
2019-02-11T07:04:45.835Z,4.74
2019-02-11T07:07:29.383Z,4.74
2019-02-11T07:10:19.744Z,4.71
2019-02-11T07:13:02.950Z,4.72
2019-02-11T07:15:53.326Z,4.75
2019-02-11T07:18:37.177Z,4.87
2019-02-11T07:21:40.009Z,4.85
2019-02-11T07:24:30.370Z,4.87
2019-02-11T07:27:13.601Z,4.83
2019-02-11T07:33:33.267Z,4.84
2019-02-11T07:36:23.673Z,4.90
2019-02-11T07:39:14.056Z,4.93
2019-02-11T07:42:15.778Z,4.83
2019-02-11T07:48:26.743Z,4.89
2019-02-11T07:51:17.083Z,4.85
2019-02-11T07:53:59.680Z,4.92
2019-02-11T07:56:42.525Z,4.93
2019-02-11T07:59:33.303Z,4.96
2019-02-11T08:02:16.289Z,4.94
2019-02-11T08:05:06.821Z,4.88
2019-02-11T08:07:49.444Z,4.95
2019-02-11T08:10:39.822Z,4.91
2019-02-11T08:13:22.976Z,4.91
2019-02-11T08:16:13.351Z,5.00
2019-02-11T08:18:56.239Z,5.00
2019-02-11T08:21:46.716Z,5.03
2019-02-11T08:24:49.897Z,4.95
2019-02-11T08:27:40.299Z,5.04
2019-02-11T08:30:23.332Z,4.99
2019-02-11T08:33:13.706Z,4.98
2019-02-11T08:36:16.316Z,4.98
2019-02-11T08:42:30.131Z,5.50
2019-02-11T08:45:20.482Z,5.64
2019-02-11T08:48:23.018Z,5.59
2019-02-11T08:51:13.429Z,6.46
2019-02-11T08:53:56.845Z,7.83
2019-02-11T08:56:47.180Z,7.50
2019-02-11T08:59:30.487Z,7.08
2019-02-11T09:02:20.856Z,6.66
2019-02-11T09:05:03.523Z,6.43
2019-02-11T09:07:53.908Z,6.10
2019-02-11T09:10:37.325Z,5.87
2019-02-11T09:13:27.659Z,5.77
2019-02-11T09:16:10.326Z,5.82
2019-02-11T09:19:00.735Z,5.82
2019-02-11T09:21:44.066Z,5.83
2019-02-11T09:24:27.008Z,5.71
2019-02-11T09:27:17.351Z,5.69
2019-02-11T09:30:00.613Z,5.69
2019-02-11T09:32:43.649Z,5.73
2019-02-11T09:35:34.025Z,5.82
2019-02-11T09:38:24.626Z,5.97
2019-02-11T09:41:07.266Z,6.07
2019-02-11T09:43:57.689Z,6.11
2019-02-11T09:46:40.570Z,6.12
2019-02-11T09:49:31.096Z,6.12
2019-02-11T09:52:13.594Z,6.07
2019-02-11T09:58:32.606Z,6.06
2019-02-11T10:01:23.002Z,6.14
2019-02-11T10:04:06.431Z,6.09
2019-02-11T10:06:56.818Z,6.08
2019-02-11T10:09:47.936Z,6.06
2019-02-11T10:12:51.720Z,5.97
2019-02-11T10:15:42.081Z,6.03
2019-02-11T10:18:25.169Z,5.97
2019-02-11T10:21:15.629Z,5.92
2019-02-11T10:23:58.472Z,5.93
2019-02-11T10:26:48.841Z,5.81
2019-02-11T10:29:31.499Z,5.78
2019-02-11T10:32:14.298Z,5.78
2019-02-11T10:35:04.776Z,5.76
2019-02-11T10:37:55.151Z,5.85
2019-02-11T10:40:38.453Z,5.80
2019-02-11T10:43:28.819Z,5.79
2019-02-11T10:46:11.957Z,5.79
2019-02-11T10:49:02.332Z,5.86
2019-02-11T10:51:44.973Z,5.81
2019-02-11T10:54:35.330Z,5.85
2019-02-11T10:57:18.058Z,5.82
2019-02-11T11:00:10.953Z,5.81
2019-02-11T11:02:53.559Z,5.84
2019-02-11T11:05:43.930Z,5.82
2019-02-11T11:08:26.904Z,5.92
2019-02-11T11:11:17.252Z,5.82
2019-02-11T11:14:00.068Z,5.85
2019-02-11T11:16:50.438Z,5.83
2019-02-11T11:19:33.576Z,5.76
2019-02-11T11:22:23.888Z,5.78
2019-02-11T11:25:06.607Z,5.77
2019-02-11T11:27:56.944Z,5.78
2019-02-11T11:30:59.688Z,5.83
2019-02-11T11:33:42.387Z,5.87
2019-02-11T11:36:32.722Z,5.94
2019-02-11T11:42:25.096Z,6.11
2019-02-11T11:45:10.021Z,6.22
2019-02-11T11:48:00.372Z,6.28
2019-02-11T11:50:43.017Z,6.33
2019-02-11T11:53:33.392Z,6.40
2019-02-11T11:56:16.201Z,6.53
2019-02-11T11:59:06.775Z,6.69
2019-02-11T12:02:09.929Z,6.82
2019-02-11T12:05:00.316Z,7.51
2019-02-11T12:08:04.472Z,8.43
2019-02-11T12:10:54.852Z,9.11
2019-02-11T12:13:37.867Z,9.22
2019-02-11T12:16:28.231Z,9.06
2019-02-11T12:19:11.689Z,8.96
2019-02-11T12:22:02.066Z,9.58
2019-02-11T12:24:44.675Z,10.28
2019-02-11T12:27:35.091Z,10.95
2019-02-11T12:30:19.320Z,11.49
2019-02-11T12:33:09.743Z,11.45
2019-02-11T12:35:53.007Z,11.08
2019-02-11T12:38:43.393Z,10.49
2019-02-11T12:41:26.159Z,10.38
2019-02-11T12:44:16.506Z,10.18
2019-02-11T12:47:13.264Z,9.62
2019-02-11T12:49:52.063Z,9.71
2019-02-11T12:52:34.659Z,9.56
2019-02-11T12:55:17.425Z,9.83
2019-02-11T12:58:07.806Z,10.36
2019-02-11T13:00:50.391Z,11.02
2019-02-11T13:03:40.782Z,11.38
2019-02-11T13:06:23.970Z,11.25
2019-02-11T13:09:06.978Z,11.18
2019-02-11T13:11:57.422Z,11.13
2019-02-11T13:14:40.511Z,11.34
2019-02-11T13:17:34.429Z,11.89
2019-02-11T13:20:42.700Z,12.58
2019-02-11T13:23:33.131Z,13.12
2019-02-11T13:26:36.528Z,13.41
2019-02-11T13:29:26.908Z,13.07
2019-02-11T13:32:10.800Z,13.27
2019-02-11T13:34:54.569Z,13.52
2019-02-11T13:37:45.065Z,13.41
2019-02-11T13:40:35.508Z,13.52
2019-02-11T13:43:18.308Z,13.17
2019-02-11T13:46:08.702Z,12.78
2019-02-11T13:48:51.791Z,12.31
2019-02-11T13:51:42.282Z,12.02
2019-02-11T13:54:24.167Z,11.64
2019-02-11T13:57:06.875Z,11.47
2019-02-11T13:59:49.522Z,11.35
2019-02-11T14:06:31.504Z,10.70
2019-02-11T14:09:14.279Z,10.23
2019-02-11T14:12:04.657Z,10.09
2019-02-11T14:14:35.945Z,9.84
2019-02-11T14:21:25.754Z,9.99
2019-02-11T14:24:09.090Z,10.71
2019-02-11T14:26:59.501Z,11.59
2019-02-11T14:29:42.774Z,12.18
2019-02-11T14:32:33.165Z,12.37
2019-02-11T14:35:16.931Z,12.56
2019-02-11T14:38:07.373Z,13.03
2019-02-11T14:40:50.066Z,13.04
2019-02-11T14:43:40.514Z,13.42
2019-02-11T14:46:23.462Z,12.92
2019-02-11T14:49:13.898Z,13.30
2019-02-11T14:51:56.591Z,12.91
2019-02-11T14:54:47.861Z,12.85
2019-02-11T14:57:51.581Z,12.77
2019-02-11T15:00:41.947Z,12.60
2019-02-11T15:03:24.576Z,12.59
2019-02-11T15:06:14.951Z,12.86
2019-02-11T15:08:57.600Z,13.03
2019-02-11T15:11:40.652Z,13.33
2019-02-11T15:14:31.006Z,13.46
2019-02-11T15:17:13.784Z,13.31
2019-02-11T15:20:04.205Z,13.02
2019-02-11T15:22:47.643Z,12.50
2019-02-11T15:25:37.981Z,12.11
2019-02-11T15:28:21.345Z,11.64
2019-02-11T15:31:11.715Z,11.34
2019-02-11T15:33:54.868Z,11.16
2019-02-11T15:36:45.214Z,10.70
2019-02-11T15:39:28.320Z,10.42
2019-02-11T15:42:18.684Z,10.22
2019-02-11T15:45:02.229Z,9.94
2019-02-11T15:47:52.573Z,9.71
2019-02-11T15:50:35.976Z,9.59
2019-02-11T15:53:26.318Z,9.24
2019-02-11T15:56:09.147Z,9.11
2019-02-11T15:58:59.520Z,8.96
2019-02-11T16:01:42.865Z,8.80
2019-02-11T16:04:33.214Z,8.65
2019-02-11T16:07:36.178Z,8.54
2019-02-11T16:10:20.015Z,8.45
2019-02-11T16:13:10.451Z,8.32
2019-02-11T16:15:53.548Z,8.13
2019-02-11T16:18:51.625Z,8.01
2019-02-11T16:21:48.710Z,7.90
2019-02-11T16:27:51.460Z,7.73
2019-02-11T16:30:41.866Z,7.49
2019-02-11T16:33:25.478Z,7.52
2019-02-11T16:36:15.898Z,7.26
2019-02-11T16:42:29.469Z,6.98
2019-02-11T16:45:12.035Z,6.82
2019-02-11T16:48:02.743Z,6.75
2019-02-11T16:50:45.513Z,6.66
2019-02-11T16:53:36.483Z,6.68
2019-02-11T16:56:19.421Z,6.56
2019-02-11T16:59:02.707Z,6.47
2019-02-11T17:01:53.094Z,6.40
2019-02-11T17:04:35.801Z,6.40
2019-02-11T17:07:26.213Z,6.39
2019-02-11T17:10:09.894Z,6.41
2019-02-11T17:13:00.254Z,6.43
2019-02-11T17:15:43.400Z,6.43
2019-02-11T17:18:33.822Z,6.31
2019-02-11T17:21:17.232Z,6.34
2019-02-11T17:24:07.648Z,6.36
2019-02-11T17:26:50.620Z,6.25
2019-02-11T17:29:40.972Z,6.25
2019-02-11T17:32:23.881Z,6.24
2019-02-11T17:35:07.194Z,6.26
2019-02-11T17:37:57.598Z,6.19
2019-02-11T17:40:40.807Z,6.10
2019-02-11T17:43:23.704Z,6.04
2019-02-11T17:46:14.115Z,6.04
2019-02-11T17:49:17.957Z,6.06
2019-02-11T17:52:10.686Z,6.03
2019-02-11T17:54:53.485Z,6.11
2019-02-11T17:57:43.995Z,6.03
2019-02-11T18:00:31.801Z,6.09
2019-02-11T18:03:42.115Z,6.05
2019-02-11T18:06:25.312Z,5.99
2019-02-11T18:12:18.071Z,5.84
2019-02-11T18:15:27.638Z,5.73
2019-02-11T18:18:10.715Z,5.71
2019-02-11T18:21:01.093Z,5.67
2019-02-11T18:23:43.891Z,5.61
2019-02-11T18:26:34.246Z,5.55
2019-02-11T18:29:17.236Z,5.51
2019-02-11T18:32:07.617Z,5.44
2019-02-11T18:34:50.340Z,5.40
2019-02-11T18:37:40.677Z,5.36
2019-02-11T18:40:23.462Z,5.33
2019-02-11T18:43:13.839Z,5.31
2019-02-11T18:45:56.634Z,5.30
2019-02-11T18:48:46.990Z,5.26
2019-02-11T18:51:29.745Z,5.19
2019-02-11T18:54:20.121Z,5.14
2019-02-11T18:57:03.046Z,5.10
2019-02-11T18:59:53.468Z,5.06
2019-02-11T19:02:36.755Z,5.02
2019-02-11T19:05:27.144Z,4.97
2019-02-11T19:08:10.481Z,4.91
2019-02-11T19:11:00.949Z,4.87
2019-02-11T19:13:43.938Z,4.83
2019-02-11T19:16:34.384Z,4.77
2019-02-11T19:19:16.991Z,4.76
2019-02-11T19:22:07.433Z,4.71
2019-02-11T19:25:10.796Z,4.66
2019-02-11T19:28:01.359Z,4.60
2019-02-11T19:30:43.952Z,4.63
2019-02-11T19:33:34.351Z,4.55
2019-02-11T19:36:17.478Z,4.52
2019-02-11T19:42:18.267Z,4.45
2019-02-11T19:45:10.302Z,4.43
2019-02-11T19:48:01.262Z,4.46
2019-02-11T19:50:51.996Z,4.42
2019-02-11T19:53:35.130Z,4.36
2019-02-11T19:56:25.606Z,4.34
2019-02-11T19:59:08.726Z,4.28
2019-02-11T20:01:59.153Z,4.28
2019-02-11T20:04:41.847Z,4.22
2019-02-11T20:07:32.974Z,4.19
2019-02-11T20:10:16.029Z,4.16
2019-02-11T20:13:06.585Z,4.12
2019-02-11T20:15:49.663Z,4.08
2019-02-11T20:18:40.071Z,4.03
2019-02-11T20:21:23.607Z,4.00
2019-02-11T20:24:14.065Z,4.01
2019-02-11T20:26:56.820Z,4.00
2019-02-11T20:29:47.153Z,3.99
2019-02-11T20:32:29.766Z,4.02
2019-02-11T20:35:20.175Z,4.01
2019-02-11T20:38:03.730Z,4.03
2019-02-11T20:40:54.823Z,4.06
2019-02-11T20:43:38.412Z,4.08
2019-02-11T20:46:28.782Z,4.07
2019-02-11T20:49:11.537Z,4.09
2019-02-11T20:52:01.918Z,4.11
2019-02-11T20:54:45.495Z,4.11
2019-02-11T20:57:35.867Z,4.12
2019-02-11T21:00:19.279Z,4.14
2019-02-11T21:03:09.684Z,4.15
2019-02-11T21:05:53.249Z,4.16
2019-02-11T21:08:43.636Z,4.15
2019-02-11T21:11:26.722Z,4.17
2019-02-11T21:14:17.077Z,4.17
2019-02-11T21:17:01.311Z,4.17
2019-02-11T21:20:32.443Z,4.18
2019-02-11T21:23:20.044Z,4.18
2019-02-11T21:26:10.411Z,4.19
2019-02-11T21:28:53.895Z,4.21
2019-02-11T21:35:12.595Z,4.29
2019-02-11T21:38:03.168Z,4.33
2019-02-11T21:40:45.723Z,4.37
2019-02-11T21:43:36.151Z,4.33
2019-02-11T21:46:18.901Z,4.33
2019-02-11T21:49:09.282Z,4.33
2019-02-11T21:51:52.323Z,4.34
2019-02-11T21:54:42.682Z,4.35
2019-02-11T21:57:26.281Z,4.37
2019-02-11T22:00:10.140Z,4.37
2019-02-11T22:03:00.609Z,4.38
2019-02-11T22:05:43.815Z,4.40
2019-02-11T22:08:34.194Z,4.42
2019-02-11T22:11:17.400Z,4.43
2019-02-11T22:14:07.766Z,4.43
2019-02-11T22:16:50.545Z,4.46
2019-02-11T22:19:40.968Z,4.46
2019-02-11T22:22:23.655Z,4.43
2019-02-11T22:25:14.155Z,4.46
2019-02-11T22:27:57.566Z,4.52
2019-02-11T22:30:48.542Z,4.52
2019-02-11T22:33:31.901Z,4.50
2019-02-11T22:36:22.255Z,4.47
2019-02-11T22:39:06.971Z,4.49
2019-02-11T22:41:57.345Z,4.51
2019-02-11T22:44:40.223Z,4.49
2019-02-11T22:47:30.591Z,4.51
2019-02-11T22:50:13.099Z,4.51
2019-02-11T22:53:03.449Z,4.51
2019-02-11T22:55:46.795Z,4.51
2019-02-11T22:58:37.197Z,4.56
2019-02-11T23:01:21.077Z,4.54
2019-02-11T23:04:11.386Z,4.55
2019-02-11T23:06:54.320Z,4.59
2019-02-11T23:09:44.612Z,4.65
2019-02-11T23:12:28.085Z,4.54
2019-02-11T23:15:18.421Z,4.56
2019-02-11T23:18:01.047Z,4.56
2019-02-11T23:20:52.358Z,4.49
2019-02-11T23:23:55.587Z,4.55
2019-02-11T23:26:45.987Z,4.47
2019-02-11T23:29:29.339Z,4.46
2019-02-11T23:32:19.713Z,4.45
2019-02-11T23:35:03.161Z,4.43
2019-02-11T23:37:53.557Z,4.41
2019-02-11T23:40:36.151Z,4.40
2019-02-11T23:43:26.474Z,4.35
2019-02-11T23:46:09.250Z,4.29
2019-02-11T23:48:59.622Z,4.25
2019-02-11T23:51:42.497Z,4.19
2019-02-11T23:54:32.873Z,4.16
2019-02-11T23:57:16.122Z,4.11
