createdAt,value
2019-04-01T00:01:38.292Z,1014.94
2019-04-01T00:06:37.229Z,1015.02
2019-04-01T00:11:37.139Z,1014.93
2019-04-01T00:16:37.140Z,1014.91
2019-04-01T00:21:36.769Z,1014.93
2019-04-01T00:26:35.555Z,1014.90
2019-04-01T00:31:34.541Z,1014.84
2019-04-01T00:36:35.386Z,1014.80
2019-04-01T00:41:34.228Z,1014.82
2019-04-01T00:46:35.197Z,1014.76
2019-04-01T00:51:35.135Z,1014.86
2019-04-01T00:56:34.556Z,1014.86
2019-04-01T01:01:35.376Z,1014.74
2019-04-01T01:06:35.302Z,1014.77
2019-04-01T01:11:35.152Z,1014.77
2019-04-01T01:16:35.432Z,1014.77
2019-04-01T01:21:35.201Z,1014.67
2019-04-01T01:26:34.576Z,1014.64
2019-04-01T01:31:33.243Z,1014.63
2019-04-01T01:36:32.182Z,1014.68
2019-04-01T01:41:31.540Z,1014.65
2019-04-01T01:46:31.391Z,1014.52
2019-04-01T01:51:30.826Z,1014.49
2019-04-01T01:56:30.227Z,1014.49
2019-04-01T02:01:30.222Z,1014.50
2019-04-01T02:06:29.433Z,1014.52
2019-04-01T02:11:28.659Z,1014.49
2019-04-01T02:16:27.458Z,1014.39
2019-04-01T02:21:27.214Z,1014.34
2019-04-01T02:26:26.331Z,1014.31
2019-04-01T02:31:26.247Z,1014.27
2019-04-01T02:36:26.257Z,1014.31
2019-04-01T02:41:26.541Z,1014.27
2019-04-01T02:46:25.755Z,1014.36
2019-04-01T02:51:26.524Z,1014.32
2019-04-01T02:56:26.466Z,1014.33
2019-04-01T03:01:25.352Z,1014.27
2019-04-01T03:06:25.239Z,1014.21
2019-04-01T03:11:25.589Z,1014.21
2019-04-01T03:16:25.516Z,1014.06
2019-04-01T03:21:25.232Z,1014.00
2019-04-01T03:26:25.520Z,1014.08
2019-04-01T03:31:24.492Z,1014.06
2019-04-01T03:36:24.503Z,1014.06
2019-04-01T03:41:24.222Z,1014.09
2019-04-01T03:46:24.260Z,1014.08
2019-04-01T03:51:23.447Z,1014.07
2019-04-01T03:56:22.330Z,1014.11
2019-04-01T04:01:22.314Z,1014.06
2019-04-01T04:06:21.272Z,1014.04
2019-04-01T04:11:21.382Z,1013.99
2019-04-01T04:16:21.320Z,1013.99
2019-04-01T04:21:23.774Z,1014.02
2019-04-01T04:26:20.340Z,1013.89
2019-04-01T04:31:19.532Z,1013.96
2019-04-01T04:36:18.754Z,1013.94
2019-04-01T04:41:18.491Z,1013.92
2019-04-01T04:46:21.010Z,1013.92
2019-04-01T04:51:18.277Z,1013.86
2019-04-01T04:56:17.263Z,1013.91
2019-04-01T05:01:16.705Z,1013.90
2019-04-01T05:06:15.791Z,1013.92
2019-04-01T05:11:16.282Z,1013.96
2019-04-01T05:16:15.295Z,1013.90
2019-04-01T05:21:15.487Z,1013.89
2019-04-01T05:26:14.403Z,1013.92
2019-04-01T05:31:14.757Z,1014.02
2019-04-01T05:36:15.299Z,1014.00
2019-04-01T05:41:15.312Z,1014.05
2019-04-01T05:46:16.373Z,1014.03
2019-04-01T05:51:15.715Z,1014.05
2019-04-01T05:56:15.382Z,1014.09
2019-04-01T06:01:14.830Z,1013.97
2019-04-01T06:06:14.388Z,1013.98
2019-04-01T06:11:15.417Z,1013.88
2019-04-01T06:16:14.538Z,1014.02
2019-04-01T06:21:13.323Z,1013.94
2019-04-01T06:26:12.636Z,1013.90
2019-04-01T06:31:11.330Z,1013.99
2019-04-01T06:36:11.378Z,1013.85
2019-04-01T06:41:12.423Z,1013.89
2019-04-01T06:46:11.505Z,1013.88
2019-04-01T06:51:10.519Z,1013.89
2019-04-01T06:56:09.746Z,1013.88
2019-04-01T07:01:08.786Z,1013.95
2019-04-01T07:06:08.375Z,1013.89
2019-04-01T07:11:07.472Z,1013.72
2019-04-01T07:16:15.389Z,1013.76
2019-04-01T07:21:07.392Z,1013.73
2019-04-01T07:26:06.496Z,1013.64
2019-04-01T07:31:06.423Z,1013.73
2019-04-01T07:36:05.758Z,1013.68
2019-04-01T07:41:05.544Z,1013.61
2019-04-01T07:46:07.918Z,1013.65
2019-04-01T07:51:07.022Z,1013.61
2019-04-01T07:56:05.562Z,1013.66
2019-04-01T08:01:06.458Z,1013.54
2019-04-01T08:06:06.339Z,1013.48
2019-04-01T08:11:06.305Z,1013.43
2019-04-01T08:16:06.318Z,1013.48
2019-04-01T08:21:05.324Z,1013.35
2019-04-01T08:26:05.331Z,1013.38
2019-04-01T08:31:04.565Z,1013.41
2019-04-01T08:36:03.268Z,1013.42
2019-04-01T08:41:02.546Z,1013.40
2019-04-01T08:46:01.605Z,1013.41
2019-04-01T08:51:00.330Z,1013.31
2019-04-01T08:56:01.214Z,1013.30
2019-04-01T09:01:00.354Z,1013.26
2019-04-01T09:06:00.396Z,1013.11
2019-04-01T09:10:59.744Z,1013.10
2019-04-01T09:15:59.363Z,1013.01
2019-04-01T09:20:59.275Z,1013.00
2019-04-01T09:25:59.345Z,1012.98
2019-04-01T09:30:59.296Z,1012.89
2019-04-01T09:35:58.422Z,1012.82
2019-04-01T09:40:59.347Z,1012.81
2019-04-01T09:45:59.488Z,1012.72
2019-04-01T09:50:58.299Z,1012.56
2019-04-01T09:55:57.749Z,1012.62
2019-04-01T10:00:57.317Z,1012.53
2019-04-01T10:05:57.313Z,1012.55
2019-04-01T10:10:57.339Z,1012.40
2019-04-01T10:15:56.305Z,1012.39
2019-04-01T10:20:55.651Z,1012.32
2019-04-01T10:25:54.315Z,1012.20
2019-04-01T10:30:53.794Z,1012.17
2019-04-01T10:35:52.290Z,1012.12
2019-04-01T10:40:52.276Z,1012.06
2019-04-01T10:50:51.563Z,1011.84
2019-04-01T10:55:52.298Z,1011.72
2019-04-01T11:00:51.875Z,1011.75
2019-04-01T11:05:51.372Z,1011.58
2019-04-01T11:10:51.380Z,1011.62
2019-04-01T11:15:51.659Z,1011.53
2019-04-01T11:20:50.399Z,1011.46
2019-04-01T11:25:50.365Z,1011.51
2019-04-01T11:30:51.368Z,1011.31
2019-04-01T11:35:51.479Z,1011.21
2019-04-01T11:40:50.855Z,1011.20
2019-04-01T11:45:51.380Z,1011.07
2019-04-01T11:50:50.363Z,1011.00
2019-04-01T11:55:49.556Z,1010.94
2019-04-01T12:00:50.433Z,1010.95
2019-04-01T12:05:50.428Z,1010.84
2019-04-01T12:10:50.357Z,1010.79
2019-04-01T12:15:50.378Z,1010.77
2019-04-01T12:20:50.430Z,1010.67
2019-04-01T12:25:50.393Z,1010.60
2019-04-01T12:30:49.340Z,1010.51
2019-04-01T12:35:49.798Z,1010.50
2019-04-01T12:40:49.324Z,1010.37
2019-04-01T12:45:49.289Z,1010.30
2019-04-01T12:50:48.998Z,1010.19
2019-04-01T12:55:47.704Z,1010.14
2019-04-01T13:00:46.572Z,1010.07
2019-04-01T13:05:46.329Z,1009.98
2019-04-01T13:10:45.377Z,1009.87
2019-04-01T13:20:45.293Z,1009.76
2019-04-01T13:25:45.498Z,1009.60
2019-04-01T13:30:44.343Z,1009.56
2019-04-01T13:35:44.290Z,1009.43
2019-04-01T13:40:44.440Z,1009.32
2019-04-01T13:45:43.303Z,1009.27
2019-04-01T13:50:42.274Z,1009.20
2019-04-01T13:55:43.266Z,1009.04
2019-04-01T14:00:42.363Z,1009.07
2019-04-01T14:05:43.297Z,1008.98
2019-04-01T14:10:42.441Z,1008.94
2019-04-01T14:15:42.303Z,1008.88
2019-04-01T14:20:42.304Z,1008.81
2019-04-01T14:25:43.040Z,1008.71
2019-04-01T14:30:41.499Z,1008.64
2019-04-01T14:35:40.321Z,1008.51
2019-04-01T14:40:40.276Z,1008.46
2019-04-01T14:45:39.628Z,1008.44
2019-04-01T14:50:38.335Z,1008.28
2019-04-01T14:55:38.377Z,1008.23
2019-04-01T15:00:38.310Z,1008.09
2019-04-01T15:05:37.310Z,1008.10
2019-04-01T15:15:37.630Z,1007.99
2019-04-01T15:20:37.293Z,1007.86
2019-04-01T15:25:37.358Z,1007.76
2019-04-01T15:30:37.310Z,1007.70
2019-04-01T15:35:36.418Z,1007.62
2019-04-01T15:40:36.297Z,1007.55
2019-04-01T15:45:36.272Z,1007.44
2019-04-01T15:50:38.291Z,1007.38
2019-04-01T15:55:37.308Z,1007.36
2019-04-01T16:00:38.314Z,1007.25
2019-04-01T16:05:38.517Z,1007.18
2019-04-01T16:10:37.511Z,1007.13
2019-04-01T16:15:38.375Z,1007.02
2019-04-01T16:20:37.306Z,1007.05
2019-04-01T16:25:37.703Z,1007.08
2019-04-01T16:30:36.319Z,1007.00
2019-04-01T16:35:36.277Z,1006.92
2019-04-01T16:40:36.246Z,1006.92
2019-04-01T16:45:35.305Z,1006.92
2019-04-01T16:50:34.370Z,1006.92
2019-04-01T16:55:34.312Z,1006.93
2019-04-01T17:00:34.269Z,1006.89
2019-04-01T17:05:33.292Z,1006.87
2019-04-01T17:10:33.547Z,1006.91
2019-04-01T17:15:33.282Z,1006.80
2019-04-01T17:20:32.540Z,1006.81
2019-04-01T17:25:32.254Z,1006.81
2019-04-01T17:30:32.421Z,1006.77
2019-04-01T17:35:32.308Z,1006.74
2019-04-01T17:40:32.249Z,1006.72
2019-04-01T17:45:31.472Z,1006.66
2019-04-01T17:50:31.300Z,1006.70
2019-04-01T17:55:31.248Z,1006.56
2019-04-01T18:00:30.296Z,1006.61
2019-04-01T18:05:30.229Z,1006.60
2019-04-01T18:10:29.283Z,1006.59
2019-04-01T18:15:29.269Z,1006.47
2019-04-01T18:20:28.224Z,1006.45
2019-04-01T18:25:27.264Z,1006.52
2019-04-01T18:30:27.266Z,1006.55
2019-04-01T18:35:27.265Z,1006.52
2019-04-01T18:40:33.029Z,1006.52
2019-04-01T18:45:26.283Z,1006.48
2019-04-01T18:50:25.383Z,1006.46
2019-04-01T18:55:25.301Z,1006.39
2019-04-01T19:00:25.303Z,1006.37
2019-04-01T19:05:24.602Z,1006.46
2019-04-01T19:10:24.296Z,1006.42
2019-04-01T19:15:23.869Z,1006.35
2019-04-01T19:20:23.260Z,1006.37
2019-04-01T19:25:23.397Z,1006.36
2019-04-01T19:30:23.307Z,1006.27
2019-04-01T19:35:22.284Z,1006.40
2019-04-01T19:40:23.163Z,1006.44
2019-04-01T19:45:21.626Z,1006.41
2019-04-01T19:50:22.256Z,1006.37
2019-04-01T19:55:23.461Z,1006.45
2019-04-01T20:00:27.952Z,1006.52
2019-04-01T20:05:22.526Z,1006.44
2019-04-01T20:10:22.344Z,1006.40
2019-04-01T20:15:21.274Z,1006.35
2019-04-01T20:20:21.270Z,1006.37
2019-04-01T20:25:21.381Z,1006.28
2019-04-01T20:30:20.455Z,1006.25
2019-04-01T20:35:23.739Z,1006.22
2019-04-01T20:40:19.743Z,1006.16
2019-04-01T20:45:19.265Z,1006.00
2019-04-01T20:50:20.342Z,1005.95
2019-04-01T20:55:20.507Z,1006.00
2019-04-01T21:00:20.384Z,1005.91
2019-04-01T21:05:19.892Z,1005.83
2019-04-01T21:10:20.447Z,1005.73
2019-04-01T21:15:19.410Z,1005.77
2019-04-01T21:20:18.779Z,1005.69
2019-04-01T21:25:17.384Z,1005.66
2019-04-01T21:30:16.319Z,1005.69
2019-04-01T21:35:15.303Z,1005.67
2019-04-01T21:40:14.713Z,1005.52
2019-04-01T21:45:16.040Z,1005.56
2019-04-01T21:50:14.489Z,1005.44
2019-04-01T21:55:14.409Z,1005.33
2019-04-01T22:00:17.867Z,1005.29
2019-04-01T22:05:14.297Z,1005.27
2019-04-01T22:10:14.393Z,1005.23
2019-04-01T22:15:15.286Z,1005.14
2019-04-01T22:20:16.564Z,1005.09
2019-04-01T22:25:16.329Z,1005.12
2019-04-01T22:30:17.107Z,1004.96
2019-04-01T22:35:15.478Z,1004.88
2019-04-01T22:40:14.595Z,1004.88
2019-04-01T22:45:15.485Z,1004.82
2019-04-01T22:50:16.325Z,1004.74
2019-04-01T22:55:17.528Z,1004.74
2019-04-01T23:00:18.586Z,1004.69
2019-04-01T23:05:18.318Z,1004.55
2019-04-01T23:10:18.330Z,1004.58
2019-04-01T23:15:18.313Z,1004.54
2019-04-01T23:20:17.391Z,1004.51
2019-04-01T23:25:17.303Z,1004.46
2019-04-01T23:30:16.355Z,1004.38
2019-04-01T23:35:15.339Z,1004.41
2019-04-01T23:40:14.363Z,1004.30
2019-04-01T23:45:15.738Z,1004.23
2019-04-01T23:50:14.433Z,1004.28
2019-04-01T23:55:13.575Z,1004.14
