createdAt,value
2023-05-11T00:03:23.020Z,90.60
2023-05-11T00:12:56.559Z,91.52
2023-05-11T00:22:28.565Z,93.01
2023-05-11T00:32:04.165Z,93.82
2023-05-11T00:41:36.265Z,94.00
2023-05-11T00:51:10.285Z,94.79
2023-05-11T01:00:43.983Z,95.07
2023-05-11T01:10:19.582Z,97.18
2023-05-11T01:19:49.935Z,98.15
2023-05-11T01:29:21.863Z,98.74
2023-05-11T01:38:55.646Z,99.70
2023-05-11T01:48:31.227Z,100.00
2023-05-11T01:58:03.024Z,100.00
2023-05-11T02:07:36.755Z,100.00
2023-05-11T02:17:11.135Z,100.00
2023-05-11T02:26:45.030Z,100.00
2023-05-11T02:36:19.056Z,100.00
2023-05-11T02:45:52.768Z,100.00
2023-05-11T02:55:27.093Z,100.00
2023-05-11T03:05:00.456Z,100.00
2023-05-11T03:14:34.554Z,100.00
2023-05-11T03:24:08.372Z,100.00
2023-05-11T03:33:42.208Z,100.00
2023-05-11T03:43:16.240Z,100.00
2023-05-11T03:52:50.264Z,100.00
2023-05-11T04:02:24.857Z,100.00
2023-05-11T04:12:00.492Z,100.00
2023-05-11T04:21:34.889Z,100.00
2023-05-11T04:31:07.231Z,100.00
2023-05-11T04:40:41.710Z,100.00
2023-05-11T04:50:16.225Z,100.00
2023-05-11T04:59:52.329Z,100.00
2023-05-11T05:09:24.110Z,100.00
2023-05-11T05:18:58.626Z,100.00
2023-05-11T05:20:01.126Z,100.00
2023-05-11T05:21:05.068Z,100.00
2023-05-11T05:22:07.343Z,100.00
2023-05-11T05:23:09.812Z,100.00
2023-05-11T05:32:42.336Z,100.00
2023-05-11T05:33:44.809Z,100.00
2023-05-11T05:34:48.866Z,100.00
2023-05-11T05:35:51.127Z,100.00
2023-05-11T05:36:55.158Z,100.00
2023-05-11T05:37:59.113Z,100.00
2023-05-11T05:39:01.361Z,100.00
2023-05-11T05:40:03.818Z,100.00
2023-05-11T05:41:06.268Z,100.00
2023-05-11T05:50:38.883Z,100.00
2023-05-11T05:51:41.292Z,100.00
2023-05-11T05:52:45.354Z,100.00
2023-05-11T05:53:47.724Z,100.00
2023-05-11T05:54:50.031Z,100.00
2023-05-11T05:55:52.478Z,100.00
2023-05-11T05:56:54.959Z,100.00
2023-05-11T05:57:57.405Z,100.00
2023-05-11T05:58:59.802Z,100.00
2023-05-11T06:00:02.324Z,100.00
2023-05-11T06:01:04.661Z,100.00
2023-05-11T06:02:08.745Z,100.00
2023-05-11T06:03:12.773Z,100.00
2023-05-11T06:04:15.010Z,100.00
2023-05-11T06:05:17.440Z,100.00
2023-05-11T06:06:19.891Z,100.00
2023-05-11T06:07:23.915Z,100.00
2023-05-11T06:08:26.246Z,100.00
2023-05-11T06:09:28.697Z,100.00
2023-05-11T06:10:32.760Z,100.00
2023-05-11T06:11:35.118Z,100.00
2023-05-11T06:12:37.508Z,100.00
2023-05-11T06:13:41.555Z,100.00
2023-05-11T06:14:43.830Z,100.00
2023-05-11T06:15:46.269Z,100.00
2023-05-11T06:16:48.759Z,100.00
2023-05-11T06:17:51.231Z,100.00
2023-05-11T06:18:53.683Z,100.00
2023-05-11T06:19:56.109Z,100.00
2023-05-11T06:20:58.513Z,100.00
2023-05-11T06:22:04.330Z,100.00
2023-05-11T06:23:06.455Z,100.00
2023-05-11T06:24:10.370Z,100.00
2023-05-11T06:25:14.288Z,100.00
2023-05-11T06:26:16.609Z,100.00
2023-05-11T06:27:19.036Z,100.00
2023-05-11T06:28:21.517Z,100.00
2023-05-11T06:29:25.582Z,100.00
2023-05-11T06:30:27.876Z,100.00
2023-05-11T06:31:30.410Z,100.00
2023-05-11T06:32:32.818Z,100.00
2023-05-11T06:33:35.288Z,100.00
2023-05-11T06:34:39.382Z,100.00
2023-05-11T06:35:43.289Z,100.00
2023-05-11T06:36:45.535Z,100.00
2023-05-11T06:37:48.017Z,100.00
2023-05-11T06:38:50.411Z,100.00
2023-05-11T06:39:54.496Z,100.00
2023-05-11T06:40:56.759Z,100.00
2023-05-11T06:42:03.023Z,100.00
2023-05-11T06:43:04.869Z,100.00
2023-05-11T06:44:07.155Z,100.00
2023-05-11T06:45:09.573Z,100.00
2023-05-11T06:46:12.069Z,100.00
2023-05-11T06:47:14.516Z,100.00
2023-05-11T06:48:16.967Z,100.00
2023-05-11T06:49:19.335Z,100.00
2023-05-11T06:50:24.528Z,99.99
2023-05-11T06:51:25.733Z,99.23
2023-05-11T06:52:29.747Z,98.94
2023-05-11T06:53:32.067Z,99.28
2023-05-11T06:54:34.595Z,99.39
2023-05-11T06:55:36.988Z,99.03
2023-05-11T06:56:39.572Z,99.60
2023-05-11T06:57:41.966Z,99.88
2023-05-11T06:58:44.458Z,98.85
2023-05-11T06:59:48.464Z,98.39
2023-05-11T07:00:50.742Z,97.97
2023-05-11T07:01:53.180Z,98.11
2023-05-11T07:02:55.617Z,97.77
2023-05-11T07:03:58.095Z,97.79
2023-05-11T07:05:02.143Z,97.03
2023-05-11T07:06:04.378Z,97.24
2023-05-11T07:07:06.775Z,97.45
2023-05-11T07:08:09.256Z,97.26
2023-05-11T07:09:13.307Z,96.96
2023-05-11T07:10:15.553Z,97.53
2023-05-11T07:11:17.967Z,97.75
2023-05-11T07:12:21.990Z,97.99
2023-05-11T07:13:25.926Z,97.65
2023-05-11T07:14:28.182Z,97.40
2023-05-11T07:15:30.629Z,96.66
2023-05-11T07:16:33.118Z,96.52
2023-05-11T07:17:35.592Z,95.84
2023-05-11T07:18:38.052Z,95.96
2023-05-11T07:19:40.424Z,96.09
2023-05-11T07:20:42.945Z,96.16
2023-05-11T07:21:46.970Z,97.06
2023-05-11T07:22:50.903Z,96.84
2023-05-11T07:23:53.225Z,96.47
2023-05-11T07:24:55.684Z,96.86
2023-05-11T07:25:59.692Z,96.63
2023-05-11T07:27:02.072Z,96.06
2023-05-11T07:28:04.538Z,96.39
2023-05-11T07:29:07.004Z,95.64
2023-05-11T07:30:11.087Z,94.38
2023-05-11T07:31:13.329Z,93.81
2023-05-11T07:32:17.400Z,94.40
2023-05-11T07:33:19.732Z,93.91
2023-05-11T07:34:22.197Z,94.88
2023-05-11T07:35:24.638Z,95.86
2023-05-11T07:36:28.098Z,94.00
2023-05-11T07:37:30.441Z,94.86
2023-05-11T07:38:32.860Z,94.67
2023-05-11T07:39:35.368Z,94.09
2023-05-11T07:40:37.844Z,94.28
2023-05-11T07:41:41.894Z,94.25
2023-05-11T07:42:44.172Z,93.55
2023-05-11T07:43:48.302Z,93.33
2023-05-11T07:44:52.173Z,93.90
2023-05-11T07:45:54.617Z,93.67
2023-05-11T07:46:56.909Z,93.83
2023-05-11T07:47:59.365Z,92.15
2023-05-11T07:49:14.322Z,90.70
2023-05-11T07:50:06.005Z,91.36
2023-05-11T07:51:09.897Z,91.80
2023-05-11T07:52:12.208Z,91.44
2023-05-11T07:53:14.700Z,92.37
2023-05-11T07:54:18.799Z,92.32
2023-05-11T07:55:19.725Z,91.55
2023-05-11T07:56:23.620Z,90.02
2023-05-11T07:57:25.847Z,91.22
2023-05-11T07:58:28.285Z,91.67
2023-05-11T07:59:32.292Z,87.68
2023-05-11T08:00:34.672Z,88.40
2023-05-11T08:01:38.686Z,88.72
2023-05-11T08:02:41.135Z,90.21
2023-05-11T08:03:43.453Z,90.32
2023-05-11T08:04:48.861Z,89.75
2023-05-11T08:05:52.753Z,87.87
2023-05-11T08:06:54.970Z,89.12
2023-05-11T08:07:57.375Z,89.70
2023-05-11T08:09:01.430Z,87.70
2023-05-11T08:10:05.361Z,86.24
2023-05-11T08:11:09.227Z,86.28
2023-05-11T08:12:13.134Z,86.47
2023-05-11T08:13:17.310Z,86.29
2023-05-11T08:14:19.340Z,88.81
2023-05-11T08:15:23.330Z,87.72
2023-05-11T08:16:27.197Z,86.21
2023-05-11T08:17:31.082Z,86.59
2023-05-11T08:18:33.364Z,86.44
2023-05-11T08:19:37.401Z,87.12
2023-05-11T08:20:39.719Z,87.04
2023-05-11T08:21:43.805Z,87.48
2023-05-11T08:22:47.692Z,86.50
2023-05-11T08:23:50.014Z,84.76
2023-05-11T08:24:52.435Z,85.13
2023-05-11T08:25:54.814Z,86.16
2023-05-11T08:26:59.878Z,84.93
2023-05-11T08:28:02.143Z,85.93
2023-05-11T08:29:04.542Z,84.93
2023-05-11T08:30:11.618Z,85.41
2023-05-11T08:31:11.803Z,85.24
2023-05-11T08:32:14.262Z,86.23
2023-05-11T08:34:22.163Z,85.39
2023-05-11T08:35:24.599Z,85.41
2023-05-11T08:36:26.959Z,85.79
2023-05-11T08:37:31.023Z,85.93
2023-05-11T08:47:17.356Z,88.06
2023-05-11T08:48:04.068Z,86.80
2023-05-11T08:49:06.505Z,85.96
2023-05-11T08:50:08.950Z,87.23
2023-05-11T08:51:11.467Z,87.51
2023-05-11T08:52:13.904Z,86.75
2023-05-11T08:53:16.369Z,86.53
2023-05-11T08:54:18.830Z,86.97
2023-05-11T08:55:21.229Z,85.71
2023-05-11T08:56:23.717Z,84.52
2023-05-11T08:57:26.169Z,85.33
2023-05-11T08:58:28.652Z,83.68
2023-05-11T08:59:31.129Z,83.40
2023-05-11T09:00:33.620Z,83.85
2023-05-11T09:01:37.896Z,85.04
2023-05-11T09:02:40.192Z,83.42
2023-05-11T09:03:44.204Z,82.74
2023-05-11T09:04:49.052Z,83.12
2023-05-11T09:05:50.574Z,82.63
2023-05-11T09:06:52.989Z,82.14
2023-05-11T09:07:57.111Z,82.44
2023-05-11T09:08:59.376Z,81.35
2023-05-11T09:10:01.916Z,82.93
2023-05-11T09:11:05.991Z,84.07
2023-05-11T09:12:09.913Z,82.07
2023-05-11T09:13:13.884Z,81.64
2023-05-11T09:14:17.968Z,83.21
2023-05-11T09:15:21.934Z,83.07
2023-05-11T09:16:36.027Z,82.50
2023-05-11T09:17:26.611Z,82.31
2023-05-11T09:18:29.057Z,81.16
2023-05-11T09:19:33.084Z,81.10
2023-05-11T09:20:35.293Z,78.43
2023-05-11T09:21:39.448Z,82.14
2023-05-11T09:22:43.334Z,82.38
2023-05-11T09:23:45.643Z,78.55
2023-05-11T09:24:48.145Z,80.15
2023-05-11T09:25:52.244Z,80.38
2023-05-11T09:26:56.254Z,80.95
2023-05-11T09:28:00.281Z,81.96
2023-05-11T09:29:03.102Z,79.53
2023-05-11T09:30:05.033Z,78.42
2023-05-11T09:31:09.130Z,76.40
2023-05-11T09:32:11.447Z,78.54
2023-05-11T09:33:13.914Z,77.67
2023-05-11T09:34:16.332Z,78.97
2023-05-11T09:35:20.469Z,78.37
2023-05-11T09:36:24.326Z,78.09
2023-05-11T09:37:26.713Z,77.69
2023-05-11T09:38:29.191Z,78.03
2023-05-11T09:39:37.766Z,78.38
2023-05-11T09:40:35.721Z,78.02
2023-05-11T09:41:37.942Z,77.69
2023-05-11T09:42:42.000Z,77.08
2023-05-11T09:43:44.358Z,74.20
2023-05-11T09:44:46.824Z,76.80
2023-05-11T09:45:49.305Z,77.88
2023-05-11T09:46:53.400Z,80.34
2023-05-11T09:47:57.339Z,78.86
2023-05-11T09:49:02.596Z,76.59
2023-05-11T09:50:04.840Z,75.33
2023-05-11T09:51:07.273Z,76.95
2023-05-11T09:52:09.809Z,77.92
2023-05-11T09:53:13.848Z,77.00
2023-05-11T09:54:16.142Z,76.21
2023-05-11T09:55:20.513Z,76.87
2023-05-11T09:56:22.666Z,77.72
2023-05-11T09:57:26.683Z,78.54
2023-05-11T10:06:58.567Z,81.01
2023-05-11T10:08:01.003Z,81.60
2023-05-11T10:09:05.068Z,80.66
2023-05-11T10:10:07.427Z,81.88
2023-05-11T10:11:09.892Z,80.79
2023-05-11T10:12:13.963Z,76.73
2023-05-11T10:13:17.335Z,76.57
2023-05-11T10:14:19.711Z,76.89
2023-05-11T10:15:22.219Z,76.09
2023-05-11T10:16:26.319Z,77.22
2023-05-11T10:17:28.624Z,75.23
2023-05-11T10:18:32.664Z,75.59
2023-05-11T10:19:36.638Z,75.67
2023-05-11T10:20:38.919Z,77.06
2023-05-11T10:21:42.985Z,76.73
2023-05-11T10:22:45.392Z,76.97
2023-05-11T10:23:47.781Z,75.11
2023-05-11T10:24:50.269Z,76.27
2023-05-11T10:25:52.767Z,77.12
2023-05-11T10:26:55.133Z,77.94
2023-05-11T10:27:57.581Z,77.35
2023-05-11T10:29:00.034Z,77.69
2023-05-11T10:30:02.580Z,76.25
2023-05-11T10:31:04.977Z,76.00
2023-05-11T10:32:07.523Z,76.24
2023-05-11T10:33:09.865Z,76.87
2023-05-11T10:34:12.310Z,74.00
2023-05-11T10:35:16.415Z,74.30
2023-05-11T10:36:19.161Z,74.92
2023-05-11T10:37:21.319Z,73.58
2023-05-11T10:38:23.799Z,75.47
2023-05-11T10:39:26.267Z,75.77
2023-05-11T10:40:28.726Z,75.38
2023-05-11T10:41:31.192Z,75.46
2023-05-11T10:42:35.215Z,75.35
2023-05-11T10:43:39.151Z,76.53
2023-05-11T10:44:41.525Z,76.95
2023-05-11T10:45:45.633Z,76.70
2023-05-11T10:46:47.826Z,76.37
2023-05-11T10:47:51.917Z,76.20
2023-05-11T10:48:55.942Z,75.37
2023-05-11T10:49:58.333Z,76.48
2023-05-11T10:51:00.781Z,73.87
2023-05-11T10:52:03.177Z,74.01
2023-05-11T10:53:07.271Z,75.66
2023-05-11T10:54:11.259Z,71.83
2023-05-11T10:55:15.188Z,72.38
2023-05-11T10:56:17.465Z,74.04
2023-05-11T10:57:21.517Z,74.76
2023-05-11T10:58:23.855Z,74.17
2023-05-11T10:59:26.293Z,76.52
2023-05-11T11:00:28.762Z,77.51
2023-05-11T11:01:31.259Z,76.23
2023-05-11T11:02:33.684Z,76.81
2023-05-11T11:03:36.175Z,77.93
2023-05-11T11:04:40.243Z,74.56
2023-05-11T11:05:45.532Z,72.73
2023-05-11T11:06:47.671Z,73.38
2023-05-11T11:07:50.158Z,74.37
2023-05-11T11:08:54.253Z,75.23
2023-05-11T11:09:56.643Z,74.88
2023-05-11T11:10:59.060Z,75.36
2023-05-11T11:12:01.497Z,75.32
2023-05-11T11:13:05.595Z,74.99
2023-05-11T11:14:09.605Z,74.56
2023-05-11T11:15:13.435Z,75.60
2023-05-11T11:16:16.692Z,75.20
2023-05-11T11:17:19.985Z,76.00
2023-05-11T11:18:23.990Z,76.61
2023-05-11T11:19:26.207Z,75.93
2023-05-11T11:20:28.665Z,77.10
2023-05-11T11:21:31.079Z,77.50
2023-05-11T11:22:33.621Z,77.88
2023-05-11T11:23:36.019Z,76.35
2023-05-11T11:24:38.531Z,75.95
2023-05-11T11:25:40.927Z,74.89
2023-05-11T11:26:43.488Z,76.92
2023-05-11T11:27:46.083Z,78.90
2023-05-11T11:28:48.493Z,75.84
2023-05-11T11:29:50.898Z,75.57
2023-05-11T11:30:53.368Z,75.20
2023-05-11T11:31:55.812Z,75.49
2023-05-11T11:32:58.350Z,75.08
2023-05-11T11:34:00.783Z,75.01
2023-05-11T11:35:04.793Z,74.76
2023-05-11T11:36:07.163Z,76.05
2023-05-11T11:37:09.621Z,77.72
2023-05-11T11:38:12.044Z,77.68
2023-05-11T11:39:16.131Z,78.25
2023-05-11T11:40:18.554Z,78.54
2023-05-11T11:41:20.894Z,77.32
2023-05-11T11:42:23.398Z,77.17
2023-05-11T11:43:25.829Z,78.81
2023-05-11T11:44:28.231Z,79.14
2023-05-11T11:45:30.648Z,80.38
2023-05-11T11:46:33.213Z,81.59
2023-05-11T11:47:35.636Z,82.94
2023-05-11T11:48:37.987Z,83.77
2023-05-11T11:49:40.465Z,85.33
2023-05-11T11:50:44.528Z,84.58
2023-05-11T11:51:46.813Z,86.33
2023-05-11T11:52:49.192Z,85.77
2023-05-11T11:53:53.322Z,86.16
2023-05-11T11:54:57.210Z,87.44
2023-05-11T11:55:59.497Z,88.11
2023-05-11T11:57:01.979Z,88.23
2023-05-11T11:58:10.059Z,86.91
2023-05-11T11:59:12.199Z,86.83
2023-05-11T12:00:14.552Z,87.45
2023-05-11T12:01:17.070Z,87.59
2023-05-11T12:02:19.452Z,86.52
2023-05-11T12:03:21.993Z,87.45
2023-05-11T12:04:26.124Z,86.33
2023-05-11T12:05:28.328Z,85.32
2023-05-11T12:06:30.717Z,88.38
2023-05-11T12:07:33.191Z,90.28
2023-05-11T12:08:37.222Z,91.83
2023-05-11T12:09:41.243Z,92.61
2023-05-11T12:10:45.136Z,91.97
2023-05-11T12:11:47.488Z,90.32
2023-05-11T12:12:51.505Z,92.83
2023-05-11T12:13:53.837Z,94.33
2023-05-11T12:14:57.918Z,96.01
2023-05-11T12:16:01.862Z,97.70
2023-05-11T12:17:04.149Z,97.16
2023-05-11T12:18:08.191Z,96.92
2023-05-11T12:19:10.540Z,97.08
2023-05-11T12:20:14.537Z,97.58
2023-05-11T12:21:18.426Z,98.23
2023-05-11T12:22:22.339Z,97.89
2023-05-11T12:23:24.599Z,97.58
2023-05-11T12:24:27.068Z,97.64
2023-05-11T12:25:29.504Z,98.25
2023-05-11T12:26:31.934Z,99.11
2023-05-11T12:27:34.387Z,99.61
2023-05-11T12:28:36.864Z,99.84
2023-05-11T12:29:39.286Z,100.00
2023-05-11T12:30:41.755Z,100.00
2023-05-11T12:31:44.219Z,100.00
2023-05-11T12:32:46.642Z,100.00
2023-05-11T12:33:49.063Z,100.00
2023-05-11T12:34:51.463Z,100.00
2023-05-11T12:35:55.558Z,100.00
2023-05-11T12:36:59.709Z,100.00
2023-05-11T12:38:00.365Z,100.00
2023-05-11T12:39:03.855Z,100.00
2023-05-11T12:40:06.226Z,100.00
2023-05-11T12:41:10.237Z,100.00
2023-05-11T12:42:15.265Z,100.00
2023-05-11T12:43:17.560Z,100.00
2023-05-11T12:44:20.006Z,100.00
2023-05-11T12:45:24.059Z,100.00
2023-05-11T12:46:26.303Z,100.00
2023-05-11T12:47:28.752Z,100.00
2023-05-11T12:48:31.246Z,100.00
2023-05-11T12:49:34.692Z,100.00
2023-05-11T12:50:37.073Z,100.00
2023-05-11T12:51:41.101Z,100.00
2023-05-11T12:52:43.471Z,100.00
2023-05-11T12:53:46.118Z,100.00
2023-05-11T12:54:50.184Z,100.00
2023-05-11T12:55:54.120Z,100.00
2023-05-11T12:56:59.021Z,100.00
2023-05-11T12:58:01.342Z,100.00
2023-05-11T12:59:05.384Z,100.00
2023-05-11T13:00:08.813Z,100.00
2023-05-11T13:01:12.805Z,100.00
2023-05-11T13:02:17.946Z,100.00
2023-05-11T13:03:21.903Z,100.00
2023-05-11T13:04:25.773Z,100.00
2023-05-11T13:05:28.009Z,100.00
2023-05-11T13:06:30.497Z,100.00
2023-05-11T13:07:34.572Z,100.00
2023-05-11T13:08:36.920Z,98.83
2023-05-11T13:09:40.949Z,96.54
2023-05-11T13:10:45.848Z,95.84
2023-05-11T13:11:49.825Z,96.66
2023-05-11T13:12:53.683Z,99.18
2023-05-11T13:13:56.018Z,99.76
2023-05-11T13:15:00.197Z,99.78
2023-05-11T13:16:02.523Z,100.00
2023-05-11T13:17:04.907Z,100.00
2023-05-11T13:18:09.057Z,100.00
2023-05-11T13:19:13.011Z,100.00
2023-05-11T13:20:15.326Z,100.00
2023-05-11T13:21:17.773Z,100.00
2023-05-11T13:22:21.942Z,99.30
2023-05-11T13:23:25.811Z,98.86
2023-05-11T13:24:29.878Z,98.53
2023-05-11T13:25:39.691Z,98.53
2023-05-11T13:26:41.726Z,98.59
2023-05-11T13:27:44.211Z,99.13
2023-05-11T13:28:55.179Z,100.00
2023-05-11T13:29:50.574Z,98.33
2023-05-11T13:30:56.941Z,94.29
2023-05-11T13:31:59.211Z,91.61
2023-05-11T13:33:04.336Z,91.69
2023-05-11T13:34:08.151Z,92.22
2023-05-11T13:35:10.380Z,92.65
2023-05-11T13:36:12.871Z,92.40
2023-05-11T13:37:16.895Z,90.17
2023-05-11T13:38:19.256Z,92.14
2023-05-11T13:39:21.658Z,95.29
2023-05-11T13:40:24.148Z,93.09
2023-05-11T13:41:26.610Z,95.25
2023-05-11T13:42:30.578Z,96.87
2023-05-11T13:43:32.958Z,97.13
2023-05-11T13:44:35.335Z,97.70
2023-05-11T13:45:39.356Z,98.51
2023-05-11T13:46:41.755Z,98.92
2023-05-11T13:47:45.950Z,98.80
2023-05-11T13:48:48.120Z,99.33
2023-05-11T13:49:50.641Z,92.45
2023-05-11T13:50:53.175Z,91.73
2023-05-11T13:51:57.227Z,91.73
2023-05-11T13:52:59.594Z,94.86
2023-05-11T13:54:01.979Z,97.04
2023-05-11T13:55:04.455Z,91.83
2023-05-11T13:56:07.002Z,90.09
2023-05-11T13:57:09.389Z,90.33
2023-05-11T13:58:11.857Z,90.63
2023-05-11T13:59:15.842Z,90.46
2023-05-11T14:00:18.168Z,93.71
2023-05-11T14:01:22.283Z,94.95
2023-05-11T14:02:26.231Z,95.10
2023-05-11T14:03:28.582Z,94.94
2023-05-11T14:04:30.955Z,92.42
2023-05-11T14:05:33.375Z,94.49
2023-05-11T14:06:35.752Z,95.13
2023-05-11T14:07:47.557Z,94.84
2023-05-11T14:08:42.144Z,91.74
2023-05-11T14:09:44.631Z,93.54
2023-05-11T14:10:47.026Z,91.57
2023-05-11T14:11:49.502Z,92.29
2023-05-11T14:12:51.999Z,93.33
2023-05-11T14:13:57.434Z,92.71
2023-05-11T14:14:59.664Z,89.42
2023-05-11T14:16:02.156Z,90.47
2023-05-11T14:17:04.599Z,92.80
2023-05-11T14:18:08.697Z,93.21
2023-05-11T14:19:11.029Z,93.29
2023-05-11T14:20:13.453Z,93.69
2023-05-11T14:21:17.413Z,94.84
2023-05-11T14:22:19.776Z,94.73
2023-05-11T14:23:23.845Z,93.68
2023-05-11T14:24:26.117Z,88.58
2023-05-11T14:25:30.169Z,88.07
2023-05-11T14:26:32.451Z,88.15
2023-05-11T14:27:34.910Z,90.25
2023-05-11T14:28:37.370Z,91.78
2023-05-11T14:29:43.361Z,84.81
2023-05-11T14:30:43.764Z,84.10
2023-05-11T14:31:47.861Z,85.09
2023-05-11T14:32:51.895Z,85.29
2023-05-11T14:33:54.161Z,89.23
2023-05-11T14:34:56.553Z,88.97
2023-05-11T14:35:59.001Z,90.21
2023-05-11T14:37:03.069Z,93.20
2023-05-11T14:38:07.079Z,94.09
2023-05-11T14:39:09.355Z,93.94
2023-05-11T14:40:11.912Z,92.85
2023-05-11T14:41:14.339Z,93.24
2023-05-11T14:42:18.364Z,89.99
2023-05-11T14:43:22.311Z,91.86
2023-05-11T14:44:26.191Z,87.09
2023-05-11T14:45:28.468Z,88.80
2023-05-11T14:46:30.977Z,90.34
2023-05-11T14:47:35.073Z,89.88
2023-05-11T14:48:38.923Z,92.26
2023-05-11T14:49:41.292Z,92.10
2023-05-11T14:50:43.739Z,91.72
2023-05-11T14:51:47.837Z,92.42
2023-05-11T14:52:51.154Z,92.14
2023-05-11T14:53:55.152Z,91.78
2023-05-11T14:54:57.523Z,89.61
2023-05-11T14:56:01.520Z,90.56
2023-05-11T14:57:05.441Z,92.11
2023-05-11T14:58:07.764Z,89.14
2023-05-11T14:59:10.186Z,91.88
2023-05-11T15:00:12.607Z,92.63
2023-05-11T15:01:16.667Z,93.29
2023-05-11T15:02:18.985Z,93.20
2023-05-11T15:03:23.020Z,93.85
2023-05-11T15:04:25.352Z,90.19
2023-05-11T15:05:29.385Z,89.07
2023-05-11T15:06:33.297Z,88.62
2023-05-11T15:07:35.581Z,89.27
2023-05-11T15:08:39.562Z,89.22
2023-05-11T15:09:41.900Z,89.99
2023-05-11T15:10:44.394Z,88.05
2023-05-11T15:11:48.434Z,87.46
2023-05-11T15:12:51.786Z,86.83
2023-05-11T15:13:55.802Z,86.94
2023-05-11T15:14:58.135Z,87.01
2023-05-11T15:16:00.643Z,88.72
2023-05-11T15:17:03.065Z,88.12
2023-05-11T15:18:05.601Z,86.94
2023-05-11T15:19:08.045Z,85.15
2023-05-11T15:20:10.441Z,85.50
2023-05-11T15:21:12.983Z,87.28
2023-05-11T15:22:15.459Z,88.98
2023-05-11T15:23:19.406Z,90.91
2023-05-11T15:24:23.401Z,91.69
2023-05-11T15:25:25.729Z,92.62
2023-05-11T15:26:28.261Z,91.30
2023-05-11T15:27:32.266Z,87.68
2023-05-11T15:28:36.199Z,86.77
2023-05-11T15:29:38.432Z,87.83
2023-05-11T15:30:42.506Z,87.62
2023-05-11T15:31:44.901Z,88.73
2023-05-11T15:32:48.908Z,91.44
2023-05-11T15:33:51.257Z,88.63
2023-05-11T15:34:59.542Z,90.95
2023-05-11T15:35:56.141Z,92.95
2023-05-11T15:37:00.230Z,93.57
2023-05-11T15:38:04.161Z,92.99
2023-05-11T15:39:06.451Z,92.19
2023-05-11T15:40:08.874Z,88.44
2023-05-11T15:41:11.345Z,90.93
2023-05-11T15:42:13.790Z,92.25
2023-05-11T15:43:16.255Z,93.51
2023-05-11T15:44:20.375Z,93.39
2023-05-11T15:45:22.679Z,89.08
2023-05-11T15:46:25.181Z,91.08
2023-05-11T15:47:27.841Z,91.54
2023-05-11T15:48:31.039Z,93.06
2023-05-11T15:49:36.011Z,93.31
2023-05-11T15:50:38.272Z,93.70
2023-05-11T15:51:42.328Z,94.32
2023-05-11T15:52:46.251Z,94.95
2023-05-11T15:53:50.261Z,94.98
2023-05-11T15:54:54.177Z,95.27
2023-05-11T15:55:56.378Z,95.05
2023-05-11T15:57:00.244Z,95.16
2023-05-11T15:58:06.209Z,95.90
2023-05-11T15:59:09.946Z,95.52
2023-05-11T16:00:12.472Z,96.04
2023-05-11T16:01:14.779Z,95.95
2023-05-11T16:02:18.165Z,96.42
2023-05-11T16:03:20.588Z,95.88
2023-05-11T16:04:22.939Z,96.61
2023-05-11T16:05:25.236Z,96.92
2023-05-11T16:06:27.488Z,97.33
2023-05-11T16:07:29.886Z,98.16
2023-05-11T16:08:33.221Z,98.54
2023-05-11T16:09:35.546Z,99.02
2023-05-11T16:10:39.023Z,97.31
2023-05-11T16:11:42.064Z,97.43
2023-05-11T16:12:45.512Z,97.10
2023-05-11T16:13:48.843Z,97.67
2023-05-11T16:14:52.704Z,97.31
2023-05-11T16:15:54.918Z,97.46
2023-05-11T16:16:59.973Z,98.44
2023-05-11T16:18:03.222Z,99.08
2023-05-11T16:19:05.395Z,99.43
2023-05-11T16:20:07.313Z,99.34
2023-05-11T16:21:11.353Z,100.00
2023-05-11T16:22:13.541Z,99.99
2023-05-11T16:23:15.808Z,100.00
2023-05-11T16:24:19.225Z,100.00
2023-05-11T16:25:21.425Z,100.00
2023-05-11T16:26:23.865Z,100.00
2023-05-11T16:27:26.184Z,100.00
2023-05-11T16:28:28.607Z,100.00
2023-05-11T16:29:31.863Z,100.00
2023-05-11T16:30:34.399Z,100.00
2023-05-11T16:31:37.686Z,100.00
2023-05-11T16:32:41.588Z,100.00
2023-05-11T16:33:44.045Z,100.00
2023-05-11T16:34:51.844Z,100.00
2023-05-11T16:35:53.938Z,100.00
2023-05-11T16:36:59.085Z,100.00
2023-05-11T16:38:02.411Z,100.00
2023-05-11T16:39:10.078Z,100.00
2023-05-11T16:40:13.781Z,100.00
2023-05-11T16:41:16.008Z,100.00
2023-05-11T16:42:20.875Z,100.00
2023-05-11T16:43:23.296Z,100.00
2023-05-11T16:44:27.171Z,100.00
2023-05-11T16:45:29.393Z,100.00
2023-05-11T16:46:31.830Z,100.00
2023-05-11T16:47:35.187Z,100.00
2023-05-11T16:48:37.529Z,100.00
2023-05-11T16:49:40.878Z,100.00
2023-05-11T16:50:45.748Z,100.00
2023-05-11T16:51:50.588Z,100.00
2023-05-11T16:52:52.755Z,100.00
2023-05-11T16:53:56.621Z,100.00
2023-05-11T16:54:59.298Z,100.00
2023-05-11T16:56:02.435Z,100.00
2023-05-11T16:57:04.747Z,100.00
2023-05-11T16:58:08.755Z,100.00
2023-05-11T16:59:11.162Z,100.00
2023-05-11T17:00:13.526Z,100.00
2023-05-11T17:01:18.489Z,100.00
2023-05-11T17:02:21.521Z,100.00
2023-05-11T17:03:23.931Z,100.00
2023-05-11T17:04:26.128Z,100.00
2023-05-11T17:05:28.498Z,100.00
2023-05-11T17:06:31.824Z,100.00
2023-05-11T17:07:37.962Z,100.00
2023-05-11T17:08:41.081Z,100.00
2023-05-11T17:09:43.288Z,100.00
2023-05-11T17:10:48.482Z,100.00
2023-05-11T17:11:51.667Z,100.00
2023-05-11T17:12:54.432Z,100.00
2023-05-11T17:13:56.365Z,100.00
2023-05-11T17:14:58.742Z,100.00
2023-05-11T17:16:01.033Z,100.00
2023-05-11T17:17:05.052Z,100.00
2023-05-11T17:18:07.356Z,100.00
2023-05-11T17:19:09.719Z,100.00
2023-05-11T17:20:12.253Z,100.00
2023-05-11T17:21:14.474Z,100.00
2023-05-11T17:22:17.976Z,100.00
2023-05-11T17:23:21.292Z,100.00
2023-05-11T17:24:23.491Z,100.00
2023-05-11T17:25:25.997Z,100.00
2023-05-11T17:26:39.526Z,100.00
2023-05-11T17:27:33.215Z,100.00
2023-05-11T17:28:39.269Z,100.00
2023-05-11T17:29:42.553Z,100.00
2023-05-11T17:30:48.453Z,100.00
2023-05-11T17:31:48.693Z,100.00
2023-05-11T17:32:50.853Z,100.00
2023-05-11T17:33:54.190Z,100.00
2023-05-11T17:34:57.325Z,100.00
2023-05-11T17:35:59.559Z,100.00
2023-05-11T17:37:01.940Z,100.00
2023-05-11T17:38:05.317Z,100.00
2023-05-11T17:39:07.713Z,100.00
2023-05-11T17:40:12.724Z,100.00
2023-05-11T17:41:15.872Z,100.00
2023-05-11T17:42:19.199Z,100.00
2023-05-11T17:43:21.444Z,100.00
2023-05-11T17:44:23.991Z,100.00
2023-05-11T17:45:26.342Z,100.00
2023-05-11T17:46:29.661Z,100.00
2023-05-11T17:47:32.902Z,100.00
2023-05-11T17:48:35.233Z,100.00
2023-05-11T17:49:37.702Z,100.00
2023-05-11T17:50:41.062Z,100.00
2023-05-11T17:51:45.892Z,100.00
2023-05-11T17:52:50.172Z,100.00
2023-05-11T17:53:51.420Z,100.00
2023-05-11T17:54:56.308Z,100.00
2023-05-11T18:04:23.120Z,100.00
2023-05-11T18:05:36.708Z,100.00
2023-05-11T18:06:32.673Z,100.00
2023-05-11T18:07:35.892Z,100.00
2023-05-11T18:08:39.181Z,100.00
2023-05-11T18:09:42.608Z,100.00
2023-05-11T18:19:11.079Z,100.00
2023-05-11T18:20:14.493Z,100.00
2023-05-11T18:21:18.463Z,100.00
2023-05-11T18:22:20.632Z,100.00
2023-05-11T18:31:51.734Z,100.00
2023-05-11T18:32:54.148Z,100.00
2023-05-11T18:33:56.427Z,100.00
2023-05-11T18:34:58.832Z,100.00
2023-05-11T18:44:30.027Z,100.00
2023-05-11T18:54:05.151Z,100.00
2023-05-11T18:55:08.479Z,100.00
2023-05-11T19:04:40.645Z,100.00
2023-05-11T19:14:13.750Z,100.00
2023-05-11T19:23:46.282Z,100.00
2023-05-11T19:33:23.259Z,100.00
2023-05-11T19:42:54.391Z,100.00
2023-05-11T19:52:29.378Z,100.00
2023-05-11T20:02:02.164Z,100.00
2023-05-11T20:11:36.371Z,100.00
2023-05-11T20:21:10.617Z,100.00
2023-05-11T20:30:44.072Z,100.00
2023-05-11T20:40:16.323Z,100.00
2023-05-11T20:49:52.057Z,100.00
2023-05-11T21:08:58.481Z,100.00
2023-05-11T21:18:32.781Z,100.00
2023-05-11T21:28:04.741Z,100.00
2023-05-11T21:37:37.954Z,100.00
2023-05-11T21:47:11.904Z,100.00
2023-05-11T21:56:45.967Z,100.00
2023-05-11T22:06:20.185Z,100.00
2023-05-11T22:15:56.940Z,100.00
2023-05-11T22:25:30.174Z,100.00
2023-05-11T22:35:03.233Z,100.00
2023-05-11T22:44:36.260Z,100.00
2023-05-11T22:54:10.621Z,100.00
2023-05-11T23:03:44.778Z,100.00
2023-05-11T23:13:18.924Z,100.00
2023-05-11T23:22:53.089Z,100.00