createdAt,value
2018-05-06T00:00:52.993Z,18.56
2018-05-06T00:01:53.016Z,18.5
2018-05-06T00:02:53.111Z,18.44
2018-05-06T00:03:53.143Z,18.44
2018-05-06T00:04:52.980Z,18.46
2018-05-06T00:05:53.436Z,18.48
2018-05-06T00:06:53.055Z,18.52
2018-05-06T00:07:53.113Z,18.53
2018-05-06T00:08:52.995Z,18.53
2018-05-06T00:09:53.016Z,18.52
2018-05-06T00:10:53.024Z,18.5
2018-05-06T00:11:52.975Z,18.44
2018-05-06T00:12:52.977Z,18.41
2018-05-06T00:13:52.978Z,18.41
2018-05-06T00:14:53.051Z,18.4
2018-05-06T00:15:53.008Z,18.39
2018-05-06T00:16:52.997Z,18.37
2018-05-06T00:17:53.040Z,18.34
2018-05-06T00:18:52.987Z,18.37
2018-05-06T00:19:52.994Z,18.32
2018-05-06T00:20:52.963Z,18.36
2018-05-06T00:21:52.972Z,18.35
2018-05-06T00:22:52.932Z,18.31
2018-05-06T00:23:52.971Z,18.34
2018-05-06T00:24:52.979Z,18.38
2018-05-06T00:25:53.017Z,18.29
2018-05-06T00:26:52.984Z,18.32
2018-05-06T00:27:52.979Z,18.31
2018-05-06T00:28:53.000Z,18.31
2018-05-06T00:29:52.963Z,18.34
2018-05-06T00:30:52.963Z,18.25
2018-05-06T00:31:52.970Z,18.22
2018-05-06T00:32:57.891Z,18.2
2018-05-06T00:33:52.964Z,18.21
2018-05-06T00:34:52.992Z,18.2
2018-05-06T00:35:52.957Z,18.17
2018-05-06T00:36:52.998Z,18.21
2018-05-06T00:37:52.971Z,18.2
2018-05-06T00:38:52.995Z,18.2
2018-05-06T00:39:52.992Z,18.19
2018-05-06T00:40:53.011Z,18.17
2018-05-06T00:41:52.952Z,18.18
2018-05-06T00:42:52.969Z,18.19
2018-05-06T00:43:52.945Z,18.07
2018-05-06T00:44:53.061Z,18.08
2018-05-06T00:45:53.054Z,18.1
2018-05-06T00:46:52.976Z,18.1
2018-05-06T00:47:53.101Z,18.05
2018-05-06T00:48:53.689Z,18.02
2018-05-06T00:49:53.851Z,18.04
2018-05-06T00:50:53.726Z,18.01
2018-05-06T00:51:53.706Z,18.02
2018-05-06T00:52:53.723Z,18.06
2018-05-06T00:53:53.791Z,18.08
2018-05-06T00:54:53.875Z,18.04
2018-05-06T00:55:53.719Z,18.06
2018-05-06T00:56:53.641Z,18.01
2018-05-06T00:57:53.508Z,18.05
2018-05-06T00:58:53.678Z,18.03
2018-05-06T00:59:53.669Z,18.04
2018-05-06T01:00:53.681Z,18.06
2018-05-06T01:01:53.738Z,18.02
2018-05-06T01:02:53.691Z,18
2018-05-06T01:03:53.757Z,17.99
2018-05-06T01:04:53.846Z,18.01
2018-05-06T01:05:53.771Z,17.93
2018-05-06T01:06:53.703Z,17.94
2018-05-06T01:07:53.781Z,17.94
2018-05-06T01:08:53.769Z,17.93
2018-05-06T01:09:53.784Z,17.91
2018-05-06T01:10:53.694Z,17.9
2018-05-06T01:11:53.670Z,17.89
2018-05-06T01:12:53.718Z,17.89
2018-05-06T01:13:53.967Z,17.92
2018-05-06T01:14:53.743Z,17.91
2018-05-06T01:15:53.736Z,17.94
2018-05-06T01:16:53.745Z,17.91
2018-05-06T01:17:53.758Z,17.87
2018-05-06T01:18:53.873Z,17.83
2018-05-06T01:19:53.704Z,17.81
2018-05-06T01:20:54.073Z,17.76
2018-05-06T01:21:53.676Z,17.76
2018-05-06T01:22:53.657Z,17.79
2018-05-06T01:23:53.719Z,17.8
2018-05-06T01:24:53.784Z,17.8
2018-05-06T01:25:53.673Z,17.62
2018-05-06T01:26:53.717Z,17.55
2018-05-06T01:27:53.728Z,17.5
2018-05-06T01:28:53.657Z,17.56
2018-05-06T01:29:53.729Z,17.58
2018-05-06T01:30:53.719Z,17.58
2018-05-06T01:31:53.712Z,17.59
2018-05-06T01:32:53.519Z,17.59
2018-05-06T01:33:53.755Z,17.58
2018-05-06T01:34:53.759Z,17.4
2018-05-06T01:35:53.669Z,17.41
2018-05-06T01:36:53.676Z,17.4
2018-05-06T01:37:53.741Z,17.44
2018-05-06T01:38:53.654Z,17.44
2018-05-06T01:39:53.692Z,17.41
2018-05-06T01:40:53.740Z,17.42
2018-05-06T01:41:53.665Z,17.42
2018-05-06T01:42:53.691Z,17.43
2018-05-06T01:43:53.651Z,17.44
2018-05-06T01:44:53.730Z,17.44
2018-05-06T01:45:53.636Z,17.43
2018-05-06T01:46:53.630Z,17.44
2018-05-06T01:47:53.648Z,17.43
2018-05-06T01:48:53.618Z,17.43
2018-05-06T01:49:53.660Z,17.43
2018-05-06T01:50:54.567Z,17.43
2018-05-06T01:51:53.748Z,17.44
2018-05-06T01:52:52.990Z,17.43
2018-05-06T01:53:52.945Z,17.44
2018-05-06T01:54:53.688Z,17.43
2018-05-06T01:55:53.639Z,17.39
2018-05-06T01:56:52.960Z,17.43
2018-05-06T01:57:53.692Z,17.43
2018-05-06T01:58:52.937Z,17.41
2018-05-06T01:59:52.923Z,17.44
2018-05-06T02:00:55.488Z,17.44
2018-05-06T02:01:53.633Z,17.45
2018-05-06T02:02:52.986Z,17.48
2018-05-06T02:03:53.673Z,17.41
2018-05-06T02:04:53.738Z,17.44
2018-05-06T02:05:52.968Z,17.44
2018-05-06T02:06:52.935Z,17.42
2018-05-06T02:07:52.959Z,17.38
2018-05-06T02:08:53.737Z,17.36
2018-05-06T02:09:52.961Z,17.38
2018-05-06T02:10:52.995Z,17.37
2018-05-06T02:11:52.987Z,17.37
2018-05-06T02:12:53.652Z,17.33
2018-05-06T02:13:52.972Z,17.32
2018-05-06T02:14:53.705Z,17.29
2018-05-06T02:15:53.640Z,17.32
2018-05-06T02:16:52.959Z,17.32
2018-05-06T02:17:52.943Z,17.33
2018-05-06T02:18:52.973Z,17.33
2018-05-06T02:19:53.739Z,17.29
2018-05-06T02:20:53.001Z,17.25
2018-05-06T02:21:53.653Z,17.26
2018-05-06T02:22:52.978Z,17.25
2018-05-06T02:23:53.710Z,17.25
2018-05-06T02:24:52.965Z,17.26
2018-05-06T02:25:53.757Z,17.25
2018-05-06T02:26:52.973Z,17.25
2018-05-06T02:27:53.800Z,17.26
2018-05-06T02:28:52.971Z,17.25
2018-05-06T02:29:52.952Z,17.24
2018-05-06T02:30:53.679Z,17.25
2018-05-06T02:31:53.760Z,17.24
2018-05-06T02:32:53.701Z,17.24
2018-05-06T02:33:52.981Z,17.25
2018-05-06T02:34:53.788Z,17.26
2018-05-06T02:35:52.967Z,17.23
2018-05-06T02:36:52.971Z,17.23
2018-05-06T02:37:53.663Z,17.22
2018-05-06T02:38:52.949Z,17.26
2018-05-06T02:39:53.023Z,17.25
2018-05-06T02:40:52.975Z,17.24
2018-05-06T02:41:52.976Z,17.23
2018-05-06T02:42:52.956Z,17.2
2018-05-06T02:43:52.988Z,17.21
2018-05-06T02:44:53.017Z,17.21
2018-05-06T02:45:52.974Z,17.19
2018-05-06T02:46:53.673Z,17.21
2018-05-06T02:47:53.018Z,17.15
2018-05-06T02:48:52.997Z,17.18
2018-05-06T02:49:54.070Z,17.18
2018-05-06T02:50:52.964Z,17.16
2018-05-06T02:51:52.970Z,17.18
2018-05-06T02:52:52.955Z,17.18
2018-05-06T02:53:52.973Z,17.18
2018-05-06T02:54:53.064Z,17.15
2018-05-06T02:55:52.959Z,17.13
2018-05-06T02:56:52.996Z,17.12
2018-05-06T02:57:52.981Z,17.11
2018-05-06T02:58:52.995Z,17.09
2018-05-06T02:59:53.079Z,17.11
2018-05-06T03:00:52.981Z,17.1
2018-05-06T03:01:53.018Z,17.07
2018-05-06T03:02:52.990Z,17.08
2018-05-06T03:03:53.088Z,17.08
2018-05-06T03:04:53.167Z,17.07
2018-05-06T03:05:53.010Z,17.07
2018-05-06T03:06:53.021Z,17.07
2018-05-06T03:07:53.002Z,17.06
2018-05-06T03:08:52.998Z,17.07
2018-05-06T03:09:53.001Z,17.08
2018-05-06T03:10:53.014Z,17.07
2018-05-06T03:11:53.091Z,17.04
2018-05-06T03:12:53.028Z,17.06
2018-05-06T03:13:53.105Z,17.03
2018-05-06T03:14:53.076Z,17.05
2018-05-06T03:15:53.085Z,17.02
2018-05-06T03:16:53.013Z,17.03
2018-05-06T03:17:53.062Z,17.02
2018-05-06T03:18:53.102Z,17.01
2018-05-06T03:19:53.043Z,17
2018-05-06T03:20:53.043Z,17
2018-05-06T03:21:53.015Z,16.99
2018-05-06T03:22:53.014Z,16.96
2018-05-06T03:23:52.994Z,16.95
2018-05-06T03:24:53.070Z,16.94
2018-05-06T03:25:53.081Z,16.94
2018-05-06T03:26:53.084Z,16.92
2018-05-06T03:27:53.036Z,16.91
2018-05-06T03:28:53.094Z,16.91
2018-05-06T03:29:53.021Z,16.89
2018-05-06T03:30:53.048Z,16.9
2018-05-06T03:31:53.053Z,16.89
2018-05-06T03:32:53.019Z,16.87
2018-05-06T03:33:53.078Z,16.87
2018-05-06T03:34:53.057Z,16.87
2018-05-06T03:35:53.011Z,16.86
2018-05-06T03:36:53.022Z,16.84
2018-05-06T03:37:53.077Z,16.82
2018-05-06T03:38:52.999Z,16.81
2018-05-06T03:39:53.076Z,16.81
2018-05-06T03:40:53.120Z,16.8
2018-05-06T03:41:53.005Z,16.77
2018-05-06T03:42:53.030Z,16.74
2018-05-06T03:43:53.041Z,16.78
2018-05-06T03:44:53.055Z,16.77
2018-05-06T03:45:53.018Z,16.76
2018-05-06T03:46:53.034Z,16.76
2018-05-06T03:47:53.069Z,16.75
2018-05-06T03:48:53.000Z,16.72
2018-05-06T03:49:53.081Z,16.74
2018-05-06T03:50:53.043Z,16.73
2018-05-06T03:51:53.029Z,16.7
2018-05-06T03:52:53.107Z,16.68
2018-05-06T03:53:53.058Z,16.7
2018-05-06T03:54:53.031Z,16.68
2018-05-06T03:55:53.046Z,16.68
2018-05-06T03:56:53.061Z,16.68
2018-05-06T03:57:53.060Z,16.66
2018-05-06T03:58:53.010Z,16.68
2018-05-06T03:59:53.024Z,16.64
2018-05-06T04:00:53.110Z,16.66
2018-05-06T04:01:53.036Z,16.66
2018-05-06T04:02:53.004Z,16.63
2018-05-06T04:03:53.063Z,16.63
2018-05-06T04:04:53.029Z,16.62
2018-05-06T04:05:54.350Z,16.63
2018-05-06T04:06:53.054Z,16.62
2018-05-06T04:07:53.079Z,16.63
2018-05-06T04:08:53.037Z,16.64
2018-05-06T04:09:53.004Z,16.63
2018-05-06T04:10:53.294Z,16.62
2018-05-06T04:11:54.379Z,16.58
2018-05-06T04:12:53.063Z,16.57
2018-05-06T04:13:53.078Z,16.57
2018-05-06T04:14:53.034Z,16.55
2018-05-06T04:15:53.117Z,16.53
2018-05-06T04:16:52.994Z,16.53
2018-05-06T04:17:53.062Z,16.53
2018-05-06T04:18:53.077Z,16.52
2018-05-06T04:19:52.995Z,16.51
2018-05-06T04:20:53.047Z,16.49
2018-05-06T04:21:52.987Z,16.49
2018-05-06T04:22:53.165Z,16.47
2018-05-06T04:23:53.070Z,16.45
2018-05-06T04:24:53.065Z,16.49
2018-05-06T04:25:53.065Z,16.47
2018-05-06T04:26:54.423Z,16.47
2018-05-06T04:27:53.096Z,16.44
2018-05-06T04:28:53.003Z,16.42
2018-05-06T04:29:53.061Z,16.42
2018-05-06T04:30:53.082Z,16.43
2018-05-06T04:31:53.019Z,16.42
2018-05-06T04:32:53.226Z,16.38
2018-05-06T04:33:53.120Z,16.37
2018-05-06T04:34:53.063Z,16.36
2018-05-06T04:35:53.052Z,16.29
2018-05-06T04:36:53.076Z,16.29
2018-05-06T04:37:53.097Z,16.26
2018-05-06T04:38:53.010Z,16.28
2018-05-06T04:39:53.085Z,16.25
2018-05-06T04:40:53.073Z,16.29
2018-05-06T04:41:53.042Z,16.3
2018-05-06T04:42:53.040Z,16.28
2018-05-06T04:43:53.075Z,16.28
2018-05-06T04:44:53.134Z,16.3
2018-05-06T04:45:53.091Z,16.27
2018-05-06T04:46:53.054Z,16.28
2018-05-06T04:47:53.051Z,16.28
2018-05-06T04:48:53.039Z,16.25
2018-05-06T04:49:53.100Z,16.24
2018-05-06T04:50:53.260Z,16.27
2018-05-06T04:51:53.041Z,16.28
2018-05-06T04:52:53.049Z,16.28
2018-05-06T04:53:53.028Z,16.26
2018-05-06T04:54:53.026Z,16.29
2018-05-06T04:55:53.067Z,16.26
2018-05-06T04:56:53.040Z,16.27
2018-05-06T04:57:53.060Z,16.3
2018-05-06T04:58:53.020Z,16.28
2018-05-06T04:59:53.046Z,16.31
2018-05-06T05:00:53.068Z,16.32
2018-05-06T05:01:53.034Z,16.24
2018-05-06T05:02:53.019Z,16.23
2018-05-06T05:03:53.044Z,16.24
2018-05-06T05:04:53.018Z,16.2
2018-05-06T05:05:53.063Z,16.22
2018-05-06T05:06:53.049Z,16.25
2018-05-06T05:07:53.075Z,16.23
2018-05-06T05:08:53.031Z,16.19
2018-05-06T05:09:53.095Z,16.23
2018-05-06T05:10:53.055Z,16.25
2018-05-06T05:11:53.120Z,16.26
2018-05-06T05:12:53.071Z,16.28
2018-05-06T05:13:53.080Z,16.19
2018-05-06T05:14:53.040Z,16.23
2018-05-06T05:15:53.093Z,16.26
2018-05-06T05:16:53.175Z,16.28
2018-05-06T05:17:53.219Z,16.31
2018-05-06T05:18:53.099Z,16.33
2018-05-06T05:19:53.051Z,16.36
2018-05-06T05:20:53.673Z,16.36
2018-05-06T05:21:53.108Z,16.35
2018-05-06T05:22:53.042Z,16.24
2018-05-06T05:23:53.080Z,16.23
2018-05-06T05:24:53.189Z,16.19
2018-05-06T05:25:53.135Z,16.23
2018-05-06T05:26:53.150Z,16.25
2018-05-06T05:27:53.089Z,16.18
2018-05-06T05:28:53.083Z,16.17
2018-05-06T05:29:53.063Z,16.21
2018-05-06T05:30:53.110Z,16.24
2018-05-06T05:31:53.072Z,16.27
2018-05-06T05:32:53.253Z,16.28
2018-05-06T05:33:53.127Z,16.27
2018-05-06T05:34:53.095Z,16.26
2018-05-06T05:35:53.043Z,16.29
2018-05-06T05:36:53.065Z,16.29
2018-05-06T05:37:53.079Z,16.3
2018-05-06T05:38:53.096Z,16.33
2018-05-06T05:39:53.137Z,16.36
2018-05-06T05:40:53.047Z,16.39
2018-05-06T05:41:53.101Z,16.43
2018-05-06T05:42:53.250Z,16.44
2018-05-06T05:43:53.037Z,16.45
2018-05-06T05:44:53.025Z,16.47
2018-05-06T05:45:53.084Z,16.47
2018-05-06T05:46:53.260Z,16.5
2018-05-06T05:47:53.710Z,16.52
2018-05-06T05:48:53.101Z,16.51
2018-05-06T05:49:53.108Z,16.53
2018-05-06T05:50:53.042Z,16.55
2018-05-06T05:51:53.079Z,16.56
2018-05-06T05:52:53.078Z,16.59
2018-05-06T05:53:53.086Z,16.6
2018-05-06T05:54:53.071Z,16.62
2018-05-06T05:55:53.097Z,16.63
2018-05-06T05:56:53.070Z,16.67
2018-05-06T05:57:53.105Z,16.66
2018-05-06T05:58:53.139Z,16.68
2018-05-06T05:59:53.093Z,16.62
2018-05-06T06:00:53.063Z,16.59
2018-05-06T06:01:53.082Z,16.61
2018-05-06T06:02:53.067Z,16.54
2018-05-06T06:03:53.048Z,16.45
2018-05-06T06:04:53.100Z,16.47
2018-05-06T06:05:53.075Z,16.47
2018-05-06T06:06:53.127Z,16.48
2018-05-06T06:07:53.074Z,16.51
2018-05-06T06:08:53.097Z,16.55
2018-05-06T06:09:53.097Z,16.57
2018-05-06T06:10:53.068Z,16.54
2018-05-06T06:11:53.115Z,16.52
2018-05-06T06:12:53.045Z,16.52
2018-05-06T06:13:53.075Z,16.48
2018-05-06T06:14:53.068Z,16.44
2018-05-06T06:15:53.177Z,16.47
2018-05-06T06:16:53.082Z,16.54
2018-05-06T06:17:53.080Z,16.56
2018-05-06T06:18:53.133Z,16.58
2018-05-06T06:19:53.103Z,16.59
2018-05-06T06:20:53.107Z,16.56
2018-05-06T06:21:53.120Z,16.55
2018-05-06T06:22:53.072Z,16.5
2018-05-06T06:23:53.135Z,16.5
2018-05-06T06:24:53.269Z,16.44
2018-05-06T06:25:53.114Z,16.47
2018-05-06T06:26:53.121Z,16.49
2018-05-06T06:27:53.120Z,16.5
2018-05-06T06:28:53.228Z,16.55
2018-05-06T06:29:53.076Z,16.63
2018-05-06T06:30:53.145Z,16.64
2018-05-06T06:31:53.158Z,16.7
2018-05-06T06:32:56.102Z,16.7
2018-05-06T06:33:53.253Z,16.73
2018-05-06T06:34:53.135Z,16.73
2018-05-06T06:35:53.217Z,16.72
2018-05-06T06:36:53.081Z,16.74
2018-05-06T06:37:53.120Z,16.7
2018-05-06T06:38:53.274Z,16.75
2018-05-06T06:39:53.909Z,16.77
2018-05-06T06:40:53.094Z,16.79
2018-05-06T06:41:53.125Z,16.8
2018-05-06T06:42:53.633Z,16.85
2018-05-06T06:43:53.140Z,16.88
2018-05-06T06:44:53.113Z,16.94
2018-05-06T06:45:53.089Z,16.94
2018-05-06T06:46:53.085Z,16.98
2018-05-06T06:47:53.226Z,17.02
2018-05-06T06:48:53.573Z,17.07
2018-05-06T06:49:53.095Z,17.12
2018-05-06T06:50:53.107Z,17.15
2018-05-06T06:51:53.171Z,17.14
2018-05-06T06:52:53.126Z,17.17
2018-05-06T06:53:53.065Z,17.2
2018-05-06T06:54:53.137Z,17.24
2018-05-06T06:55:53.147Z,17.2
2018-05-06T06:56:53.109Z,17.19
2018-05-06T06:57:53.095Z,17.24
2018-05-06T06:58:53.153Z,17.24
2018-05-06T06:59:53.084Z,17.25
2018-05-06T07:00:53.102Z,17.29
2018-05-06T07:01:53.139Z,17.28
2018-05-06T07:02:53.113Z,17.31
2018-05-06T07:03:53.189Z,17.3
2018-05-06T07:04:53.133Z,17.35
2018-05-06T07:05:53.612Z,17.34
2018-05-06T07:06:53.115Z,17.38
2018-05-06T07:07:53.131Z,17.4
2018-05-06T07:08:53.125Z,17.44
2018-05-06T07:09:53.238Z,17.46
2018-05-06T07:10:53.086Z,17.46
2018-05-06T07:11:53.149Z,17.51
2018-05-06T07:12:53.115Z,17.58
2018-05-06T07:13:53.269Z,17.6
2018-05-06T07:14:53.247Z,17.63
2018-05-06T07:15:53.125Z,17.64
2018-05-06T07:16:53.123Z,17.65
2018-05-06T07:17:53.138Z,17.58
2018-05-06T07:18:53.102Z,17.61
2018-05-06T07:19:53.141Z,17.61
2018-05-06T07:20:53.147Z,17.65
2018-05-06T07:21:53.143Z,17.67
2018-05-06T07:22:53.295Z,17.73
2018-05-06T07:23:53.114Z,17.75
2018-05-06T07:24:53.205Z,17.79
2018-05-06T07:25:53.218Z,17.84
2018-05-06T07:26:53.221Z,17.87
2018-05-06T07:27:53.094Z,17.92
2018-05-06T07:28:53.130Z,17.97
2018-05-06T07:29:53.780Z,18.01
2018-05-06T07:30:53.195Z,18.05
2018-05-06T07:31:53.151Z,18.03
2018-05-06T07:32:53.138Z,18.04
2018-05-06T07:33:53.143Z,18.05
2018-05-06T07:34:53.083Z,18.06
2018-05-06T07:35:53.804Z,18.06
2018-05-06T07:36:53.142Z,18.09
2018-05-06T07:37:53.080Z,18.1
2018-05-06T07:38:53.104Z,18.15
2018-05-06T07:39:53.177Z,18.16
2018-05-06T07:40:53.192Z,18.18
2018-05-06T07:41:53.115Z,18.21
2018-05-06T07:42:53.165Z,18.23
2018-05-06T07:43:53.209Z,18.23
2018-05-06T07:44:53.179Z,18.25
2018-05-06T07:45:53.126Z,18.21
2018-05-06T07:46:53.122Z,18.23
2018-05-06T07:47:53.140Z,18.24
2018-05-06T07:48:53.146Z,18.28
2018-05-06T07:49:53.221Z,18.33
2018-05-06T07:50:53.168Z,18.34
2018-05-06T07:51:53.258Z,18.32
2018-05-06T07:52:53.109Z,18.42
2018-05-06T07:53:53.128Z,18.48
2018-05-06T07:54:53.098Z,18.51
2018-05-06T07:55:53.103Z,18.55
2018-05-06T07:56:53.142Z,18.6
2018-05-06T07:57:53.156Z,18.62
2018-05-06T07:58:53.755Z,18.66
2018-05-06T07:59:53.138Z,18.69
2018-05-06T08:00:53.152Z,18.71
2018-05-06T08:01:53.114Z,18.63
2018-05-06T08:02:53.097Z,18.59
2018-05-06T08:03:53.153Z,18.5
2018-05-06T08:04:53.456Z,18.49
2018-05-06T08:05:53.153Z,18.52
2018-05-06T08:06:53.143Z,18.53
2018-05-06T08:07:53.095Z,18.55
2018-05-06T08:08:53.104Z,18.59
2018-05-06T08:09:53.136Z,18.61
2018-05-06T08:10:54.208Z,18.66
2018-05-06T08:11:53.124Z,18.75
2018-05-06T08:12:53.103Z,18.8
2018-05-06T08:13:53.161Z,18.83
2018-05-06T08:14:53.140Z,18.84
2018-05-06T08:15:53.121Z,18.69
2018-05-06T08:16:53.121Z,18.7
2018-05-06T08:17:53.143Z,18.64
2018-05-06T08:18:53.159Z,18.59
2018-05-06T08:19:53.126Z,18.63
2018-05-06T08:20:53.204Z,18.67
2018-05-06T08:21:53.750Z,18.72
2018-05-06T08:22:53.171Z,18.79
2018-05-06T08:23:53.116Z,18.86
2018-05-06T08:24:53.140Z,18.94
2018-05-06T08:25:53.247Z,18.97
2018-05-06T08:26:53.112Z,19.01
2018-05-06T08:27:53.173Z,19.07
2018-05-06T08:28:53.216Z,19.09
2018-05-06T08:29:53.249Z,19.15
2018-05-06T08:30:53.135Z,19.19
2018-05-06T08:31:53.125Z,19.22
2018-05-06T08:32:53.150Z,19.29
2018-05-06T08:33:53.174Z,19.32
2018-05-06T08:34:53.143Z,19.36
2018-05-06T08:35:53.139Z,19.36
2018-05-06T08:36:53.178Z,19.47
2018-05-06T08:37:53.144Z,19.49
2018-05-06T08:38:53.140Z,19.55
2018-05-06T08:39:53.178Z,19.5
2018-05-06T08:40:53.174Z,19.54
2018-05-06T08:41:55.525Z,19.59
2018-05-06T08:42:53.151Z,19.62
2018-05-06T08:43:53.246Z,19.66
2018-05-06T08:44:55.084Z,19.72
2018-05-06T08:45:53.899Z,19.77
2018-05-06T08:46:53.157Z,19.8
2018-05-06T08:47:54.736Z,19.83
2018-05-06T08:48:55.464Z,19.83
2018-05-06T08:49:53.158Z,19.83
2018-05-06T08:50:53.336Z,19.89
2018-05-06T08:51:53.175Z,19.86
2018-05-06T08:52:54.714Z,19.89
2018-05-06T08:53:53.224Z,19.89
2018-05-06T08:54:57.934Z,19.8
2018-05-06T08:55:53.165Z,19.8
2018-05-06T08:56:53.247Z,19.84
2018-05-06T08:57:53.210Z,19.9
2018-05-06T08:58:53.155Z,19.93
2018-05-06T08:59:53.378Z,20
2018-05-06T09:00:53.283Z,20.07
2018-05-06T09:01:53.298Z,20.15
2018-05-06T09:02:53.171Z,20.2
2018-05-06T09:03:53.251Z,20.25
2018-05-06T09:04:54.057Z,20.22
2018-05-06T09:05:53.191Z,20.22
2018-05-06T09:06:54.807Z,20.34
2018-05-06T09:07:53.755Z,20.38
2018-05-06T09:08:53.216Z,20.4
2018-05-06T09:09:53.180Z,20.45
2018-05-06T09:10:53.159Z,20.46
2018-05-06T09:11:53.144Z,20.44
2018-05-06T09:12:53.153Z,20.46
2018-05-06T09:13:53.169Z,20.52
2018-05-06T09:14:53.226Z,20.56
2018-05-06T09:15:53.174Z,20.56
2018-05-06T09:16:53.858Z,20.57
2018-05-06T09:17:53.496Z,20.6
2018-05-06T09:18:53.348Z,20.6
2018-05-06T09:19:53.669Z,20.65
2018-05-06T09:20:53.249Z,20.67
2018-05-06T09:21:53.200Z,20.71
2018-05-06T09:22:53.188Z,20.77
2018-05-06T09:23:53.267Z,20.83
2018-05-06T09:24:53.196Z,20.86
2018-05-06T09:25:53.190Z,20.93
2018-05-06T09:26:54.631Z,20.97
2018-05-06T09:27:57.115Z,20.98
2018-05-06T09:28:53.147Z,20.95
2018-05-06T09:29:53.229Z,20.92
2018-05-06T09:30:53.205Z,20.89
2018-05-06T09:31:54.231Z,20.9
2018-05-06T09:32:53.230Z,20.95
2018-05-06T09:33:53.265Z,20.99
2018-05-06T09:34:53.264Z,20.98
2018-05-06T09:35:53.201Z,20.94
2018-05-06T09:36:53.175Z,20.98
2018-05-06T09:37:53.189Z,20.86
2018-05-06T09:38:53.190Z,20.81
2018-05-06T09:39:53.188Z,20.82
2018-05-06T09:40:53.203Z,20.87
2018-05-06T09:41:53.211Z,20.87
2018-05-06T09:42:53.191Z,20.92
2018-05-06T09:43:53.186Z,20.97
2018-05-06T09:44:53.204Z,21.07
2018-05-06T09:45:53.188Z,21.14
2018-05-06T09:46:53.283Z,21.2
2018-05-06T09:47:53.764Z,21.25
2018-05-06T09:48:53.187Z,21.22
2018-05-06T09:49:53.964Z,21.32
2018-05-06T09:50:53.169Z,21.33
2018-05-06T09:51:53.208Z,21.31
2018-05-06T09:52:53.208Z,21.31
2018-05-06T09:53:53.835Z,21.39
2018-05-06T09:54:53.379Z,21.42
2018-05-06T09:55:53.235Z,21.51
2018-05-06T09:56:53.162Z,21.59
2018-05-06T09:57:53.276Z,21.62
2018-05-06T09:58:53.231Z,21.73
2018-05-06T09:59:53.328Z,21.75
2018-05-06T10:00:53.168Z,21.78
2018-05-06T10:01:53.268Z,21.81
2018-05-06T10:02:53.192Z,21.9
2018-05-06T10:03:53.160Z,21.95
2018-05-06T10:04:53.223Z,22.01
2018-05-06T10:06:53.476Z,22.1
2018-05-06T10:07:53.306Z,22.11
2018-05-06T10:08:53.218Z,22.09
2018-05-06T10:09:53.233Z,22.06
2018-05-06T10:10:53.354Z,22.06
2018-05-06T10:11:53.317Z,21.96
2018-05-06T10:12:53.299Z,22.03
2018-05-06T10:13:53.295Z,22.02
2018-05-06T10:14:53.356Z,22.04
2018-05-06T10:15:53.980Z,22.06
2018-05-06T10:16:53.403Z,22.11
2018-05-06T10:17:53.292Z,22.17
2018-05-06T10:18:53.271Z,22.21
2018-05-06T10:19:53.363Z,22.27
2018-05-06T10:20:53.222Z,22.33
2018-05-06T10:21:53.374Z,22.42
2018-05-06T10:22:53.223Z,22.55
2018-05-06T10:23:53.264Z,22.52
2018-05-06T10:24:53.445Z,22.54
2018-05-06T10:25:53.200Z,22.59
2018-05-06T10:26:53.220Z,22.66
2018-05-06T10:27:53.361Z,22.68
2018-05-06T10:28:53.370Z,22.75
2018-05-06T10:29:56.237Z,22.8
2018-05-06T10:30:53.256Z,22.86
2018-05-06T10:31:53.404Z,22.89
2018-05-06T10:32:53.494Z,22.87
2018-05-06T10:33:53.229Z,22.78
2018-05-06T10:34:53.422Z,22.86
2018-05-06T10:35:53.283Z,22.89
2018-05-06T10:36:53.388Z,22.94
2018-05-06T10:37:53.219Z,22.99
2018-05-06T10:38:53.423Z,23
2018-05-06T10:39:53.451Z,23.04
2018-05-06T10:40:53.238Z,23.16
2018-05-06T10:41:53.469Z,23.11
2018-05-06T10:42:53.239Z,23.16
2018-05-06T10:43:53.571Z,23.23
2018-05-06T10:44:53.651Z,23.32
2018-05-06T10:45:53.615Z,23.35
2018-05-06T10:46:53.639Z,23.33
2018-05-06T10:47:53.387Z,23.34
2018-05-06T10:48:53.615Z,23.39
2018-05-06T10:49:53.608Z,23.38
2018-05-06T10:50:54.509Z,23.44
2018-05-06T10:51:53.319Z,23.44
2018-05-06T10:52:53.231Z,23.49
2018-05-06T10:53:53.231Z,23.51
2018-05-06T10:54:53.774Z,23.52
2018-05-06T10:55:53.444Z,23.52
2018-05-06T10:56:53.459Z,23.53
2018-05-06T10:57:54.145Z,23.52
2018-05-06T10:58:53.263Z,23.49
2018-05-06T10:59:53.228Z,23.48
2018-05-06T11:00:53.713Z,23.47
2018-05-06T11:01:53.281Z,23.5
2018-05-06T11:02:53.221Z,23.55
2018-05-06T11:03:53.549Z,23.6
2018-05-06T11:04:53.268Z,23.61
2018-05-06T11:05:53.227Z,23.61
2018-05-06T11:06:53.213Z,23.68
2018-05-06T11:07:53.226Z,23.74
2018-05-06T11:08:53.257Z,23.79
2018-05-06T11:09:53.237Z,23.82
2018-05-06T11:10:53.260Z,23.88
2018-05-06T11:11:53.259Z,23.91
2018-05-06T11:12:53.386Z,23.93
2018-05-06T11:13:53.261Z,23.98
2018-05-06T11:14:53.373Z,23.99
2018-05-06T11:15:53.259Z,24
2018-05-06T11:16:53.233Z,24.07
2018-05-06T11:17:54.482Z,24.14
2018-05-06T11:18:53.578Z,24.22
2018-05-06T11:19:53.351Z,24.24
2018-05-06T11:20:53.403Z,24.23
2018-05-06T11:21:53.250Z,24.28
2018-05-06T11:22:53.488Z,24.3
2018-05-06T11:23:53.482Z,24.3
2018-05-06T11:24:53.282Z,24.33
2018-05-06T11:25:53.300Z,24.33
2018-05-06T11:26:53.269Z,24.29
2018-05-06T11:27:53.243Z,24.31
2018-05-06T11:28:53.290Z,24.32
2018-05-06T11:29:53.246Z,24.33
2018-05-06T11:30:53.254Z,24.36
2018-05-06T11:31:53.367Z,24.34
2018-05-06T11:32:53.295Z,24.34
2018-05-06T11:33:53.227Z,24.35
2018-05-06T11:34:53.381Z,24.39
2018-05-06T11:35:53.244Z,24.38
2018-05-06T11:36:53.261Z,24.42
2018-05-06T11:37:53.247Z,24.43
2018-05-06T11:38:53.245Z,24.44
2018-05-06T11:39:53.284Z,24.48
2018-05-06T11:40:53.694Z,24.49
2018-05-06T11:41:53.302Z,24.47
2018-05-06T11:42:53.298Z,24.51
2018-05-06T11:43:53.273Z,24.55
2018-05-06T11:44:53.282Z,24.54
2018-05-06T11:45:53.286Z,24.6
2018-05-06T11:46:53.320Z,24.62
2018-05-06T11:47:53.271Z,24.62
2018-05-06T11:48:53.276Z,24.67
2018-05-06T11:49:53.267Z,24.72
2018-05-06T11:50:53.295Z,24.7
2018-05-06T11:51:53.323Z,24.68
2018-05-06T11:52:53.315Z,24.76
2018-05-06T11:53:53.330Z,24.76
2018-05-06T11:54:53.403Z,24.74
2018-05-06T11:55:53.554Z,24.8
2018-05-06T11:56:53.276Z,24.85
2018-05-06T11:57:53.297Z,24.87
2018-05-06T11:58:53.249Z,24.79
2018-05-06T11:59:53.305Z,24.81
2018-05-06T12:00:53.274Z,24.82
2018-05-06T12:01:53.286Z,24.86
2018-05-06T12:02:53.307Z,24.88
2018-05-06T12:03:53.288Z,24.88
2018-05-06T12:04:53.313Z,24.87
2018-05-06T12:05:53.389Z,24.87
2018-05-06T12:06:53.279Z,24.85
2018-05-06T12:07:53.300Z,24.9
2018-05-06T12:08:53.296Z,24.92
2018-05-06T12:09:53.713Z,24.94
2018-05-06T12:10:53.309Z,24.99
2018-05-06T12:11:53.334Z,24.95
2018-05-06T12:12:53.275Z,24.93
2018-05-06T12:13:53.451Z,24.99
2018-05-06T12:14:53.355Z,24.99
2018-05-06T12:15:53.920Z,24.96
2018-05-06T12:16:53.277Z,25.03
2018-05-06T12:17:53.315Z,25.04
2018-05-06T12:18:53.295Z,25.06
2018-05-06T12:19:53.301Z,25.09
2018-05-06T12:20:53.326Z,25.12
2018-05-06T12:21:53.867Z,25.13
2018-05-06T12:22:53.432Z,25.17
2018-05-06T12:23:53.769Z,25.2
2018-05-06T12:24:53.306Z,25.25
2018-05-06T12:25:53.267Z,25.3
2018-05-06T12:26:53.301Z,25.27
2018-05-06T12:27:53.334Z,25.3
2018-05-06T12:28:53.306Z,25.31
2018-05-06T12:29:53.281Z,25.32
2018-05-06T12:30:53.313Z,25.36
2018-05-06T12:31:53.381Z,25.4
2018-05-06T12:32:53.287Z,25.45
2018-05-06T12:33:53.286Z,25.45
2018-05-06T12:34:53.321Z,25.5
2018-05-06T12:35:53.300Z,25.42
2018-05-06T12:36:53.318Z,25.49
2018-05-06T12:37:53.296Z,25.5
2018-05-06T12:38:53.315Z,25.51
2018-05-06T12:39:53.290Z,25.61
2018-05-06T12:40:53.264Z,25.61
2018-05-06T12:41:53.315Z,25.58
2018-05-06T12:42:53.286Z,25.64
2018-05-06T12:43:53.282Z,25.65
2018-05-06T12:44:53.376Z,25.68
2018-05-06T12:45:53.312Z,25.74
2018-05-06T12:46:53.503Z,25.61
2018-05-06T12:47:53.503Z,25.64
2018-05-06T12:48:53.319Z,25.6
2018-05-06T12:49:53.325Z,25.64
2018-05-06T12:50:53.526Z,25.68
2018-05-06T12:51:53.528Z,25.7
2018-05-06T12:52:53.504Z,25.76
2018-05-06T12:53:53.608Z,25.76
2018-05-06T12:54:53.743Z,25.82
2018-05-06T12:55:53.372Z,25.83
2018-05-06T12:56:53.487Z,25.78