createdAt,value
2023-04-26T00:00:46.550Z,35.28
2023-04-26T00:01:46.568Z,36.97
2023-04-26T00:02:46.691Z,39.62
2023-04-26T00:03:46.950Z,40.91
2023-04-26T00:04:46.856Z,42.46
2023-04-26T00:05:46.797Z,43.73
2023-04-26T00:06:46.738Z,41.59
2023-04-26T00:07:46.748Z,41.25
2023-04-26T00:08:46.774Z,40.97
2023-04-26T00:09:46.816Z,40.78
2023-04-26T00:10:46.864Z,39.54
2023-04-26T00:11:46.889Z,40.77
2023-04-26T00:12:46.938Z,40.53
2023-04-26T00:13:46.992Z,41.26
2023-04-26T00:14:47.003Z,40.16
2023-04-26T00:15:47.033Z,39.89
2023-04-26T00:16:47.243Z,40.32
2023-04-26T00:17:47.188Z,41.17
2023-04-26T00:18:47.155Z,42.16
2023-04-26T00:19:47.272Z,42.93
2023-04-26T00:20:47.248Z,44.60
2023-04-26T00:21:47.280Z,45.18
2023-04-26T00:22:47.328Z,47.60
2023-04-26T00:23:47.368Z,47.63
2023-04-26T00:24:47.416Z,47.97
2023-04-26T00:25:47.455Z,47.58
2023-04-26T00:26:47.485Z,45.77
2023-04-26T00:27:47.513Z,46.78
2023-04-26T00:28:47.567Z,45.60
2023-04-26T00:29:47.627Z,45.47
2023-04-26T00:30:47.687Z,45.81
2023-04-26T00:31:47.728Z,43.76
2023-04-26T00:32:47.796Z,44.21
2023-04-26T00:33:47.768Z,43.18
2023-04-26T00:34:47.840Z,43.72
2023-04-26T00:35:47.867Z,44.28
2023-04-26T00:36:47.896Z,44.74
2023-04-26T00:37:47.932Z,45.36
2023-04-26T00:38:47.986Z,46.05
2023-04-26T00:39:48.022Z,47.54
2023-04-26T00:40:48.054Z,48.18
2023-04-26T00:41:48.103Z,49.00
2023-04-26T00:42:48.101Z,49.60
2023-04-26T00:43:48.171Z,50.10
2023-04-26T00:44:48.222Z,50.39
2023-04-26T00:45:48.335Z,51.70
2023-04-26T00:46:48.295Z,52.17
2023-04-26T00:47:48.356Z,51.08
2023-04-26T00:48:48.362Z,50.79
2023-04-26T00:49:48.446Z,52.43
2023-04-26T00:50:48.492Z,52.99
2023-04-26T00:51:48.514Z,54.36
2023-04-26T00:52:48.569Z,55.37
2023-04-26T00:53:48.589Z,59.17
2023-04-26T00:54:48.623Z,59.74
2023-04-26T00:55:48.685Z,61.87
2023-04-26T00:56:48.729Z,60.89
2023-04-26T00:57:48.739Z,60.95
2023-04-26T00:58:48.785Z,61.57
2023-04-26T00:59:48.828Z,61.37
2023-04-26T01:00:48.872Z,62.14
2023-04-26T01:01:48.928Z,64.81
2023-04-26T01:02:49.093Z,66.58
2023-04-26T01:03:49.143Z,67.79
2023-04-26T01:04:49.049Z,70.76
2023-04-26T01:05:49.105Z,70.77
2023-04-26T01:06:49.126Z,68.94
2023-04-26T01:07:49.179Z,68.84
2023-04-26T01:08:49.367Z,69.31
2023-04-26T01:09:49.281Z,69.09
2023-04-26T01:10:49.332Z,69.96
2023-04-26T01:11:49.405Z,67.65
2023-04-26T01:12:49.413Z,68.52
2023-04-26T01:13:49.484Z,67.60
2023-04-26T01:14:49.542Z,69.12
2023-04-26T01:15:49.598Z,67.78
2023-04-26T01:16:49.716Z,68.66
2023-04-26T01:17:49.728Z,68.69
2023-04-26T01:18:49.815Z,67.74
2023-04-26T01:19:49.800Z,68.16
2023-04-26T01:20:49.856Z,67.91
2023-04-26T01:21:49.921Z,69.36
2023-04-26T01:22:49.938Z,67.86
2023-04-26T01:23:50.041Z,68.99
2023-04-26T01:24:50.098Z,69.07
2023-04-26T01:25:50.142Z,70.14
2023-04-26T01:26:50.201Z,71.85
2023-04-26T01:27:50.275Z,72.48
2023-04-26T01:28:50.493Z,72.69
2023-04-26T01:29:50.325Z,71.95
2023-04-26T01:30:50.447Z,72.32
2023-04-26T01:31:50.454Z,73.87
2023-04-26T01:32:50.563Z,72.23
2023-04-26T01:33:50.592Z,71.30
2023-04-26T01:34:50.637Z,72.13
2023-04-26T01:35:50.706Z,70.99
2023-04-26T01:36:50.751Z,69.98
2023-04-26T01:37:50.794Z,69.04
2023-04-26T01:38:50.999Z,68.66
2023-04-26T01:39:50.912Z,67.66
2023-04-26T01:40:51.008Z,67.20
2023-04-26T01:41:51.020Z,67.03
2023-04-26T01:42:51.088Z,65.64
2023-04-26T01:43:51.135Z,67.38
2023-04-26T01:44:51.256Z,66.68
2023-04-26T01:45:51.296Z,66.81
2023-04-26T01:46:51.386Z,66.57
2023-04-26T01:47:51.405Z,65.64
2023-04-26T01:48:51.592Z,65.78
2023-04-26T01:49:51.526Z,66.48
2023-04-26T01:50:51.543Z,65.46
2023-04-26T01:51:51.620Z,67.68
2023-04-26T01:52:51.693Z,68.11
2023-04-26T01:53:51.740Z,70.06
2023-04-26T01:54:51.822Z,69.67
2023-04-26T01:55:51.860Z,69.23
2023-04-26T01:56:51.916Z,70.34
2023-04-26T01:57:51.966Z,68.59
2023-04-26T01:58:52.243Z,69.35
2023-04-26T01:59:52.116Z,70.66
2023-04-26T02:00:52.182Z,70.12
2023-04-26T02:01:52.281Z,71.92
2023-04-26T02:02:52.346Z,73.58
2023-04-26T02:03:52.333Z,78.55
2023-04-26T02:04:52.508Z,79.76
2023-04-26T02:05:52.490Z,76.36
2023-04-26T02:06:52.510Z,75.85
2023-04-26T02:07:52.588Z,74.46
2023-04-26T02:08:52.881Z,72.82
2023-04-26T02:09:52.703Z,72.21
2023-04-26T02:10:52.771Z,70.73
2023-04-26T02:11:52.799Z,70.56
2023-04-26T02:12:52.877Z,71.88
2023-04-26T02:13:52.961Z,70.04
2023-04-26T02:14:53.013Z,70.34
2023-04-26T02:15:53.119Z,70.61
2023-04-26T02:16:53.127Z,70.18
2023-04-26T02:17:53.196Z,70.50
2023-04-26T02:18:53.794Z,69.44
2023-04-26T02:19:53.298Z,69.82
2023-04-26T02:20:53.381Z,72.09
2023-04-26T02:21:53.434Z,70.96
2023-04-26T02:22:53.486Z,71.06
2023-04-26T02:23:53.541Z,72.51
2023-04-26T02:24:53.601Z,72.61
2023-04-26T02:25:53.687Z,73.42
2023-04-26T02:26:53.732Z,77.73
2023-04-26T02:27:53.753Z,84.59
2023-04-26T02:28:53.991Z,87.50
2023-04-26T02:29:53.991Z,87.04
2023-04-26T02:30:53.978Z,86.08
2023-04-26T02:31:54.132Z,87.76
2023-04-26T02:32:54.128Z,88.74
2023-04-26T02:33:54.131Z,87.23
2023-04-26T02:34:54.207Z,87.17
2023-04-26T02:35:54.264Z,87.29
2023-04-26T02:36:54.339Z,88.63
2023-04-26T02:37:54.377Z,90.56
2023-04-26T02:38:54.701Z,91.59
2023-04-26T02:39:54.522Z,95.53
2023-04-26T02:40:54.579Z,98.22
2023-04-26T02:41:54.623Z,100.17
2023-04-26T02:42:54.689Z,97.90
2023-04-26T02:43:54.768Z,97.63
2023-04-26T02:44:54.857Z,97.95
2023-04-26T02:45:54.916Z,97.12
2023-04-26T02:46:54.997Z,96.62
2023-04-26T02:47:55.044Z,96.21
2023-04-26T02:48:55.205Z,97.06
2023-04-26T02:49:55.155Z,96.10
2023-04-26T02:50:55.227Z,93.99
2023-04-26T02:51:55.274Z,94.10
2023-04-26T02:52:55.325Z,92.15
2023-04-26T02:53:55.370Z,90.99
2023-04-26T02:54:55.430Z,90.97
2023-04-26T02:55:55.512Z,90.55
2023-04-26T02:56:55.543Z,89.42
2023-04-26T02:57:55.610Z,87.92
2023-04-26T02:58:55.664Z,87.55
2023-04-26T02:59:55.747Z,87.17
2023-04-26T03:00:55.798Z,86.69
2023-04-26T03:01:55.889Z,86.93
2023-04-26T03:02:56.099Z,86.37
2023-04-26T03:03:56.100Z,86.72
2023-04-26T03:04:56.030Z,85.52
2023-04-26T03:05:56.082Z,86.91
2023-04-26T03:06:56.126Z,85.61
2023-04-26T03:07:56.213Z,86.72
2023-04-26T03:08:56.273Z,86.81
2023-04-26T03:09:56.347Z,86.96
2023-04-26T03:10:56.382Z,87.38
2023-04-26T03:11:56.482Z,87.58
2023-04-26T03:12:56.500Z,87.26
2023-04-26T03:13:56.569Z,86.12
2023-04-26T03:14:56.691Z,86.00
2023-04-26T03:15:56.662Z,84.95
2023-04-26T03:16:56.856Z,86.11
2023-04-26T03:17:56.857Z,83.88
2023-04-26T03:18:56.884Z,85.84
2023-04-26T03:19:56.958Z,85.75
2023-04-26T03:20:56.994Z,88.38
2023-04-26T03:21:57.036Z,87.32
2023-04-26T03:22:57.119Z,88.63
2023-04-26T03:23:57.147Z,89.03
2023-04-26T03:24:57.205Z,89.46
2023-04-26T03:25:57.247Z,90.43
2023-04-26T03:26:57.261Z,90.50
2023-04-26T03:27:57.358Z,90.50
2023-04-26T03:28:57.333Z,91.37
2023-04-26T03:29:57.398Z,90.28
2023-04-26T03:30:57.399Z,90.74
2023-04-26T03:31:57.536Z,91.43
2023-04-26T03:32:57.499Z,91.79
2023-04-26T03:33:57.462Z,90.82
2023-04-26T03:34:57.532Z,90.11
2023-04-26T03:35:57.506Z,90.88
2023-04-26T03:36:57.551Z,90.80
2023-04-26T03:37:58.694Z,91.89
2023-04-26T03:38:57.606Z,91.62
2023-04-26T03:39:57.607Z,92.45
2023-04-26T03:40:57.591Z,93.42
2023-04-26T03:41:57.635Z,93.85
2023-04-26T03:42:57.664Z,95.15
2023-04-26T03:43:57.658Z,96.25
2023-04-26T03:44:57.649Z,96.02
2023-04-26T03:45:57.746Z,95.76
2023-04-26T03:46:57.745Z,96.76
2023-04-26T03:47:57.808Z,97.74
2023-04-26T03:48:57.835Z,98.55
2023-04-26T03:49:57.864Z,99.55
2023-04-26T03:50:57.887Z,99.93
2023-04-26T03:51:57.956Z,99.55
2023-04-26T03:52:57.999Z,100.00
2023-04-26T03:53:58.036Z,98.49
2023-04-26T03:54:58.054Z,99.95
2023-04-26T03:55:58.091Z,98.69
2023-04-26T03:56:58.099Z,99.20
2023-04-26T03:57:58.676Z,99.65
2023-04-26T03:58:58.163Z,100.54
2023-04-26T03:59:58.227Z,103.13
2023-04-26T04:00:58.240Z,106.00
2023-04-26T04:01:58.368Z,108.73
2023-04-26T04:02:58.411Z,108.91
2023-04-26T04:03:58.663Z,111.01
2023-04-26T04:04:58.538Z,112.45
2023-04-26T04:05:58.457Z,114.43
2023-04-26T04:06:58.462Z,117.51
2023-04-26T04:07:58.462Z,120.71
2023-04-26T04:08:58.508Z,122.94
2023-04-26T04:09:58.498Z,123.67
2023-04-26T04:10:58.512Z,124.28
2023-04-26T04:11:58.524Z,127.07
2023-04-26T04:12:58.521Z,126.24
2023-04-26T04:13:58.512Z,128.56
2023-04-26T04:14:58.494Z,130.33
2023-04-26T04:15:58.542Z,133.00
2023-04-26T04:16:58.493Z,135.51
2023-04-26T04:17:58.556Z,136.87
2023-04-26T04:18:58.503Z,139.90
2023-04-26T04:19:58.546Z,140.82
2023-04-26T04:20:58.469Z,143.22
2023-04-26T04:21:58.480Z,142.23
2023-04-26T04:22:58.496Z,139.95
2023-04-26T04:23:58.503Z,139.12
2023-04-26T04:24:58.508Z,140.15
2023-04-26T04:25:58.447Z,142.25
2023-04-26T04:26:58.481Z,143.69
2023-04-26T04:27:58.442Z,144.74
2023-04-26T04:28:58.480Z,147.24
2023-04-26T04:29:58.466Z,152.32
2023-04-26T04:30:58.502Z,154.29
2023-04-26T04:31:58.456Z,156.10
2023-04-26T04:32:58.468Z,154.97
2023-04-26T04:33:58.466Z,154.09
2023-04-26T04:34:58.463Z,152.18
2023-04-26T04:35:58.459Z,153.56
2023-04-26T04:36:58.457Z,152.61
2023-04-26T04:37:58.458Z,154.23
2023-04-26T04:38:58.441Z,156.06
2023-04-26T04:39:58.454Z,157.20
2023-04-26T04:40:58.445Z,158.33
2023-04-26T04:41:58.472Z,160.04
2023-04-26T04:42:58.410Z,159.62
2023-04-26T04:43:58.440Z,162.10
2023-04-26T04:44:58.439Z,163.62
2023-04-26T04:45:58.450Z,163.33
2023-04-26T04:46:58.469Z,164.84
2023-04-26T04:47:58.483Z,164.56
2023-04-26T04:48:58.442Z,166.42
2023-04-26T04:49:58.571Z,168.97
2023-04-26T04:50:58.532Z,172.22
2023-04-26T04:51:58.625Z,177.19
2023-04-26T04:52:58.656Z,181.15
2023-04-26T04:53:58.739Z,183.90
2023-04-26T04:54:58.808Z,183.55
2023-04-26T04:55:58.888Z,180.55
2023-04-26T04:56:58.918Z,178.98
2023-04-26T04:57:58.986Z,183.39
2023-04-26T04:58:59.079Z,186.41
2023-04-26T04:59:59.116Z,187.58
2023-04-26T05:00:59.163Z,190.52
2023-04-26T05:01:59.283Z,192.67
2023-04-26T05:02:59.324Z,193.13
2023-04-26T05:03:59.573Z,191.87
2023-04-26T05:04:59.462Z,191.27
2023-04-26T05:05:59.507Z,192.14
2023-04-26T05:06:59.527Z,189.04
2023-04-26T05:07:59.626Z,190.21
2023-04-26T05:08:59.685Z,190.37
2023-04-26T05:09:59.799Z,189.87
2023-04-26T05:10:59.785Z,192.01
2023-04-26T05:11:59.858Z,193.73
2023-04-26T05:12:59.920Z,192.99
2023-04-26T05:13:59.978Z,193.98
2023-04-26T05:15:00.088Z,190.07
2023-04-26T05:16:00.199Z,188.98
2023-04-26T05:17:00.176Z,187.70
2023-04-26T05:18:00.268Z,187.87
2023-04-26T05:19:00.289Z,188.06
2023-04-26T05:20:00.336Z,189.71
2023-04-26T05:21:00.399Z,190.25
2023-04-26T05:22:00.447Z,191.45
2023-04-26T05:23:00.510Z,189.19
2023-04-26T05:24:00.563Z,187.96
2023-04-26T05:25:00.665Z,186.99
2023-04-26T05:26:00.716Z,187.10
2023-04-26T05:27:00.809Z,185.60
2023-04-26T05:28:00.788Z,185.66
2023-04-26T05:29:00.879Z,185.93
2023-04-26T05:30:00.946Z,187.82
2023-04-26T05:31:01.000Z,190.16
2023-04-26T05:32:01.052Z,191.75
2023-04-26T05:33:01.197Z,193.54
2023-04-26T05:34:01.156Z,194.90
2023-04-26T05:35:01.204Z,195.14
2023-04-26T05:36:01.284Z,195.59
2023-04-26T05:37:01.324Z,197.98
2023-04-26T05:38:01.381Z,201.03
2023-04-26T05:39:01.431Z,204.75
2023-04-26T05:40:01.699Z,206.85
2023-04-26T05:41:01.518Z,208.28
2023-04-26T05:42:01.527Z,209.19
2023-04-26T05:43:01.553Z,213.28
2023-04-26T05:44:01.562Z,216.59
2023-04-26T05:45:01.696Z,221.70
2023-04-26T05:46:01.656Z,230.56
2023-04-26T05:47:01.639Z,238.49
2023-04-26T05:48:01.650Z,241.19
2023-04-26T05:49:01.645Z,242.56
2023-04-26T05:50:01.746Z,248.07
2023-04-26T05:51:01.646Z,248.09
2023-04-26T05:52:01.696Z,249.60
2023-04-26T05:53:01.695Z,249.97
2023-04-26T05:54:01.794Z,247.60
2023-04-26T05:55:01.674Z,248.27
2023-04-26T05:56:01.666Z,249.44
2023-04-26T05:57:01.728Z,250.00
2023-04-26T05:58:01.727Z,250.00
2023-04-26T05:59:01.762Z,250.00
2023-04-26T06:00:01.724Z,249.18
2023-04-26T06:01:01.742Z,248.68
2023-04-26T06:02:01.792Z,250.00
2023-04-26T06:03:01.973Z,250.21
2023-04-26T06:04:02.386Z,250.20
2023-04-26T06:05:02.125Z,250.18
2023-04-26T06:06:02.042Z,250.00
2023-04-26T06:07:01.991Z,249.48
2023-04-26T06:08:02.075Z,249.60
2023-04-26T06:09:02.099Z,249.42
2023-04-26T06:10:02.193Z,249.50
2023-04-26T06:11:02.181Z,249.94
2023-04-26T06:12:02.271Z,247.28
2023-04-26T06:13:02.249Z,247.64
2023-04-26T06:14:02.283Z,249.01
2023-04-26T06:15:02.353Z,246.53
2023-04-26T06:16:02.352Z,247.26
2023-04-26T06:17:02.374Z,247.12
2023-04-26T06:18:02.414Z,247.91
2023-04-26T06:19:02.423Z,245.54
2023-04-26T06:20:02.462Z,247.63
2023-04-26T06:21:02.418Z,249.17
2023-04-26T06:22:02.450Z,249.28
2023-04-26T06:23:02.483Z,247.94
2023-04-26T06:24:02.473Z,250.00
2023-04-26T06:25:02.477Z,249.72
2023-04-26T06:26:02.494Z,250.00
2023-04-26T06:27:02.464Z,247.07
2023-04-26T06:28:02.601Z,246.20
2023-04-26T06:29:02.488Z,250.00
2023-04-26T06:30:02.558Z,249.85
2023-04-26T06:31:02.521Z,246.97
2023-04-26T06:32:02.499Z,248.30
2023-04-26T06:33:02.509Z,249.39
2023-04-26T06:34:02.472Z,249.41
2023-04-26T06:35:02.476Z,248.51
2023-04-26T06:36:02.656Z,245.74
2023-04-26T06:37:02.499Z,242.53
2023-04-26T06:38:02.492Z,246.99
2023-04-26T06:39:02.503Z,241.58
2023-04-26T06:40:02.536Z,242.39
2023-04-26T06:41:02.483Z,247.42
2023-04-26T06:42:02.518Z,245.00
2023-04-26T06:43:02.541Z,246.54
2023-04-26T06:44:02.565Z,243.30
2023-04-26T06:45:02.594Z,244.67
2023-04-26T06:46:02.764Z,246.44
2023-04-26T06:47:02.635Z,246.79
2023-04-26T06:48:02.741Z,240.80
2023-04-26T06:49:02.726Z,241.27
2023-04-26T06:50:03.228Z,231.86
2023-04-26T06:51:02.767Z,235.71
2023-04-26T06:52:02.806Z,233.24
2023-04-26T06:53:02.791Z,228.80
2023-04-26T06:54:02.773Z,239.40
2023-04-26T06:55:02.787Z,243.73
2023-04-26T06:56:02.795Z,249.68
2023-04-26T06:57:02.768Z,249.86
2023-04-26T06:58:02.864Z,249.92
2023-04-26T06:59:02.818Z,250.00
2023-04-26T07:00:02.917Z,250.14
2023-04-26T07:01:02.980Z,250.00
2023-04-26T07:02:03.172Z,249.90
2023-04-26T07:03:03.140Z,250.00
2023-04-26T07:04:03.368Z,249.84
2023-04-26T07:05:03.393Z,249.89
2023-04-26T07:06:03.367Z,248.72
2023-04-26T07:07:03.220Z,246.54
2023-04-26T07:08:03.225Z,244.89
2023-04-26T07:09:03.239Z,246.84
2023-04-26T07:10:03.704Z,247.67
2023-04-26T07:11:03.201Z,248.35
2023-04-26T07:12:03.211Z,249.82
2023-04-26T07:13:03.212Z,250.00
2023-04-26T07:14:03.221Z,250.00
2023-04-26T07:15:03.190Z,250.00
2023-04-26T07:16:03.221Z,249.79
2023-04-26T07:17:03.208Z,249.88
2023-04-26T07:18:03.248Z,249.96
2023-04-26T07:19:03.274Z,249.96
2023-04-26T07:20:03.283Z,249.89
2023-04-26T07:21:03.336Z,249.70
2023-04-26T07:22:03.309Z,250.00
2023-04-26T07:23:03.369Z,250.00
2023-04-26T07:24:03.382Z,250.00
2023-04-26T07:25:03.398Z,249.36
2023-04-26T07:26:03.403Z,249.39
2023-04-26T07:27:03.411Z,249.07
2023-04-26T07:28:03.426Z,249.70
2023-04-26T07:29:03.412Z,250.00
2023-04-26T07:30:03.651Z,249.97
2023-04-26T07:31:03.459Z,249.79
2023-04-26T07:32:03.479Z,248.35
2023-04-26T07:33:03.558Z,246.28
2023-04-26T07:34:03.469Z,245.34
2023-04-26T07:35:03.473Z,244.69
2023-04-26T07:36:03.431Z,245.01
2023-04-26T07:37:03.449Z,245.82
2023-04-26T07:38:03.469Z,245.11
2023-04-26T07:39:03.465Z,244.72
2023-04-26T07:40:03.448Z,246.63
2023-04-26T07:41:03.476Z,248.45
2023-04-26T07:42:03.452Z,249.71
2023-04-26T07:43:03.457Z,249.90
2023-04-26T07:44:03.477Z,250.00
2023-04-26T07:45:03.490Z,249.88
2023-04-26T07:46:03.639Z,249.98
2023-04-26T07:47:03.472Z,249.50
2023-04-26T07:48:03.544Z,249.92
2023-04-26T07:49:03.466Z,248.98
2023-04-26T07:50:03.519Z,248.81
2023-04-26T07:51:03.504Z,249.11
2023-04-26T07:52:03.516Z,249.09
2023-04-26T07:53:03.581Z,249.18
2023-04-26T07:54:03.512Z,248.45
2023-04-26T07:55:03.564Z,248.46
2023-04-26T07:56:03.583Z,248.20
2023-04-26T07:57:03.614Z,248.32
2023-04-26T07:58:03.628Z,248.35
2023-04-26T07:59:03.645Z,247.78
2023-04-26T08:00:03.654Z,248.54
2023-04-26T08:01:03.760Z,247.33
2023-04-26T08:02:03.817Z,245.46
2023-04-26T08:03:03.947Z,244.23
2023-04-26T08:04:03.966Z,242.88
2023-04-26T08:05:04.036Z,242.77
2023-04-26T08:06:04.121Z,241.69
2023-04-26T08:07:03.895Z,241.56
2023-04-26T08:08:03.882Z,241.56
2023-04-26T08:09:03.929Z,241.31
2023-04-26T08:10:04.271Z,241.14
2023-04-26T08:11:04.027Z,240.67
2023-04-26T08:12:04.099Z,240.59
2023-04-26T08:13:04.058Z,239.77
2023-04-26T08:14:04.097Z,239.19
2023-04-26T08:15:04.099Z,238.56
2023-04-26T08:16:04.132Z,238.29
2023-04-26T08:17:04.202Z,238.18
2023-04-26T08:18:04.270Z,237.63
2023-04-26T08:19:04.219Z,236.96
2023-04-26T08:20:04.277Z,237.73
2023-04-26T08:21:04.290Z,238.22
2023-04-26T08:22:04.329Z,237.82
2023-04-26T08:23:04.353Z,238.62
2023-04-26T08:24:04.398Z,238.15
2023-04-26T08:25:04.415Z,237.51
2023-04-26T08:26:04.443Z,236.91
2023-04-26T08:27:04.487Z,237.76
2023-04-26T08:28:04.560Z,238.00
2023-04-26T08:29:04.546Z,236.38
2023-04-26T08:30:04.582Z,234.87
2023-04-26T08:31:04.635Z,232.78
2023-04-26T08:32:04.647Z,231.93
2023-04-26T08:33:04.682Z,230.76
2023-04-26T08:34:04.702Z,230.45
2023-04-26T08:35:04.770Z,231.44
2023-04-26T08:36:04.741Z,232.73
2023-04-26T08:37:04.844Z,234.75
2023-04-26T08:38:04.866Z,234.53
2023-04-26T08:39:04.900Z,234.13
2023-04-26T08:40:05.284Z,232.86
2023-04-26T08:41:04.932Z,231.90
2023-04-26T08:42:04.958Z,231.68
2023-04-26T08:43:05.003Z,230.72
2023-04-26T08:44:05.038Z,230.50
2023-04-26T08:45:05.081Z,230.07
2023-04-26T08:46:05.186Z,228.81
2023-04-26T08:47:05.183Z,227.69
2023-04-26T08:48:05.174Z,226.76
2023-04-26T08:49:05.192Z,224.14
2023-04-26T08:50:05.247Z,223.80
2023-04-26T08:51:05.750Z,223.03
2023-04-26T08:52:05.269Z,222.82
2023-04-26T08:53:05.317Z,222.27
2023-04-26T08:54:05.372Z,221.94
2023-04-26T08:55:05.387Z,222.62
2023-04-26T08:56:05.753Z,222.94
2023-04-26T08:57:05.471Z,223.22
2023-04-26T08:58:05.496Z,223.58
2023-04-26T08:59:05.530Z,223.55
2023-04-26T09:00:05.664Z,223.30
2023-04-26T09:01:05.581Z,223.49
2023-04-26T09:02:05.690Z,222.00
2023-04-26T09:03:05.756Z,220.48
2023-04-26T09:04:05.817Z,219.42
2023-04-26T09:05:05.797Z,218.24
2023-04-26T09:06:05.874Z,217.90
2023-04-26T09:07:05.757Z,217.32
2023-04-26T09:08:05.801Z,217.24
2023-04-26T09:09:05.857Z,217.74
2023-04-26T09:10:05.862Z,217.87
2023-04-26T09:11:05.906Z,217.69
2023-04-26T09:12:05.931Z,217.39
2023-04-26T09:13:05.960Z,217.95
2023-04-26T09:14:05.968Z,217.57
2023-04-26T09:15:06.013Z,217.46
2023-04-26T09:16:06.084Z,216.26
2023-04-26T09:17:06.048Z,216.35
2023-04-26T09:18:06.141Z,216.38
2023-04-26T09:19:06.132Z,215.64
2023-04-26T09:20:07.986Z,215.27
2023-04-26T09:21:06.179Z,215.31
2023-04-26T09:22:06.258Z,215.19
2023-04-26T09:23:06.211Z,216.24
2023-04-26T09:24:06.284Z,216.14
2023-04-26T09:25:06.250Z,216.39
2023-04-26T09:26:06.271Z,215.55
2023-04-26T09:27:06.297Z,215.50
2023-04-26T09:28:06.372Z,215.57
2023-04-26T09:29:06.362Z,214.93
2023-04-26T09:30:06.358Z,214.17
2023-04-26T09:31:06.426Z,213.05
2023-04-26T09:32:06.414Z,211.75
2023-04-26T09:33:06.532Z,209.84
2023-04-26T09:34:06.460Z,208.70
2023-04-26T09:35:06.514Z,214.41
2023-04-26T09:36:06.535Z,213.80
2023-04-26T09:37:06.548Z,218.75
2023-04-26T09:38:11.738Z,221.67
2023-04-26T09:39:07.560Z,221.68
2023-04-26T09:40:06.581Z,221.94
2023-04-26T09:41:06.790Z,224.10
2023-04-26T09:42:06.540Z,227.61
2023-04-26T09:43:06.544Z,233.19
2023-04-26T09:44:06.570Z,237.43
2023-04-26T09:45:06.521Z,241.63
2023-04-26T09:46:06.781Z,237.86
2023-04-26T09:47:06.592Z,235.85
2023-04-26T09:48:06.609Z,237.42
2023-04-26T09:49:06.510Z,237.62
2023-04-26T09:50:06.494Z,239.04
2023-04-26T09:51:06.442Z,239.27
2023-04-26T09:52:06.433Z,238.99
2023-04-26T09:53:06.454Z,238.02
2023-04-26T09:54:06.480Z,237.84
2023-04-26T09:55:06.446Z,238.23
2023-04-26T09:56:06.441Z,237.97
2023-04-26T09:57:06.414Z,237.73
2023-04-26T09:58:06.415Z,237.33
2023-04-26T09:59:06.431Z,237.14
2023-04-26T10:00:06.419Z,235.05
2023-04-26T10:01:06.430Z,234.11
2023-04-26T10:02:06.402Z,235.96
2023-04-26T10:03:06.460Z,233.28
2023-04-26T10:04:06.451Z,233.58
2023-04-26T10:05:06.358Z,233.14
2023-04-26T10:06:06.368Z,234.44
2023-04-26T10:07:06.345Z,235.36
2023-04-26T10:08:06.344Z,235.15
2023-04-26T10:09:06.338Z,234.84
2023-04-26T10:10:06.328Z,234.27
2023-04-26T10:11:06.346Z,232.53
2023-04-26T10:12:06.334Z,233.12
2023-04-26T10:13:06.302Z,232.66
2023-04-26T10:14:06.301Z,230.96
2023-04-26T10:15:06.331Z,232.35
2023-04-26T10:16:06.332Z,233.69
2023-04-26T10:17:06.319Z,233.49
2023-04-26T10:18:06.376Z,234.44
2023-04-26T10:19:06.295Z,233.87
2023-04-26T10:20:06.258Z,234.88
2023-04-26T10:21:06.295Z,235.02
2023-04-26T10:22:06.240Z,233.46
2023-04-26T10:23:06.279Z,232.71
2023-04-26T10:24:06.232Z,233.04
2023-04-26T10:25:06.261Z,232.19
2023-04-26T10:26:06.265Z,233.00
2023-04-26T10:27:06.230Z,232.16
2023-04-26T10:28:06.238Z,229.56
2023-04-26T10:29:06.474Z,230.74
2023-04-26T10:30:06.211Z,230.57
2023-04-26T10:31:06.261Z,230.46
2023-04-26T10:32:06.342Z,230.74
2023-04-26T10:33:06.329Z,230.01
2023-04-26T10:34:06.277Z,229.88
2023-04-26T10:35:06.283Z,230.04
2023-04-26T10:36:06.320Z,230.86
2023-04-26T10:37:06.299Z,226.40
2023-04-26T10:38:06.298Z,222.63
2023-04-26T10:39:06.314Z,223.22
2023-04-26T10:40:06.296Z,222.77
2023-04-26T10:41:06.359Z,224.13
2023-04-26T10:42:06.450Z,225.29
2023-04-26T10:43:06.341Z,228.08
2023-04-26T10:44:06.386Z,229.77
2023-04-26T10:45:06.366Z,230.08
2023-04-26T10:46:06.395Z,230.08
2023-04-26T10:47:06.344Z,229.70
2023-04-26T10:48:06.400Z,228.57
2023-04-26T10:49:06.365Z,227.43
2023-04-26T10:50:06.499Z,224.96
2023-04-26T10:51:06.324Z,224.66
2023-04-26T10:52:06.356Z,224.80
2023-04-26T10:53:06.328Z,224.13
2023-04-26T10:54:06.340Z,223.52
2023-04-26T10:55:06.398Z,223.34
2023-04-26T10:56:06.332Z,222.73
2023-04-26T10:57:06.376Z,220.81
2023-04-26T10:58:06.354Z,220.73
2023-04-26T10:59:13.619Z,220.60
2023-04-26T11:00:07.326Z,220.68
2023-04-26T11:01:06.412Z,220.17
2023-04-26T11:02:06.327Z,220.60
2023-04-26T11:03:06.464Z,219.92
2023-04-26T11:04:06.375Z,218.84
2023-04-26T11:05:06.346Z,218.85
2023-04-26T11:06:06.266Z,218.81
2023-04-26T11:07:06.239Z,218.29
2023-04-26T11:08:06.269Z,217.58
2023-04-26T11:09:06.254Z,215.99
2023-04-26T11:10:06.263Z,216.53
2023-04-26T11:11:06.282Z,217.04
2023-04-26T11:12:06.265Z,217.58
2023-04-26T11:13:06.221Z,217.69
2023-04-26T11:14:06.234Z,215.02
2023-04-26T11:15:06.222Z,214.65
2023-04-26T11:16:06.334Z,214.18
2023-04-26T11:17:06.215Z,212.83
2023-04-26T11:18:06.290Z,207.42
2023-04-26T11:19:06.186Z,205.25
2023-04-26T11:20:06.201Z,206.54
2023-04-26T11:21:06.153Z,205.91
2023-04-26T11:22:06.163Z,206.55
2023-04-26T11:23:06.142Z,205.83
2023-04-26T11:24:06.162Z,205.22
2023-04-26T11:25:06.140Z,206.41
2023-04-26T11:26:06.290Z,206.46
2023-04-26T11:27:06.148Z,206.46
2023-04-26T11:28:06.174Z,206.38
2023-04-26T11:29:06.151Z,204.82
2023-04-26T11:30:06.114Z,204.39
2023-04-26T11:31:06.364Z,204.96
2023-04-26T11:32:06.149Z,201.09
2023-04-26T11:33:06.103Z,195.43
2023-04-26T11:34:06.103Z,196.40
2023-04-26T11:35:06.097Z,198.33
2023-04-26T11:36:06.096Z,199.85
2023-04-26T11:37:06.056Z,201.85
2023-04-26T11:38:06.054Z,202.50
2023-04-26T11:39:06.049Z,205.11
2023-04-26T11:40:06.058Z,206.24
2023-04-26T11:41:06.048Z,206.32
2023-04-26T11:42:06.033Z,205.28
2023-04-26T11:43:06.028Z,204.72
2023-04-26T11:44:06.038Z,204.27
2023-04-26T11:45:06.008Z,205.28
2023-04-26T11:46:06.099Z,204.94
2023-04-26T11:47:06.116Z,206.70
2023-04-26T11:48:06.090Z,206.05
2023-04-26T11:49:05.978Z,206.34
2023-04-26T11:50:05.981Z,206.46
2023-04-26T11:51:06.036Z,206.26
2023-04-26T11:52:05.962Z,209.57
2023-04-26T11:53:05.969Z,209.85
2023-04-26T11:54:05.969Z,210.43
2023-04-26T11:55:05.973Z,208.71
2023-04-26T11:56:05.930Z,209.37
2023-04-26T11:57:05.933Z,209.12
2023-04-26T11:58:05.928Z,209.86
2023-04-26T11:59:05.936Z,208.18
2023-04-26T12:00:05.943Z,209.37
2023-04-26T12:01:05.886Z,209.20
2023-04-26T12:02:06.023Z,208.54
2023-04-26T12:03:06.122Z,206.65
2023-04-26T12:04:06.001Z,206.52
2023-04-26T12:05:05.988Z,206.49
2023-04-26T12:06:05.880Z,203.91
2023-04-26T12:07:05.873Z,205.37
2023-04-26T12:08:05.850Z,206.10
2023-04-26T12:09:05.898Z,205.32
2023-04-26T12:10:05.852Z,206.01
2023-04-26T12:11:05.855Z,205.26
2023-04-26T12:12:05.819Z,206.31
2023-04-26T12:13:05.837Z,205.29
2023-04-26T12:14:05.844Z,203.12
2023-04-26T12:15:05.815Z,204.33
2023-04-26T12:16:12.289Z,203.90
2023-04-26T12:17:06.870Z,203.99
2023-04-26T12:18:05.921Z,204.15
2023-04-26T12:19:05.823Z,204.37
2023-04-26T12:20:05.795Z,204.07
2023-04-26T12:21:05.773Z,204.95
2023-04-26T12:22:05.748Z,203.66
2023-04-26T12:23:05.770Z,203.18
2023-04-26T12:24:05.756Z,203.15
2023-04-26T12:25:05.734Z,202.55
2023-04-26T12:26:05.745Z,201.82
2023-04-26T12:27:05.749Z,202.07
2023-04-26T12:28:05.729Z,203.35
2023-04-26T12:29:05.717Z,203.72
2023-04-26T12:30:05.715Z,203.70
2023-04-26T12:31:05.720Z,204.11
2023-04-26T12:32:05.736Z,202.31
2023-04-26T12:33:15.411Z,202.56
2023-04-26T12:34:06.719Z,202.60
2023-04-26T12:35:05.680Z,202.58
2023-04-26T12:36:05.688Z,202.14