createdAt,value
2019-01-19T00:00:07.494Z,91
2019-01-19T00:01:07.313Z,91
2019-01-19T00:02:07.441Z,91
2019-01-19T00:03:07.522Z,91
2019-01-19T00:04:07.213Z,91
2019-01-19T00:05:10.204Z,91
2019-01-19T00:06:07.283Z,91
2019-01-19T00:07:07.268Z,91
2019-01-19T00:08:07.477Z,91
2019-01-19T00:09:07.340Z,91
2019-01-19T00:10:07.509Z,91
2019-01-19T00:11:07.548Z,91
2019-01-19T00:12:07.231Z,91
2019-01-19T00:13:07.434Z,91
2019-01-19T00:14:07.470Z,91
2019-01-19T00:15:08.302Z,91
2019-01-19T00:16:07.479Z,91
2019-01-19T00:17:07.372Z,91
2019-01-19T00:18:07.298Z,91
2019-01-19T00:19:07.404Z,91
2019-01-19T00:20:07.431Z,92
2019-01-19T00:21:07.506Z,92
2019-01-19T00:22:07.286Z,92
2019-01-19T00:23:07.347Z,92
2019-01-19T00:24:07.294Z,92
2019-01-19T00:25:08.119Z,92
2019-01-19T00:26:07.446Z,92
2019-01-19T00:27:07.344Z,92
2019-01-19T00:28:07.624Z,92
2019-01-19T00:29:07.279Z,92
2019-01-19T00:30:07.284Z,92
2019-01-19T00:31:07.650Z,92
2019-01-19T00:32:07.314Z,92
2019-01-19T00:33:07.313Z,92
2019-01-19T00:34:07.347Z,92
2019-01-19T00:35:07.327Z,92
2019-01-19T00:36:07.351Z,92
2019-01-19T00:37:07.328Z,92
2019-01-19T00:38:07.331Z,92
2019-01-19T00:39:07.488Z,92
2019-01-19T00:40:07.604Z,92
2019-01-19T00:41:07.509Z,92
2019-01-19T00:42:07.385Z,92
2019-01-19T00:43:07.472Z,92
2019-01-19T00:44:07.256Z,92
2019-01-19T00:45:07.522Z,92
2019-01-19T00:46:07.380Z,92
2019-01-19T00:47:07.337Z,92
2019-01-19T00:48:07.351Z,92
2019-01-19T00:49:07.345Z,92
2019-01-19T00:50:07.553Z,92
2019-01-19T00:51:07.320Z,92
2019-01-19T00:52:07.538Z,92
2019-01-19T00:53:07.489Z,92
2019-01-19T00:54:07.386Z,92
2019-01-19T00:55:07.544Z,93
2019-01-19T00:56:07.315Z,93
2019-01-19T00:57:07.492Z,93
2019-01-19T00:58:07.333Z,93
2019-01-19T00:59:07.375Z,93
2019-01-19T01:00:07.329Z,93
2019-01-19T01:01:07.542Z,93
2019-01-19T01:02:07.367Z,93
2019-01-19T01:03:07.350Z,93
2019-01-19T01:04:07.534Z,93
2019-01-19T01:05:07.364Z,93
2019-01-19T01:06:07.545Z,93
2019-01-19T01:07:07.361Z,93
2019-01-19T01:08:07.595Z,93
2019-01-19T01:09:07.338Z,93
2019-01-19T01:10:07.453Z,93
2019-01-19T01:11:07.576Z,93
2019-01-19T01:12:07.334Z,93
2019-01-19T01:13:07.381Z,93
2019-01-19T01:14:07.373Z,93
2019-01-19T01:15:07.571Z,93
2019-01-19T01:16:07.413Z,93
2019-01-19T01:17:07.621Z,93
2019-01-19T01:18:07.396Z,94
2019-01-19T01:19:07.531Z,94
2019-01-19T01:20:07.432Z,94
2019-01-19T01:21:07.619Z,94
2019-01-19T01:22:07.421Z,94
2019-01-19T01:23:07.622Z,94
2019-01-19T01:24:07.603Z,94
2019-01-19T01:25:07.398Z,94
2019-01-19T01:26:07.600Z,94
2019-01-19T01:27:07.430Z,94
2019-01-19T01:28:07.596Z,94
2019-01-19T01:29:07.637Z,94
2019-01-19T01:30:07.631Z,94
2019-01-19T01:31:08.315Z,94
2019-01-19T01:32:08.359Z,94
2019-01-19T01:33:08.202Z,94
2019-01-19T01:34:07.913Z,94
2019-01-19T01:35:07.492Z,94
2019-01-19T01:36:08.308Z,94
2019-01-19T01:37:08.182Z,94
2019-01-19T01:38:10.823Z,94
2019-01-19T01:39:07.965Z,94
2019-01-19T01:40:07.446Z,94
2019-01-19T01:41:08.135Z,94
2019-01-19T01:42:08.149Z,94
2019-01-19T01:43:09.397Z,94
2019-01-19T01:44:07.904Z,94
2019-01-19T01:45:07.566Z,94
2019-01-19T01:46:07.467Z,94
2019-01-19T01:47:08.758Z,94
2019-01-19T01:48:08.187Z,94
2019-01-19T01:49:07.751Z,94
2019-01-19T01:50:08.195Z,94
2019-01-19T01:51:08.147Z,94
2019-01-19T01:52:08.910Z,94
2019-01-19T01:53:09.418Z,94
2019-01-19T01:54:08.658Z,94
2019-01-19T01:55:07.497Z,94
2019-01-19T01:56:08.076Z,94
2019-01-19T01:57:07.530Z,94
2019-01-19T01:58:08.118Z,94
2019-01-19T01:59:07.510Z,94
2019-01-19T02:00:09.389Z,94
2019-01-19T02:01:07.486Z,94
2019-01-19T02:02:07.646Z,94
2019-01-19T02:03:07.437Z,94
2019-01-19T02:04:07.723Z,94
2019-01-19T02:05:07.662Z,94
2019-01-19T02:06:07.478Z,94
2019-01-19T02:07:07.724Z,94
2019-01-19T02:08:07.666Z,94
2019-01-19T02:09:07.539Z,94
2019-01-19T02:10:07.442Z,94
2019-01-19T02:11:07.542Z,94
2019-01-19T02:12:07.651Z,94
2019-01-19T02:13:07.637Z,94
2019-01-19T02:14:07.505Z,94
2019-01-19T02:15:07.687Z,94
2019-01-19T02:16:07.476Z,94
2019-01-19T02:17:07.745Z,94
2019-01-19T02:18:07.524Z,94
2019-01-19T02:19:07.538Z,94
2019-01-19T02:20:07.499Z,94
2019-01-19T02:21:07.837Z,94
2019-01-19T02:22:07.695Z,94
2019-01-19T02:23:07.467Z,94
2019-01-19T02:24:07.707Z,94
2019-01-19T02:25:07.711Z,94
2019-01-19T02:26:07.748Z,94
2019-01-19T02:27:07.546Z,94
2019-01-19T02:28:07.751Z,94
2019-01-19T02:29:07.483Z,94
2019-01-19T02:30:07.766Z,94
2019-01-19T02:31:07.771Z,94
2019-01-19T02:32:07.776Z,94
2019-01-19T02:33:07.535Z,94
2019-01-19T02:34:07.771Z,94
2019-01-19T02:35:07.776Z,94
2019-01-19T02:36:07.682Z,94
2019-01-19T02:37:07.707Z,94
2019-01-19T02:38:07.633Z,94
2019-01-19T02:39:07.717Z,94
2019-01-19T02:40:08.146Z,94
2019-01-19T02:41:07.612Z,94
2019-01-19T02:42:07.692Z,94
2019-01-19T02:43:07.839Z,94
2019-01-19T02:44:07.640Z,94
2019-01-19T02:45:07.705Z,94
2019-01-19T02:46:07.536Z,94
2019-01-19T02:47:07.532Z,94
2019-01-19T02:48:07.604Z,94
2019-01-19T02:49:07.522Z,94
2019-01-19T02:50:07.712Z,95
2019-01-19T02:51:07.576Z,95
2019-01-19T02:52:07.543Z,95
2019-01-19T02:53:07.555Z,95
2019-01-19T02:54:07.723Z,95
2019-01-19T02:55:07.781Z,95
2019-01-19T02:56:07.545Z,95
2019-01-19T02:57:07.737Z,95
2019-01-19T02:58:07.773Z,95
2019-01-19T02:59:07.565Z,95
2019-01-19T03:00:07.606Z,95
2019-01-19T03:01:07.742Z,95
2019-01-19T03:02:07.813Z,95
2019-01-19T03:03:07.766Z,95
2019-01-19T03:04:07.804Z,95
2019-01-19T03:05:07.805Z,95
2019-01-19T03:06:07.544Z,95
2019-01-19T03:07:07.553Z,95
2019-01-19T03:08:07.778Z,95
2019-01-19T03:09:07.775Z,95
2019-01-19T03:10:07.795Z,95
2019-01-19T03:11:07.784Z,95
2019-01-19T03:12:07.619Z,95
2019-01-19T03:13:07.588Z,95
2019-01-19T03:14:07.837Z,95
2019-01-19T03:15:07.780Z,95
2019-01-19T03:16:07.803Z,95
2019-01-19T03:17:07.632Z,95
2019-01-19T03:18:07.798Z,95
2019-01-19T03:19:07.575Z,95
2019-01-19T03:20:07.875Z,95
2019-01-19T03:21:07.799Z,95
2019-01-19T03:22:07.723Z,95
2019-01-19T03:23:07.734Z,95
2019-01-19T03:24:07.607Z,95
2019-01-19T03:25:07.785Z,95
2019-01-19T03:26:07.678Z,95
2019-01-19T03:27:07.627Z,95
2019-01-19T03:28:07.651Z,95
2019-01-19T03:29:07.616Z,95
2019-01-19T03:30:07.643Z,95
2019-01-19T03:31:08.173Z,95
2019-01-19T03:32:07.653Z,95
2019-01-19T03:33:07.603Z,95
2019-01-19T03:34:07.764Z,95
2019-01-19T03:35:07.599Z,95
2019-01-19T03:36:07.838Z,95
2019-01-19T03:37:07.803Z,95
2019-01-19T03:38:07.795Z,95
2019-01-19T03:39:07.621Z,95
2019-01-19T03:40:07.621Z,95
2019-01-19T03:41:07.573Z,95
2019-01-19T03:42:07.696Z,95
2019-01-19T03:43:07.807Z,95
2019-01-19T03:44:07.553Z,95
2019-01-19T03:45:07.682Z,95
2019-01-19T03:46:07.642Z,95
2019-01-19T03:47:07.814Z,95
2019-01-19T03:48:07.835Z,95
2019-01-19T03:49:08.417Z,95
2019-01-19T03:50:07.605Z,95
2019-01-19T03:51:07.649Z,95
2019-01-19T03:52:07.597Z,95
2019-01-19T03:53:07.847Z,95
2019-01-19T03:54:07.711Z,95
2019-01-19T03:55:07.626Z,95
2019-01-19T03:56:07.812Z,95
2019-01-19T03:57:07.649Z,95
2019-01-19T03:58:07.699Z,95
2019-01-19T03:59:07.829Z,95
2019-01-19T04:00:07.670Z,95
2019-01-19T04:01:07.624Z,95
2019-01-19T04:02:07.842Z,95
2019-01-19T04:03:07.679Z,95
2019-01-19T04:04:07.850Z,95
2019-01-19T04:05:07.658Z,95
2019-01-19T04:06:12.413Z,95
2019-01-19T04:07:07.853Z,95
2019-01-19T04:08:07.910Z,95
2019-01-19T04:09:07.645Z,95
2019-01-19T04:10:07.843Z,95
2019-01-19T04:11:07.848Z,95
2019-01-19T04:12:07.661Z,95
2019-01-19T04:13:07.848Z,95
2019-01-19T04:14:07.856Z,95
2019-01-19T04:15:07.870Z,95
2019-01-19T04:16:07.905Z,95
2019-01-19T04:17:07.683Z,95
2019-01-19T04:18:07.897Z,95
2019-01-19T04:19:07.716Z,95
2019-01-19T04:20:08.217Z,95
2019-01-19T04:21:08.446Z,95
2019-01-19T04:22:09.109Z,95
2019-01-19T04:23:08.384Z,95
2019-01-19T04:24:07.964Z,95
2019-01-19T04:25:07.871Z,95
2019-01-19T04:26:07.941Z,95
2019-01-19T04:27:07.859Z,95
2019-01-19T04:28:07.978Z,95
2019-01-19T04:29:07.707Z,95
2019-01-19T04:30:07.902Z,95
2019-01-19T04:31:07.875Z,95
2019-01-19T04:32:07.716Z,95
2019-01-19T04:33:07.814Z,95
2019-01-19T04:34:07.910Z,95
2019-01-19T04:35:07.926Z,95
2019-01-19T04:36:07.718Z,95
2019-01-19T04:37:07.729Z,95
2019-01-19T04:38:07.965Z,95
2019-01-19T04:39:07.737Z,95
2019-01-19T04:40:07.784Z,95
2019-01-19T04:41:07.746Z,95
2019-01-19T04:42:07.954Z,95
2019-01-19T04:43:07.896Z,95
2019-01-19T04:44:07.770Z,95
2019-01-19T04:45:07.749Z,95
2019-01-19T04:46:07.946Z,95
2019-01-19T04:47:07.980Z,95
2019-01-19T04:48:07.683Z,95
2019-01-19T04:49:07.978Z,95
2019-01-19T04:50:07.975Z,95
2019-01-19T04:51:07.821Z,95
2019-01-19T04:52:07.927Z,95
2019-01-19T04:53:07.934Z,95
2019-01-19T04:54:07.715Z,95
2019-01-19T04:55:09.064Z,95
2019-01-19T04:56:07.832Z,95
2019-01-19T04:57:09.392Z,95
2019-01-19T04:58:07.768Z,95
2019-01-19T04:59:08.554Z,95
2019-01-19T05:00:07.814Z,95
2019-01-19T05:01:08.997Z,95
2019-01-19T05:02:07.840Z,95
2019-01-19T05:03:08.011Z,95
2019-01-19T05:04:07.739Z,95
2019-01-19T05:05:07.997Z,95
2019-01-19T05:06:11.750Z,95
2019-01-19T05:07:07.967Z,95
2019-01-19T05:08:07.807Z,95
2019-01-19T05:09:07.990Z,95
2019-01-19T05:10:07.822Z,95
2019-01-19T05:11:07.817Z,95
2019-01-19T05:12:07.780Z,95
2019-01-19T05:13:07.824Z,95
2019-01-19T05:14:07.812Z,95
2019-01-19T05:15:08.023Z,95
2019-01-19T05:16:07.974Z,95
2019-01-19T05:17:07.959Z,95
2019-01-19T05:18:07.985Z,95
2019-01-19T05:19:08.022Z,95
2019-01-19T05:20:07.810Z,95
2019-01-19T05:21:08.036Z,95
2019-01-19T05:22:08.008Z,95
2019-01-19T05:23:07.808Z,95
2019-01-19T05:24:07.959Z,95
2019-01-19T05:25:07.979Z,95
2019-01-19T05:26:08.230Z,95
2019-01-19T05:27:07.982Z,95
2019-01-19T05:28:08.014Z,95
2019-01-19T05:29:07.744Z,95
2019-01-19T05:30:07.817Z,95
2019-01-19T05:31:07.978Z,95
2019-01-19T05:32:07.846Z,95
2019-01-19T05:33:07.850Z,95
2019-01-19T05:34:07.996Z,95
2019-01-19T05:35:07.756Z,95
2019-01-19T05:36:07.866Z,95
2019-01-19T05:37:07.847Z,95
2019-01-19T05:38:08.699Z,95
2019-01-19T05:39:09.097Z,95
2019-01-19T05:40:08.086Z,95
2019-01-19T05:41:07.871Z,95
2019-01-19T05:42:07.811Z,95
2019-01-19T05:43:07.827Z,95
2019-01-19T05:44:07.875Z,95
2019-01-19T05:45:07.987Z,95
2019-01-19T05:46:08.059Z,95
2019-01-19T05:47:07.813Z,95
2019-01-19T05:48:09.318Z,95
2019-01-19T05:49:08.104Z,95
2019-01-19T05:50:07.898Z,95
2019-01-19T05:51:14.999Z,95
2019-01-19T05:52:09.437Z,95
2019-01-19T05:53:10.558Z,95
2019-01-19T05:54:10.995Z,95
2019-01-19T05:55:11.785Z,95
2019-01-19T05:56:19.654Z,95
2019-01-19T05:57:10.527Z,95
2019-01-19T05:58:10.707Z,95
2019-01-19T05:59:08.654Z,95
2019-01-19T06:00:14.854Z,95
2019-01-19T06:01:08.227Z,95
2019-01-19T06:02:13.710Z,95
2019-01-19T06:03:08.287Z,95
2019-01-19T06:04:15.895Z,95
2019-01-19T06:05:12.027Z,95
2019-01-19T06:06:08.529Z,95
2019-01-19T06:07:09.149Z,95
2019-01-19T06:08:09.241Z,95
2019-01-19T06:09:23.050Z,95
2019-01-19T06:10:10.850Z,95
2019-01-19T06:11:12.459Z,95
2019-01-19T06:12:08.847Z,95
2019-01-19T06:13:10.446Z,95
2019-01-19T06:14:20.702Z,95
2019-01-19T06:15:17.850Z,95
2019-01-19T06:16:19.260Z,95
2019-01-19T06:17:15.205Z,95
2019-01-19T06:18:08.053Z,95
2019-01-19T06:19:14.772Z,95
2019-01-19T06:20:15.643Z,95
2019-01-19T06:21:12.776Z,95
2019-01-19T06:22:08.175Z,95
2019-01-19T06:23:11.427Z,95
2019-01-19T06:24:08.802Z,95
2019-01-19T06:25:09.536Z,95
2019-01-19T06:26:15.837Z,95
2019-01-19T06:27:08.882Z,95
2019-01-19T06:28:14.193Z,96
2019-01-19T06:29:08.456Z,96
2019-01-19T06:30:11.572Z,96
2019-01-19T06:31:13.607Z,96
2019-01-19T06:32:10.967Z,96
2019-01-19T06:33:17.384Z,96
2019-01-19T06:34:28.033Z,96
2019-01-19T06:35:13.865Z,96
2019-01-19T06:36:17.649Z,95
2019-01-19T06:37:13.980Z,95
2019-01-19T06:38:08.106Z,96
2019-01-19T06:39:08.609Z,96
2019-01-19T06:40:08.942Z,96
2019-01-19T06:41:12.210Z,95
2019-01-19T06:42:17.741Z,95
2019-01-19T06:43:09.204Z,96
2019-01-19T06:44:09.517Z,96
2019-01-19T06:45:29.320Z,96
2019-01-19T06:46:15.022Z,95
2019-01-19T06:47:09.620Z,95
2019-01-19T06:48:10.626Z,95
2019-01-19T06:49:14.065Z,95
2019-01-19T06:50:16.093Z,95
2019-01-19T06:51:26.572Z,95
2019-01-19T06:52:08.835Z,95
2019-01-19T06:53:08.293Z,95
2019-01-19T06:54:13.219Z,95
2019-01-19T06:55:08.943Z,95
2019-01-19T06:56:10.882Z,95
2019-01-19T06:57:12.312Z,95
2019-01-19T06:58:15.487Z,95
2019-01-19T06:59:17.377Z,96
2019-01-19T07:00:10.431Z,96
2019-01-19T07:01:33.683Z,95
2019-01-19T07:02:10.276Z,95
2019-01-19T07:03:11.747Z,95
2019-01-19T07:04:20.915Z,95
2019-01-19T07:05:13.578Z,95
2019-01-19T07:06:08.015Z,95
2019-01-19T07:07:09.501Z,95
2019-01-19T07:08:22.940Z,95
2019-01-19T07:09:08.363Z,95
2019-01-19T07:10:10.965Z,95
2019-01-19T07:11:15.006Z,95
2019-01-19T07:12:16.682Z,95
2019-01-19T07:13:08.982Z,95
2019-01-19T07:14:08.103Z,95
2019-01-19T07:15:11.431Z,95
2019-01-19T07:16:08.108Z,95
2019-01-19T07:17:12.635Z,95
2019-01-19T07:18:12.800Z,95
2019-01-19T07:19:08.177Z,95
2019-01-19T07:20:09.380Z,95
2019-01-19T07:21:09.596Z,95
2019-01-19T07:22:11.591Z,95
2019-01-19T07:23:33.877Z,95
2019-01-19T07:24:11.192Z,95
2019-01-19T07:25:10.854Z,95
2019-01-19T07:26:09.595Z,95
2019-01-19T07:27:11.022Z,95
2019-01-19T07:28:12.027Z,95
2019-01-19T07:29:11.636Z,95
2019-01-19T07:30:09.050Z,95
2019-01-19T07:31:13.368Z,95
2019-01-19T07:32:11.437Z,95
2019-01-19T07:33:09.806Z,95
2019-01-19T07:34:13.284Z,95
2019-01-19T07:35:12.081Z,95
2019-01-19T07:36:10.584Z,95
2019-01-19T07:37:09.769Z,95
2019-01-19T07:38:08.178Z,95
2019-01-19T07:39:08.201Z,95
2019-01-19T07:40:08.226Z,95
2019-01-19T07:41:08.033Z,95
2019-01-19T07:42:08.200Z,95
2019-01-19T07:43:08.271Z,95
2019-01-19T07:44:08.109Z,95
2019-01-19T07:45:08.223Z,95
2019-01-19T07:46:08.090Z,95
2019-01-19T07:47:08.115Z,95
2019-01-19T07:48:08.081Z,95
2019-01-19T07:49:08.266Z,95
2019-01-19T07:50:08.236Z,95
2019-01-19T07:51:08.023Z,95
2019-01-19T07:52:08.194Z,94
2019-01-19T07:53:08.230Z,94
2019-01-19T07:54:08.510Z,94
2019-01-19T07:55:08.050Z,94
2019-01-19T07:56:08.078Z,94
2019-01-19T07:57:08.060Z,95
2019-01-19T07:58:08.102Z,95
2019-01-19T07:59:08.069Z,95
2019-01-19T08:00:08.086Z,95
2019-01-19T08:01:08.241Z,95
2019-01-19T08:02:08.083Z,95
2019-01-19T08:03:08.099Z,95
2019-01-19T08:04:08.243Z,95
2019-01-19T08:05:08.258Z,95
2019-01-19T08:06:08.162Z,95
2019-01-19T08:07:08.320Z,95
2019-01-19T08:08:08.191Z,95
2019-01-19T08:09:08.097Z,95
2019-01-19T08:10:08.208Z,94
2019-01-19T08:11:08.100Z,94
2019-01-19T08:12:08.122Z,94
2019-01-19T08:13:11.650Z,94
2019-01-19T08:14:08.276Z,94
2019-01-19T08:15:08.331Z,94
2019-01-19T08:16:08.288Z,94
2019-01-19T08:17:09.410Z,94
2019-01-19T08:18:08.295Z,94
2019-01-19T08:19:08.110Z,94
2019-01-19T08:20:08.119Z,93
2019-01-19T08:21:08.150Z,93
2019-01-19T08:22:08.314Z,93
2019-01-19T08:23:08.325Z,93
2019-01-19T08:24:08.075Z,93
2019-01-19T08:25:08.351Z,93
2019-01-19T08:26:08.159Z,93
2019-01-19T08:27:08.158Z,93
2019-01-19T08:28:08.121Z,93
2019-01-19T08:29:08.323Z,93
2019-01-19T08:30:08.271Z,93
2019-01-19T08:31:08.867Z,93
2019-01-19T08:32:08.156Z,93
2019-01-19T08:33:08.095Z,92
2019-01-19T08:34:08.188Z,92
2019-01-19T08:35:08.158Z,93
2019-01-19T08:36:08.313Z,93
2019-01-19T08:37:08.354Z,93
2019-01-19T08:38:08.238Z,93
2019-01-19T08:39:08.721Z,93
2019-01-19T08:40:08.362Z,92
2019-01-19T08:41:08.334Z,92
2019-01-19T08:42:08.394Z,92
2019-01-19T08:43:08.357Z,92
2019-01-19T08:44:08.439Z,92
2019-01-19T08:45:08.153Z,91
2019-01-19T08:46:14.195Z,91
2019-01-19T08:47:09.442Z,91
2019-01-19T08:48:08.183Z,91
2019-01-19T08:49:08.409Z,91
2019-01-19T08:50:08.438Z,91
2019-01-19T08:51:08.205Z,91
2019-01-19T08:52:08.210Z,91
2019-01-19T08:53:08.218Z,91
2019-01-19T08:54:08.249Z,91
2019-01-19T08:55:08.246Z,91
2019-01-19T08:56:08.355Z,89
2019-01-19T08:57:08.418Z,89
2019-01-19T08:58:08.396Z,88
2019-01-19T08:59:08.216Z,88
2019-01-19T09:00:08.249Z,88
2019-01-19T09:01:08.394Z,87
2019-01-19T09:02:09.474Z,87
2019-01-19T09:03:13.905Z,87
2019-01-19T09:04:08.208Z,87
2019-01-19T09:05:08.442Z,87
2019-01-19T09:06:08.252Z,86
2019-01-19T09:07:08.419Z,86
2019-01-19T09:08:08.258Z,86
2019-01-19T09:09:08.392Z,86
2019-01-19T09:10:08.190Z,86
2019-01-19T09:11:08.336Z,84
2019-01-19T09:12:08.422Z,84
2019-01-19T09:13:08.199Z,84
2019-01-19T09:14:08.396Z,84
2019-01-19T09:15:08.329Z,84
2019-01-19T09:16:08.618Z,84
2019-01-19T09:17:08.399Z,84
2019-01-19T09:18:08.234Z,83
2019-01-19T09:19:08.288Z,83
2019-01-19T09:20:08.455Z,83
2019-01-19T09:21:08.301Z,83
2019-01-19T09:22:08.367Z,83
2019-01-19T09:23:08.202Z,83
2019-01-19T09:24:08.427Z,82
2019-01-19T09:25:08.213Z,82
2019-01-19T09:26:09.469Z,82
2019-01-19T09:27:08.190Z,82
2019-01-19T09:28:08.409Z,82
2019-01-19T09:29:08.237Z,81
2019-01-19T09:30:08.467Z,81
2019-01-19T09:31:08.300Z,81
2019-01-19T09:32:08.494Z,81
2019-01-19T09:33:08.455Z,81
2019-01-19T09:34:08.285Z,81
2019-01-19T09:35:08.444Z,81
2019-01-19T09:36:08.431Z,81
2019-01-19T09:37:08.454Z,81
2019-01-19T09:38:08.274Z,81
2019-01-19T09:39:08.297Z,81
2019-01-19T09:40:08.240Z,81
2019-01-19T09:41:08.284Z,81
2019-01-19T09:42:08.458Z,81
2019-01-19T09:43:08.242Z,81
2019-01-19T09:44:10.517Z,81
2019-01-19T09:45:08.255Z,81
2019-01-19T09:46:08.447Z,81
2019-01-19T09:47:08.530Z,81
2019-01-19T09:48:08.335Z,81
2019-01-19T09:49:08.515Z,80
2019-01-19T09:50:08.430Z,80
2019-01-19T09:51:08.447Z,80
2019-01-19T09:52:08.481Z,80
2019-01-19T09:53:08.265Z,80
2019-01-19T09:54:08.259Z,80
2019-01-19T09:55:08.255Z,80
2019-01-19T09:56:08.508Z,80
2019-01-19T09:57:08.523Z,80
2019-01-19T09:58:08.292Z,80
2019-01-19T09:59:08.523Z,80
2019-01-19T10:00:08.526Z,80
2019-01-19T10:01:08.505Z,80
2019-01-19T10:02:08.475Z,80
2019-01-19T10:03:08.312Z,80
2019-01-19T10:04:08.274Z,79
2019-01-19T10:05:08.485Z,79
2019-01-19T10:06:08.305Z,79
2019-01-19T10:07:08.252Z,79
2019-01-19T10:08:08.285Z,79
2019-01-19T10:09:08.302Z,79
2019-01-19T10:10:08.519Z,79
2019-01-19T10:11:08.272Z,79
2019-01-19T10:12:08.438Z,79
2019-01-19T10:13:08.262Z,79
2019-01-19T10:14:09.111Z,79
2019-01-19T10:15:08.309Z,79
2019-01-19T10:16:08.462Z,79
2019-01-19T10:17:08.479Z,79
2019-01-19T10:18:08.355Z,79
2019-01-19T10:19:08.258Z,78
2019-01-19T10:20:08.325Z,78
2019-01-19T10:21:08.486Z,78
2019-01-19T10:22:08.368Z,78
2019-01-19T10:23:08.902Z,78
2019-01-19T10:24:08.327Z,78
2019-01-19T10:25:08.521Z,77
2019-01-19T10:26:08.545Z,77
2019-01-19T10:27:08.543Z,77
2019-01-19T10:28:08.337Z,77
2019-01-19T10:29:08.438Z,77
2019-01-19T10:30:08.331Z,77
2019-01-19T10:31:08.905Z,77
2019-01-19T10:32:08.533Z,76
2019-01-19T10:33:08.536Z,76
2019-01-19T10:34:08.328Z,76
2019-01-19T10:35:08.334Z,76
2019-01-19T10:36:08.352Z,76
2019-01-19T10:37:08.380Z,76
2019-01-19T10:38:08.618Z,76
2019-01-19T10:39:08.694Z,76
2019-01-19T10:40:08.476Z,75
2019-01-19T10:41:08.509Z,75
2019-01-19T10:42:08.600Z,75
2019-01-19T10:43:08.572Z,75
2019-01-19T10:44:08.395Z,75
2019-01-19T10:45:10.763Z,75
2019-01-19T10:46:08.572Z,75
2019-01-19T10:47:08.345Z,74
2019-01-19T10:48:09.283Z,74
2019-01-19T10:49:08.316Z,74
2019-01-19T10:50:09.111Z,73
2019-01-19T10:51:08.867Z,73
2019-01-19T10:52:08.642Z,73
2019-01-19T10:53:08.575Z,73
2019-01-19T10:54:08.473Z,73
2019-01-19T10:55:08.347Z,73
2019-01-19T10:56:09.152Z,73
2019-01-19T10:57:08.392Z,73
2019-01-19T10:58:08.586Z,72
2019-01-19T10:59:08.540Z,72
2019-01-19T11:00:08.411Z,72
2019-01-19T11:01:08.582Z,72
2019-01-19T11:02:08.634Z,72
2019-01-19T11:03:08.434Z,72
2019-01-19T11:04:08.863Z,72
2019-01-19T11:05:08.433Z,71
2019-01-19T11:06:08.517Z,71
2019-01-19T11:07:08.630Z,71
2019-01-19T11:08:08.433Z,71
2019-01-19T11:09:08.548Z,71
2019-01-19T11:10:09.106Z,71
2019-01-19T11:11:09.998Z,71
2019-01-19T11:12:11.635Z,71
2019-01-19T11:13:08.557Z,71
2019-01-19T11:14:08.520Z,71
2019-01-19T11:15:08.662Z,71
2019-01-19T11:16:08.599Z,71
2019-01-19T11:17:08.467Z,71
2019-01-19T11:18:08.487Z,71
2019-01-19T11:19:08.721Z,71
2019-01-19T11:20:08.619Z,70
2019-01-19T11:21:09.459Z,70
2019-01-19T11:22:08.711Z,70
2019-01-19T11:23:08.673Z,70
2019-01-19T11:24:08.745Z,70
2019-01-19T11:25:08.650Z,70
2019-01-19T11:26:08.450Z,70
2019-01-19T11:27:08.652Z,70
2019-01-19T11:28:08.643Z,70
2019-01-19T11:29:16.505Z,70
2019-01-19T11:30:08.662Z,70
2019-01-19T11:31:08.605Z,69
2019-01-19T11:32:09.040Z,69
2019-01-19T11:33:08.439Z,69
2019-01-19T11:34:09.318Z,69
2019-01-19T11:35:12.456Z,69
2019-01-19T11:36:12.147Z,69
2019-01-19T11:37:11.516Z,69
2019-01-19T11:38:11.606Z,69
2019-01-19T11:39:08.586Z,69
2019-01-19T11:40:08.500Z,69
2019-01-19T11:41:08.474Z,69
2019-01-19T11:42:09.622Z,69
2019-01-19T11:43:08.549Z,69
2019-01-19T11:44:08.480Z,69
2019-01-19T11:45:08.659Z,69
2019-01-19T11:46:08.511Z,70
2019-01-19T11:47:08.706Z,70
2019-01-19T11:48:08.457Z,69
2019-01-19T11:49:08.703Z,69
2019-01-19T11:50:08.678Z,69
2019-01-19T11:51:08.544Z,69
2019-01-19T11:52:08.420Z,69
2019-01-19T11:53:08.624Z,68
2019-01-19T11:54:08.620Z,68
2019-01-19T11:55:08.675Z,68
2019-01-19T11:56:12.146Z,69
2019-01-19T11:57:08.658Z,69
2019-01-19T11:58:08.640Z,69
2019-01-19T11:59:08.642Z,68
2019-01-19T12:00:08.661Z,68
2019-01-19T12:01:08.610Z,69
2019-01-19T12:02:08.477Z,69
2019-01-19T12:03:08.548Z,69
2019-01-19T12:04:08.663Z,68
2019-01-19T12:05:08.491Z,68
2019-01-19T12:06:08.577Z,68
2019-01-19T12:07:08.717Z,68
2019-01-19T12:08:10.031Z,68
2019-01-19T12:09:08.731Z,68
2019-01-19T12:10:08.669Z,68
2019-01-19T12:11:08.719Z,68
2019-01-19T12:12:08.701Z,68
2019-01-19T12:13:08.569Z,68
2019-01-19T12:14:08.523Z,68
2019-01-19T12:15:09.193Z,68
2019-01-19T12:16:08.757Z,68
2019-01-19T12:17:08.713Z,68
2019-01-19T12:18:08.757Z,68
2019-01-19T12:19:08.503Z,68
2019-01-19T12:20:08.705Z,68
2019-01-19T12:21:08.548Z,68
2019-01-19T12:22:08.719Z,68
2019-01-19T12:23:08.557Z,68
2019-01-19T12:24:08.761Z,68
2019-01-19T12:25:08.503Z,68
2019-01-19T12:26:08.523Z,68
2019-01-19T12:27:08.600Z,67
2019-01-19T12:28:08.501Z,67
2019-01-19T12:29:08.598Z,68
2019-01-19T12:30:08.490Z,68
2019-01-19T12:31:08.503Z,68
2019-01-19T12:32:08.701Z,68
2019-01-19T12:33:08.715Z,68
2019-01-19T12:34:08.705Z,68
2019-01-19T12:35:08.756Z,68
2019-01-19T12:36:08.738Z,68
2019-01-19T12:37:08.550Z,68
2019-01-19T12:38:08.743Z,68
2019-01-19T12:39:08.543Z,68
2019-01-19T12:40:08.566Z,68
2019-01-19T12:41:08.518Z,68
2019-01-19T12:42:08.512Z,68
2019-01-19T12:43:08.715Z,68
2019-01-19T12:44:08.751Z,68
2019-01-19T12:45:08.561Z,68
2019-01-19T12:46:08.776Z,68
2019-01-19T12:47:08.745Z,68
2019-01-19T12:48:08.775Z,68
2019-01-19T12:49:08.588Z,67
2019-01-19T12:50:08.736Z,67
2019-01-19T12:51:08.810Z,67
2019-01-19T12:52:08.749Z,68
2019-01-19T12:53:08.751Z,68
2019-01-19T12:54:08.986Z,68
2019-01-19T12:55:08.878Z,68
2019-01-19T12:56:08.704Z,68
2019-01-19T12:57:08.775Z,68
2019-01-19T12:58:12.779Z,68
2019-01-19T12:59:08.804Z,68
2019-01-19T13:00:09.711Z,67
2019-01-19T13:01:10.630Z,67
2019-01-19T13:02:14.823Z,68
2019-01-19T13:03:10.406Z,68
2019-01-19T13:04:11.034Z,68
2019-01-19T13:05:10.451Z,69
2019-01-19T13:06:11.240Z,69
2019-01-19T13:07:10.246Z,68
2019-01-19T13:08:09.589Z,68
2019-01-19T13:09:12.513Z,68
2019-01-19T13:10:10.146Z,69
2019-01-19T13:11:10.601Z,69
2019-01-19T13:12:10.312Z,69
2019-01-19T13:13:10.447Z,69
2019-01-19T13:14:14.363Z,69
2019-01-19T13:15:50.870Z,68
2019-01-19T13:16:44.230Z,68
2019-01-19T13:17:47.725Z,68
2019-01-19T13:18:27.811Z,68
2019-01-19T13:19:11.203Z,68
2019-01-19T13:20:15.839Z,68
2019-01-19T13:21:11.126Z,68
2019-01-19T13:22:16.089Z,68
2019-01-19T13:23:09.247Z,68
2019-01-19T13:24:18.054Z,68
2019-01-19T13:25:15.974Z,68
2019-01-19T13:26:18.337Z,68
2019-01-19T13:27:11.600Z,68
2019-01-19T13:28:17.857Z,70
2019-01-19T13:29:18.941Z,70
2019-01-19T13:30:10.696Z,70
2019-01-19T13:31:19.036Z,70
2019-01-19T13:32:19.061Z,70
2019-01-19T13:33:10.241Z,69
2019-01-19T13:34:10.189Z,69
2019-01-19T13:35:17.060Z,70
2019-01-19T13:36:10.558Z,70
2019-01-19T13:37:17.749Z,70
2019-01-19T13:38:13.145Z,70
2019-01-19T13:39:14.790Z,70
2019-01-19T13:40:18.162Z,71
2019-01-19T13:41:14.565Z,71
2019-01-19T13:42:13.154Z,71
2019-01-19T13:43:14.660Z,71
2019-01-19T13:44:13.454Z,71
2019-01-19T13:45:13.118Z,71
2019-01-19T13:46:14.687Z,71
2019-01-19T13:47:12.604Z,71
2019-01-19T13:48:08.892Z,71
2019-01-19T13:49:08.640Z,71
2019-01-19T13:50:08.819Z,71
2019-01-19T13:51:08.850Z,71
2019-01-19T13:52:08.865Z,71
2019-01-19T13:53:09.210Z,71
2019-01-19T13:54:08.933Z,71
2019-01-19T13:55:08.933Z,71
2019-01-19T13:56:08.654Z,71
2019-01-19T13:57:08.695Z,71
2019-01-19T13:58:08.869Z,71
2019-01-19T13:59:08.909Z,71
2019-01-19T14:00:08.719Z,71
2019-01-19T14:01:08.864Z,71
2019-01-19T14:02:08.706Z,71
2019-01-19T14:03:08.877Z,71
2019-01-19T14:04:08.842Z,71
2019-01-19T14:05:08.940Z,71
2019-01-19T14:06:08.884Z,71
2019-01-19T14:07:08.897Z,71
2019-01-19T14:08:08.965Z,72
2019-01-19T14:09:08.694Z,72
2019-01-19T14:10:08.985Z,72
2019-01-19T14:11:08.809Z,72
2019-01-19T14:12:09.047Z,72
2019-01-19T14:13:08.886Z,72
2019-01-19T14:14:08.788Z,72
2019-01-19T14:15:43.241Z,72