createdAt,value
2023-01-09T00:01:29.859Z,11.30
2023-01-09T00:03:57.971Z,12.60
2023-01-09T00:06:26.039Z,13.33
2023-01-09T00:08:54.085Z,13.10
2023-01-09T00:11:22.213Z,10.87
2023-01-09T00:13:51.727Z,11.97
2023-01-09T00:16:19.877Z,12.33
2023-01-09T00:18:47.989Z,10.93
2023-01-09T00:21:16.385Z,14.37
2023-01-09T00:23:44.368Z,11.33
2023-01-09T00:26:14.477Z,13.00
2023-01-09T00:28:42.878Z,13.50
2023-01-09T00:31:13.033Z,13.80
2023-01-09T00:33:44.629Z,13.30
2023-01-09T00:36:13.556Z,14.90
2023-01-09T00:38:42.091Z,14.30
2023-01-09T00:41:18.847Z,12.87
2023-01-09T00:43:51.540Z,13.47
2023-01-09T00:46:25.513Z,10.97
2023-01-09T00:48:54.455Z,12.37
2023-01-09T00:51:22.853Z,13.10
2023-01-09T00:53:52.160Z,11.93
2023-01-09T00:56:22.609Z,11.90
2023-01-09T00:58:52.650Z,11.47
2023-01-09T01:01:22.739Z,14.37
2023-01-09T01:03:51.167Z,13.93
2023-01-09T01:06:36.998Z,13.67
2023-01-09T01:09:05.469Z,13.90
2023-01-09T01:11:35.308Z,13.93
2023-01-09T01:14:03.658Z,16.03
2023-01-09T01:16:34.289Z,14.97
2023-01-09T01:19:02.869Z,13.73
2023-01-09T01:21:31.237Z,16.13
2023-01-09T01:23:59.636Z,15.47
2023-01-09T01:26:28.293Z,13.70
2023-01-09T01:28:56.705Z,15.03
2023-01-09T01:31:24.936Z,13.47
2023-01-09T01:33:54.637Z,16.70
2023-01-09T01:36:22.830Z,17.50
2023-01-09T01:38:51.302Z,15.10
2023-01-09T01:41:29.810Z,14.80
2023-01-09T01:44:00.233Z,15.43
2023-01-09T01:46:29.226Z,17.20
2023-01-09T01:49:03.552Z,16.40
2023-01-09T01:51:34.954Z,13.27
2023-01-09T01:54:08.218Z,16.80
2023-01-09T01:56:41.524Z,13.77
2023-01-09T01:59:15.062Z,13.23
2023-01-09T02:01:49.308Z,16.23
2023-01-09T02:04:19.628Z,14.47
2023-01-09T02:06:50.688Z,15.57
2023-01-09T02:09:22.898Z,13.83
2023-01-09T02:11:56.728Z,14.77
2023-01-09T02:14:27.385Z,18.70
2023-01-09T02:17:03.857Z,18.47
2023-01-09T02:20:19.045Z,19.80
2023-01-09T02:23:00.089Z,18.53
2023-01-09T02:25:49.403Z,18.40
2023-01-09T02:28:54.034Z,20.07
2023-01-09T02:31:29.757Z,20.17
2023-01-09T02:34:03.917Z,21.93
2023-01-09T02:36:35.982Z,18.83
2023-01-09T02:39:17.775Z,19.50
2023-01-09T02:41:53.745Z,19.47
2023-01-09T02:44:26.384Z,19.53
2023-01-09T02:47:07.571Z,20.27
2023-01-09T02:49:38.169Z,18.83
2023-01-09T02:52:21.215Z,18.97
2023-01-09T02:55:02.175Z,17.67
2023-01-09T02:57:44.175Z,16.00
2023-01-09T03:00:28.698Z,18.17
2023-01-09T03:03:08.840Z,22.73
2023-01-09T03:05:43.087Z,19.07
2023-01-09T03:08:16.673Z,23.67
2023-01-09T03:10:51.522Z,22.40
2023-01-09T03:13:22.730Z,19.63
2023-01-09T03:15:54.950Z,20.83
2023-01-09T03:18:28.904Z,18.90
2023-01-09T03:20:57.547Z,23.17
2023-01-09T03:23:26.177Z,17.60
2023-01-09T03:25:54.562Z,22.63
2023-01-09T03:28:29.377Z,21.70
2023-01-09T03:30:57.961Z,22.73
2023-01-09T03:33:29.107Z,22.07
2023-01-09T03:35:57.349Z,22.40
2023-01-09T03:38:25.785Z,23.40
2023-01-09T03:40:53.986Z,22.93
2023-01-09T03:43:22.744Z,22.83
2023-01-09T03:45:51.081Z,23.97
2023-01-09T03:48:19.432Z,24.63
2023-01-09T03:50:50.331Z,24.23
2023-01-09T03:53:19.878Z,23.47
2023-01-09T03:55:49.896Z,21.27
2023-01-09T03:58:19.128Z,22.47
2023-01-09T04:00:49.127Z,21.40
2023-01-09T04:03:19.172Z,21.47
2023-01-09T04:05:50.772Z,22.43
2023-01-09T04:08:19.804Z,20.00
2023-01-09T04:10:48.603Z,19.87
2023-01-09T04:13:17.543Z,17.73
2023-01-09T04:15:46.182Z,21.10
2023-01-09T04:18:14.740Z,19.67
2023-01-09T04:20:43.593Z,21.57
2023-01-09T04:23:13.513Z,22.10
2023-01-09T04:25:41.913Z,20.80
2023-01-09T04:28:10.577Z,21.67
2023-01-09T04:30:39.091Z,22.53
2023-01-09T04:33:07.459Z,19.00
2023-01-09T04:35:35.744Z,20.80
2023-01-09T04:38:04.046Z,20.57
2023-01-09T04:40:33.788Z,19.33
2023-01-09T04:43:02.022Z,21.23
2023-01-09T04:45:30.462Z,21.13
2023-01-09T04:47:58.765Z,21.40
2023-01-09T04:50:27.071Z,24.13
2023-01-09T04:52:55.426Z,20.50
2023-01-09T04:55:24.197Z,23.10
2023-01-09T04:57:53.944Z,21.10
2023-01-09T05:00:22.430Z,21.20
2023-01-09T05:02:50.755Z,20.87
2023-01-09T05:05:24.536Z,20.63
2023-01-09T05:07:52.905Z,21.93
2023-01-09T05:10:21.398Z,20.23
2023-01-09T05:12:49.667Z,20.40
2023-01-09T05:15:19.369Z,20.50
2023-01-09T05:17:47.604Z,21.70
2023-01-09T05:20:16.175Z,20.93
2023-01-09T05:22:44.288Z,22.60
2023-01-09T05:25:12.289Z,25.17
2023-01-09T05:27:40.336Z,22.13
2023-01-09T05:30:09.739Z,24.33
2023-01-09T05:32:39.182Z,22.70
2023-01-09T05:35:08.301Z,22.50
2023-01-09T05:37:36.324Z,24.33
2023-01-09T05:40:05.077Z,28.03
2023-01-09T05:42:33.165Z,24.67
2023-01-09T05:45:01.295Z,23.23
2023-01-09T05:47:29.524Z,23.00
2023-01-09T05:49:58.970Z,24.53
2023-01-09T05:52:27.191Z,24.50
2023-01-09T05:54:55.195Z,20.67
2023-01-09T05:57:23.230Z,22.47
2023-01-09T05:59:51.215Z,22.63
2023-01-09T06:02:19.354Z,20.73
2023-01-09T06:04:47.548Z,27.77
2023-01-09T06:07:20.910Z,26.97
2023-01-09T06:09:49.199Z,26.77
2023-01-09T06:12:17.212Z,29.17
2023-01-09T06:14:45.279Z,25.37
2023-01-09T06:17:13.325Z,27.80
2023-01-09T06:19:41.578Z,33.00
2023-01-09T06:22:09.691Z,29.93
2023-01-09T06:24:39.112Z,30.23
2023-01-09T06:27:07.707Z,33.80
2023-01-09T06:29:35.872Z,28.67
2023-01-09T06:32:04.013Z,34.67
2023-01-09T06:34:32.164Z,31.53
2023-01-09T06:37:00.509Z,36.53
2023-01-09T06:39:28.528Z,34.90
2023-01-09T06:41:58.068Z,36.67
2023-01-09T06:44:26.193Z,33.00
2023-01-09T06:46:54.256Z,27.97
2023-01-09T06:49:23.597Z,31.03
2023-01-09T06:51:51.898Z,30.53
2023-01-09T06:54:20.636Z,34.20
2023-01-09T06:56:48.933Z,39.60
2023-01-09T06:59:18.349Z,38.43
2023-01-09T07:01:46.565Z,38.30
2023-01-09T07:04:14.797Z,36.80
2023-01-09T07:06:43.019Z,28.57
2023-01-09T07:09:13.355Z,42.37
2023-01-09T07:11:41.654Z,39.00
2023-01-09T07:14:09.789Z,36.80
2023-01-09T07:16:39.249Z,39.67
2023-01-09T07:19:07.343Z,34.30
2023-01-09T07:21:35.378Z,36.77
2023-01-09T07:24:03.436Z,41.43
2023-01-09T07:26:31.419Z,39.03
2023-01-09T07:28:59.458Z,40.57
2023-01-09T07:31:27.709Z,43.33
2023-01-09T07:33:57.163Z,44.43
2023-01-09T07:36:25.237Z,36.33
2023-01-09T07:38:53.274Z,39.57
2023-01-09T07:41:21.406Z,40.47
2023-01-09T07:43:49.528Z,42.23
2023-01-09T07:46:17.707Z,34.20
2023-01-09T07:48:45.874Z,37.53
2023-01-09T07:51:15.469Z,46.03
2023-01-09T07:53:43.561Z,39.67
2023-01-09T07:56:12.195Z,37.67
2023-01-09T07:58:40.914Z,35.77
2023-01-09T08:01:09.044Z,41.97
2023-01-09T08:03:38.336Z,48.33
2023-01-09T08:06:06.706Z,51.37
2023-01-09T08:08:36.214Z,43.07
2023-01-09T08:11:04.487Z,30.23
2023-01-09T08:13:32.538Z,37.27
2023-01-09T08:16:00.736Z,39.90
2023-01-09T08:18:28.877Z,45.87
2023-01-09T08:20:57.056Z,46.53
2023-01-09T08:23:25.275Z,46.47
2023-01-09T08:25:55.433Z,39.30
2023-01-09T08:28:23.537Z,49.20
2023-01-09T08:30:51.649Z,46.77
2023-01-09T08:33:19.818Z,53.03
2023-01-09T08:35:47.963Z,43.00
2023-01-09T08:38:16.261Z,48.20
2023-01-09T08:40:44.356Z,35.63
2023-01-09T08:43:31.449Z,35.67
2023-01-09T08:46:16.639Z,44.63
2023-01-09T08:48:44.760Z,39.77
2023-01-09T08:51:12.961Z,35.73
2023-01-09T08:53:41.272Z,43.87
2023-01-09T08:56:10.185Z,47.90
2023-01-09T08:58:39.729Z,60.67
2023-01-09T09:01:08.506Z,51.20
2023-01-09T09:03:36.625Z,52.13
2023-01-09T09:06:09.610Z,47.33
2023-01-09T09:08:37.681Z,52.07
2023-01-09T09:11:05.802Z,45.93
2023-01-09T09:13:33.859Z,57.07
2023-01-09T09:16:03.333Z,52.73
2023-01-09T09:18:31.390Z,61.07
2023-01-09T09:20:59.502Z,45.23
2023-01-09T09:23:27.687Z,56.80
2023-01-09T09:25:55.777Z,52.17
2023-01-09T09:28:23.878Z,57.70
2023-01-09T09:30:52.013Z,66.73
2023-01-09T09:33:21.403Z,45.33
2023-01-09T09:35:49.573Z,41.10
2023-01-09T09:38:17.672Z,59.10
2023-01-09T09:41:31.370Z,56.10
2023-01-09T09:44:38.130Z,55.97
2023-01-09T09:47:17.191Z,45.47
2023-01-09T09:49:57.883Z,49.03
2023-01-09T09:52:35.731Z,37.73
2023-01-09T09:55:13.391Z,38.77
2023-01-09T09:57:41.884Z,48.70
2023-01-09T10:00:19.049Z,42.57
2023-01-09T10:02:51.790Z,40.97
2023-01-09T10:05:28.208Z,35.93
2023-01-09T10:08:11.596Z,39.77
2023-01-09T10:10:50.392Z,35.80
2023-01-09T10:13:38.652Z,30.80
2023-01-09T10:16:18.411Z,30.60
2023-01-09T10:18:57.825Z,24.97
2023-01-09T10:21:34.128Z,30.53
2023-01-09T10:24:24.671Z,28.67
2023-01-09T10:26:54.888Z,24.50
2023-01-09T10:29:41.776Z,22.13
2023-01-09T10:32:27.354Z,19.40
2023-01-09T10:35:06.508Z,23.33
2023-01-09T10:37:41.258Z,20.63
2023-01-09T10:40:19.344Z,21.37
2023-01-09T10:42:50.446Z,23.17
2023-01-09T10:45:25.182Z,19.03
2023-01-09T10:47:57.249Z,18.97
2023-01-09T10:50:29.117Z,24.13
2023-01-09T10:52:58.690Z,15.70
2023-01-09T10:55:35.893Z,19.10
2023-01-09T10:58:12.209Z,16.93
2023-01-09T11:00:41.548Z,15.60
2023-01-09T11:03:14.055Z,14.50
2023-01-09T11:05:42.594Z,20.03
2023-01-09T11:08:23.997Z,17.67
2023-01-09T11:10:53.975Z,13.40
2023-01-09T11:13:23.634Z,15.37
2023-01-09T11:16:09.797Z,13.03
2023-01-09T11:18:41.163Z,13.57
2023-01-09T11:21:27.218Z,17.53
2023-01-09T11:23:56.816Z,12.90
2023-01-09T11:26:27.000Z,12.67
2023-01-09T11:29:08.611Z,11.77
2023-01-09T11:31:36.806Z,9.97
2023-01-09T11:34:05.328Z,9.73
2023-01-09T11:36:33.742Z,13.57
2023-01-09T11:39:03.768Z,12.90
2023-01-09T11:41:35.552Z,9.90
2023-01-09T11:44:06.238Z,11.40
2023-01-09T11:46:38.368Z,15.77
2023-01-09T11:49:22.881Z,9.07
2023-01-09T11:52:15.057Z,11.80
2023-01-09T11:54:48.499Z,7.40
2023-01-09T11:57:17.081Z,8.23
2023-01-09T11:59:45.257Z,10.73
2023-01-09T12:02:48.877Z,10.53
2023-01-09T12:05:30.205Z,7.60
2023-01-09T12:08:31.214Z,5.73
2023-01-09T12:11:22.356Z,8.10
2023-01-09T12:14:35.314Z,5.47
2023-01-09T12:17:31.910Z,5.57
2023-01-09T12:20:22.265Z,5.43
2023-01-09T12:23:01.540Z,7.80
2023-01-09T12:25:40.712Z,6.63
2023-01-09T12:28:42.261Z,7.87
2023-01-09T12:31:24.100Z,6.47
2023-01-09T12:34:04.900Z,8.20
2023-01-09T12:36:41.649Z,6.93
2023-01-09T12:39:22.616Z,5.97
2023-01-09T12:42:14.932Z,10.37
2023-01-09T12:44:52.458Z,5.83
2023-01-09T12:47:46.057Z,9.43
2023-01-09T12:50:40.256Z,7.57
2023-01-09T12:53:17.050Z,5.60
2023-01-09T12:55:51.256Z,7.50
2023-01-09T12:58:30.652Z,6.30
2023-01-09T13:01:02.587Z,6.47
2023-01-09T13:03:35.669Z,7.60
2023-01-09T13:06:07.119Z,8.47
2023-01-09T13:08:40.680Z,5.63
2023-01-09T13:11:20.357Z,3.73
2023-01-09T13:13:54.530Z,5.40
2023-01-09T13:16:29.232Z,8.70
2023-01-09T13:19:02.110Z,5.03
2023-01-09T13:21:30.604Z,5.50
2023-01-09T13:24:07.049Z,6.13
2023-01-09T13:26:39.193Z,6.63
2023-01-09T13:29:14.155Z,4.27
2023-01-09T13:32:09.530Z,5.97
2023-01-09T13:34:39.524Z,7.80
2023-01-09T13:37:22.268Z,7.83
2023-01-09T13:39:58.204Z,5.07
2023-01-09T13:42:46.435Z,5.43
2023-01-09T13:45:25.472Z,6.43
2023-01-09T13:48:40.028Z,5.87
2023-01-09T13:51:41.854Z,7.10
2023-01-09T13:54:10.670Z,3.57
2023-01-09T13:57:08.569Z,6.27
2023-01-09T13:59:36.944Z,4.03
2023-01-09T14:02:05.291Z,7.97
2023-01-09T14:04:46.020Z,3.87
2023-01-09T14:07:22.852Z,4.80
2023-01-09T14:09:58.378Z,5.17
2023-01-09T14:12:27.624Z,5.80
2023-01-09T14:14:59.389Z,6.90
2023-01-09T14:17:33.405Z,3.63
2023-01-09T14:20:05.564Z,6.10
2023-01-09T14:22:45.530Z,3.07
2023-01-09T14:25:27.598Z,4.57
2023-01-09T14:28:21.654Z,4.23
2023-01-09T14:31:08.816Z,4.07
2023-01-09T14:33:37.288Z,3.23
2023-01-09T14:36:14.809Z,4.40
2023-01-09T14:38:46.010Z,3.20
2023-01-09T14:41:44.545Z,2.07
2023-01-09T14:44:26.291Z,2.47
2023-01-09T14:46:55.639Z,4.20
2023-01-09T14:49:34.946Z,6.50
2023-01-09T14:52:14.070Z,4.27
2023-01-09T14:54:45.093Z,2.37
2023-01-09T14:57:27.211Z,3.10
2023-01-09T14:59:59.517Z,3.90
2023-01-09T15:02:31.664Z,5.03
2023-01-09T15:05:06.033Z,4.43
2023-01-09T15:07:41.103Z,2.37
2023-01-09T15:10:16.244Z,3.07
2023-01-09T15:12:46.597Z,5.30
2023-01-09T15:15:17.464Z,4.63
2023-01-09T15:17:48.659Z,3.70
2023-01-09T15:20:21.503Z,7.67
2023-01-09T15:22:54.635Z,5.53
2023-01-09T15:25:37.532Z,5.90
2023-01-09T15:28:25.242Z,5.53
2023-01-09T15:31:01.428Z,5.57
2023-01-09T15:33:30.213Z,4.20
2023-01-09T15:36:02.625Z,4.77
2023-01-09T15:38:36.029Z,2.73
2023-01-09T15:41:10.605Z,3.17
2023-01-09T15:43:43.047Z,3.47
2023-01-09T15:46:13.045Z,6.13
2023-01-09T15:48:41.708Z,3.73
2023-01-09T15:51:13.536Z,3.53
2023-01-09T15:53:44.538Z,2.67
2023-01-09T15:56:19.550Z,4.40
2023-01-09T15:58:49.309Z,4.13
2023-01-09T16:01:39.615Z,4.53
2023-01-09T16:04:11.299Z,5.23
2023-01-09T16:06:47.404Z,6.17
2023-01-09T16:09:21.732Z,3.67
2023-01-09T16:11:53.247Z,3.20
2023-01-09T16:14:24.615Z,2.97
2023-01-09T16:16:55.398Z,4.97
2023-01-09T16:19:32.485Z,4.27
2023-01-09T16:22:02.611Z,2.93
2023-01-09T16:24:40.179Z,3.33
2023-01-09T16:27:30.655Z,2.80
2023-01-09T16:30:00.240Z,2.63
2023-01-09T16:32:30.832Z,5.03
2023-01-09T16:35:05.333Z,3.70
2023-01-09T16:37:34.393Z,3.77
2023-01-09T16:40:32.318Z,2.37
2023-01-09T16:43:01.293Z,3.17
2023-01-09T16:45:33.134Z,2.57
2023-01-09T16:48:01.992Z,2.37
2023-01-09T16:50:30.393Z,2.37
2023-01-09T16:53:00.797Z,3.07
2023-01-09T16:55:30.371Z,3.33
2023-01-09T16:57:58.590Z,2.70
2023-01-09T17:00:27.152Z,3.17
2023-01-09T17:02:56.631Z,3.50
2023-01-09T17:05:24.915Z,3.47
2023-01-09T17:07:53.397Z,4.33
2023-01-09T17:10:23.806Z,3.03
2023-01-09T17:12:53.512Z,1.90
2023-01-09T17:15:21.873Z,2.77
2023-01-09T17:17:50.180Z,4.87
2023-01-09T17:20:19.335Z,3.17
2023-01-09T17:22:47.668Z,2.57
2023-01-09T17:25:34.211Z,5.60
2023-01-09T17:28:21.764Z,2.73
2023-01-09T17:30:49.854Z,3.17
2023-01-09T17:33:19.485Z,1.67
2023-01-09T17:35:47.889Z,3.57
2023-01-09T17:38:16.987Z,1.70
2023-01-09T17:40:45.919Z,3.10
2023-01-09T17:43:16.236Z,2.03
2023-01-09T17:45:44.731Z,2.47
2023-01-09T17:48:17.894Z,3.57
2023-01-09T17:50:46.900Z,3.03
2023-01-09T17:53:17.324Z,5.63
2023-01-09T17:55:45.614Z,4.47
2023-01-09T17:58:26.900Z,3.33
2023-01-09T18:00:55.205Z,3.53
2023-01-09T18:03:25.956Z,3.77
2023-01-09T18:05:54.300Z,2.63
2023-01-09T18:08:22.420Z,2.80
2023-01-09T18:10:50.614Z,2.60
2023-01-09T18:13:20.155Z,3.80
2023-01-09T18:15:48.532Z,2.47
2023-01-09T18:18:17.277Z,3.10
2023-01-09T18:20:46.498Z,5.60
2023-01-09T18:23:15.351Z,2.30
2023-01-09T18:25:44.568Z,3.20
2023-01-09T18:28:15.285Z,1.83
2023-01-09T18:30:47.340Z,2.87
2023-01-09T18:33:17.421Z,2.23
2023-01-09T18:35:46.815Z,2.10
2023-01-09T18:38:15.643Z,3.20
2023-01-09T18:40:43.739Z,2.10
2023-01-09T18:43:12.171Z,2.03
2023-01-09T18:45:40.494Z,2.83
2023-01-09T18:48:12.703Z,2.93
2023-01-09T18:50:40.964Z,3.87
2023-01-09T18:53:09.117Z,1.70
2023-01-09T18:55:38.144Z,3.10
2023-01-09T18:58:07.531Z,5.30
2023-01-09T19:00:36.679Z,3.47
2023-01-09T19:03:04.996Z,3.20
2023-01-09T19:05:34.865Z,4.13
2023-01-09T19:08:02.990Z,4.50
2023-01-09T19:10:31.058Z,5.63
2023-01-09T19:12:59.175Z,3.83
2023-01-09T19:15:29.790Z,2.93
2023-01-09T19:17:58.219Z,2.77
2023-01-09T19:20:26.392Z,2.07
2023-01-09T19:22:56.939Z,2.40
2023-01-09T19:25:25.104Z,3.00
2023-01-09T19:27:56.325Z,3.17
2023-01-09T19:30:24.376Z,2.47
2023-01-09T19:32:52.528Z,3.43
2023-01-09T19:35:20.764Z,2.07
2023-01-09T19:37:48.832Z,1.70
2023-01-09T19:40:18.681Z,2.87
2023-01-09T19:42:47.666Z,2.83
2023-01-09T19:45:15.847Z,2.47
2023-01-09T19:47:45.365Z,1.70
2023-01-09T19:50:13.510Z,2.63
2023-01-09T19:52:43.239Z,2.83
2023-01-09T19:55:13.661Z,1.60
2023-01-09T19:57:43.504Z,3.57
2023-01-09T20:00:13.072Z,2.87
2023-01-09T20:02:41.650Z,3.30
2023-01-09T20:05:10.992Z,2.73
2023-01-09T20:07:39.120Z,3.87
2023-01-09T20:10:08.405Z,2.37
2023-01-09T20:12:36.544Z,7.30
2023-01-09T20:15:09.883Z,1.90
2023-01-09T20:17:38.174Z,2.37
2023-01-09T20:20:07.431Z,2.40
2023-01-09T20:22:35.662Z,4.00
2023-01-09T20:25:04.903Z,2.10
2023-01-09T20:27:33.155Z,7.73
2023-01-09T20:30:01.265Z,5.03
2023-01-09T20:32:32.404Z,2.57
2023-01-09T20:35:02.365Z,2.10
2023-01-09T20:37:31.593Z,2.47
2023-01-09T20:39:59.887Z,4.43
2023-01-09T20:42:28.069Z,1.93
2023-01-09T20:44:57.155Z,2.73
2023-01-09T20:47:25.945Z,2.30
2023-01-09T20:49:55.558Z,3.97
2023-01-09T20:52:23.652Z,2.73
2023-01-09T20:54:51.778Z,1.90
2023-01-09T20:57:19.973Z,1.73
2023-01-09T20:59:48.159Z,10.37
2023-01-09T21:02:16.299Z,3.47
2023-01-09T21:04:44.512Z,2.23
2023-01-09T21:07:14.086Z,3.13
2023-01-09T21:09:42.241Z,2.47
2023-01-09T21:12:24.308Z,3.53
2023-01-09T21:14:52.524Z,1.90
2023-01-09T21:17:20.736Z,2.67
2023-01-09T21:19:50.175Z,2.80
2023-01-09T21:22:19.781Z,3.70
2023-01-09T21:24:50.628Z,3.70
2023-01-09T21:27:19.005Z,3.27
2023-01-09T21:29:47.133Z,2.30
2023-01-09T21:32:15.371Z,3.60
2023-01-09T21:34:43.553Z,1.97
2023-01-09T21:37:11.722Z,2.07
2023-01-09T21:39:41.271Z,3.50
2023-01-09T21:42:27.683Z,4.07
2023-01-09T21:45:13.498Z,2.07
2023-01-09T21:47:41.570Z,2.70
2023-01-09T21:50:10.791Z,104.00
2023-01-09T21:52:38.874Z,4.27
2023-01-09T21:55:09.919Z,3.53
2023-01-09T21:57:38.048Z,1.97
2023-01-09T22:00:07.126Z,1.80
2023-01-09T22:02:36.739Z,3.60
2023-01-09T22:05:05.424Z,3.03
2023-01-09T22:07:33.531Z,2.10
2023-01-09T22:10:01.689Z,1.80
2023-01-09T22:12:31.189Z,4.33
2023-01-09T22:14:59.318Z,1.80
2023-01-09T22:17:28.619Z,2.20
2023-01-09T22:19:56.848Z,1.93
2023-01-09T22:22:24.928Z,2.87
2023-01-09T22:24:53.354Z,3.47
2023-01-09T22:27:21.441Z,3.30
2023-01-09T22:29:50.920Z,2.40
2023-01-09T22:32:18.994Z,3.23
2023-01-09T22:34:47.158Z,2.87
2023-01-09T22:37:15.250Z,5.63
2023-01-09T22:39:43.360Z,3.10
2023-01-09T22:42:11.428Z,3.27
2023-01-09T22:44:39.516Z,6.70
2023-01-09T22:47:09.002Z,1.93
2023-01-09T22:49:51.932Z,2.50
2023-01-09T22:52:21.306Z,3.00
2023-01-09T22:54:49.622Z,2.53
2023-01-09T22:57:17.800Z,2.77
2023-01-09T22:59:45.876Z,2.57
2023-01-09T23:02:15.489Z,3.37
2023-01-09T23:04:43.641Z,2.37
2023-01-09T23:07:11.896Z,3.10
2023-01-09T23:09:40.055Z,3.23
2023-01-09T23:12:08.636Z,2.90
2023-01-09T23:14:38.797Z,4.13
2023-01-09T23:17:09.003Z,3.10
2023-01-09T23:19:39.727Z,2.23
2023-01-09T23:22:08.169Z,3.10
2023-01-09T23:24:36.380Z,4.27
2023-01-09T23:27:04.608Z,3.60
2023-01-09T23:29:32.788Z,3.53
2023-01-09T23:32:00.823Z,3.83
2023-01-09T23:34:28.889Z,3.37
2023-01-09T23:36:58.340Z,1.93
2023-01-09T23:39:26.412Z,2.23
2023-01-09T23:42:11.678Z,4.03
2023-01-09T23:44:39.993Z,2.30
2023-01-09T23:47:09.023Z,3.83
2023-01-09T23:49:37.469Z,7.23
2023-01-09T23:52:08.823Z,5.37
2023-01-09T23:54:37.627Z,2.10
2023-01-09T23:57:06.150Z,5.20
2023-01-09T23:59:35.044Z,2.80
