createdAt,value
2023-03-28T00:01:03.299Z,9.70
2023-03-28T00:03:29.921Z,9.18
2023-03-28T00:06:02.557Z,10.93
2023-03-28T00:08:29.606Z,10.68
2023-03-28T00:11:18.989Z,11.35
2023-03-28T00:13:46.827Z,12.75
2023-03-28T00:16:14.364Z,19.40
2023-03-28T00:18:42.654Z,10.18
2023-03-28T00:23:46.601Z,13.30
2023-03-28T00:26:13.485Z,13.10
2023-03-28T00:28:40.042Z,9.65
2023-03-28T00:31:07.933Z,11.13
2023-03-28T00:33:37.236Z,16.83
2023-03-28T00:36:04.864Z,12.65
2023-03-28T00:38:32.045Z,11.95
2023-03-28T00:40:58.496Z,9.30
2023-03-28T00:43:55.196Z,8.88
2023-03-28T00:46:36.231Z,13.02
2023-03-28T00:49:07.464Z,12.95
2023-03-28T00:51:38.346Z,11.38
2023-03-28T00:54:07.703Z,11.00
2023-03-28T00:56:37.838Z,13.82
2023-03-28T00:59:08.025Z,13.05
2023-03-28T01:01:35.388Z,12.27
2023-03-28T01:04:03.059Z,15.85
2023-03-28T01:06:32.966Z,14.52
2023-03-28T01:09:04.436Z,13.07
2023-03-28T01:11:40.483Z,12.10
2023-03-28T01:14:09.229Z,12.30
2023-03-28T01:16:41.368Z,11.77
2023-03-28T01:19:33.404Z,13.32
2023-03-28T01:22:02.526Z,14.45
2023-03-28T01:24:34.832Z,13.43
2023-03-28T01:27:07.517Z,12.85
2023-03-28T01:30:11.794Z,12.05
2023-03-28T01:32:49.952Z,12.05
2023-03-28T01:35:28.773Z,14.77
2023-03-28T01:38:03.903Z,10.95
2023-03-28T01:43:29.426Z,10.00
2023-03-28T01:46:06.738Z,12.70
2023-03-28T01:49:03.704Z,10.60
2023-03-28T01:51:45.205Z,13.32
2023-03-28T01:54:16.601Z,12.65
2023-03-28T01:56:51.649Z,11.50
2023-03-28T02:01:59.135Z,12.10
2023-03-28T02:04:29.105Z,15.90
2023-03-28T02:06:57.222Z,13.57
2023-03-28T02:09:26.272Z,12.70
2023-03-28T02:12:34.766Z,12.82
2023-03-28T02:15:05.911Z,11.27
2023-03-28T02:17:38.267Z,13.63
2023-03-28T02:20:11.857Z,13.75
2023-03-28T02:22:50.624Z,13.27
2023-03-28T02:25:18.398Z,14.20
2023-03-28T02:27:47.619Z,14.30
2023-03-28T02:30:14.378Z,18.83
2023-03-28T02:32:43.954Z,11.80
2023-03-28T02:35:10.914Z,10.55
2023-03-28T02:38:01.370Z,12.65
2023-03-28T02:40:44.573Z,13.13
2023-03-28T02:43:22.775Z,13.50
2023-03-28T02:46:01.123Z,10.63
2023-03-28T02:48:36.638Z,9.82
2023-03-28T02:51:14.149Z,11.20
2023-03-28T02:54:25.113Z,12.10
2023-03-28T02:57:02.096Z,14.10
2023-03-28T02:59:53.700Z,17.58
2023-03-28T03:02:21.877Z,14.65
2023-03-28T03:04:50.527Z,14.07
2023-03-28T03:07:18.895Z,14.60
2023-03-28T03:12:13.792Z,11.48
2023-03-28T03:14:40.328Z,12.98
2023-03-28T03:17:06.753Z,12.93
2023-03-28T03:19:33.451Z,12.85
2023-03-28T03:21:59.867Z,11.32
2023-03-28T03:24:26.481Z,11.93
2023-03-28T03:26:53.021Z,9.00
2023-03-28T03:29:19.602Z,10.30
2023-03-28T03:31:46.189Z,10.20
2023-03-28T03:34:13.010Z,9.07
2023-03-28T03:36:40.490Z,9.10
2023-03-28T03:39:06.952Z,8.85
2023-03-28T03:41:33.304Z,7.95
2023-03-28T03:43:59.838Z,10.70
2023-03-28T03:46:26.443Z,8.90
2023-03-28T03:48:52.895Z,9.23
2023-03-28T03:51:19.344Z,8.68
2023-03-28T03:53:46.581Z,10.45
2023-03-28T03:56:13.009Z,11.68
2023-03-28T03:58:39.430Z,11.65
2023-03-28T04:01:06.376Z,15.63
2023-03-28T04:03:33.889Z,13.77
2023-03-28T04:06:02.031Z,14.73
2023-03-28T04:08:28.627Z,17.98
2023-03-28T04:10:55.073Z,13.05
2023-03-28T04:13:21.446Z,15.38
2023-03-28T04:15:47.860Z,19.00
2023-03-28T04:18:15.481Z,18.45
2023-03-28T04:20:43.417Z,18.85
2023-03-28T04:23:10.155Z,20.40
2023-03-28T04:25:36.850Z,20.35
2023-03-28T04:28:03.642Z,20.85
2023-03-28T04:30:30.155Z,20.95
2023-03-28T04:32:58.757Z,14.68
2023-03-28T04:35:25.286Z,14.63
2023-03-28T04:37:53.756Z,15.15
2023-03-28T04:40:21.589Z,12.10
2023-03-28T04:42:48.058Z,13.40
2023-03-28T04:45:17.180Z,18.65
2023-03-28T04:47:44.494Z,14.63
2023-03-28T04:50:12.985Z,12.10
2023-03-28T04:55:07.859Z,14.57
2023-03-28T04:57:37.027Z,14.35
2023-03-28T05:00:09.133Z,12.43
2023-03-28T05:02:35.961Z,11.93
2023-03-28T05:05:02.378Z,12.82
2023-03-28T05:07:28.923Z,11.50
2023-03-28T05:09:55.428Z,16.88
2023-03-28T05:12:22.066Z,14.05
2023-03-28T05:14:48.457Z,13.88
2023-03-28T05:17:14.832Z,14.60
2023-03-28T05:19:41.208Z,14.88
2023-03-28T05:22:07.586Z,12.63
2023-03-28T05:24:35.749Z,11.63
2023-03-28T05:27:03.549Z,13.55
2023-03-28T05:29:29.903Z,12.80
2023-03-28T05:31:56.402Z,15.25
2023-03-28T05:34:24.144Z,15.70
2023-03-28T05:36:52.409Z,17.40
2023-03-28T05:39:18.858Z,15.05
2023-03-28T05:41:45.307Z,15.27
2023-03-28T05:44:11.749Z,17.13
2023-03-28T05:46:38.112Z,19.05
2023-03-28T05:49:04.581Z,22.70
2023-03-28T05:51:31.102Z,24.75
2023-03-28T05:53:57.498Z,29.63
2023-03-28T05:56:24.053Z,27.65
2023-03-28T05:58:50.463Z,22.10
2023-03-28T06:01:23.192Z,27.65
2023-03-28T06:03:49.825Z,25.95
2023-03-28T06:06:17.941Z,20.92
2023-03-28T06:08:44.380Z,23.67
2023-03-28T06:11:11.343Z,25.85
2023-03-28T06:13:37.717Z,24.35
2023-03-28T06:16:04.519Z,29.42
2023-03-28T06:18:31.120Z,26.02
2023-03-28T06:20:57.809Z,24.40
2023-03-28T06:23:24.866Z,23.80
2023-03-28T06:25:51.519Z,23.13
2023-03-28T06:28:17.968Z,19.83
2023-03-28T06:30:48.323Z,22.45
2023-03-28T06:33:14.742Z,22.88
2023-03-28T06:35:41.584Z,22.40
2023-03-28T06:38:08.193Z,19.95
2023-03-28T06:40:34.681Z,19.67
2023-03-28T06:43:01.190Z,19.85
2023-03-28T06:45:27.580Z,19.52
2023-03-28T06:47:54.139Z,19.10
2023-03-28T06:50:20.894Z,21.80
2023-03-28T06:52:47.369Z,31.30
2023-03-28T06:55:13.699Z,18.38
2023-03-28T06:57:40.305Z,14.18
2023-03-28T07:00:08.268Z,12.45
2023-03-28T07:02:35.004Z,14.25
2023-03-28T07:05:01.549Z,13.85
2023-03-28T07:07:27.973Z,13.13
2023-03-28T07:09:54.757Z,9.80
2023-03-28T07:12:21.342Z,11.50
2023-03-28T07:14:48.286Z,12.35
2023-03-28T07:17:15.074Z,14.57
2023-03-28T07:19:41.470Z,9.23
2023-03-28T07:22:07.927Z,9.93
2023-03-28T07:24:34.331Z,10.65
2023-03-28T07:27:12.259Z,7.45
2023-03-28T07:29:41.227Z,8.10
2023-03-28T07:32:07.730Z,6.75
2023-03-28T07:34:34.210Z,6.00
2023-03-28T07:37:00.667Z,7.47
2023-03-28T07:39:27.387Z,8.73
2023-03-28T07:41:53.974Z,7.40
2023-03-28T07:44:20.398Z,5.93
2023-03-28T07:46:46.991Z,7.25
2023-03-28T07:49:15.354Z,7.63
2023-03-28T07:51:41.874Z,8.60
2023-03-28T07:54:17.291Z,8.43
2023-03-28T07:56:45.012Z,10.65
2023-03-28T07:59:13.741Z,9.43
2023-03-28T08:01:41.909Z,8.32
2023-03-28T08:04:09.837Z,8.27
2023-03-28T08:06:38.288Z,6.68
2023-03-28T08:09:09.501Z,8.00
2023-03-28T08:11:36.860Z,6.70
2023-03-28T08:16:30.583Z,9.35
2023-03-28T08:19:09.934Z,6.53
2023-03-28T08:21:37.745Z,7.47
2023-03-28T08:24:05.688Z,6.38
2023-03-28T08:26:32.371Z,8.48
2023-03-28T08:28:59.386Z,6.40
2023-03-28T08:31:27.898Z,8.55
2023-03-28T08:33:55.255Z,4.82
2023-03-28T08:36:24.387Z,5.13
2023-03-28T08:38:52.048Z,7.00
2023-03-28T08:41:41.037Z,5.82
2023-03-28T08:44:34.023Z,9.25
2023-03-28T08:47:10.423Z,8.35
2023-03-28T08:49:46.610Z,6.35
2023-03-28T08:52:17.487Z,6.93
2023-03-28T08:54:49.703Z,6.25
2023-03-28T08:57:27.574Z,4.50
2023-03-28T09:00:16.855Z,6.93
2023-03-28T09:02:43.907Z,5.45
2023-03-28T09:08:00.282Z,4.93
2023-03-28T09:10:58.607Z,8.00
2023-03-28T09:13:40.538Z,5.97
2023-03-28T09:16:16.633Z,4.47
2023-03-28T09:19:07.672Z,5.72
2023-03-28T09:21:54.076Z,7.70
2023-03-28T09:24:49.354Z,4.57
2023-03-28T09:27:21.918Z,6.15
2023-03-28T09:29:48.529Z,8.73
2023-03-28T09:32:25.351Z,5.80
2023-03-28T09:34:52.336Z,7.82
2023-03-28T09:37:30.187Z,8.60
2023-03-28T09:40:03.778Z,8.32
2023-03-28T09:42:35.582Z,7.70
2023-03-28T09:45:08.973Z,8.73
2023-03-28T09:47:35.583Z,8.20
2023-03-28T09:50:12.423Z,7.53
2023-03-28T09:52:40.274Z,6.10
2023-03-28T09:55:16.799Z,6.40
2023-03-28T09:58:00.710Z,5.20
2023-03-28T10:00:27.560Z,6.38
2023-03-28T10:02:54.467Z,4.80
2023-03-28T10:05:40.627Z,4.47
2023-03-28T10:08:23.945Z,3.67
2023-03-28T10:11:00.546Z,2.05
2023-03-28T10:13:28.186Z,3.40
2023-03-28T10:15:58.780Z,6.13
2023-03-28T10:18:28.221Z,7.53
2023-03-28T10:20:55.449Z,4.38
2023-03-28T10:23:24.730Z,5.63
2023-03-28T10:25:53.465Z,4.43
2023-03-28T10:28:37.785Z,5.22
2023-03-28T10:31:05.621Z,3.75
2023-03-28T10:33:41.297Z,4.55
2023-03-28T10:36:10.778Z,4.55
2023-03-28T10:38:49.090Z,6.35
2023-03-28T10:41:28.647Z,6.85
2023-03-28T10:43:56.943Z,4.53
2023-03-28T10:46:30.818Z,4.82
2023-03-28T10:49:02.155Z,8.05
2023-03-28T10:51:31.583Z,6.07
2023-03-28T10:54:25.940Z,4.90
2023-03-28T10:57:07.698Z,4.20
2023-03-28T10:59:43.003Z,7.05
2023-03-28T11:02:34.439Z,4.53
2023-03-28T11:05:40.643Z,4.35
2023-03-28T11:08:24.535Z,5.60
2023-03-28T11:11:24.176Z,4.57
2023-03-28T11:14:05.922Z,5.53
2023-03-28T11:17:00.474Z,6.28
2023-03-28T11:19:42.055Z,4.75
2023-03-28T11:22:20.671Z,3.55
2023-03-28T11:25:08.282Z,6.88
2023-03-28T11:27:52.622Z,5.95
2023-03-28T11:30:27.347Z,2.95
2023-03-28T11:33:05.492Z,4.43
2023-03-28T11:35:40.875Z,4.85
2023-03-28T11:38:27.041Z,11.63
2023-03-28T11:40:56.593Z,4.80
2023-03-28T11:43:43.584Z,6.65
2023-03-28T11:46:38.101Z,3.53
2023-03-28T11:51:52.473Z,5.63
2023-03-28T11:54:51.048Z,4.57
2023-03-28T11:57:24.880Z,4.22
2023-03-28T12:00:05.973Z,4.45
2023-03-28T12:02:42.493Z,5.88
2023-03-28T12:05:22.698Z,3.85
2023-03-28T12:07:58.055Z,3.55
2023-03-28T12:10:38.048Z,3.50
2023-03-28T12:13:10.766Z,3.88
2023-03-28T12:15:47.639Z,6.05
2023-03-28T12:18:25.572Z,5.18
2023-03-28T12:21:10.727Z,3.97
2023-03-28T12:23:48.825Z,3.13
2023-03-28T12:26:54.774Z,6.03
2023-03-28T12:29:28.062Z,4.40
2023-03-28T12:32:00.575Z,7.10
2023-03-28T12:34:39.947Z,5.55
2023-03-28T12:37:20.646Z,4.57
2023-03-28T12:40:25.044Z,3.60
2023-03-28T12:42:54.539Z,3.30
2023-03-28T12:45:24.703Z,5.60
2023-03-28T12:47:54.763Z,3.15
2023-03-28T12:50:52.918Z,3.47
2023-03-28T12:53:21.891Z,5.03
2023-03-28T12:55:49.437Z,4.28
2023-03-28T12:58:21.713Z,4.13
2023-03-28T13:01:04.589Z,7.32
2023-03-28T13:03:42.816Z,4.82
2023-03-28T13:06:33.932Z,5.50
2023-03-28T13:09:31.815Z,3.05
2023-03-28T13:12:31.931Z,3.58
2023-03-28T13:15:02.312Z,4.50
2023-03-28T13:17:31.290Z,6.57
2023-03-28T13:20:15.659Z,3.85
2023-03-28T13:22:49.761Z,4.00
2023-03-28T13:25:29.500Z,4.10
2023-03-28T13:28:00.485Z,5.78
2023-03-28T13:30:29.634Z,3.25
2023-03-28T13:33:03.427Z,3.83
2023-03-28T13:36:09.282Z,5.90
2023-03-28T13:38:45.880Z,5.85
2023-03-28T13:41:49.362Z,3.15
2023-03-28T13:44:20.235Z,3.88
2023-03-28T13:46:53.162Z,4.30
2023-03-28T13:49:28.531Z,6.18
2023-03-28T13:52:15.511Z,5.32
2023-03-28T13:54:42.186Z,6.28
2023-03-28T13:57:16.586Z,7.00
2023-03-28T14:02:31.631Z,6.18
2023-03-28T14:05:13.145Z,3.33
2023-03-28T14:07:39.904Z,4.25
2023-03-28T14:10:27.729Z,3.17
2023-03-28T14:15:29.690Z,4.57
2023-03-28T14:17:58.812Z,5.15
2023-03-28T14:20:26.559Z,4.47
2023-03-28T14:23:00.389Z,5.75
2023-03-28T14:25:28.594Z,3.85
2023-03-28T14:27:56.814Z,5.82
2023-03-28T14:30:25.013Z,9.23
2023-03-28T14:32:59.314Z,5.38
2023-03-28T14:35:34.087Z,4.13
2023-03-28T14:38:03.417Z,7.32
2023-03-28T14:40:33.751Z,4.13
2023-03-28T14:43:04.747Z,2.70
2023-03-28T14:45:36.262Z,2.92
2023-03-28T14:48:06.056Z,5.43
2023-03-28T14:50:39.674Z,4.40
2023-03-28T14:53:12.765Z,4.20
2023-03-28T14:55:41.798Z,4.90
2023-03-28T14:58:12.888Z,6.07
2023-03-28T15:00:45.147Z,5.22
2023-03-28T15:03:17.083Z,5.45
2023-03-28T15:05:45.134Z,4.50
2023-03-28T15:08:28.093Z,4.95
2023-03-28T15:10:55.553Z,4.47
2023-03-28T15:13:37.942Z,4.93
2023-03-28T15:16:08.433Z,6.65
2023-03-28T15:18:47.126Z,6.47
2023-03-28T15:21:14.914Z,3.15
2023-03-28T15:26:25.500Z,3.28
2023-03-28T15:28:54.858Z,5.50
2023-03-28T15:31:22.310Z,4.75
2023-03-28T15:33:51.781Z,6.28
2023-03-28T15:36:23.300Z,5.90
2023-03-28T15:38:51.668Z,4.70
2023-03-28T15:41:27.826Z,3.70
2023-03-28T15:43:54.284Z,4.35
2023-03-28T15:46:22.657Z,6.65
2023-03-28T15:48:49.282Z,3.35
2023-03-28T15:51:17.963Z,7.57
2023-03-28T15:53:48.943Z,5.75
2023-03-28T15:56:27.322Z,5.20
2023-03-28T15:59:00.580Z,6.75
2023-03-28T16:01:32.107Z,6.35
2023-03-28T16:04:15.327Z,4.20
2023-03-28T16:06:44.554Z,22.88
2023-03-28T16:09:20.243Z,8.32
2023-03-28T16:11:52.085Z,7.95
2023-03-28T16:14:20.553Z,7.88
2023-03-28T16:16:47.266Z,5.50
2023-03-28T16:19:20.180Z,4.10
2023-03-28T16:21:47.213Z,15.35
2023-03-28T16:24:13.836Z,8.73
2023-03-28T16:26:40.511Z,12.98
2023-03-28T16:29:07.830Z,16.20
2023-03-28T16:31:34.376Z,5.03
2023-03-28T16:34:00.867Z,20.65
2023-03-28T16:36:27.419Z,9.68
2023-03-28T16:38:53.837Z,5.00
2023-03-28T16:41:20.583Z,4.65
2023-03-28T16:43:47.215Z,5.60
2023-03-28T16:46:13.742Z,5.22
2023-03-28T16:48:40.512Z,4.70
2023-03-28T16:51:07.222Z,3.13
2023-03-28T16:53:35.024Z,3.78
2023-03-28T16:56:02.187Z,3.53
2023-03-28T16:58:29.784Z,4.50
2023-03-28T17:00:56.345Z,5.05
2023-03-28T17:03:23.571Z,6.68
2023-03-28T17:05:50.266Z,5.28
2023-03-28T17:08:16.854Z,5.22
2023-03-28T17:10:43.564Z,4.68
2023-03-28T17:13:10.195Z,8.63
2023-03-28T17:15:36.794Z,5.88
2023-03-28T17:18:05.627Z,6.32
2023-03-28T17:20:32.442Z,5.15
2023-03-28T17:22:58.933Z,5.47
2023-03-28T17:25:25.659Z,4.68
2023-03-28T17:27:52.240Z,7.53
2023-03-28T17:30:18.726Z,7.10
2023-03-28T17:32:45.503Z,6.32
2023-03-28T17:35:12.214Z,14.93
2023-03-28T17:37:39.290Z,6.55
2023-03-28T17:40:06.865Z,8.77
2023-03-28T17:42:33.604Z,7.18
2023-03-28T17:45:00.046Z,8.88
2023-03-28T17:47:26.582Z,6.38
2023-03-28T17:49:55.880Z,7.50
2023-03-28T17:52:22.276Z,5.22
2023-03-28T17:54:51.347Z,8.20
2023-03-28T17:57:18.918Z,7.72
2023-03-28T17:59:45.598Z,8.18
2023-03-28T18:02:12.044Z,7.90
2023-03-28T18:04:38.611Z,7.47
2023-03-28T18:07:16.487Z,9.82
2023-03-28T18:09:44.340Z,5.55
2023-03-28T18:12:11.365Z,4.95
2023-03-28T18:14:38.235Z,7.05
2023-03-28T18:17:05.726Z,6.22
2023-03-28T18:19:32.169Z,5.22
2023-03-28T18:21:58.889Z,7.38
2023-03-28T18:24:25.268Z,7.30
2023-03-28T18:26:51.646Z,4.88
2023-03-28T18:29:18.216Z,5.15
2023-03-28T18:31:44.728Z,5.47
2023-03-28T18:34:11.835Z,4.50
2023-03-28T18:36:40.858Z,5.35
2023-03-28T18:39:08.233Z,6.25
2023-03-28T18:41:34.874Z,8.80
2023-03-28T18:44:01.305Z,7.25
2023-03-28T18:46:29.718Z,4.50
2023-03-28T18:48:58.642Z,6.47
2023-03-28T18:51:25.224Z,4.90
2023-03-28T18:53:52.437Z,5.10
2023-03-28T18:56:18.808Z,6.70
2023-03-28T18:58:46.475Z,3.95
2023-03-28T19:01:12.957Z,6.00
2023-03-28T19:03:42.703Z,5.28
2023-03-28T19:06:12.170Z,4.70
2023-03-28T19:08:39.073Z,4.88
2023-03-28T19:11:11.631Z,4.53
2023-03-28T19:13:38.120Z,6.22
2023-03-28T19:16:10.702Z,5.65
2023-03-28T19:18:39.715Z,4.57
2023-03-28T19:21:07.766Z,3.95
2023-03-28T19:23:35.388Z,3.72
2023-03-28T19:26:01.980Z,4.70
2023-03-28T19:28:28.538Z,6.53
2023-03-28T19:30:59.771Z,5.38
2023-03-28T19:33:27.219Z,4.40
2023-03-28T19:35:54.179Z,5.25
2023-03-28T19:38:22.026Z,4.65
2023-03-28T19:40:48.597Z,5.28
2023-03-28T19:43:20.875Z,5.95
2023-03-28T19:45:48.293Z,3.67
2023-03-28T19:48:15.316Z,3.22
2023-03-28T19:50:42.640Z,6.50
2023-03-28T19:53:09.203Z,5.75
2023-03-28T19:55:35.687Z,3.83
2023-03-28T19:58:04.854Z,4.43
2023-03-28T20:00:32.186Z,5.93
2023-03-28T20:02:58.887Z,4.93
2023-03-28T20:05:25.293Z,5.53
2023-03-28T20:07:51.652Z,5.35
2023-03-28T20:10:18.445Z,5.13
2023-03-28T20:12:44.878Z,4.95
2023-03-28T20:15:11.567Z,4.03
2023-03-28T20:17:38.106Z,5.63
2023-03-28T20:20:05.273Z,6.03
2023-03-28T20:22:34.303Z,4.85
2023-03-28T20:25:01.260Z,5.68
2023-03-28T20:27:29.247Z,4.53
2023-03-28T20:29:55.773Z,5.55
2023-03-28T20:32:22.197Z,6.57
2023-03-28T20:34:48.936Z,7.38
2023-03-28T20:37:15.350Z,4.68
2023-03-28T20:39:41.860Z,6.03
2023-03-28T20:42:08.959Z,6.20
2023-03-28T20:44:38.271Z,4.65
2023-03-28T20:47:10.810Z,6.03
2023-03-28T20:49:38.318Z,7.25
2023-03-28T20:52:08.538Z,6.63
2023-03-28T20:54:35.124Z,9.35
2023-03-28T20:57:01.849Z,4.70
2023-03-28T20:59:28.363Z,6.95
2023-03-28T21:01:54.844Z,4.72
2023-03-28T21:04:22.163Z,6.43
2023-03-28T21:06:49.987Z,5.40
2023-03-28T21:11:44.488Z,7.13
2023-03-28T21:14:13.638Z,6.13
2023-03-28T21:16:40.805Z,4.82
2023-03-28T21:19:07.252Z,5.75
2023-03-28T21:21:34.094Z,5.35
2023-03-28T21:24:01.706Z,5.68
2023-03-28T21:26:29.105Z,5.68
2023-03-28T21:28:55.896Z,6.75
2023-03-28T21:31:25.877Z,5.15
2023-03-28T21:33:56.708Z,6.10
2023-03-28T21:36:24.084Z,4.53
2023-03-28T21:38:50.580Z,5.60
2023-03-28T21:41:17.064Z,4.13
2023-03-28T21:43:43.786Z,5.25
2023-03-28T21:46:11.279Z,4.90
2023-03-28T21:48:38.320Z,6.00
2023-03-28T21:51:05.998Z,4.40
2023-03-28T21:56:00.125Z,7.45
2023-03-28T21:58:31.849Z,5.65
2023-03-28T22:00:59.108Z,7.57
2023-03-28T22:03:26.547Z,5.78
2023-03-28T22:05:54.344Z,5.13
2023-03-28T22:08:22.135Z,4.85
2023-03-28T22:10:54.330Z,6.15
2023-03-28T22:13:23.792Z,6.97
2023-03-28T22:15:52.380Z,10.05
2023-03-28T22:18:19.540Z,5.05
2023-03-28T22:20:49.476Z,5.75
2023-03-28T22:23:16.108Z,7.32
2023-03-28T22:25:42.733Z,6.28
2023-03-28T22:28:10.603Z,7.50
2023-03-28T22:33:06.730Z,5.30
2023-03-28T22:35:33.686Z,5.13
2023-03-28T22:38:00.704Z,6.78
2023-03-28T22:40:27.421Z,4.03
2023-03-28T22:42:54.145Z,4.47
2023-03-28T22:45:26.367Z,3.97
2023-03-28T22:47:53.059Z,4.50
2023-03-28T22:50:19.735Z,5.65
2023-03-28T22:52:49.969Z,5.78
2023-03-28T22:55:17.375Z,5.60
2023-03-28T22:57:44.942Z,4.60
2023-03-28T23:00:13.716Z,5.18
2023-03-28T23:02:41.505Z,5.95
2023-03-28T23:05:09.387Z,4.03
2023-03-28T23:07:37.300Z,5.32
2023-03-28T23:10:06.199Z,5.20
2023-03-28T23:12:32.548Z,4.65
2023-03-28T23:14:58.981Z,3.85
2023-03-28T23:17:26.316Z,5.25
2023-03-28T23:19:53.060Z,5.10
2023-03-28T23:22:19.824Z,5.00
2023-03-28T23:24:46.852Z,4.57
2023-03-28T23:27:13.540Z,5.35
2023-03-28T23:29:40.191Z,4.78
2023-03-28T23:32:06.678Z,4.65
2023-03-28T23:34:33.613Z,4.43
2023-03-28T23:37:01.476Z,3.92
2023-03-28T23:39:29.111Z,6.22
2023-03-28T23:41:56.628Z,5.32
2023-03-28T23:44:23.115Z,4.45
2023-03-28T23:46:50.135Z,4.68
2023-03-28T23:49:17.346Z,5.55
2023-03-28T23:51:43.942Z,6.10
2023-03-28T23:54:12.304Z,5.00
2023-03-28T23:56:38.900Z,6.10
2023-03-28T23:59:05.270Z,5.50
