createdAt,value
2022-11-19T01:01:45.535Z,0.00
2022-11-19T01:06:47.678Z,0.00
2022-11-19T01:11:46.786Z,0.00
2022-11-19T01:16:47.888Z,0.00
2022-11-19T01:21:49.008Z,0.00
2022-11-19T01:26:50.103Z,0.00
2022-11-19T01:31:52.203Z,0.00
2022-11-19T01:36:51.279Z,0.00
2022-11-19T01:41:52.362Z,0.00
2022-11-19T01:46:53.449Z,0.00
2022-11-19T01:51:54.538Z,0.00
2022-11-19T01:56:56.635Z,0.00
2022-11-19T02:01:55.720Z,0.00
2022-11-19T02:06:56.854Z,0.00
2022-11-19T02:11:58.953Z,0.00
2022-11-19T02:16:59.028Z,0.00
2022-11-19T02:21:59.110Z,0.00
2022-11-19T02:26:59.195Z,0.00
2022-11-19T02:31:59.272Z,0.00
2022-11-19T02:36:58.402Z,0.00
2022-11-19T02:42:00.507Z,0.00
2022-11-19T02:46:59.624Z,0.00
2022-11-19T02:52:00.766Z,0.00
2022-11-19T02:57:03.172Z,0.00
2022-11-19T03:02:03.323Z,0.00
2022-11-19T03:07:02.467Z,0.00
2022-11-19T03:12:03.538Z,0.00
2022-11-19T03:17:04.625Z,0.00
2022-11-19T03:22:05.703Z,0.00
2022-11-19T03:27:06.796Z,0.00
2022-11-19T03:32:09.884Z,0.00
2022-11-19T03:37:08.968Z,0.00
2022-11-19T03:42:13.073Z,0.00
2022-11-19T03:47:10.161Z,0.00
2022-11-19T03:52:13.248Z,0.00
2022-11-19T03:57:13.358Z,0.00
2022-11-19T04:02:12.489Z,0.00
2022-11-19T04:07:13.794Z,0.00
2022-11-19T04:12:14.962Z,0.00
2022-11-19T04:17:16.067Z,0.00
2022-11-19T04:22:18.165Z,0.00
2022-11-19T04:27:18.293Z,0.00
2022-11-19T04:32:18.526Z,0.00
2022-11-19T04:37:17.612Z,0.00
2022-11-19T04:42:18.713Z,0.00
2022-11-19T04:47:19.808Z,0.00
2022-11-19T04:52:20.900Z,0.00
2022-11-19T04:57:22.984Z,0.00
2022-11-19T05:02:23.067Z,0.00
2022-11-19T05:07:24.284Z,0.00
2022-11-19T05:12:23.363Z,0.00
2022-11-19T05:17:24.451Z,0.00
2022-11-19T05:22:26.532Z,0.00
2022-11-19T05:27:29.554Z,0.00
2022-11-19T05:32:26.639Z,0.00
2022-11-19T05:37:27.787Z,0.00
2022-11-19T05:42:33.755Z,0.00
2022-11-19T05:47:28.826Z,0.00
2022-11-19T05:52:30.925Z,0.00
2022-11-19T05:57:30.046Z,0.00
2022-11-19T06:02:31.254Z,0.00
2022-11-19T06:07:32.388Z,0.00
2022-11-19T06:12:34.485Z,0.00
2022-11-19T06:17:33.572Z,0.00
2022-11-19T06:22:34.677Z,0.00
2022-11-19T06:27:36.760Z,0.00
2022-11-19T06:32:36.841Z,5.62
2022-11-19T06:37:36.260Z,5.62
2022-11-19T06:42:37.360Z,11.25
2022-11-19T06:47:40.517Z,11.25
2022-11-19T06:52:39.627Z,16.88
2022-11-19T06:57:40.750Z,22.50
2022-11-19T07:02:42.920Z,28.12
2022-11-19T07:07:42.057Z,33.75
2022-11-19T07:12:43.231Z,45.00
2022-11-19T07:17:44.338Z,56.25
2022-11-19T07:22:45.473Z,67.50
2022-11-19T07:27:47.608Z,90.00
2022-11-19T07:32:47.730Z,112.50
2022-11-19T07:37:48.846Z,112.50
2022-11-19T07:42:47.971Z,112.50
2022-11-19T07:47:49.107Z,106.88
2022-11-19T07:52:50.216Z,118.12
2022-11-19T07:57:51.315Z,118.12
2022-11-19T08:02:52.420Z,140.62
2022-11-19T08:07:53.617Z,140.62
2022-11-19T08:12:55.737Z,135.00
2022-11-19T08:17:54.837Z,146.25
2022-11-19T08:22:56.920Z,151.88
2022-11-19T08:27:56.069Z,163.12
2022-11-19T08:32:58.178Z,168.75
2022-11-19T08:37:57.281Z,174.38
2022-11-19T08:42:58.405Z,174.38
2022-11-19T08:47:59.546Z,180.00
2022-11-19T08:53:00.754Z,185.62
2022-11-19T08:58:02.870Z,180.00
2022-11-19T09:03:01.949Z,180.00
2022-11-19T09:08:05.421Z,180.00
2022-11-19T09:13:02.608Z,163.12
2022-11-19T09:18:03.762Z,168.75
2022-11-19T09:23:03.900Z,168.75
2022-11-19T09:28:05.208Z,174.38
2022-11-19T09:33:08.348Z,202.50
2022-11-19T09:38:19.288Z,219.38
2022-11-19T09:43:14.975Z,253.12
2022-11-19T09:48:10.384Z,258.75
2022-11-19T09:53:09.540Z,258.75
2022-11-19T09:58:11.659Z,258.75
2022-11-19T10:03:10.849Z,264.38
2022-11-19T10:08:11.988Z,270.00
2022-11-19T10:13:13.196Z,270.00
2022-11-19T10:18:13.265Z,281.25
2022-11-19T10:23:14.355Z,275.62
2022-11-19T10:28:15.487Z,292.50
2022-11-19T10:33:16.582Z,286.88
2022-11-19T10:38:18.667Z,286.88
2022-11-19T10:43:22.071Z,286.88
2022-11-19T10:48:17.867Z,286.88
2022-11-19T10:53:19.965Z,298.12
2022-11-19T10:58:20.060Z,309.38
2022-11-19T11:03:20.136Z,309.38
2022-11-19T11:08:20.262Z,315.00
2022-11-19T11:13:19.420Z,320.62
2022-11-19T11:18:20.574Z,309.38
2022-11-19T11:23:21.704Z,315.00
2022-11-19T11:28:23.815Z,320.62
2022-11-19T11:33:24.056Z,320.62
2022-11-19T11:38:24.151Z,337.50
2022-11-19T11:43:23.283Z,326.25
2022-11-19T11:48:24.447Z,331.88
2022-11-19T11:53:27.557Z,331.88
2022-11-19T11:58:26.750Z,337.50
2022-11-19T12:03:28.841Z,331.88
2022-11-19T12:08:28.940Z,337.50
2022-11-19T12:13:29.079Z,343.12
2022-11-19T12:18:29.200Z,337.50
2022-11-19T12:23:29.318Z,326.25
2022-11-19T12:28:29.433Z,320.62
2022-11-19T12:33:29.539Z,309.38
2022-11-19T12:38:29.657Z,309.38
2022-11-19T12:43:29.754Z,309.38
2022-11-19T12:48:28.877Z,309.38
2022-11-19T12:53:29.963Z,315.00
2022-11-19T12:58:31.106Z,320.62
2022-11-19T13:03:32.241Z,298.12
2022-11-19T13:08:33.353Z,230.62
2022-11-19T13:13:35.474Z,225.00
2022-11-19T13:18:35.626Z,236.25
2022-11-19T13:23:34.796Z,230.62
2022-11-19T13:28:35.944Z,213.75
2022-11-19T13:33:38.054Z,213.75
2022-11-19T13:38:37.234Z,202.50
2022-11-19T13:43:38.726Z,185.62
2022-11-19T13:48:37.883Z,168.75
2022-11-19T13:53:39.147Z,157.50
2022-11-19T13:58:40.373Z,146.25
2022-11-19T14:03:41.614Z,140.62
2022-11-19T14:08:43.137Z,151.88
2022-11-19T14:13:43.249Z,157.50
2022-11-19T14:18:43.369Z,157.50
2022-11-19T14:23:42.580Z,135.00
2022-11-19T14:28:43.767Z,123.75
2022-11-19T14:33:44.941Z,123.75
2022-11-19T14:38:47.103Z,112.50
2022-11-19T14:43:46.328Z,106.88
2022-11-19T14:48:47.678Z,95.62
2022-11-19T14:53:49.850Z,78.75
2022-11-19T14:58:48.945Z,67.50
2022-11-19T15:03:51.090Z,56.25
2022-11-19T15:08:50.207Z,50.62
2022-11-19T15:13:52.298Z,39.38
2022-11-19T15:18:51.435Z,28.12
2022-11-19T15:23:52.635Z,22.50
2022-11-19T15:28:53.733Z,16.88
2022-11-19T15:33:55.067Z,11.25
2022-11-19T15:38:57.259Z,5.62
2022-11-19T15:43:56.549Z,0.00
2022-11-19T15:48:58.724Z,0.00
2022-11-19T15:53:57.906Z,0.00
2022-11-19T15:58:59.097Z,0.00
2022-11-19T16:04:00.323Z,0.00
2022-11-19T16:09:02.447Z,0.00
2022-11-19T16:14:02.548Z,0.00
2022-11-19T16:19:01.911Z,0.00
2022-11-19T16:24:04.051Z,0.00
2022-11-19T16:29:03.252Z,0.00
2022-11-19T16:34:05.447Z,0.00
2022-11-19T16:39:04.575Z,0.00
2022-11-19T16:44:05.708Z,0.00
2022-11-19T16:49:08.858Z,0.00
2022-11-19T16:54:08.042Z,0.00
2022-11-19T16:59:09.248Z,0.00
2022-11-19T17:04:10.599Z,0.00
2022-11-19T17:09:12.065Z,0.00
2022-11-19T17:14:17.414Z,0.00
2022-11-19T17:19:14.667Z,0.00
2022-11-19T17:24:15.868Z,0.00
2022-11-19T17:29:18.247Z,0.00
2022-11-19T17:34:18.408Z,0.00
2022-11-19T17:39:22.549Z,0.00
2022-11-19T17:44:18.273Z,0.00
2022-11-19T17:49:17.859Z,0.00
2022-11-19T17:54:19.437Z,0.00
2022-11-19T17:59:19.431Z,0.00
2022-11-19T18:04:19.269Z,0.00
2022-11-19T18:09:19.445Z,0.00
2022-11-19T18:15:03.205Z,0.00
2022-11-19T18:19:18.737Z,0.00
2022-11-19T18:24:18.321Z,0.00
2022-11-19T18:29:20.128Z,0.00
2022-11-19T18:34:19.636Z,0.00
2022-11-19T18:39:20.596Z,0.00
2022-11-19T18:44:20.249Z,0.00
2022-11-19T18:49:19.961Z,0.00
2022-11-19T18:54:19.553Z,0.00
2022-11-19T18:59:19.372Z,0.00
2022-11-19T19:04:20.509Z,0.00
2022-11-19T19:09:20.674Z,0.00
2022-11-19T19:14:20.342Z,0.00
2022-11-19T19:19:22.090Z,0.00
2022-11-19T19:24:22.820Z,0.00
2022-11-19T19:29:23.316Z,0.00
2022-11-19T19:34:23.328Z,0.00
2022-11-19T19:39:24.397Z,0.00
2022-11-19T19:44:22.395Z,0.00
2022-11-19T19:49:22.531Z,0.00
2022-11-19T19:54:22.170Z,0.00
2022-11-19T19:59:21.817Z,0.00
2022-11-19T20:04:21.367Z,0.00
2022-11-19T20:09:20.855Z,0.00
2022-11-19T20:14:20.301Z,0.00
2022-11-19T20:20:05.775Z,0.00
2022-11-19T20:24:21.021Z,0.00
2022-11-19T20:29:22.937Z,0.00
2022-11-19T20:34:22.862Z,0.00
2022-11-19T20:39:22.489Z,0.00
2022-11-19T20:44:22.704Z,0.00
2022-11-19T20:49:23.710Z,0.00
2022-11-19T20:54:23.362Z,0.00
2022-11-19T20:59:25.815Z,0.00
2022-11-19T21:04:25.444Z,0.00
2022-11-19T21:09:25.406Z,0.00
2022-11-19T21:14:25.431Z,0.00
2022-11-19T21:19:24.903Z,0.00
2022-11-19T21:24:28.043Z,0.00
2022-11-19T21:29:27.258Z,0.00
2022-11-19T21:34:28.569Z,0.00
2022-11-19T21:39:29.845Z,0.00
2022-11-19T21:44:31.186Z,0.00
2022-11-19T21:49:32.503Z,0.00
2022-11-19T21:54:33.775Z,0.00
2022-11-19T21:59:34.988Z,0.00
2022-11-19T22:04:36.092Z,0.00
2022-11-19T22:09:37.353Z,0.00
2022-11-19T22:14:38.642Z,0.00
2022-11-19T22:19:39.796Z,0.00
