createdAt,value
2023-01-07T00:01:23.497Z,61.81
2023-01-07T00:03:52.233Z,62.07
2023-01-07T00:06:22.124Z,62.27
2023-01-07T00:08:51.689Z,62.55
2023-01-07T00:11:21.037Z,62.64
2023-01-07T00:13:50.437Z,62.70
2023-01-07T00:16:21.300Z,62.89
2023-01-07T00:18:48.532Z,62.88
2023-01-07T00:21:18.229Z,62.97
2023-01-07T00:23:47.331Z,62.98
2023-01-07T00:26:19.017Z,63.34
2023-01-07T00:28:48.621Z,63.69
2023-01-07T00:31:20.174Z,63.88
2023-01-07T00:34:08.881Z,64.21
2023-01-07T00:36:41.695Z,64.73
2023-01-07T00:39:14.365Z,65.07
2023-01-07T00:42:02.356Z,65.14
2023-01-07T00:44:29.662Z,65.60
2023-01-07T00:46:58.724Z,65.65
2023-01-07T00:49:26.065Z,65.52
2023-01-07T00:51:53.018Z,65.59
2023-01-07T00:54:19.923Z,65.87
2023-01-07T00:56:46.789Z,65.80
2023-01-07T00:59:13.774Z,66.01
2023-01-07T01:01:40.834Z,66.17
2023-01-07T01:04:09.206Z,66.42
2023-01-07T01:06:36.102Z,66.33
2023-01-07T01:09:03.081Z,66.48
2023-01-07T01:11:30.011Z,66.48
2023-01-07T01:13:56.973Z,66.05
2023-01-07T01:16:23.928Z,66.12
2023-01-07T01:18:50.912Z,66.33
2023-01-07T01:21:19.303Z,66.20
2023-01-07T01:23:46.561Z,66.02
2023-01-07T01:26:16.704Z,65.76
2023-01-07T01:28:44.958Z,66.06
2023-01-07T01:31:12.538Z,66.22
2023-01-07T01:33:39.574Z,66.28
2023-01-07T01:36:10.563Z,66.13
2023-01-07T01:38:39.462Z,66.27
2023-01-07T01:41:07.030Z,66.44
2023-01-07T01:43:36.693Z,66.82
2023-01-07T01:46:11.026Z,67.06
2023-01-07T01:48:45.827Z,66.90
2023-01-07T01:51:17.249Z,67.18
2023-01-07T01:53:45.875Z,67.19
2023-01-07T01:56:17.994Z,66.88
2023-01-07T01:58:51.580Z,66.97
2023-01-07T02:01:18.626Z,66.89
2023-01-07T02:03:47.620Z,66.76
2023-01-07T02:06:30.957Z,66.65
2023-01-07T02:08:59.238Z,66.83
2023-01-07T02:11:42.719Z,66.82
2023-01-07T02:14:35.729Z,66.89
2023-01-07T02:17:17.437Z,66.65
2023-01-07T02:20:37.791Z,66.49
2023-01-07T02:23:45.434Z,66.67
2023-01-07T02:26:46.071Z,66.58
2023-01-07T02:29:48.787Z,66.38
2023-01-07T02:32:36.952Z,66.37
2023-01-07T02:35:20.339Z,66.36
2023-01-07T02:38:01.267Z,66.27
2023-01-07T02:40:37.961Z,66.07
2023-01-07T02:43:16.780Z,66.28
2023-01-07T02:45:53.689Z,66.03
2023-01-07T02:48:24.572Z,66.28
2023-01-07T02:50:51.439Z,66.38
2023-01-07T02:53:20.934Z,66.53
2023-01-07T02:56:14.598Z,66.96
2023-01-07T02:59:08.847Z,66.82
2023-01-07T03:02:16.488Z,66.92
2023-01-07T03:05:21.236Z,66.98
2023-01-07T03:08:05.533Z,66.45
2023-01-07T03:10:42.448Z,66.60
2023-01-07T03:13:17.751Z,66.43
2023-01-07T03:15:51.289Z,66.36
2023-01-07T03:18:24.587Z,66.34
2023-01-07T03:20:59.023Z,66.27
2023-01-07T03:23:29.803Z,66.29
2023-01-07T03:26:03.050Z,66.57
2023-01-07T03:28:36.061Z,66.67
2023-01-07T03:31:07.781Z,66.65
2023-01-07T03:33:43.479Z,66.44
2023-01-07T03:36:16.569Z,66.38
2023-01-07T03:38:45.949Z,66.35
2023-01-07T03:41:32.807Z,66.41
2023-01-07T03:43:59.690Z,66.56
2023-01-07T03:46:27.073Z,66.99
2023-01-07T03:48:54.166Z,66.72
2023-01-07T03:51:22.355Z,66.44
2023-01-07T03:53:49.273Z,66.76
2023-01-07T03:56:16.241Z,66.55
2023-01-07T03:58:43.297Z,66.41
2023-01-07T04:01:10.261Z,66.30
2023-01-07T04:03:37.288Z,66.58
2023-01-07T04:06:04.402Z,66.39
2023-01-07T04:08:32.710Z,66.74
2023-01-07T04:10:59.570Z,66.83
2023-01-07T04:13:26.671Z,66.50
2023-01-07T04:15:53.602Z,66.30
2023-01-07T04:18:22.175Z,66.43
2023-01-07T04:20:49.449Z,66.34
2023-01-07T04:23:16.647Z,66.20
2023-01-07T04:25:46.539Z,66.04
2023-01-07T04:28:13.596Z,65.96
2023-01-07T04:30:40.909Z,66.26
2023-01-07T04:33:07.938Z,65.90
2023-01-07T04:35:34.813Z,66.58
2023-01-07T04:38:01.776Z,66.11
2023-01-07T04:40:28.707Z,66.60
2023-01-07T04:42:56.911Z,66.96
2023-01-07T04:45:23.963Z,66.33
2023-01-07T04:47:54.835Z,66.48
2023-01-07T04:50:21.940Z,66.81
2023-01-07T04:52:49.017Z,66.86
2023-01-07T04:55:16.398Z,67.14
2023-01-07T04:57:43.476Z,66.67
2023-01-07T05:00:13.217Z,66.88
2023-01-07T05:02:40.145Z,66.67
2023-01-07T05:05:08.231Z,66.33
2023-01-07T05:07:35.283Z,66.38
2023-01-07T05:10:02.457Z,66.29
2023-01-07T05:12:29.331Z,66.24
2023-01-07T05:14:56.227Z,66.15
2023-01-07T05:17:24.447Z,66.00
2023-01-07T05:19:51.294Z,66.31
2023-01-07T05:22:18.193Z,66.35
2023-01-07T05:24:45.215Z,66.01
2023-01-07T05:27:12.233Z,65.94
2023-01-07T05:29:39.145Z,66.36
2023-01-07T05:32:06.269Z,66.32
2023-01-07T05:34:34.489Z,66.37
2023-01-07T05:37:01.370Z,66.18
2023-01-07T05:39:28.266Z,65.93
2023-01-07T05:41:55.474Z,65.97
2023-01-07T05:44:22.423Z,66.04
2023-01-07T05:46:49.285Z,65.38
2023-01-07T05:49:17.180Z,65.77
2023-01-07T05:51:45.477Z,65.55
2023-01-07T05:54:12.410Z,65.51
2023-01-07T05:56:39.313Z,65.19
2023-01-07T05:59:08.729Z,65.48
2023-01-07T06:01:35.642Z,65.10
2023-01-07T06:04:02.543Z,65.00
2023-01-07T06:06:29.419Z,64.52
2023-01-07T06:08:57.676Z,64.62
2023-01-07T06:11:24.612Z,64.86
2023-01-07T06:13:51.567Z,64.35
2023-01-07T06:16:18.492Z,64.47
2023-01-07T06:18:45.450Z,64.32
2023-01-07T06:21:12.449Z,64.36
2023-01-07T06:23:39.675Z,64.34
2023-01-07T06:26:07.874Z,64.37
2023-01-07T06:28:34.819Z,64.08
2023-01-07T06:31:01.753Z,64.20
2023-01-07T06:33:28.642Z,64.03
2023-01-07T06:35:55.632Z,63.73
2023-01-07T06:38:22.582Z,63.91
2023-01-07T06:40:49.516Z,63.54
2023-01-07T06:43:17.741Z,63.54
2023-01-07T06:45:44.667Z,63.43
2023-01-07T06:48:11.542Z,63.29
2023-01-07T06:50:38.396Z,63.59
2023-01-07T06:53:06.705Z,63.53
2023-01-07T06:55:33.766Z,63.53
2023-01-07T06:58:00.689Z,63.34
2023-01-07T07:00:29.084Z,63.47
2023-01-07T07:02:56.134Z,63.51
2023-01-07T07:05:23.078Z,63.02
2023-01-07T07:07:49.953Z,63.47
2023-01-07T07:10:17.367Z,63.44
2023-01-07T07:12:44.539Z,63.38
2023-01-07T07:15:12.501Z,62.93
2023-01-07T07:17:40.759Z,63.48
2023-01-07T07:20:09.206Z,63.20
2023-01-07T07:22:36.172Z,63.06
2023-01-07T07:25:03.312Z,63.27
2023-01-07T07:27:30.184Z,63.24
2023-01-07T07:29:57.064Z,63.11
2023-01-07T07:32:28.430Z,63.40
2023-01-07T07:34:56.871Z,63.29
2023-01-07T07:37:25.387Z,63.07
2023-01-07T07:39:52.970Z,63.20
2023-01-07T07:42:19.838Z,63.32
2023-01-07T07:44:46.778Z,63.37
2023-01-07T07:47:13.706Z,63.13
2023-01-07T07:49:40.685Z,63.25
2023-01-07T07:52:08.953Z,63.10
2023-01-07T07:54:36.047Z,63.25
2023-01-07T07:57:03.815Z,63.47
2023-01-07T07:59:30.883Z,63.56
2023-01-07T08:01:57.857Z,63.55
2023-01-07T08:04:25.171Z,63.69
2023-01-07T08:06:52.044Z,63.58
2023-01-07T08:09:20.985Z,63.81
2023-01-07T08:11:47.927Z,63.70
2023-01-07T08:14:14.813Z,63.69
2023-01-07T08:16:41.705Z,63.59
2023-01-07T08:19:08.684Z,63.64
2023-01-07T08:21:35.617Z,63.54
2023-01-07T08:24:02.933Z,63.43
2023-01-07T08:26:31.244Z,63.32
2023-01-07T08:28:58.166Z,63.02
2023-01-07T08:31:25.196Z,63.11
2023-01-07T08:33:52.114Z,62.92
2023-01-07T08:36:23.037Z,62.94
2023-01-07T08:38:52.157Z,62.72
2023-01-07T08:41:19.536Z,62.59
2023-01-07T08:43:48.961Z,62.27
2023-01-07T08:46:16.582Z,62.31
2023-01-07T08:48:43.900Z,61.96
2023-01-07T08:51:12.033Z,61.67
2023-01-07T08:53:39.991Z,61.96
2023-01-07T08:56:07.586Z,61.87
2023-01-07T08:58:34.757Z,61.86
2023-01-07T09:01:06.283Z,61.41
2023-01-07T09:03:34.269Z,62.08
2023-01-07T09:06:03.731Z,61.83
2023-01-07T09:08:31.922Z,61.95
2023-01-07T09:10:59.050Z,61.93
2023-01-07T09:13:25.989Z,61.92
2023-01-07T09:15:53.123Z,61.67
2023-01-07T09:18:21.549Z,61.84
2023-01-07T09:20:48.469Z,61.94
2023-01-07T09:23:15.434Z,61.76
2023-01-07T09:25:42.416Z,61.41
2023-01-07T09:28:09.374Z,61.16
2023-01-07T09:30:37.340Z,60.83
2023-01-07T09:33:05.026Z,60.90
2023-01-07T09:35:33.591Z,60.70
2023-01-07T09:38:00.568Z,60.50
2023-01-07T09:40:32.236Z,60.42
2023-01-07T09:43:08.802Z,60.51
2023-01-07T09:45:42.552Z,59.79
2023-01-07T09:48:21.987Z,59.41
2023-01-07T09:50:58.310Z,58.97
2023-01-07T09:53:34.797Z,59.33
2023-01-07T09:56:12.480Z,59.19
2023-01-07T09:58:44.729Z,59.61
2023-01-07T10:01:26.974Z,59.06
2023-01-07T10:04:16.914Z,59.10
2023-01-07T10:06:59.504Z,58.80
2023-01-07T10:09:42.323Z,59.24
2023-01-07T10:12:22.099Z,59.20
2023-01-07T10:15:10.451Z,59.33
2023-01-07T10:17:59.653Z,59.07
2023-01-07T10:20:37.471Z,58.96
2023-01-07T10:23:12.473Z,59.27
2023-01-07T10:25:45.585Z,59.65
2023-01-07T10:28:21.464Z,59.17
2023-01-07T10:30:53.299Z,59.21
2023-01-07T10:33:25.233Z,59.20
2023-01-07T10:36:05.412Z,59.23
2023-01-07T10:38:41.799Z,58.94
2023-01-07T10:41:16.568Z,58.52
2023-01-07T10:44:07.326Z,58.15
2023-01-07T10:46:53.986Z,58.15
2023-01-07T10:49:44.752Z,57.88
2023-01-07T10:52:31.733Z,57.67
2023-01-07T10:55:22.769Z,57.42
2023-01-07T10:57:50.003Z,57.44
2023-01-07T11:00:19.112Z,57.62
2023-01-07T11:02:54.403Z,57.19
2023-01-07T11:05:24.877Z,57.28
2023-01-07T11:07:59.564Z,57.00
2023-01-07T11:10:36.311Z,56.97
2023-01-07T11:13:13.928Z,56.61
2023-01-07T11:15:45.014Z,56.49
2023-01-07T11:18:21.411Z,56.62
2023-01-07T11:20:51.252Z,56.77
2023-01-07T11:23:29.229Z,56.36
2023-01-07T11:26:17.954Z,56.85
2023-01-07T11:28:53.282Z,56.98
2023-01-07T11:31:22.752Z,57.07
2023-01-07T11:34:04.149Z,56.90
2023-01-07T11:36:42.201Z,57.39
2023-01-07T11:39:12.262Z,56.87
2023-01-07T11:41:53.622Z,57.19
2023-01-07T11:44:20.812Z,57.06
2023-01-07T11:46:48.328Z,56.88
2023-01-07T11:49:26.534Z,56.78
2023-01-07T11:51:54.161Z,57.00
2023-01-07T11:54:24.721Z,56.88
2023-01-07T11:56:55.236Z,56.70
2023-01-07T11:59:30.373Z,56.95
2023-01-07T12:01:59.670Z,56.92
2023-01-07T12:04:29.959Z,56.84
2023-01-07T12:07:01.056Z,56.82
2023-01-07T12:09:38.207Z,56.84
2023-01-07T12:12:31.471Z,56.65
2023-01-07T12:15:02.250Z,57.03
2023-01-07T12:17:32.904Z,56.39
2023-01-07T12:20:36.953Z,56.61
2023-01-07T12:23:20.921Z,56.30
2023-01-07T12:26:01.799Z,56.32
2023-01-07T12:28:53.659Z,56.46
2023-01-07T12:31:39.016Z,56.19
2023-01-07T12:34:19.653Z,56.04
2023-01-07T12:37:00.581Z,55.67
2023-01-07T12:39:35.249Z,55.64
2023-01-07T12:42:10.137Z,55.57
2023-01-07T12:44:47.461Z,55.14
2023-01-07T12:47:32.505Z,55.56
2023-01-07T12:50:09.590Z,55.26
2023-01-07T12:52:45.926Z,55.35
2023-01-07T12:55:20.853Z,55.51
2023-01-07T12:58:03.337Z,54.94
2023-01-07T13:00:42.275Z,55.20
2023-01-07T13:03:29.216Z,54.66
2023-01-07T13:06:04.591Z,55.06
2023-01-07T13:08:43.295Z,55.17
2023-01-07T13:11:41.608Z,55.20
2023-01-07T13:14:22.356Z,55.26
2023-01-07T13:16:51.236Z,54.67
2023-01-07T13:19:18.234Z,54.91
2023-01-07T13:21:48.208Z,54.51
2023-01-07T13:24:55.883Z,54.23
2023-01-07T13:27:34.537Z,54.16
2023-01-07T13:30:19.928Z,53.68
2023-01-07T13:33:11.782Z,52.79
2023-01-07T13:36:05.139Z,53.37
2023-01-07T13:39:01.438Z,52.71
2023-01-07T13:41:49.504Z,52.58
2023-01-07T13:45:06.100Z,52.70
2023-01-07T13:47:44.778Z,52.40
2023-01-07T13:50:23.640Z,52.91
2023-01-07T13:53:03.374Z,52.52
2023-01-07T13:55:40.498Z,52.54
2023-01-07T13:58:44.781Z,52.63
2023-01-07T14:01:14.212Z,52.48
2023-01-07T14:03:49.429Z,52.53
2023-01-07T14:06:40.019Z,52.14
2023-01-07T14:09:27.364Z,52.55
2023-01-07T14:12:52.919Z,52.78
2023-01-07T14:15:53.791Z,52.95
2023-01-07T14:18:51.929Z,52.63
2023-01-07T14:21:44.496Z,52.86
2023-01-07T14:24:55.391Z,53.23
2023-01-07T14:28:10.634Z,53.33
2023-01-07T14:30:46.441Z,53.30
2023-01-07T14:33:21.477Z,53.50
2023-01-07T14:35:58.590Z,53.63
2023-01-07T14:39:03.661Z,53.74
2023-01-07T14:41:30.629Z,53.68
2023-01-07T14:44:18.998Z,53.67
2023-01-07T14:46:51.579Z,53.76
2023-01-07T14:49:56.946Z,53.62
2023-01-07T14:53:00.019Z,53.80
2023-01-07T14:56:01.906Z,53.93
2023-01-07T14:58:55.602Z,54.17
2023-01-07T15:01:51.822Z,54.30
2023-01-07T15:05:00.855Z,54.34
2023-01-07T15:07:33.694Z,54.45
2023-01-07T15:10:24.052Z,54.49
2023-01-07T15:13:16.827Z,54.23
2023-01-07T15:16:03.873Z,54.77
2023-01-07T15:18:42.434Z,54.69
2023-01-07T15:21:22.946Z,54.83
2023-01-07T15:24:00.912Z,54.83
2023-01-07T15:26:42.070Z,54.73
2023-01-07T15:29:22.982Z,54.99
2023-01-07T15:32:03.379Z,54.95
2023-01-07T15:34:33.036Z,55.09
2023-01-07T15:37:05.154Z,54.89
2023-01-07T15:39:40.665Z,54.92
2023-01-07T15:42:16.449Z,54.71
2023-01-07T15:44:49.630Z,54.72
2023-01-07T15:47:37.946Z,54.85
2023-01-07T15:50:31.294Z,54.81
2023-01-07T15:53:01.423Z,54.93
2023-01-07T15:55:36.890Z,54.54
2023-01-07T15:58:10.480Z,54.87
2023-01-07T16:00:39.029Z,54.82
2023-01-07T16:03:06.862Z,54.73
2023-01-07T16:05:37.701Z,54.79
2023-01-07T16:08:05.292Z,55.01
2023-01-07T16:10:34.989Z,55.45
2023-01-07T16:13:04.399Z,55.58
2023-01-07T16:15:33.613Z,55.61
2023-01-07T16:18:15.536Z,55.79
2023-01-07T16:20:54.000Z,55.89
2023-01-07T16:23:25.170Z,55.92
2023-01-07T16:26:00.651Z,55.86
2023-01-07T16:28:32.441Z,56.08
2023-01-07T16:31:00.237Z,56.09
2023-01-07T16:33:32.263Z,56.09
2023-01-07T16:36:05.252Z,56.08
2023-01-07T16:38:36.404Z,56.31
2023-01-07T16:41:04.129Z,56.55
2023-01-07T16:43:44.554Z,56.29
2023-01-07T16:46:26.286Z,56.22
2023-01-07T16:49:26.569Z,55.83
2023-01-07T16:52:05.197Z,56.24
2023-01-07T16:54:37.063Z,56.24
2023-01-07T16:57:07.000Z,56.23
2023-01-07T16:59:38.104Z,55.96
2023-01-07T17:02:26.414Z,56.10
2023-01-07T17:04:56.581Z,56.35
2023-01-07T17:07:27.319Z,56.35
2023-01-07T17:09:57.755Z,56.19
2023-01-07T17:12:29.736Z,56.14
2023-01-07T17:14:56.940Z,56.01
2023-01-07T17:17:30.281Z,56.17
2023-01-07T17:20:28.635Z,55.94
2023-01-07T17:22:57.056Z,56.47
2023-01-07T17:25:28.269Z,56.35
2023-01-07T17:28:00.833Z,56.22
2023-01-07T17:30:34.128Z,56.05
2023-01-07T17:33:02.402Z,55.99
2023-01-07T17:35:30.625Z,56.00
2023-01-07T17:37:58.620Z,55.77
2023-01-07T17:40:25.778Z,55.83
2023-01-07T17:43:10.999Z,55.38
2023-01-07T17:45:37.949Z,55.58
2023-01-07T17:48:13.505Z,55.62
2023-01-07T17:50:43.005Z,55.64
2023-01-07T17:53:23.329Z,55.49
2023-01-07T17:55:50.365Z,55.71
2023-01-07T17:58:26.965Z,55.45
2023-01-07T18:00:56.562Z,55.58
2023-01-07T18:03:24.685Z,55.61
2023-01-07T18:05:53.188Z,55.73
2023-01-07T18:08:20.148Z,55.59
2023-01-07T18:11:07.245Z,55.50
2023-01-07T18:13:34.141Z,55.81
2023-01-07T18:16:01.383Z,55.72
2023-01-07T18:18:28.745Z,55.65
2023-01-07T18:20:58.107Z,55.46
2023-01-07T18:23:25.747Z,55.50
2023-01-07T18:25:52.812Z,55.57
2023-01-07T18:28:19.792Z,55.56
2023-01-07T18:30:47.137Z,55.70
2023-01-07T18:33:14.194Z,55.75
2023-01-07T18:35:41.072Z,55.51
2023-01-07T18:38:15.218Z,55.42
2023-01-07T18:40:43.189Z,55.57
2023-01-07T18:43:13.684Z,55.50
2023-01-07T18:45:41.020Z,55.44
2023-01-07T18:48:09.179Z,55.20
2023-01-07T18:50:36.561Z,55.48
2023-01-07T18:53:03.426Z,55.44
2023-01-07T18:55:31.690Z,55.32
2023-01-07T18:57:58.676Z,55.47
2023-01-07T19:00:25.804Z,55.34
2023-01-07T19:02:53.035Z,55.38
2023-01-07T19:05:20.116Z,55.28
2023-01-07T19:07:47.013Z,55.32
2023-01-07T19:10:13.904Z,55.63
2023-01-07T19:12:42.182Z,55.44
2023-01-07T19:15:10.527Z,55.41
2023-01-07T19:17:37.679Z,55.28
2023-01-07T19:20:06.267Z,55.43
2023-01-07T19:22:33.142Z,55.59
2023-01-07T19:25:00.018Z,55.22
2023-01-07T19:27:27.001Z,55.31
2023-01-07T19:29:55.244Z,55.38
2023-01-07T19:32:22.208Z,55.41
2023-01-07T19:34:52.186Z,55.22
2023-01-07T19:37:19.232Z,55.27
2023-01-07T19:39:46.135Z,55.42
2023-01-07T19:42:13.037Z,55.27
2023-01-07T19:44:41.494Z,55.27
2023-01-07T19:47:13.820Z,55.21
2023-01-07T19:49:41.754Z,55.39
2023-01-07T19:52:08.645Z,55.42
2023-01-07T19:54:35.805Z,55.38
2023-01-07T19:57:02.809Z,55.43
2023-01-07T19:59:31.137Z,55.29
2023-01-07T20:01:58.112Z,55.32
2023-01-07T20:04:27.242Z,55.25
2023-01-07T20:06:54.598Z,55.27
2023-01-07T20:09:21.914Z,55.21
2023-01-07T20:11:48.931Z,55.14
2023-01-07T20:14:15.984Z,54.81
2023-01-07T20:16:43.016Z,54.82
2023-01-07T20:19:12.239Z,54.91
2023-01-07T20:21:40.507Z,54.68
2023-01-07T20:24:08.725Z,54.85
2023-01-07T20:26:38.053Z,54.77
2023-01-07T20:29:05.231Z,54.79
2023-01-07T20:31:32.978Z,54.90
2023-01-07T20:34:00.262Z,54.61
2023-01-07T20:36:30.875Z,54.50
2023-01-07T20:39:05.181Z,54.45
2023-01-07T20:41:34.578Z,55.00
2023-01-07T20:44:04.105Z,54.47
2023-01-07T20:46:34.555Z,54.44
2023-01-07T20:49:01.819Z,54.61
2023-01-07T20:51:28.894Z,54.70
2023-01-07T20:53:55.820Z,54.58
2023-01-07T20:56:24.449Z,54.78
2023-01-07T20:58:51.753Z,54.69
