createdAt,value
2019-06-08T00:00:45.861Z,55.12
2019-06-08T00:01:45.854Z,54.93
2019-06-08T00:02:45.884Z,54.89
2019-06-08T00:03:45.890Z,54.50
2019-06-08T00:04:46.115Z,54.98
2019-06-08T00:05:45.878Z,54.79
2019-06-08T00:06:45.980Z,54.59
2019-06-08T00:07:45.953Z,55.54
2019-06-08T00:08:46.030Z,54.88
2019-06-08T00:09:45.852Z,55.39
2019-06-08T00:10:46.026Z,55.29
2019-06-08T00:11:45.923Z,54.63
2019-06-08T00:12:45.939Z,54.88
2019-06-08T00:13:45.959Z,54.84
2019-06-08T00:14:46.005Z,55.28
2019-06-08T00:15:45.855Z,54.22
2019-06-08T00:16:45.864Z,54.09
2019-06-08T00:17:45.889Z,55.13
2019-06-08T00:18:45.885Z,54.59
2019-06-08T00:19:45.917Z,54.14
2019-06-08T00:20:45.902Z,53.63
2019-06-08T00:21:46.104Z,54.59
2019-06-08T00:22:45.911Z,54.76
2019-06-08T00:23:45.927Z,54.83
2019-06-08T00:24:46.008Z,55.12
2019-06-08T00:25:45.917Z,55.12
2019-06-08T00:26:45.839Z,55.45
2019-06-08T00:27:45.990Z,53.70
2019-06-08T00:28:45.853Z,53.70
2019-06-08T00:29:45.985Z,55.01
2019-06-08T00:30:45.903Z,55.35
2019-06-08T00:31:45.939Z,55.67
2019-06-08T00:32:46.211Z,55.68
2019-06-08T00:33:45.792Z,55.32
2019-06-08T00:34:45.940Z,55.37
2019-06-08T00:35:45.897Z,56.51
2019-06-08T00:36:45.889Z,56.06
2019-06-08T00:37:45.942Z,56.58
2019-06-08T00:38:46.056Z,56.35
2019-06-08T00:39:45.944Z,55.45
2019-06-08T00:40:45.828Z,55.63
2019-06-08T00:41:45.968Z,54.96
2019-06-08T00:42:46.097Z,55.16
2019-06-08T00:43:46.087Z,54.48
2019-06-08T00:44:45.913Z,55.21
2019-06-08T00:45:45.895Z,56.05
2019-06-08T00:46:45.964Z,55.95
2019-06-08T00:47:47.923Z,56.44
2019-06-08T00:48:45.916Z,56.08
2019-06-08T00:49:45.971Z,56.76
2019-06-08T00:50:45.944Z,55.47
2019-06-08T00:51:45.926Z,56.80
2019-06-08T00:52:45.951Z,55.94
2019-06-08T00:53:45.961Z,56.13
2019-06-08T00:54:46.139Z,55.53
2019-06-08T00:55:45.942Z,54.87
2019-06-08T00:56:45.936Z,54.68
2019-06-08T00:57:46.005Z,55.03
2019-06-08T00:58:45.880Z,54.55
2019-06-08T00:59:46.052Z,55.59
2019-06-08T01:00:48.855Z,54.52
2019-06-08T01:01:45.903Z,54.78
2019-06-08T01:02:45.929Z,54.07
2019-06-08T01:03:46.163Z,54.41
2019-06-08T01:04:45.902Z,54.34
2019-06-08T01:05:46.177Z,53.87
2019-06-08T01:06:45.847Z,54.25
2019-06-08T01:07:46.068Z,53.53
2019-06-08T01:08:45.969Z,53.27
2019-06-08T01:09:45.948Z,53.59
2019-06-08T01:10:45.965Z,53.35
2019-06-08T01:11:45.976Z,53.20
2019-06-08T01:12:45.985Z,53.03
2019-06-08T01:13:45.887Z,53.56
2019-06-08T01:14:45.996Z,53.58
2019-06-08T01:15:46.071Z,53.88
2019-06-08T01:16:46.243Z,53.47
2019-06-08T01:18:01.347Z,53.06
2019-06-08T01:18:45.827Z,53.74
2019-06-08T01:19:45.923Z,53.83
2019-06-08T01:20:46.016Z,53.70
2019-06-08T01:21:45.958Z,53.92
2019-06-08T01:22:45.971Z,53.84
2019-06-08T01:23:46.085Z,54.56
2019-06-08T01:24:45.966Z,54.33
2019-06-08T01:25:46.009Z,54.16
2019-06-08T01:26:46.987Z,54.43
2019-06-08T01:27:46.081Z,54.71
2019-06-08T01:28:45.995Z,54.50
2019-06-08T01:29:46.075Z,55.05
2019-06-08T01:30:45.926Z,54.29
2019-06-08T01:31:46.080Z,54.13
2019-06-08T01:32:46.044Z,54.98
2019-06-08T01:33:45.954Z,54.81
2019-06-08T01:34:46.079Z,54.49
2019-06-08T01:35:45.946Z,54.96
2019-06-08T01:36:46.008Z,55.76
2019-06-08T01:37:45.976Z,54.80
2019-06-08T01:38:46.178Z,54.92
2019-06-08T01:39:45.990Z,55.43
2019-06-08T01:40:47.326Z,55.80
2019-06-08T01:41:46.018Z,55.72
2019-06-08T01:42:45.996Z,55.81
2019-06-08T01:43:47.051Z,55.42
2019-06-08T01:44:45.945Z,55.83
2019-06-08T01:45:46.052Z,55.26
2019-06-08T01:46:46.075Z,55.45
2019-06-08T01:47:46.040Z,56.54
2019-06-08T01:48:45.954Z,55.70
2019-06-08T01:49:46.172Z,55.91
2019-06-08T01:50:46.064Z,55.83
2019-06-08T01:51:46.121Z,55.42
2019-06-08T01:52:45.999Z,56.56
2019-06-08T01:53:46.105Z,56.52
2019-06-08T01:54:46.099Z,55.83
2019-06-08T01:55:46.144Z,55.89
2019-06-08T01:56:46.089Z,55.66
2019-06-08T01:57:46.170Z,56.27
2019-06-08T01:58:46.076Z,56.26
2019-06-08T01:59:46.131Z,55.65
2019-06-08T02:00:46.162Z,55.63
2019-06-08T02:01:46.294Z,55.51
2019-06-08T02:02:46.226Z,56.01
2019-06-08T02:03:46.101Z,56.60
2019-06-08T02:04:46.188Z,56.93
2019-06-08T02:05:46.190Z,56.69
2019-06-08T02:06:46.252Z,56.27
2019-06-08T02:07:46.166Z,57.05
2019-06-08T02:08:46.096Z,56.59
2019-06-08T02:09:46.200Z,56.25
2019-06-08T02:10:46.279Z,56.71
2019-06-08T02:11:46.456Z,57.13
2019-06-08T02:12:46.372Z,56.67
2019-06-08T02:13:46.359Z,56.98
2019-06-08T02:14:46.332Z,56.98
2019-06-08T02:15:46.447Z,57.25
2019-06-08T02:16:46.463Z,56.63
2019-06-08T02:17:46.386Z,56.55
2019-06-08T02:18:50.808Z,57.48
2019-06-08T02:19:46.384Z,56.24
2019-06-08T02:20:46.457Z,56.80
2019-06-08T02:21:46.617Z,56.49
2019-06-08T02:22:46.526Z,56.06
2019-06-08T02:23:46.442Z,57.29
2019-06-08T02:24:46.349Z,56.81
2019-06-08T02:25:46.355Z,57.34
2019-06-08T02:26:46.439Z,57.08
2019-06-08T02:27:46.339Z,58.18
2019-06-08T02:28:46.336Z,57.75
2019-06-08T02:29:46.390Z,57.67
2019-06-08T02:30:46.397Z,57.86
2019-06-08T02:31:48.195Z,58.52
2019-06-08T02:32:46.405Z,58.00
2019-06-08T02:33:46.515Z,58.15
2019-06-08T02:34:46.405Z,57.80
2019-06-08T02:35:46.412Z,59.14
2019-06-08T02:36:46.526Z,59.18
2019-06-08T02:37:46.457Z,58.88
2019-06-08T02:38:46.425Z,59.31
2019-06-08T02:39:46.369Z,58.76
2019-06-08T02:40:46.363Z,58.93
2019-06-08T02:41:46.438Z,59.35
2019-06-08T02:42:46.392Z,59.16
2019-06-08T02:43:46.358Z,59.52
2019-06-08T02:44:46.502Z,59.15
2019-06-08T02:45:46.388Z,59.53
2019-06-08T02:46:46.452Z,59.41
2019-06-08T02:47:46.451Z,59.29
2019-06-08T02:49:02.287Z,59.55
2019-06-08T02:49:46.471Z,59.53
2019-06-08T02:50:46.546Z,59.80
2019-06-08T02:51:46.496Z,59.75
2019-06-08T02:52:46.453Z,59.11
2019-06-08T02:53:46.496Z,59.75
2019-06-08T02:54:46.510Z,59.55
2019-06-08T02:55:46.633Z,59.19
2019-06-08T02:56:46.406Z,59.49
2019-06-08T02:57:46.422Z,59.50
2019-06-08T02:58:46.396Z,59.92
2019-06-08T02:59:46.397Z,59.39
2019-06-08T03:00:46.389Z,60.13
2019-06-08T03:01:46.476Z,60.22
2019-06-08T03:02:46.428Z,59.80
2019-06-08T03:03:46.414Z,60.42
2019-06-08T03:04:46.447Z,60.31
2019-06-08T03:05:46.441Z,60.45
2019-06-08T03:06:46.603Z,60.29
2019-06-08T03:07:46.514Z,60.70
2019-06-08T03:08:46.488Z,60.46
2019-06-08T03:09:46.432Z,60.74
2019-06-08T03:10:46.448Z,60.81
2019-06-08T03:11:46.434Z,60.07
2019-06-08T03:12:46.518Z,60.70
2019-06-08T03:13:46.409Z,60.36
2019-06-08T03:14:46.439Z,60.63
2019-06-08T03:15:46.405Z,61.01
2019-06-08T03:16:46.528Z,60.54
2019-06-08T03:17:46.514Z,60.59
2019-06-08T03:18:46.473Z,61.28
2019-06-08T03:19:46.462Z,60.95
2019-06-08T03:20:46.474Z,60.87
2019-06-08T03:21:46.546Z,60.53
2019-06-08T03:22:46.466Z,60.96
2019-06-08T03:23:46.505Z,61.00
2019-06-08T03:24:46.511Z,60.41
2019-06-08T03:26:46.450Z,60.69
2019-06-08T03:27:46.471Z,60.57
2019-06-08T03:28:46.735Z,61.73
2019-06-08T03:29:46.431Z,61.55
2019-06-08T03:30:53.688Z,61.02
2019-06-08T03:31:54.988Z,61.42
2019-06-08T03:32:54.054Z,61.63
2019-06-08T03:33:53.755Z,61.78
2019-06-08T03:34:55.265Z,61.48
2019-06-08T03:35:55.425Z,61.30
2019-06-08T03:36:54.499Z,61.70
2019-06-08T03:37:46.475Z,61.08
2019-06-08T03:38:46.475Z,61.47
2019-06-08T03:39:46.754Z,61.81
2019-06-08T03:40:46.503Z,61.12
2019-06-08T03:41:46.491Z,61.53
2019-06-08T03:42:46.414Z,61.27
2019-06-08T03:43:46.439Z,61.00
2019-06-08T03:44:46.482Z,61.62
2019-06-08T03:45:46.458Z,61.71
2019-06-08T03:46:46.540Z,61.56
2019-06-08T03:47:46.437Z,62.17
2019-06-08T03:48:46.677Z,61.88
2019-06-08T03:49:54.832Z,61.90
2019-06-08T03:50:46.805Z,61.26
2019-06-08T03:51:48.869Z,61.42
2019-06-08T03:52:46.490Z,61.52
2019-06-08T03:53:47.405Z,61.38
2019-06-08T03:54:47.083Z,61.94
2019-06-08T03:55:47.255Z,61.33
2019-06-08T03:56:46.687Z,61.64
2019-06-08T03:57:46.431Z,61.55
2019-06-08T03:58:47.773Z,61.26
2019-06-08T03:59:47.728Z,61.47
2019-06-08T04:00:47.058Z,61.99
2019-06-08T04:01:46.680Z,61.98
2019-06-08T04:02:46.862Z,62.17
2019-06-08T04:03:46.552Z,62.44
2019-06-08T04:04:46.493Z,61.95
2019-06-08T04:05:46.708Z,61.22
2019-06-08T04:06:46.585Z,61.38
2019-06-08T04:07:46.620Z,61.99
2019-06-08T04:08:47.259Z,61.99
2019-06-08T04:09:46.523Z,63.02
2019-06-08T04:10:46.905Z,61.88
2019-06-08T04:11:46.900Z,62.54
2019-06-08T04:12:46.732Z,62.15
2019-06-08T04:13:47.081Z,62.71
2019-06-08T04:14:46.712Z,62.32
2019-06-08T04:15:47.070Z,62.72
2019-06-08T04:16:46.875Z,62.08
2019-06-08T04:17:46.481Z,61.97
2019-06-08T04:18:46.800Z,62.11
2019-06-08T04:20:08.968Z,61.30
2019-06-08T04:20:48.497Z,61.85
2019-06-08T04:21:46.588Z,61.93
2019-06-08T04:22:47.069Z,61.74
2019-06-08T04:23:47.246Z,61.72
2019-06-08T04:24:46.683Z,62.10
2019-06-08T04:25:47.731Z,61.80
2019-06-08T04:26:47.188Z,61.90
2019-06-08T04:27:47.094Z,61.64
2019-06-08T04:28:47.171Z,60.94
2019-06-08T04:29:46.512Z,61.11
2019-06-08T04:30:49.253Z,60.86
2019-06-08T04:31:46.545Z,61.46
2019-06-08T04:32:47.480Z,61.04
2019-06-08T04:33:46.787Z,61.46
2019-06-08T04:34:47.509Z,61.17
2019-06-08T04:35:47.154Z,61.43
2019-06-08T04:36:48.174Z,60.79
2019-06-08T04:37:47.084Z,60.72
2019-06-08T04:38:47.952Z,60.84
2019-06-08T04:39:46.986Z,60.97
2019-06-08T04:40:48.148Z,60.10
2019-06-08T04:41:47.182Z,60.54
2019-06-08T04:42:48.785Z,61.02
2019-06-08T04:43:47.241Z,59.55
2019-06-08T04:44:46.897Z,60.90
2019-06-08T04:45:48.066Z,59.95
2019-06-08T04:46:47.783Z,60.06
2019-06-08T04:47:47.836Z,59.87
2019-06-08T04:48:47.967Z,60.54
2019-06-08T04:49:47.155Z,60.06
2019-06-08T04:50:48.046Z,59.84
2019-06-08T04:51:47.666Z,59.70
2019-06-08T04:52:47.430Z,59.92
2019-06-08T04:53:47.212Z,59.83
2019-06-08T04:54:47.677Z,60.11
2019-06-08T04:55:47.198Z,59.91
2019-06-08T04:56:47.052Z,59.47
2019-06-08T04:57:48.717Z,58.63
2019-06-08T04:58:48.551Z,58.31
2019-06-08T04:59:47.980Z,58.20
2019-06-08T05:00:48.753Z,58.27
2019-06-08T05:01:47.148Z,58.62
2019-06-08T05:02:48.887Z,58.37
2019-06-08T05:03:47.744Z,58.02
2019-06-08T05:04:47.074Z,58.18
2019-06-08T05:05:47.556Z,57.44
2019-06-08T05:06:47.193Z,57.29
2019-06-08T05:07:48.061Z,57.17
2019-06-08T05:08:47.348Z,56.03
2019-06-08T05:09:47.146Z,57.48
2019-06-08T05:10:47.365Z,57.51
2019-06-08T05:11:47.445Z,57.96
2019-06-08T05:12:47.651Z,56.77
2019-06-08T05:13:47.667Z,57.09
2019-06-08T05:14:47.285Z,56.01
2019-06-08T05:15:47.474Z,55.63
2019-06-08T05:16:47.447Z,56.11
2019-06-08T05:17:47.506Z,55.95
2019-06-08T05:18:47.357Z,55.64
2019-06-08T05:19:47.431Z,55.85
2019-06-08T05:20:47.940Z,56.07
2019-06-08T05:21:47.487Z,55.11
2019-06-08T05:22:47.587Z,55.18
2019-06-08T05:23:51.159Z,55.91
2019-06-08T05:24:47.499Z,55.22
2019-06-08T05:25:47.256Z,55.19
2019-06-08T05:26:47.371Z,55.36
2019-06-08T05:27:47.347Z,55.56
2019-06-08T05:28:47.391Z,55.10
2019-06-08T05:29:47.249Z,54.66
2019-06-08T05:30:47.397Z,54.69
2019-06-08T05:31:47.621Z,54.91
2019-06-08T05:32:47.592Z,54.33
2019-06-08T05:33:47.559Z,54.32
2019-06-08T05:34:47.554Z,54.39
2019-06-08T05:35:47.580Z,54.05
2019-06-08T05:36:47.550Z,54.66
2019-06-08T05:37:47.758Z,54.30
2019-06-08T05:38:47.590Z,54.98
2019-06-08T05:39:47.760Z,53.79
2019-06-08T05:40:47.659Z,54.33
2019-06-08T05:41:47.592Z,54.59
2019-06-08T05:42:47.920Z,54.36
2019-06-08T05:43:47.682Z,54.00
2019-06-08T05:44:47.795Z,54.18
2019-06-08T05:45:48.323Z,53.30
2019-06-08T05:46:47.714Z,53.14
2019-06-08T05:47:47.831Z,53.25
2019-06-08T05:48:47.943Z,53.17
2019-06-08T05:49:47.899Z,51.68
2019-06-08T05:51:01.418Z,50.96
2019-06-08T05:51:47.841Z,51.29
2019-06-08T05:52:47.952Z,50.86
2019-06-08T05:53:47.829Z,50.97
2019-06-08T05:54:47.880Z,51.14
2019-06-08T05:55:47.924Z,51.88
2019-06-08T05:56:47.927Z,50.85
2019-06-08T05:57:46.612Z,51.34
2019-06-08T05:58:48.042Z,51.71
2019-06-08T05:59:46.645Z,51.16
2019-06-08T06:00:46.662Z,51.53
2019-06-08T06:01:46.834Z,51.93
2019-06-08T06:02:47.007Z,50.75
2019-06-08T06:03:46.631Z,51.65
2019-06-08T06:04:46.697Z,51.50
2019-06-08T06:05:46.605Z,51.39
2019-06-08T06:06:46.686Z,50.89
2019-06-08T06:07:46.796Z,50.91
2019-06-08T06:08:46.637Z,50.47
2019-06-08T06:09:46.971Z,50.37
2019-06-08T06:10:46.933Z,50.89
2019-06-08T06:11:46.893Z,51.20
2019-06-08T06:12:47.028Z,50.15
2019-06-08T06:13:47.431Z,50.33
2019-06-08T06:14:46.891Z,50.28
2019-06-08T06:15:47.228Z,50.23
2019-06-08T06:16:47.019Z,51.13
2019-06-08T06:17:48.031Z,50.26
2019-06-08T06:18:47.085Z,50.72
2019-06-08T06:19:47.310Z,48.96
2019-06-08T06:20:47.279Z,50.59
2019-06-08T06:21:47.084Z,48.72
2019-06-08T06:22:47.708Z,48.68
2019-06-08T06:23:47.272Z,49.02
2019-06-08T06:24:47.627Z,49.22
2019-06-08T06:25:47.537Z,48.01
2019-06-08T06:26:47.365Z,48.90
2019-06-08T06:27:47.571Z,49.04
2019-06-08T06:28:47.608Z,49.02
2019-06-08T06:29:47.856Z,48.67
2019-06-08T06:30:47.958Z,47.02
2019-06-08T06:31:47.802Z,49.00
2019-06-08T06:32:47.792Z,49.25
2019-06-08T06:33:47.938Z,48.80
2019-06-08T06:34:47.856Z,48.87
2019-06-08T06:35:47.841Z,48.08
2019-06-08T06:36:47.703Z,47.15
2019-06-08T06:37:47.765Z,47.41
2019-06-08T06:38:47.899Z,47.45
2019-06-08T06:39:48.043Z,46.68
2019-06-08T06:40:47.980Z,45.97
2019-06-08T06:41:47.825Z,46.67
2019-06-08T06:42:47.919Z,47.24
2019-06-08T06:43:48.010Z,45.93
2019-06-08T06:44:47.501Z,46.63
2019-06-08T06:45:47.946Z,46.10
2019-06-08T06:46:47.919Z,45.25
2019-06-08T06:47:48.329Z,44.67
2019-06-08T06:48:46.723Z,45.83
2019-06-08T06:49:46.637Z,44.53
2019-06-08T06:50:46.730Z,45.27
2019-06-08T06:51:46.754Z,44.38
2019-06-08T06:52:46.796Z,44.72
2019-06-08T06:53:46.693Z,44.61
2019-06-08T06:54:46.865Z,43.70
2019-06-08T06:55:46.927Z,43.05
2019-06-08T06:56:47.272Z,43.62
2019-06-08T06:57:47.236Z,45.17
2019-06-08T06:58:47.272Z,43.95
2019-06-08T06:59:47.196Z,43.40
2019-06-08T07:00:47.511Z,42.97
2019-06-08T07:01:47.529Z,43.09
2019-06-08T07:02:47.631Z,42.35
2019-06-08T07:03:47.777Z,42.66
2019-06-08T07:04:48.180Z,42.10
2019-06-08T07:05:47.850Z,42.29
2019-06-08T07:06:48.030Z,42.25
2019-06-08T07:07:46.767Z,43.05
2019-06-08T07:08:48.166Z,44.54
2019-06-08T07:09:46.781Z,43.38
2019-06-08T07:10:46.809Z,43.72
2019-06-08T07:11:46.965Z,42.92
2019-06-08T07:12:46.718Z,43.70
2019-06-08T07:13:46.706Z,41.93
2019-06-08T07:14:47.026Z,42.42
2019-06-08T07:15:47.327Z,43.10
2019-06-08T07:16:47.739Z,42.20
2019-06-08T07:17:47.921Z,42.32
2019-06-08T07:18:48.090Z,42.34
2019-06-08T07:19:46.868Z,42.62
2019-06-08T07:20:48.052Z,42.49
2019-06-08T07:21:48.241Z,42.56
2019-06-08T07:22:48.036Z,42.45
2019-06-08T07:23:49.087Z,42.47
2019-06-08T07:24:46.826Z,41.86
2019-06-08T07:25:46.820Z,41.35
2019-06-08T07:26:46.854Z,41.12
2019-06-08T07:27:46.854Z,41.56
2019-06-08T07:28:48.035Z,40.74
2019-06-08T07:29:47.221Z,40.74
2019-06-08T07:30:47.715Z,39.94
2019-06-08T07:31:48.221Z,41.76
2019-06-08T07:32:47.636Z,40.39
2019-06-08T07:33:48.152Z,40.17
2019-06-08T07:34:47.805Z,39.75
2019-06-08T07:35:47.014Z,39.90
2019-06-08T07:36:47.880Z,40.85
2019-06-08T07:37:47.290Z,40.95
2019-06-08T07:38:47.003Z,41.29
2019-06-08T07:39:47.152Z,40.06
2019-06-08T07:40:47.245Z,39.70
2019-06-08T07:41:47.395Z,40.25
2019-06-08T07:42:47.638Z,39.87
2019-06-08T07:43:47.985Z,39.51
2019-06-08T07:44:46.872Z,38.59
2019-06-08T07:45:47.795Z,39.51
2019-06-08T07:46:47.062Z,39.20
2019-06-08T07:47:47.909Z,38.89
2019-06-08T07:48:48.021Z,38.54
2019-06-08T07:49:47.084Z,39.60
2019-06-08T07:50:48.243Z,39.14
2019-06-08T07:51:58.771Z,38.02
2019-06-08T07:52:48.005Z,38.51
2019-06-08T07:53:47.071Z,38.71
2019-06-08T07:54:48.037Z,38.80
2019-06-08T07:55:47.275Z,38.84
2019-06-08T07:56:46.891Z,38.37
2019-06-08T07:57:48.571Z,36.87
2019-06-08T07:58:46.767Z,37.45
2019-06-08T07:59:47.585Z,38.25
2019-06-08T08:00:46.789Z,37.89
2019-06-08T08:01:47.742Z,36.87
2019-06-08T08:02:48.039Z,37.34
2019-06-08T08:03:47.914Z,37.04
2019-06-08T08:04:48.424Z,36.81
2019-06-08T08:05:48.160Z,36.37
2019-06-08T08:06:48.264Z,36.62
2019-06-08T08:07:48.288Z,36.90
2019-06-08T08:08:46.838Z,36.08
2019-06-08T08:09:46.850Z,36.43
2019-06-08T08:10:46.769Z,36.77
2019-06-08T08:11:46.945Z,36.97
2019-06-08T08:12:46.862Z,35.93
2019-06-08T08:13:46.871Z,34.49
2019-06-08T08:14:46.886Z,35.35
2019-06-08T08:15:46.808Z,35.08
2019-06-08T08:16:46.889Z,34.82
2019-06-08T08:17:46.752Z,35.46
2019-06-08T08:18:46.848Z,35.48
2019-06-08T08:19:46.854Z,35.36
2019-06-08T08:20:46.722Z,35.75
2019-06-08T08:21:50.131Z,35.70
2019-06-08T08:22:49.199Z,35.93
2019-06-08T08:23:47.877Z,35.56
2019-06-08T08:24:50.384Z,36.72
2019-06-08T08:25:47.404Z,35.76
2019-06-08T08:26:49.449Z,34.84
2019-06-08T08:27:47.930Z,35.51
2019-06-08T08:28:49.968Z,36.16
2019-06-08T08:29:47.573Z,35.47
2019-06-08T08:30:49.460Z,34.69
2019-06-08T08:31:50.293Z,34.02
2019-06-08T08:32:48.132Z,33.82
2019-06-08T08:33:49.859Z,34.21
2019-06-08T08:34:47.631Z,35.36
2019-06-08T08:35:48.201Z,34.17
2019-06-08T08:36:48.178Z,34.25
2019-06-08T08:37:47.373Z,34.09
2019-06-08T08:38:47.789Z,34.36
2019-06-08T08:39:47.451Z,34.67
2019-06-08T08:40:49.864Z,34.66
2019-06-08T08:41:50.233Z,34.65
2019-06-08T08:42:48.278Z,33.12
2019-06-08T08:43:48.521Z,32.25
2019-06-08T08:44:48.645Z,32.38
2019-06-08T08:45:47.758Z,32.66
2019-06-08T08:46:48.764Z,33.77
2019-06-08T08:47:48.491Z,33.63
2019-06-08T08:48:48.616Z,33.38
2019-06-08T08:49:47.963Z,34.15
2019-06-08T08:50:48.374Z,32.79
2019-06-08T08:51:47.710Z,32.46
2019-06-08T08:52:47.665Z,32.91
2019-06-08T08:53:48.597Z,32.85
2019-06-08T08:54:47.526Z,32.69
2019-06-08T08:55:48.092Z,30.95
2019-06-08T08:56:50.459Z,30.10
2019-06-08T08:57:48.465Z,30.69
2019-06-08T08:58:47.815Z,31.41
2019-06-08T08:59:50.273Z,31.66
2019-06-08T09:00:48.617Z,31.93
2019-06-08T09:01:48.275Z,30.83
2019-06-08T09:02:48.881Z,29.22
2019-06-08T09:03:48.238Z,29.54
2019-06-08T09:04:47.743Z,31.51
2019-06-08T09:05:48.286Z,31.48
2019-06-08T09:06:48.322Z,31.42
2019-06-08T09:07:48.264Z,31.21
2019-06-08T09:08:48.535Z,32.31
2019-06-08T09:09:48.188Z,33.17
2019-06-08T09:10:48.170Z,33.79
2019-06-08T09:11:48.384Z,32.94
2019-06-08T09:12:48.590Z,31.90
2019-06-08T09:13:48.796Z,31.99
2019-06-08T09:14:47.971Z,31.55
2019-06-08T09:15:47.993Z,30.90
2019-06-08T09:16:48.158Z,30.90
2019-06-08T09:17:48.268Z,30.33
2019-06-08T09:18:47.972Z,30.99
2019-06-08T09:19:48.072Z,30.15
2019-06-08T09:20:47.916Z,30.89
2019-06-08T09:21:48.139Z,29.42
2019-06-08T09:22:53.866Z,29.26
2019-06-08T09:23:48.515Z,29.34
2019-06-08T09:24:48.570Z,29.79
2019-06-08T09:25:48.219Z,29.44
2019-06-08T09:26:47.753Z,30.46
2019-06-08T09:27:48.225Z,29.73
2019-06-08T09:28:46.995Z,29.89
2019-06-08T09:29:48.125Z,29.61
2019-06-08T09:30:48.363Z,29.91
2019-06-08T09:31:48.985Z,29.77
2019-06-08T09:32:47.846Z,29.26
2019-06-08T09:33:53.265Z,30.41
2019-06-08T09:34:48.335Z,29.52
2019-06-08T09:35:47.926Z,29.48
2019-06-08T09:36:47.838Z,30.35
2019-06-08T09:37:48.502Z,29.52
2019-06-08T09:38:47.919Z,29.16
2019-06-08T09:39:48.298Z,28.66
2019-06-08T09:40:48.763Z,29.05
2019-06-08T09:41:47.976Z,29.01
2019-06-08T09:42:47.079Z,27.92
2019-06-08T09:43:48.667Z,27.51
2019-06-08T09:44:48.291Z,26.71
2019-06-08T09:45:48.343Z,26.75
2019-06-08T09:46:48.119Z,26.20
2019-06-08T09:47:47.839Z,26.12
2019-06-08T09:48:48.680Z,26.67
2019-06-08T09:49:47.996Z,26.80
2019-06-08T09:50:48.653Z,26.04
2019-06-08T09:51:48.685Z,26.03
2019-06-08T09:52:47.902Z,26.37
2019-06-08T09:53:47.698Z,26.71
2019-06-08T09:54:48.133Z,26.63
2019-06-08T09:55:48.112Z,25.83
2019-06-08T09:56:47.863Z,25.34
2019-06-08T09:57:48.506Z,26.00
2019-06-08T09:58:48.818Z,25.64
2019-06-08T09:59:48.209Z,26.81
2019-06-08T10:00:48.628Z,25.98
2019-06-08T10:01:47.000Z,26.34
2019-06-08T10:02:47.873Z,25.30
2019-06-08T10:03:48.249Z,25.62
2019-06-08T10:04:48.401Z,24.58
2019-06-08T10:05:48.483Z,24.43
2019-06-08T10:06:47.938Z,24.43
2019-06-08T10:07:48.641Z,24.95
2019-06-08T10:08:48.072Z,24.94
2019-06-08T10:09:47.365Z,24.81
2019-06-08T10:10:48.379Z,24.72
2019-06-08T10:11:47.019Z,25.59
2019-06-08T10:12:48.366Z,24.79
2019-06-08T10:13:47.794Z,23.69
2019-06-08T10:14:49.024Z,24.39
2019-06-08T10:15:51.187Z,23.75
2019-06-08T10:16:47.786Z,23.62
2019-06-08T10:17:47.642Z,22.69
2019-06-08T10:18:51.079Z,23.21
2019-06-08T10:19:47.674Z,23.00
2019-06-08T10:20:48.152Z,21.97
2019-06-08T10:21:48.161Z,21.54
2019-06-08T10:22:50.011Z,23.52
2019-06-08T10:23:48.387Z,24.27
2019-06-08T10:24:49.011Z,23.21
2019-06-08T10:25:48.218Z,23.08
2019-06-08T10:26:47.868Z,22.60
2019-06-08T10:27:47.035Z,22.86
2019-06-08T10:28:48.242Z,23.17
2019-06-08T10:29:48.287Z,21.76
2019-06-08T10:30:48.488Z,21.42
2019-06-08T10:31:48.362Z,21.91
2019-06-08T10:32:50.384Z,21.39
2019-06-08T10:33:48.227Z,22.08
2019-06-08T10:34:48.115Z,22.51
2019-06-08T10:35:48.051Z,23.76
2019-06-08T10:36:47.063Z,22.97
2019-06-08T10:37:47.833Z,22.81
2019-06-08T10:38:48.023Z,23.22
2019-06-08T10:39:47.900Z,22.40
2019-06-08T10:40:48.199Z,22.39
2019-06-08T10:41:51.264Z,21.35
2019-06-08T10:42:48.253Z,21.37
2019-06-08T10:43:48.216Z,22.39
2019-06-08T10:44:47.073Z,21.90
2019-06-08T10:45:48.245Z,22.65
2019-06-08T10:46:48.298Z,22.08
2019-06-08T10:47:47.934Z,21.79
2019-06-08T10:48:48.655Z,21.18
2019-06-08T10:49:48.973Z,20.81
2019-06-08T10:50:47.501Z,21.78
2019-06-08T10:51:48.741Z,21.64
2019-06-08T10:52:47.079Z,22.98
2019-06-08T10:53:52.618Z,22.66
2019-06-08T10:54:47.175Z,22.81
2019-06-08T10:55:48.189Z,22.58
2019-06-08T10:56:48.612Z,22.91
2019-06-08T10:57:47.753Z,22.64
2019-06-08T10:58:49.494Z,21.85
2019-06-08T10:59:48.600Z,22.58
2019-06-08T11:00:48.084Z,21.84
2019-06-08T11:01:47.136Z,20.96
2019-06-08T11:02:48.903Z,20.69
2019-06-08T11:03:48.958Z,20.25
2019-06-08T11:04:48.407Z,20.84
2019-06-08T11:05:48.321Z,21.08
2019-06-08T11:06:47.851Z,21.67
2019-06-08T11:07:47.994Z,21.98
2019-06-08T11:08:47.147Z,22.29
2019-06-08T11:09:48.162Z,22.12
2019-06-08T11:10:47.564Z,22.59
2019-06-08T11:11:48.074Z,22.70
2019-06-08T11:12:48.516Z,22.60
2019-06-08T11:13:50.019Z,22.56
2019-06-08T11:14:48.142Z,22.13
2019-06-08T11:15:48.100Z,21.77
2019-06-08T11:16:47.599Z,20.34
2019-06-08T11:17:47.143Z,21.97
2019-06-08T11:18:50.712Z,22.00
2019-06-08T11:19:47.952Z,22.05
2019-06-08T11:20:47.917Z,21.46
2019-06-08T11:21:48.154Z,20.08
2019-06-08T11:22:49.726Z,19.79
2019-06-08T11:24:04.721Z,20.60
2019-06-08T11:24:48.585Z,21.61
2019-06-08T11:25:48.839Z,22.55
2019-06-08T11:26:47.796Z,22.39
2019-06-08T11:27:47.531Z,21.78
2019-06-08T11:28:48.340Z,21.53
2019-06-08T11:29:47.707Z,21.31
2019-06-08T11:30:48.098Z,22.51
2019-06-08T11:31:47.941Z,21.92
2019-06-08T11:32:48.021Z,22.90
2019-06-08T11:33:49.003Z,22.93
2019-06-08T11:34:48.767Z,23.15
2019-06-08T11:35:47.149Z,23.61
2019-06-08T11:36:48.423Z,23.21
2019-06-08T11:37:48.798Z,23.14
2019-06-08T11:38:47.817Z,22.53
2019-06-08T11:39:49.125Z,22.63
2019-06-08T11:40:47.823Z,21.17
2019-06-08T11:41:48.460Z,20.47
2019-06-08T11:42:48.503Z,21.06
2019-06-08T11:43:47.317Z,22.68
2019-06-08T11:44:47.968Z,24.31
2019-06-08T11:45:48.075Z,24.23
2019-06-08T11:46:47.736Z,23.61
2019-06-08T11:47:48.450Z,23.99
2019-06-08T11:48:48.502Z,24.15
2019-06-08T11:49:47.962Z,22.42
2019-06-08T11:50:54.676Z,22.11
2019-06-08T11:51:47.825Z,21.00
2019-06-08T11:52:49.171Z,21.87
2019-06-08T11:53:49.936Z,21.09
2019-06-08T11:54:48.046Z,20.74
2019-06-08T11:55:54.551Z,19.38
2019-06-08T11:56:48.192Z,21.42
2019-06-08T11:57:48.757Z,20.40
2019-06-08T11:58:48.582Z,20.85
2019-06-08T11:59:48.509Z,21.19
2019-06-08T12:00:48.852Z,21.83
2019-06-08T12:01:50.248Z,22.61
2019-06-08T12:02:48.620Z,21.71
2019-06-08T12:03:48.355Z,21.59
2019-06-08T12:04:47.212Z,21.91
2019-06-08T12:05:47.768Z,22.45
2019-06-08T12:06:48.421Z,22.12
2019-06-08T12:07:48.048Z,22.89
2019-06-08T12:08:47.419Z,23.19
2019-06-08T12:09:49.985Z,23.17
2019-06-08T12:10:49.052Z,22.16
2019-06-08T12:11:48.047Z,21.61
2019-06-08T12:12:47.143Z,22.01
2019-06-08T12:13:47.482Z,20.94
2019-06-08T12:14:47.685Z,20.10
2019-06-08T12:15:48.814Z,19.56
2019-06-08T12:16:48.543Z,19.96
2019-06-08T12:17:49.960Z,18.69
2019-06-08T12:18:49.258Z,19.15
2019-06-08T12:19:47.669Z,18.86
2019-06-08T12:20:48.833Z,18.24
2019-06-08T12:21:49.623Z,18.27
2019-06-08T12:22:48.358Z,19.07
2019-06-08T12:23:47.324Z,18.65
2019-06-08T12:24:47.255Z,19.92
2019-06-08T12:25:47.337Z,19.96
2019-06-08T12:26:48.398Z,22.14
2019-06-08T12:27:48.861Z,22.00
2019-06-08T12:28:48.671Z,20.20
2019-06-08T12:29:50.024Z,19.70
2019-06-08T12:30:47.839Z,20.60
2019-06-08T12:31:47.276Z,20.17
2019-06-08T12:32:47.937Z,20.31
2019-06-08T12:33:48.806Z,20.87
2019-06-08T12:34:47.198Z,22.85
2019-06-08T12:35:47.741Z,24.72
2019-06-08T12:36:48.101Z,24.46
2019-06-08T12:37:48.355Z,23.53
2019-06-08T12:38:48.632Z,23.63
2019-06-08T12:39:48.604Z,21.51
2019-06-08T12:40:48.591Z,21.39
2019-06-08T12:41:47.874Z,20.66
2019-06-08T12:42:47.305Z,20.43
2019-06-08T12:43:47.966Z,20.56
2019-06-08T12:44:47.621Z,21.09
2019-06-08T12:45:47.352Z,23.33
2019-06-08T12:46:48.512Z,22.54
2019-06-08T12:47:47.902Z,21.28
2019-06-08T12:48:47.188Z,19.96
2019-06-08T12:49:48.405Z,20.55
2019-06-08T12:50:47.877Z,20.64
2019-06-08T12:51:50.791Z,21.31
2019-06-08T12:52:47.641Z,20.97
2019-06-08T12:53:47.184Z,21.41