createdAt,value
2018-01-12T00:00:05.144Z,100964.67
2018-01-12T00:02:32.971Z,100957.48
2018-01-12T00:05:00.502Z,100959.88
2018-01-12T00:07:28.011Z,100954.08
2018-01-12T00:09:55.578Z,100957.91
2018-01-12T00:12:23.048Z,100961.37
2018-01-12T00:14:50.529Z,100961.98
2018-01-12T00:17:18.028Z,100965.38
2018-01-12T00:19:45.504Z,100958.45
2018-01-12T00:22:13.282Z,100967.38
2018-01-12T00:24:41.638Z,100965.87
2018-01-12T00:27:09.172Z,100972.07
2018-01-12T00:29:36.722Z,100967.30
2018-01-12T00:32:04.282Z,100970.81
2018-01-12T00:34:31.880Z,100976.39
2018-01-12T00:36:59.411Z,100985.95
2018-01-12T00:39:28.163Z,100984.45
2018-01-12T00:41:55.651Z,100988.82
2018-01-12T00:44:23.175Z,100987.73
2018-01-12T00:46:50.722Z,100994.50
2018-01-12T00:49:18.382Z,100992.53
2018-01-12T00:52:00.214Z,100996.95
2018-01-12T00:54:27.689Z,100995.52
2018-01-12T00:56:55.182Z,101003.71
2018-01-12T00:59:22.666Z,101006.72
2018-01-12T01:01:50.206Z,101016.70
2018-01-12T01:04:17.680Z,101019.94
2018-01-12T01:06:45.140Z,101018.20
2018-01-12T01:09:12.636Z,101020.50
2018-01-12T01:11:40.096Z,101031.03
2018-01-12T01:14:08.304Z,101026.09
2018-01-12T01:16:35.870Z,101029.71
2018-01-12T01:19:03.379Z,101029.92
2018-01-12T01:21:30.836Z,101036.54
2018-01-12T01:23:58.347Z,101036.68
2018-01-12T01:26:25.850Z,101038.92
2018-01-12T01:28:53.355Z,101045.18
2018-01-12T01:31:20.970Z,101044.75
2018-01-12T01:33:48.510Z,101051.58
2018-01-12T01:36:16.050Z,101048.49
2018-01-12T01:38:43.656Z,101045.08
2018-01-12T01:41:11.139Z,101050.75
2018-01-12T01:43:38.615Z,101056.69
2018-01-12T01:46:06.192Z,101059.12
2018-01-12T01:48:41.837Z,101052.44
2018-01-12T01:51:09.474Z,101053.41
2018-01-12T01:53:37.048Z,101056.82
2018-01-12T01:56:04.751Z,101060.77
2018-01-12T01:58:32.257Z,101060.31
2018-01-12T02:00:59.746Z,101069.94
2018-01-12T02:03:27.272Z,101067.75
2018-01-12T02:05:54.737Z,101073.84
2018-01-12T02:08:22.215Z,101070.27
2018-01-12T02:10:49.809Z,101074.93
2018-01-12T02:13:17.615Z,101081.77
2018-01-12T02:15:45.803Z,101084.93
2018-01-12T02:18:13.341Z,101091.10
2018-01-12T02:20:40.867Z,101096.45
2018-01-12T02:23:13.434Z,101099.59
2018-01-12T02:25:40.974Z,101099.20
2018-01-12T02:28:08.529Z,101098.83
2018-01-12T02:30:36.000Z,101100.30
2018-01-12T02:33:03.464Z,101105.64
2018-01-12T02:35:30.989Z,101104.17
2018-01-12T02:37:58.671Z,101103.02
2018-01-12T02:40:26.257Z,101100.95
2018-01-12T02:42:53.750Z,101107.50
2018-01-12T02:45:21.241Z,101104.73
2018-01-12T02:47:48.755Z,101107.70
2018-01-12T02:50:16.275Z,101109.88
2018-01-12T02:52:43.787Z,101107.51
2018-01-12T02:55:11.313Z,101113.45
2018-01-12T02:57:38.809Z,101115.55
2018-01-12T03:00:06.312Z,101117.39
2018-01-12T03:02:33.771Z,101118.10
2018-01-12T03:05:01.269Z,101119.12
2018-01-12T03:07:29.445Z,101114.91
2018-01-12T03:09:56.960Z,101117.09
2018-01-12T03:12:24.665Z,101113.55
2018-01-12T03:14:52.297Z,101115.20
2018-01-12T03:17:19.890Z,101116.03
2018-01-12T03:19:47.389Z,101113.00
2018-01-12T03:22:15.165Z,101112.24
2018-01-12T03:24:42.708Z,101109.02
2018-01-12T03:27:10.252Z,101108.22
2018-01-12T03:29:37.846Z,101120.77
2018-01-12T03:32:05.351Z,101112.95
2018-01-12T03:34:32.859Z,101109.98
2018-01-12T03:37:00.333Z,101112.13
2018-01-12T03:39:27.823Z,101109.73
2018-01-12T03:41:55.281Z,101107.92
2018-01-12T03:44:22.892Z,101116.76
2018-01-12T03:46:50.415Z,101118.52
2018-01-12T03:49:17.967Z,101120.55
2018-01-12T03:51:45.468Z,101116.27
2018-01-12T03:54:12.942Z,101117.20
2018-01-12T03:56:40.539Z,101127.72
2018-01-12T03:59:08.094Z,101131.37
2018-01-12T04:01:35.595Z,101134.74
2018-01-12T04:04:03.078Z,101144.66
2018-01-12T04:06:30.606Z,101143.98
2018-01-12T04:08:58.117Z,101141.23
2018-01-12T04:11:25.603Z,101144.88
2018-01-12T04:13:53.092Z,101150.52
2018-01-12T04:16:21.321Z,101146.98
2018-01-12T04:18:49.385Z,101147.70
2018-01-12T04:21:16.977Z,101141.39
2018-01-12T04:23:44.701Z,101149.06
2018-01-12T04:26:12.225Z,101146.35
2018-01-12T04:28:39.747Z,101149.47
2018-01-12T04:31:07.261Z,101149.36
2018-01-12T04:33:36.857Z,101144.37
2018-01-12T04:36:04.399Z,101146.47
2018-01-12T04:38:32.187Z,101145.86
2018-01-12T04:40:59.708Z,101148.08
2018-01-12T04:43:27.274Z,101148.08
2018-01-12T04:45:54.770Z,101150.52
2018-01-12T04:48:22.353Z,101158.87
2018-01-12T04:50:49.922Z,101155.26
2018-01-12T04:53:17.383Z,101161.12
2018-01-12T04:55:44.865Z,101156.69
2018-01-12T04:58:12.597Z,101159.45
2018-01-12T05:00:40.094Z,101161.38
2018-01-12T05:03:07.645Z,101161.23
2018-01-12T05:05:35.176Z,101153.86
2018-01-12T05:08:02.723Z,101159.64
2018-01-12T05:10:30.251Z,101153.97
2018-01-12T05:12:57.776Z,101162.58
2018-01-12T05:15:26.662Z,101158.74
2018-01-12T05:17:54.130Z,101165.46
2018-01-12T05:20:21.609Z,101164.75
2018-01-12T05:22:49.164Z,101167.73
2018-01-12T05:25:17.496Z,101170.44
2018-01-12T05:27:45.010Z,101169.42
2018-01-12T05:30:12.535Z,101177.80
2018-01-12T05:32:40.138Z,101178.09
2018-01-12T05:35:07.760Z,101179.30
2018-01-12T05:37:35.565Z,101184.41
2018-01-12T05:40:03.185Z,101183.80
2018-01-12T05:42:30.662Z,101186.05
2018-01-12T05:44:58.118Z,101193.01
2018-01-12T05:47:25.618Z,101192.30
2018-01-12T05:49:53.795Z,101201.77
2018-01-12T05:52:22.093Z,101196.89
2018-01-12T05:54:49.582Z,101198.75
2018-01-12T05:57:17.255Z,101200.41
2018-01-12T05:59:44.789Z,101205.97
2018-01-12T06:02:24.139Z,101204.53
2018-01-12T06:05:03.223Z,101206.98
2018-01-12T06:07:30.692Z,101211.38
2018-01-12T06:09:58.345Z,101217.66
2018-01-12T06:12:25.879Z,101224.50
2018-01-12T06:14:53.396Z,101228.72
2018-01-12T06:17:20.911Z,101234.28
2018-01-12T06:19:48.404Z,101236.72
2018-01-12T06:22:15.930Z,101241.95
2018-01-12T06:24:43.459Z,101243.16
2018-01-12T06:27:10.966Z,101247.77
2018-01-12T06:29:38.431Z,101247.37
2018-01-12T06:32:06.017Z,101252.72
2018-01-12T06:34:33.522Z,101251.84
2018-01-12T06:37:01.302Z,101249.22
2018-01-12T06:39:28.809Z,101253.24
2018-01-12T06:41:56.372Z,101256.55
2018-01-12T06:44:23.928Z,101249.33
2018-01-12T06:46:51.495Z,101254.01
2018-01-12T06:49:19.134Z,101253.27
2018-01-12T06:51:46.784Z,101254.66
2018-01-12T06:54:14.268Z,101261.08
2018-01-12T06:56:42.007Z,101256.94
2018-01-12T06:59:09.484Z,101266.31
2018-01-12T07:01:37.401Z,101266.61
2018-01-12T07:04:04.953Z,101276.11
2018-01-12T07:06:32.490Z,101283.23
2018-01-12T07:09:00.006Z,101283.81
2018-01-12T07:11:27.643Z,101284.55
2018-01-12T07:13:55.142Z,101287.97
2018-01-12T07:16:22.640Z,101285.56
2018-01-12T07:18:50.581Z,101284.82
2018-01-12T07:21:29.848Z,101284.75
2018-01-12T07:23:57.442Z,101288.36
2018-01-12T07:26:25.055Z,101290.80
2018-01-12T07:28:52.586Z,101294.96
2018-01-12T07:31:20.150Z,101298.80
2018-01-12T07:33:47.654Z,101298.80
2018-01-12T07:36:15.190Z,101297.65
2018-01-12T07:38:42.754Z,101297.95
2018-01-12T07:41:10.660Z,101305.84
2018-01-12T07:43:38.294Z,101313.08
2018-01-12T07:46:05.862Z,101319.65
2018-01-12T07:48:33.350Z,101321.27
2018-01-12T07:51:00.924Z,101322.69
2018-01-12T07:53:28.451Z,101331.30
2018-01-12T07:55:56.045Z,101333.94
2018-01-12T07:58:23.579Z,101336.95
2018-01-12T08:00:56.676Z,101340.97
2018-01-12T08:03:24.194Z,101348.62
2018-01-12T08:05:51.889Z,101344.43
2018-01-12T08:08:19.455Z,101348.35
2018-01-12T08:10:47.029Z,101347.69
2018-01-12T08:13:14.601Z,101347.97
2018-01-12T08:15:42.177Z,101346.56
2018-01-12T08:18:09.715Z,101349.77
2018-01-12T08:20:37.374Z,101343.70
2018-01-12T08:23:05.122Z,101336.94
2018-01-12T08:25:32.651Z,101337.44
2018-01-12T08:28:00.177Z,101344.15
2018-01-12T08:30:27.778Z,101343.52
2018-01-12T08:32:55.352Z,101350.39
2018-01-12T08:35:23.038Z,101345.33
2018-01-12T08:37:50.655Z,101347.19
2018-01-12T08:40:18.309Z,101354.08
2018-01-12T08:42:45.890Z,101355.80
2018-01-12T08:45:13.454Z,101359.03
2018-01-12T08:47:41.036Z,101359.20
2018-01-12T08:50:08.563Z,101360.62
2018-01-12T08:52:36.081Z,101354.90
2018-01-12T08:55:03.612Z,101357.72
2018-01-12T08:57:31.243Z,101370.80
2018-01-12T08:59:58.912Z,101371.17
2018-01-12T09:02:37.082Z,101375.48
2018-01-12T09:05:04.686Z,101379.63
2018-01-12T09:07:32.192Z,101386.03
2018-01-12T09:09:59.784Z,101382.67
2018-01-12T09:12:27.339Z,101380.86
2018-01-12T09:14:55.039Z,101390.30
2018-01-12T09:17:48.442Z,101386.84
2018-01-12T09:20:18.134Z,101393.79
2018-01-12T09:22:48.497Z,101397.78
2018-01-12T09:25:25.821Z,101399.30
2018-01-12T09:27:53.358Z,101394.03
2018-01-12T09:30:22.068Z,101392.17
2018-01-12T09:32:49.834Z,101391.05
2018-01-12T09:35:17.355Z,101389.55
2018-01-12T09:37:44.879Z,101391.13
2018-01-12T09:40:27.977Z,101402.67
2018-01-12T09:43:00.869Z,101403.08
2018-01-12T09:45:28.537Z,101403.45
2018-01-12T09:48:08.117Z,101404.52
2018-01-12T09:50:35.666Z,101407.32
2018-01-12T09:53:03.570Z,101411.84
2018-01-12T09:55:31.181Z,101413.88
2018-01-12T09:57:58.629Z,101412.75
2018-01-12T10:03:21.963Z,101414.76
2018-01-12T10:05:49.674Z,101414.42
2018-01-12T10:08:32.098Z,101415.52
2018-01-12T10:10:59.714Z,101415.77
2018-01-12T10:13:28.245Z,101423.23
2018-01-12T10:15:56.620Z,101419.86
2018-01-12T10:18:35.280Z,101419.47
2018-01-12T10:21:28.422Z,101416.87
2018-01-12T10:23:56.781Z,101414.42
2018-01-12T10:26:24.415Z,101417.47
2018-01-12T10:29:03.844Z,101422.13
2018-01-12T10:31:43.351Z,101416.07
2018-01-12T10:34:10.983Z,101425.45
2018-01-12T10:36:40.413Z,101429.40
2018-01-12T10:39:20.843Z,101429.98
2018-01-12T10:42:00.232Z,101434.94
2018-01-12T10:44:27.895Z,101435.14
2018-01-12T10:47:07.114Z,101434.12
2018-01-12T10:49:34.629Z,101433.84
2018-01-12T10:52:07.075Z,101433.30
2018-01-12T10:54:34.697Z,101432.01
2018-01-12T10:57:02.359Z,101433.58
2018-01-12T10:59:29.845Z,101440.97
2018-01-12T11:01:57.833Z,101435.30
2018-01-12T11:04:25.358Z,101435.25
2018-01-12T11:06:52.871Z,101433.55
2018-01-12T11:09:20.386Z,101437.49
2018-01-12T11:11:47.959Z,101440.41
2018-01-12T11:14:15.679Z,101441.39
2018-01-12T11:16:43.147Z,101442.52
2018-01-12T11:19:10.764Z,101441.39
2018-01-12T11:21:38.324Z,101444.23
2018-01-12T11:24:07.203Z,101445.23
2018-01-12T11:26:34.742Z,101438.84
2018-01-12T11:29:02.382Z,101435.30
2018-01-12T11:31:29.903Z,101437.58
2018-01-12T11:33:57.442Z,101433.60
2018-01-12T11:36:24.922Z,101434.31
2018-01-12T11:38:52.556Z,101432.88
2018-01-12T11:41:20.126Z,101431.78
2018-01-12T11:43:47.702Z,101433.08
2018-01-12T11:46:15.303Z,101432.97
2018-01-12T11:48:42.926Z,101429.92
2018-01-12T11:51:10.529Z,101431.84
2018-01-12T11:53:38.104Z,101436.92
2018-01-12T11:56:05.684Z,101437.93
2018-01-12T11:58:33.298Z,101436.09
2018-01-12T12:01:00.964Z,101434.89
2018-01-12T12:03:28.623Z,101436.48
2018-01-12T12:05:56.257Z,101429.81
2018-01-12T12:08:23.899Z,101435.79
2018-01-12T12:10:51.460Z,101437.37
2018-01-12T12:13:18.987Z,101435.48
2018-01-12T12:15:46.651Z,101443.69
2018-01-12T12:18:14.143Z,101444.02
2018-01-12T12:20:41.688Z,101444.44
2018-01-12T12:23:09.269Z,101435.55
2018-01-12T12:25:36.798Z,101441.17
2018-01-12T12:28:04.347Z,101443.03
2018-01-12T12:30:31.949Z,101443.14
2018-01-12T12:33:13.670Z,101437.27
2018-01-12T12:35:41.189Z,101432.94
2018-01-12T12:38:08.987Z,101435.57
2018-01-12T12:40:36.860Z,101441.11
2018-01-12T12:43:04.438Z,101441.25
2018-01-12T12:45:31.962Z,101437.88
2018-01-12T12:47:59.532Z,101440.81
2018-01-12T12:50:27.130Z,101441.20
2018-01-12T12:52:55.084Z,101438.42
2018-01-12T12:55:22.667Z,101442.02
2018-01-12T12:57:51.193Z,101439.69
2018-01-12T13:00:18.812Z,101443.03
2018-01-12T13:02:46.392Z,101434.31
2018-01-12T13:05:13.957Z,101443.87
2018-01-12T13:07:41.553Z,101446.16
2018-01-12T13:10:09.106Z,101446.71
2018-01-12T13:12:36.657Z,101454.17
2018-01-12T13:15:04.422Z,101455.16
2018-01-12T13:17:32.573Z,101450.69
2018-01-12T13:20:00.068Z,101457.16
2018-01-12T13:25:34.489Z,101459.82
2018-01-12T13:28:02.119Z,101460.48
2018-01-12T13:30:30.391Z,101463.47
2018-01-12T13:32:58.206Z,101463.00
2018-01-12T13:35:25.751Z,101459.93
2018-01-12T13:37:53.782Z,101470.13
2018-01-12T13:40:22.144Z,101470.22
2018-01-12T13:42:50.298Z,101462.98
2018-01-12T13:45:18.169Z,101468.84
2018-01-12T13:47:45.983Z,101474.95
2018-01-12T13:50:14.279Z,101477.78
2018-01-12T13:52:46.742Z,101475.67
2018-01-12T13:55:15.042Z,101483.44
2018-01-12T13:57:42.775Z,101476.47
2018-01-12T14:00:10.497Z,101484.17
2018-01-12T14:02:38.542Z,101483.77
2018-01-12T14:07:39.510Z,101483.13
2018-01-12T14:10:07.881Z,101485.98
2018-01-12T14:12:59.093Z,101487.74
2018-01-12T14:18:02.194Z,101482.61
2018-01-12T14:20:30.938Z,101481.87
2018-01-12T14:22:58.456Z,101483.90
2018-01-12T14:25:26.306Z,101482.91
2018-01-12T14:27:53.844Z,101482.70
2018-01-12T14:30:21.470Z,101484.02
2018-01-12T14:32:49.953Z,101489.55
2018-01-12T14:35:17.848Z,101483.38
2018-01-12T14:37:45.438Z,101491.55
2018-01-12T14:40:13.066Z,101492.00
2018-01-12T14:42:41.221Z,101497.06
2018-01-12T14:45:09.073Z,101497.28
2018-01-12T14:47:36.859Z,101497.89
2018-01-12T14:50:08.269Z,101500.55
2018-01-12T14:52:46.171Z,101507.95
2018-01-12T14:55:13.744Z,101511.48
2018-01-12T14:57:41.373Z,101512.02
2018-01-12T15:00:08.893Z,101513.14
2018-01-12T15:02:46.337Z,101514.78
2018-01-12T15:05:13.905Z,101516.90
2018-01-12T15:07:41.521Z,101517.73
2018-01-12T15:10:09.134Z,101523.02
2018-01-12T15:12:36.847Z,101526.06
2018-01-12T15:15:04.444Z,101529.50
2018-01-12T15:17:32.217Z,101532.60
2018-01-12T15:20:00.126Z,101531.87
2018-01-12T15:22:27.840Z,101532.40
2018-01-12T15:24:55.586Z,101535.23
2018-01-12T15:27:23.344Z,101538.40
2018-01-12T15:29:51.684Z,101529.64
2018-01-12T15:32:19.563Z,101534.01
2018-01-12T15:34:48.505Z,101534.31
2018-01-12T15:37:16.222Z,101533.68
2018-01-12T15:39:43.812Z,101537.62
2018-01-12T15:42:11.407Z,101530.05
2018-01-12T15:44:40.081Z,101541.94
2018-01-12T15:47:07.790Z,101538.39
2018-01-12T15:49:35.436Z,101544.95
2018-01-12T15:52:03.312Z,101542.45
2018-01-12T15:54:30.925Z,101549.13
2018-01-12T15:56:58.879Z,101549.71
2018-01-12T15:59:26.557Z,101557.50
2018-01-12T16:01:54.504Z,101550.54
2018-01-12T16:04:22.105Z,101551.94
2018-01-12T16:06:49.755Z,101553.86
2018-01-12T16:09:17.320Z,101554.38
2018-01-12T16:11:46.738Z,101555.50
2018-01-12T16:14:14.228Z,101548.30
2018-01-12T16:16:41.968Z,101552.45
2018-01-12T16:19:09.900Z,101556.78
2018-01-12T16:21:37.723Z,101562.95
2018-01-12T16:24:05.219Z,101565.09
2018-01-12T16:26:32.846Z,101560.40
2018-01-12T16:29:00.643Z,101560.69
2018-01-12T16:31:28.385Z,101565.06
2018-01-12T16:33:57.807Z,101564.77
2018-01-12T16:36:25.587Z,101559.30
2018-01-12T16:38:53.367Z,101568.20
2018-01-12T16:41:21.082Z,101567.30
2018-01-12T16:43:49.655Z,101566.41
2018-01-12T16:46:17.152Z,101565.58
2018-01-12T16:48:44.937Z,101570.95
2018-01-12T16:51:12.927Z,101571.19
2018-01-12T16:53:40.645Z,101569.58
2018-01-12T16:56:08.292Z,101570.30
2018-01-12T16:58:36.079Z,101568.20
2018-01-12T17:01:03.693Z,101574.79
2018-01-12T17:03:31.415Z,101576.21
2018-01-12T17:05:59.165Z,101578.43
2018-01-12T17:08:26.759Z,101579.23
2018-01-12T17:10:54.307Z,101580.05
2018-01-12T17:13:21.940Z,101584.42
2018-01-12T17:15:49.533Z,101584.31
2018-01-12T17:18:17.044Z,101592.92
2018-01-12T17:20:45.394Z,101589.17
2018-01-12T17:23:13.972Z,101581.78
2018-01-12T17:25:41.688Z,101587.52
2018-01-12T17:28:09.234Z,101584.48
2018-01-12T17:30:36.815Z,101582.07
2018-01-12T17:33:18.708Z,101583.38
2018-01-12T17:35:47.050Z,101589.77
2018-01-12T17:38:14.773Z,101583.48
2018-01-12T17:40:42.333Z,101585.09
2018-01-12T17:43:10.139Z,101578.20
2018-01-12T17:45:37.693Z,101583.27
2018-01-12T17:48:07.528Z,101580.73
2018-01-12T17:50:35.267Z,101583.55
2018-01-12T17:53:02.980Z,101586.19
2018-01-12T17:55:30.597Z,101587.58
2018-01-12T17:57:58.324Z,101586.18
2018-01-12T18:00:25.977Z,101590.02
2018-01-12T18:02:54.340Z,101589.16
2018-01-12T18:05:21.896Z,101593.84
2018-01-12T18:07:49.412Z,101599.83
2018-01-12T18:10:17.225Z,101598.84
2018-01-12T18:12:44.922Z,101602.36
2018-01-12T18:15:12.537Z,101607.24
2018-01-12T18:17:40.154Z,101603.56
2018-01-12T18:20:08.861Z,101607.13
2018-01-12T18:22:36.483Z,101604.70
2018-01-12T18:25:03.956Z,101604.24
2018-01-12T18:27:31.515Z,101613.63
2018-01-12T18:29:59.124Z,101614.97
2018-01-12T18:35:00.576Z,101604.44
2018-01-12T18:37:28.351Z,101607.16
2018-01-12T18:39:55.981Z,101609.06
2018-01-12T18:42:24.832Z,101613.01
2018-01-12T18:44:52.525Z,101615.32
2018-01-12T18:47:21.835Z,101615.14
2018-01-12T18:49:49.742Z,101614.63
2018-01-12T18:52:17.560Z,101613.73
2018-01-12T18:54:47.093Z,101623.22
2018-01-12T18:57:14.693Z,101617.56
2018-01-12T18:59:42.678Z,101622.30
2018-01-12T19:02:10.229Z,101620.59
2018-01-12T19:04:37.710Z,101621.81
2018-01-12T19:07:05.522Z,101624.16
2018-01-12T19:09:33.021Z,101620.31
2018-01-12T19:12:01.493Z,101620.60
2018-01-12T19:14:29.194Z,101627.59
2018-01-12T19:16:56.809Z,101618.58
2018-01-12T19:19:24.819Z,101627.47
2018-01-12T19:21:58.151Z,101630.73
2018-01-12T19:24:25.824Z,101632.33
2018-01-12T19:26:53.404Z,101632.73
2018-01-12T19:29:21.028Z,101639.32
2018-01-12T19:31:53.751Z,101642.05
2018-01-12T19:34:21.305Z,101645.99
2018-01-12T19:36:50.555Z,101650.25
2018-01-12T19:39:18.162Z,101651.66
2018-01-12T19:41:45.798Z,101649.34
2018-01-12T19:44:14.270Z,101652.07
2018-01-12T19:46:41.799Z,101656.51
2018-01-12T19:49:09.307Z,101653.98
2018-01-12T19:51:37.184Z,101661.47
2018-01-12T19:54:05.159Z,101668.99
2018-01-12T19:56:32.809Z,101666.84
2018-01-12T19:59:00.871Z,101664.02
2018-01-12T20:01:28.594Z,101666.15
2018-01-12T20:03:56.445Z,101659.97
2018-01-12T20:06:23.909Z,101665.83
2018-01-12T20:08:51.626Z,101662.60
2018-01-12T20:11:20.237Z,101663.92
2018-01-12T20:13:48.028Z,101667.95
2018-01-12T20:16:15.705Z,101667.66
2018-01-12T20:18:43.366Z,101670.30
2018-01-12T20:21:12.176Z,101669.98
2018-01-12T20:23:40.244Z,101668.80
2018-01-12T20:26:08.063Z,101672.75
2018-01-12T20:28:35.772Z,101671.66
2018-01-12T20:31:03.852Z,101667.50
2018-01-12T20:33:31.927Z,101672.02
2018-01-12T20:36:00.234Z,101673.86
2018-01-12T20:38:28.505Z,101677.18
2018-01-12T20:40:56.089Z,101673.84
2018-01-12T20:43:23.590Z,101679.52
2018-01-12T20:45:51.368Z,101679.92
2018-01-12T20:48:19.148Z,101679.72
2018-01-12T20:50:47.015Z,101681.12
2018-01-12T20:53:20.309Z,101678.41
2018-01-12T20:55:51.477Z,101689.96
2018-01-12T20:58:19.070Z,101679.70
2018-01-12T21:00:46.900Z,101681.86
2018-01-12T21:03:28.848Z,101681.66
2018-01-12T21:05:56.471Z,101687.94
2018-01-12T21:08:24.366Z,101689.03
2018-01-12T21:10:51.979Z,101686.00
2018-01-12T21:13:26.578Z,101683.84
2018-01-12T21:15:54.254Z,101693.70
2018-01-12T21:18:22.200Z,101696.33
2018-01-12T21:20:49.748Z,101686.48
2018-01-12T21:23:17.257Z,101685.78
2018-01-12T21:25:44.734Z,101683.88
2018-01-12T21:28:12.451Z,101685.19
2018-01-12T21:30:40.123Z,101688.34
2018-01-12T21:33:07.977Z,101692.59
2018-01-12T21:35:35.655Z,101687.33
2018-01-12T21:38:03.443Z,101685.84
2018-01-12T21:40:31.398Z,101683.28
2018-01-12T21:43:00.149Z,101681.88
2018-01-12T21:45:27.890Z,101685.44
2018-01-12T21:47:55.436Z,101685.82
2018-01-12T21:50:22.962Z,101689.77
2018-01-12T21:52:50.574Z,101696.08
2018-01-12T21:55:18.926Z,101689.19
2018-01-12T21:57:50.672Z,101688.16
2018-01-12T22:00:18.984Z,101685.25
2018-01-12T22:02:46.522Z,101690.10
2018-01-12T22:05:14.059Z,101694.95
2018-01-12T22:07:41.685Z,101692.32
2018-01-12T22:10:09.230Z,101698.20
2018-01-12T22:12:37.024Z,101693.94
2018-01-12T22:15:05.548Z,101698.71
2018-01-12T22:17:33.140Z,101688.36
2018-01-12T22:20:00.659Z,101694.34
2018-01-12T22:22:28.232Z,101689.98
2018-01-12T22:24:55.910Z,101686.97
2018-01-12T22:27:24.124Z,101693.34
2018-01-12T22:29:51.713Z,101691.91
2018-01-12T22:32:19.453Z,101686.23
2018-01-12T22:34:47.097Z,101679.64
2018-01-12T22:37:14.686Z,101680.58
2018-01-12T22:39:42.457Z,101684.22
2018-01-12T22:42:10.231Z,101688.66
2018-01-12T22:44:38.255Z,101685.72
2018-01-12T22:47:05.911Z,101689.46
2018-01-12T22:49:33.474Z,101683.47
2018-01-12T22:52:01.016Z,101690.56
2018-01-12T22:54:28.508Z,101686.42
2018-01-12T22:56:56.136Z,101688.36
2018-01-12T22:59:23.622Z,101688.25
2018-01-12T23:01:51.594Z,101686.63
2018-01-12T23:04:19.097Z,101689.16
2018-01-12T23:06:46.686Z,101677.84
2018-01-12T23:09:14.304Z,101686.55
2018-01-12T23:11:41.746Z,101688.27
2018-01-12T23:14:09.285Z,101682.80
2018-01-12T23:16:36.880Z,101688.88
2018-01-12T23:19:04.456Z,101691.20
2018-01-12T23:21:31.936Z,101684.40
2018-01-12T23:23:59.503Z,101683.86
2018-01-12T23:26:27.215Z,101682.91
2018-01-12T23:28:54.709Z,101679.77
2018-01-12T23:31:22.225Z,101679.59
2018-01-12T23:33:49.801Z,101673.59
2018-01-12T23:36:17.286Z,101673.17
2018-01-12T23:38:44.766Z,101675.62
2018-01-12T23:41:12.412Z,101678.64
2018-01-12T23:43:40.110Z,101675.14
2018-01-12T23:46:07.635Z,101680.31
2018-01-12T23:48:35.121Z,101684.66
2018-01-12T23:51:02.934Z,101677.11
2018-01-12T23:53:30.493Z,101677.45
2018-01-12T23:55:58.124Z,101683.04
2018-01-12T23:58:25.633Z,101677.30
