createdAt,value
2023-05-04T00:01:05.381Z,6.11
2023-05-04T00:03:34.494Z,6.11
2023-05-04T00:06:06.277Z,6.10
2023-05-04T00:08:56.931Z,6.10
2023-05-04T00:11:33.134Z,6.13
2023-05-04T00:14:25.253Z,6.20
2023-05-04T00:16:56.451Z,6.25
2023-05-04T00:19:24.912Z,6.24
2023-05-04T00:22:18.334Z,6.25
2023-05-04T00:25:01.750Z,6.24
2023-05-04T00:27:30.591Z,6.17
2023-05-04T00:30:03.209Z,6.13
2023-05-04T00:32:43.490Z,6.08
2023-05-04T00:35:12.748Z,6.07
2023-05-04T00:37:41.030Z,6.05
2023-05-04T00:40:12.148Z,6.03
2023-05-04T00:42:40.131Z,6.03
2023-05-04T00:45:09.786Z,5.97
2023-05-04T00:47:37.935Z,5.94
2023-05-04T00:50:07.921Z,5.95
2023-05-04T00:52:38.075Z,5.94
2023-05-04T00:55:07.366Z,5.97
2023-05-04T00:57:37.091Z,5.97
2023-05-04T01:00:06.319Z,5.93
2023-05-04T01:02:35.826Z,5.89
2023-05-04T01:05:04.967Z,5.90
2023-05-04T01:07:40.969Z,5.89
2023-05-04T01:10:12.302Z,5.87
2023-05-04T01:12:43.736Z,5.82
2023-05-04T01:15:13.851Z,5.74
2023-05-04T01:17:42.795Z,5.70
2023-05-04T01:20:14.087Z,5.69
2023-05-04T01:22:43.488Z,5.66
2023-05-04T01:25:11.902Z,5.69
2023-05-04T01:27:46.138Z,5.66
2023-05-04T01:30:19.100Z,5.63
2023-05-04T01:32:49.053Z,5.59
2023-05-04T01:35:17.599Z,5.49
2023-05-04T01:37:47.424Z,5.40
2023-05-04T01:40:16.259Z,5.31
2023-05-04T01:42:47.608Z,5.25
2023-05-04T01:45:15.927Z,5.18
2023-05-04T01:47:45.221Z,5.11
2023-05-04T01:50:13.844Z,5.04
2023-05-04T01:52:42.315Z,5.01
2023-05-04T01:55:12.856Z,5.01
2023-05-04T01:57:41.063Z,5.01
2023-05-04T02:00:12.464Z,5.04
2023-05-04T02:02:41.197Z,5.08
2023-05-04T02:05:12.708Z,5.07
2023-05-04T02:07:43.236Z,5.05
2023-05-04T02:10:14.002Z,5.01
2023-05-04T02:12:43.296Z,4.99
2023-05-04T02:15:12.348Z,4.94
2023-05-04T02:17:40.658Z,4.87
2023-05-04T02:20:10.760Z,4.81
2023-05-04T02:22:38.908Z,4.76
2023-05-04T02:25:08.484Z,4.68
2023-05-04T02:27:37.935Z,4.59
2023-05-04T02:30:07.641Z,4.52
2023-05-04T02:32:36.804Z,4.42
2023-05-04T02:35:07.685Z,4.33
2023-05-04T02:37:36.304Z,4.32
2023-05-04T02:40:05.488Z,4.32
2023-05-04T02:42:34.057Z,4.30
2023-05-04T02:45:03.933Z,4.25
2023-05-04T02:47:33.672Z,4.22
2023-05-04T02:50:02.413Z,4.18
2023-05-04T02:52:34.962Z,4.18
2023-05-04T02:55:03.790Z,4.23
2023-05-04T02:57:33.271Z,4.23
2023-05-04T03:00:05.632Z,4.22
2023-05-04T03:02:35.273Z,4.25
2023-05-04T03:05:03.554Z,4.26
2023-05-04T03:07:32.147Z,4.20
2023-05-04T03:10:00.465Z,4.23
2023-05-04T03:12:30.334Z,4.25
2023-05-04T03:14:58.757Z,4.23
2023-05-04T03:17:29.621Z,4.30
2023-05-04T03:19:58.268Z,4.33
2023-05-04T03:22:29.278Z,4.28
2023-05-04T03:24:57.950Z,4.25
2023-05-04T03:27:26.801Z,4.19
2023-05-04T03:29:56.225Z,4.20
2023-05-04T03:32:24.964Z,4.22
2023-05-04T03:34:56.271Z,4.22
2023-05-04T03:37:26.247Z,4.20
2023-05-04T03:39:54.261Z,4.28
2023-05-04T03:42:22.258Z,4.30
2023-05-04T03:44:50.701Z,4.28
2023-05-04T03:47:19.010Z,4.26
2023-05-04T03:49:47.711Z,4.29
2023-05-04T03:52:19.484Z,4.30
2023-05-04T03:54:48.192Z,4.33
2023-05-04T03:57:16.263Z,4.47
2023-05-04T03:59:44.449Z,4.71
2023-05-04T04:02:13.889Z,4.98
2023-05-04T04:04:45.327Z,5.26
2023-05-04T04:07:13.779Z,5.53
2023-05-04T04:09:45.006Z,5.86
2023-05-04T04:12:13.284Z,6.18
2023-05-04T04:14:41.566Z,6.41
2023-05-04T04:17:09.914Z,6.59
2023-05-04T04:19:38.553Z,6.87
2023-05-04T04:22:06.767Z,7.21
2023-05-04T04:24:35.242Z,7.52
2023-05-04T04:27:06.428Z,7.87
2023-05-04T04:29:35.921Z,8.33
2023-05-04T04:32:08.593Z,8.76
2023-05-04T04:34:37.202Z,9.08
2023-05-04T04:37:05.246Z,9.43
2023-05-04T04:39:33.795Z,9.78
2023-05-04T04:42:02.669Z,10.12
2023-05-04T04:44:32.315Z,10.47
2023-05-04T04:47:01.087Z,10.76
2023-05-04T04:49:29.219Z,11.18
2023-05-04T04:51:57.467Z,11.60
2023-05-04T04:54:26.174Z,12.03
2023-05-04T04:56:55.003Z,12.29
2023-05-04T04:59:24.715Z,12.32
2023-05-04T05:01:54.276Z,12.52
2023-05-04T05:04:22.771Z,12.80
2023-05-04T05:06:51.824Z,13.11
2023-05-04T05:09:20.123Z,13.48
2023-05-04T05:11:48.482Z,13.66
2023-05-04T05:14:16.703Z,13.54
2023-05-04T05:16:44.842Z,13.54
2023-05-04T05:19:14.776Z,13.72
2023-05-04T05:21:43.001Z,13.93
2023-05-04T05:24:11.702Z,13.88
2023-05-04T05:26:39.716Z,13.95
2023-05-04T05:29:08.539Z,14.13
2023-05-04T05:31:36.887Z,14.27
2023-05-04T05:34:05.035Z,14.60
2023-05-04T05:36:34.503Z,15.05
2023-05-04T05:39:04.975Z,15.47
2023-05-04T05:41:35.261Z,15.43
2023-05-04T05:44:04.394Z,15.15
2023-05-04T05:46:33.964Z,14.93
2023-05-04T05:49:02.331Z,14.77
2023-05-04T05:51:30.617Z,15.23
2023-05-04T05:54:03.234Z,15.49
2023-05-04T05:56:31.236Z,15.54
2023-05-04T05:59:00.181Z,15.44
2023-05-04T06:01:29.710Z,15.50
2023-05-04T06:03:58.031Z,15.49
2023-05-04T06:06:26.463Z,16.08
2023-05-04T06:08:54.722Z,16.62
2023-05-04T06:11:24.376Z,16.91
2023-05-04T06:13:53.627Z,17.22
2023-05-04T06:16:22.608Z,17.67
2023-05-04T06:18:52.086Z,17.74
2023-05-04T06:21:20.108Z,17.80
2023-05-04T06:23:48.726Z,18.03
2023-05-04T06:26:17.189Z,18.18
2023-05-04T06:28:47.084Z,18.24
2023-05-04T06:31:16.147Z,18.47
2023-05-04T06:33:44.635Z,18.92
2023-05-04T06:36:15.414Z,19.36
2023-05-04T06:38:44.233Z,19.51
2023-05-04T06:41:12.624Z,19.71
2023-05-04T06:43:42.588Z,20.05
2023-05-04T06:46:19.082Z,20.29
2023-05-04T06:48:47.442Z,20.36
2023-05-04T06:51:16.254Z,20.70
2023-05-04T06:53:44.786Z,20.99
2023-05-04T06:56:17.182Z,20.95
2023-05-04T06:58:45.910Z,20.98
2023-05-04T07:01:16.966Z,20.85
2023-05-04T07:03:46.435Z,20.85
2023-05-04T07:06:14.594Z,21.06
2023-05-04T07:08:43.017Z,21.22
2023-05-04T07:11:12.456Z,21.18
2023-05-04T07:13:42.419Z,21.33
2023-05-04T07:16:10.782Z,21.25
2023-05-04T07:18:40.807Z,21.31
2023-05-04T07:21:26.729Z,21.63
2023-05-04T07:23:56.956Z,21.39
2023-05-04T07:26:25.644Z,20.67
2023-05-04T07:28:53.990Z,20.53
2023-05-04T07:31:21.964Z,20.87
2023-05-04T07:33:51.950Z,20.71
2023-05-04T07:36:20.612Z,21.01
2023-05-04T07:38:49.118Z,21.14
2023-05-04T07:41:17.299Z,21.19
2023-05-04T07:43:45.803Z,21.46
2023-05-04T07:46:16.520Z,21.71
2023-05-04T07:48:45.451Z,21.83
2023-05-04T07:51:16.389Z,22.01
2023-05-04T07:53:44.595Z,22.31
2023-05-04T07:56:13.880Z,22.34
2023-05-04T07:58:42.368Z,22.29
2023-05-04T08:01:10.835Z,22.58
2023-05-04T08:03:39.767Z,22.71
2023-05-04T08:06:09.491Z,22.22
2023-05-04T08:08:41.436Z,22.34
2023-05-04T08:11:20.109Z,22.53
2023-05-04T08:13:50.098Z,22.80
2023-05-04T08:16:18.064Z,22.97
2023-05-04T08:18:46.208Z,23.27
2023-05-04T08:21:20.434Z,23.35
2023-05-04T08:23:50.757Z,23.19
2023-05-04T08:26:19.777Z,23.10
2023-05-04T08:28:48.969Z,23.22
2023-05-04T08:31:18.642Z,23.16
2023-05-04T08:33:47.127Z,22.66
2023-05-04T08:36:16.062Z,22.96
2023-05-04T08:38:44.174Z,22.46
2023-05-04T08:41:13.862Z,21.88
2023-05-04T08:43:41.902Z,21.70
2023-05-04T08:46:10.810Z,21.67
2023-05-04T08:48:43.046Z,20.87
2023-05-04T08:51:11.322Z,20.41
2023-05-04T08:53:45.641Z,20.40
2023-05-04T08:56:16.504Z,20.81
2023-05-04T08:58:49.655Z,21.01
2023-05-04T09:01:18.670Z,21.12
2023-05-04T09:03:48.367Z,21.40
2023-05-04T09:06:16.560Z,21.50
2023-05-04T09:08:46.694Z,21.42
2023-05-04T09:11:16.577Z,21.46
2023-05-04T09:13:44.785Z,21.83
2023-05-04T09:16:15.010Z,22.05
2023-05-04T09:18:44.750Z,22.13
2023-05-04T09:21:13.458Z,21.60
2023-05-04T09:23:51.745Z,21.39
2023-05-04T09:26:29.681Z,21.36
2023-05-04T09:29:00.781Z,20.88
2023-05-04T09:31:30.936Z,20.65
2023-05-04T09:34:09.889Z,19.87
2023-05-04T09:36:39.093Z,19.65
2023-05-04T09:39:11.574Z,19.76
2023-05-04T09:41:42.100Z,20.50
2023-05-04T09:44:19.161Z,21.25
2023-05-04T09:46:54.720Z,21.65
2023-05-04T09:49:31.974Z,21.90
2023-05-04T09:52:02.591Z,20.92
2023-05-04T09:54:37.217Z,20.17
2023-05-04T09:57:13.144Z,20.55
2023-05-04T09:59:41.689Z,20.74
2023-05-04T10:02:21.889Z,20.70
2023-05-04T10:04:54.863Z,20.94
2023-05-04T10:07:23.902Z,21.01
2023-05-04T10:09:52.585Z,21.06
2023-05-04T10:12:22.370Z,21.11
2023-05-04T10:14:50.815Z,21.06
2023-05-04T10:17:25.175Z,20.29
2023-05-04T10:20:07.288Z,20.39
2023-05-04T10:22:51.221Z,20.45
2023-05-04T10:25:42.035Z,20.98
2023-05-04T10:28:21.226Z,21.45
2023-05-04T10:30:49.327Z,21.69
2023-05-04T10:33:17.452Z,21.66
2023-05-04T10:35:53.558Z,21.58
2023-05-04T10:38:36.810Z,21.14
2023-05-04T10:41:14.994Z,20.45
2023-05-04T10:43:48.838Z,20.36
2023-05-04T10:46:25.084Z,20.55
2023-05-04T10:48:53.408Z,20.94
2023-05-04T10:51:28.049Z,21.09
2023-05-04T10:54:05.193Z,21.29
2023-05-04T10:56:33.568Z,21.16
2023-05-04T10:59:10.885Z,21.11
2023-05-04T11:01:43.454Z,20.73
2023-05-04T11:04:22.505Z,20.81
2023-05-04T11:06:58.149Z,21.32
2023-05-04T11:09:29.324Z,21.77
2023-05-04T11:11:57.928Z,21.74
2023-05-04T11:14:28.682Z,21.52
2023-05-04T11:17:23.897Z,21.53
2023-05-04T11:19:55.695Z,21.54
2023-05-04T11:22:23.863Z,21.43
2023-05-04T11:24:54.150Z,21.33
2023-05-04T11:27:24.408Z,21.31
2023-05-04T11:29:58.431Z,21.29
2023-05-04T11:32:36.669Z,21.09
2023-05-04T11:35:06.734Z,20.84
2023-05-04T11:37:40.406Z,20.47
2023-05-04T11:40:14.244Z,20.34
2023-05-04T11:42:43.833Z,20.29
2023-05-04T11:45:15.577Z,20.39
2023-05-04T11:47:44.938Z,20.57
2023-05-04T11:50:14.408Z,20.88
2023-05-04T11:52:43.508Z,21.02
2023-05-04T11:55:12.727Z,20.94
2023-05-04T11:57:41.352Z,20.95
2023-05-04T12:00:10.438Z,20.91
2023-05-04T12:02:40.057Z,20.87
2023-05-04T12:05:14.036Z,20.92
2023-05-04T12:07:42.287Z,20.82
2023-05-04T12:10:11.516Z,20.67
2023-05-04T12:12:39.852Z,20.41
2023-05-04T12:15:10.200Z,20.39
2023-05-04T12:17:48.008Z,20.50
2023-05-04T12:20:24.996Z,20.64
2023-05-04T12:22:53.665Z,20.41
2023-05-04T12:25:22.274Z,20.17
2023-05-04T12:27:50.703Z,19.75
2023-05-04T12:30:19.340Z,19.69
2023-05-04T12:32:48.685Z,19.76
2023-05-04T12:35:17.088Z,19.82
2023-05-04T12:37:45.600Z,20.01
2023-05-04T12:40:27.889Z,19.98
2023-05-04T12:42:56.900Z,19.96
2023-05-04T12:45:25.518Z,20.08
2023-05-04T12:47:55.106Z,20.05
2023-05-04T12:50:23.380Z,20.10
2023-05-04T12:52:52.315Z,20.24
2023-05-04T12:55:22.809Z,20.32
2023-05-04T12:57:52.979Z,20.09
2023-05-04T13:00:21.849Z,20.05
2023-05-04T13:02:50.187Z,20.08
2023-05-04T13:05:20.888Z,20.09
2023-05-04T13:07:49.206Z,20.12
2023-05-04T13:10:18.850Z,20.06
2023-05-04T13:12:47.392Z,20.03
2023-05-04T13:15:15.712Z,19.99
2023-05-04T13:17:44.606Z,19.99
2023-05-04T13:20:13.851Z,19.89
2023-05-04T13:22:43.863Z,19.79
2023-05-04T13:25:12.103Z,19.81
2023-05-04T13:27:40.401Z,19.72
2023-05-04T13:30:11.089Z,19.41
2023-05-04T13:32:40.756Z,19.33
2023-05-04T13:35:09.668Z,19.43
2023-05-04T13:37:38.278Z,19.44
2023-05-04T13:40:10.637Z,19.54
2023-05-04T13:42:40.138Z,19.68
2023-05-04T13:45:10.360Z,19.71
2023-05-04T13:47:41.108Z,19.69
2023-05-04T13:50:09.791Z,19.65
2023-05-04T13:52:38.515Z,19.58
2023-05-04T13:55:16.863Z,19.44
2023-05-04T13:57:45.319Z,19.28
2023-05-04T14:00:17.866Z,19.17
2023-05-04T14:02:46.668Z,19.08
2023-05-04T14:05:14.810Z,18.97
2023-05-04T14:07:43.341Z,18.79
2023-05-04T14:10:13.981Z,18.73
2023-05-04T14:12:42.063Z,18.72
2023-05-04T14:15:10.974Z,18.69
2023-05-04T14:17:39.734Z,18.71
2023-05-04T14:20:10.394Z,18.61
2023-05-04T14:22:41.415Z,18.64
2023-05-04T14:25:11.187Z,18.66
2023-05-04T14:27:40.658Z,18.69
2023-05-04T14:30:10.150Z,18.68
2023-05-04T14:32:38.395Z,18.73
2023-05-04T14:35:09.310Z,18.78
2023-05-04T14:37:39.033Z,18.75
2023-05-04T14:40:08.808Z,18.76
2023-05-04T14:42:38.381Z,18.78
2023-05-04T14:45:11.360Z,18.82
2023-05-04T14:47:42.450Z,18.78
2023-05-04T14:50:12.094Z,18.72
2023-05-04T14:52:40.419Z,18.71
2023-05-04T14:55:10.125Z,18.76
2023-05-04T14:57:38.793Z,18.76
2023-05-04T15:00:12.580Z,18.79
2023-05-04T15:02:40.912Z,18.79
2023-05-04T15:05:12.503Z,18.76
2023-05-04T15:07:41.155Z,18.73
2023-05-04T15:10:11.862Z,18.66
2023-05-04T15:12:43.161Z,18.62
2023-05-04T15:15:13.109Z,18.62
2023-05-04T15:17:41.485Z,18.65
2023-05-04T15:20:11.280Z,18.65
2023-05-04T15:22:41.067Z,18.59
2023-05-04T15:25:09.430Z,18.55
2023-05-04T15:27:37.823Z,18.55
2023-05-04T15:30:08.845Z,18.58
2023-05-04T15:32:38.606Z,18.61
2023-05-04T15:35:08.515Z,18.58
2023-05-04T15:37:36.728Z,18.59
2023-05-04T15:40:06.764Z,18.64
2023-05-04T15:42:35.166Z,18.64
2023-05-04T15:45:04.668Z,18.71
2023-05-04T15:47:34.828Z,18.72
2023-05-04T15:50:06.893Z,18.82
2023-05-04T15:52:35.400Z,18.86
2023-05-04T15:55:16.425Z,18.89
2023-05-04T15:57:52.698Z,18.92
2023-05-04T16:00:22.164Z,18.90
2023-05-04T16:02:50.652Z,18.92
2023-05-04T16:05:20.666Z,18.92
2023-05-04T16:07:48.828Z,18.95
2023-05-04T16:10:17.515Z,18.93
2023-05-04T16:12:45.880Z,18.97
2023-05-04T16:15:18.884Z,19.00
2023-05-04T16:17:47.110Z,18.99
2023-05-04T16:20:17.646Z,18.96
2023-05-04T16:22:48.328Z,18.92
2023-05-04T16:25:16.868Z,18.89
2023-05-04T16:27:45.989Z,18.89
2023-05-04T16:30:15.505Z,18.92
2023-05-04T16:32:45.817Z,18.95
2023-05-04T16:35:13.980Z,18.97
2023-05-04T16:37:42.060Z,19.02
2023-05-04T16:40:14.474Z,19.03
2023-05-04T16:42:44.499Z,19.03
2023-05-04T16:45:18.839Z,18.97
2023-05-04T16:47:49.354Z,18.96
2023-05-04T16:50:19.299Z,18.92
2023-05-04T16:52:47.953Z,18.86
2023-05-04T16:55:19.202Z,18.86
2023-05-04T16:57:47.700Z,18.87
2023-05-04T17:00:16.441Z,18.89
2023-05-04T17:02:45.367Z,18.86
2023-05-04T17:05:14.212Z,18.86
2023-05-04T17:07:43.574Z,18.86
2023-05-04T17:10:12.491Z,18.79
2023-05-04T17:12:42.639Z,18.72
2023-05-04T17:15:12.273Z,18.62
2023-05-04T17:17:42.912Z,18.55
2023-05-04T17:20:15.301Z,18.48
2023-05-04T17:22:45.207Z,18.39
2023-05-04T17:25:17.337Z,18.31
2023-05-04T17:27:46.981Z,18.22
2023-05-04T17:30:16.389Z,18.16
2023-05-04T17:32:44.459Z,18.10
2023-05-04T17:35:23.960Z,18.01
2023-05-04T17:37:56.794Z,17.96
2023-05-04T17:40:27.217Z,17.91
2023-05-04T17:42:57.498Z,17.87
2023-05-04T17:45:26.247Z,17.84
2023-05-04T17:47:55.785Z,17.77
2023-05-04T17:50:25.636Z,17.72
2023-05-04T17:52:54.560Z,17.67
2023-05-04T17:55:23.738Z,17.60
2023-05-04T17:57:54.356Z,17.58
2023-05-04T18:00:24.485Z,17.55
2023-05-04T18:02:52.741Z,17.50
2023-05-04T18:05:20.953Z,17.43
2023-05-04T18:07:49.452Z,17.36
2023-05-04T18:10:18.736Z,17.31
2023-05-04T18:12:47.457Z,17.21
2023-05-04T18:15:17.967Z,17.15
2023-05-04T18:17:48.960Z,17.08
2023-05-04T18:20:17.390Z,17.02
2023-05-04T18:22:46.650Z,16.98
2023-05-04T18:25:15.556Z,16.94
2023-05-04T18:27:43.951Z,16.87
2023-05-04T18:30:12.523Z,16.81
2023-05-04T18:32:40.829Z,16.77
2023-05-04T18:35:11.711Z,16.71
2023-05-04T18:37:40.123Z,16.62
2023-05-04T18:40:13.221Z,16.56
2023-05-04T18:42:42.067Z,16.47
2023-05-04T18:45:12.577Z,16.44
2023-05-04T18:47:40.837Z,16.37
2023-05-04T18:50:11.881Z,16.35
2023-05-04T18:52:40.048Z,16.29
2023-05-04T18:55:08.368Z,16.23
2023-05-04T18:57:36.860Z,16.18
2023-05-04T19:00:07.575Z,16.12
2023-05-04T19:02:36.352Z,16.08
2023-05-04T19:05:05.418Z,16.04
2023-05-04T19:07:35.485Z,15.97
2023-05-04T19:10:04.994Z,15.92
2023-05-04T19:12:33.939Z,15.87
2023-05-04T19:15:03.754Z,15.84
2023-05-04T19:17:34.755Z,15.78
2023-05-04T19:20:03.637Z,15.75
2023-05-04T19:22:31.801Z,15.68
2023-05-04T19:25:01.584Z,15.60
2023-05-04T19:27:30.080Z,15.54
2023-05-04T19:29:58.304Z,15.46
2023-05-04T19:32:26.504Z,15.40
2023-05-04T19:34:54.642Z,15.42
2023-05-04T19:37:23.404Z,15.40
2023-05-04T19:39:52.626Z,15.33
2023-05-04T19:42:22.007Z,15.26
2023-05-04T19:44:50.052Z,15.23
2023-05-04T19:47:18.565Z,15.22
2023-05-04T19:49:48.640Z,15.19
2023-05-04T19:52:18.001Z,15.12
2023-05-04T19:54:48.629Z,15.05
2023-05-04T19:57:16.654Z,15.03
2023-05-04T19:59:47.291Z,14.96
2023-05-04T20:02:16.000Z,14.93
2023-05-04T20:04:44.302Z,14.88
2023-05-04T20:07:12.862Z,14.84
2023-05-04T20:09:41.324Z,14.74
2023-05-04T20:12:10.823Z,14.71
2023-05-04T20:14:40.933Z,14.67
2023-05-04T20:17:11.205Z,14.64
2023-05-04T20:19:40.964Z,14.64
2023-05-04T20:22:10.860Z,14.64
2023-05-04T20:24:41.076Z,14.61
2023-05-04T20:27:10.347Z,14.58
2023-05-04T20:29:40.266Z,14.54
2023-05-04T20:32:09.270Z,14.50
2023-05-04T20:34:39.738Z,14.42
2023-05-04T20:37:08.421Z,14.40
2023-05-04T20:39:40.508Z,14.33
2023-05-04T20:42:08.959Z,14.26
2023-05-04T20:44:37.149Z,14.17
2023-05-04T20:47:05.992Z,14.14
2023-05-04T20:49:34.232Z,14.07
2023-05-04T20:52:04.351Z,14.07
2023-05-04T20:54:32.656Z,14.06
2023-05-04T20:57:01.515Z,14.05
2023-05-04T20:59:29.952Z,13.98
2023-05-04T21:02:01.580Z,13.92
2023-05-04T21:04:30.166Z,13.92
2023-05-04T21:06:58.542Z,13.92
2023-05-04T21:09:28.066Z,13.85
2023-05-04T21:11:56.380Z,13.86
2023-05-04T21:14:25.177Z,13.85
2023-05-04T21:16:53.378Z,13.78
2023-05-04T21:19:23.193Z,13.73
2023-05-04T21:21:51.547Z,13.73
2023-05-04T21:24:21.285Z,13.70
2023-05-04T21:26:51.640Z,13.70
2023-05-04T21:29:19.982Z,13.75
2023-05-04T21:31:48.244Z,13.75
2023-05-04T21:34:16.667Z,13.70
2023-05-04T21:36:48.101Z,13.69
2023-05-04T21:39:16.943Z,13.62
2023-05-04T21:41:44.934Z,13.57
2023-05-04T21:44:14.827Z,13.51
2023-05-04T21:46:45.128Z,13.48
2023-05-04T21:49:15.618Z,13.45
2023-05-04T21:51:44.425Z,13.37
2023-05-04T21:54:12.638Z,13.38
2023-05-04T21:56:41.889Z,13.32
2023-05-04T21:59:13.088Z,13.30
2023-05-04T22:01:44.077Z,13.23
2023-05-04T22:04:12.856Z,13.17
2023-05-04T22:06:41.831Z,13.17
2023-05-04T22:09:10.553Z,13.16
2023-05-04T22:11:39.218Z,13.16
2023-05-04T22:14:07.386Z,13.11
2023-05-04T22:16:36.113Z,13.04
2023-05-04T22:19:08.310Z,13.04
2023-05-04T22:21:39.249Z,12.96
2023-05-04T22:24:09.274Z,12.94
2023-05-04T22:26:39.922Z,12.89
2023-05-04T22:29:08.271Z,12.89
2023-05-04T22:31:37.272Z,12.89
2023-05-04T22:34:08.445Z,12.82
2023-05-04T22:36:39.161Z,12.73
2023-05-04T22:39:10.919Z,12.73
2023-05-04T22:41:44.495Z,12.73
2023-05-04T22:44:12.897Z,12.76
2023-05-04T22:46:41.283Z,12.75
2023-05-04T22:49:11.543Z,12.72
2023-05-04T22:51:39.916Z,12.69
2023-05-04T22:54:08.334Z,12.62
2023-05-04T22:56:38.736Z,12.59
2023-05-04T22:59:06.820Z,12.56
2023-05-04T23:01:43.508Z,12.59
2023-05-04T23:04:13.522Z,12.61
2023-05-04T23:06:41.656Z,12.58
2023-05-04T23:09:10.280Z,12.52
2023-05-04T23:11:38.430Z,12.42
2023-05-04T23:14:08.235Z,12.32
2023-05-04T23:16:36.473Z,12.21
2023-05-04T23:19:04.837Z,12.10
2023-05-04T23:21:35.146Z,11.97
2023-05-04T23:24:03.500Z,11.90
2023-05-04T23:26:31.638Z,11.84
2023-05-04T23:29:00.240Z,11.82
2023-05-04T23:31:30.150Z,11.79
2023-05-04T23:33:58.483Z,11.76
2023-05-04T23:36:29.369Z,11.76
2023-05-04T23:38:59.089Z,11.67
2023-05-04T23:41:27.476Z,11.64
2023-05-04T23:43:55.668Z,11.60
2023-05-04T23:46:24.422Z,11.59
2023-05-04T23:48:53.104Z,11.57
2023-05-04T23:51:21.652Z,11.50
2023-05-04T23:53:49.977Z,11.47
2023-05-04T23:56:19.371Z,11.43
2023-05-04T23:58:47.409Z,11.35
