createdAt,value
2017-12-02T00:00:24.851Z,0
2017-12-02T00:05:24.805Z,0
2017-12-02T00:10:24.725Z,0
2017-12-02T00:15:24.723Z,0
2017-12-02T00:20:24.573Z,0
2017-12-02T00:25:24.505Z,0
2017-12-02T00:30:24.551Z,0
2017-12-02T00:35:24.368Z,0
2017-12-02T00:40:24.274Z,0
2017-12-02T00:45:23.959Z,0
2017-12-02T00:50:24.239Z,0
2017-12-02T00:55:24.063Z,0
2017-12-02T01:00:24.001Z,0
2017-12-02T01:05:23.675Z,0
2017-12-02T01:10:23.848Z,0
2017-12-02T01:15:23.802Z,0
2017-12-02T01:20:23.445Z,0
2017-12-02T01:25:23.376Z,0
2017-12-02T01:30:23.302Z,0
2017-12-02T01:35:23.493Z,0
2017-12-02T01:40:23.437Z,0
2017-12-02T01:45:23.361Z,0
2017-12-02T01:50:23.242Z,0
2017-12-02T01:55:23.186Z,0
2017-12-02T02:00:23.089Z,0
2017-12-02T02:05:22.772Z,0
2017-12-02T02:10:22.944Z,0
2017-12-02T02:15:22.880Z,0
2017-12-02T02:20:22.790Z,0
2017-12-02T02:25:22.707Z,0
2017-12-02T02:30:22.687Z,0
2017-12-02T02:35:22.570Z,0
2017-12-02T02:40:22.514Z,0
2017-12-02T02:45:22.464Z,0
2017-12-02T02:50:22.426Z,0
2017-12-02T02:55:22.274Z,0
2017-12-02T03:00:22.287Z,0
2017-12-02T03:05:22.230Z,0
2017-12-02T03:10:22.047Z,0
2017-12-02T03:15:21.958Z,0
2017-12-02T03:20:21.894Z,0
2017-12-02T03:25:21.848Z,0
2017-12-02T03:30:21.480Z,0
2017-12-02T03:35:21.677Z,0
2017-12-02T03:40:21.591Z,0
2017-12-02T03:45:21.505Z,0
2017-12-02T03:50:21.161Z,0
2017-12-02T03:55:21.411Z,0
2017-12-02T04:00:21.261Z,0
2017-12-02T04:05:21.181Z,0
2017-12-02T04:10:21.108Z,0
2017-12-02T04:15:21.013Z,0
2017-12-02T04:20:20.700Z,0
2017-12-02T04:25:20.865Z,0
2017-12-02T04:30:20.613Z,0
2017-12-02T04:35:20.711Z,0
2017-12-02T04:40:20.633Z,0
2017-12-02T04:45:20.042Z,0
2017-12-02T04:50:20.504Z,0
2017-12-02T04:55:20.459Z,0
2017-12-02T05:00:20.189Z,0
2017-12-02T05:05:20.257Z,0
2017-12-02T05:10:20.173Z,0
2017-12-02T05:15:20.143Z,0
2017-12-02T05:20:20.021Z,0
2017-12-02T05:25:19.996Z,0
2017-12-02T05:30:19.876Z,0
2017-12-02T05:35:19.776Z,0
2017-12-02T05:40:19.753Z,0
2017-12-02T05:45:19.668Z,0
2017-12-02T05:50:19.573Z,0
2017-12-02T05:55:19.500Z,0
2017-12-02T06:00:19.414Z,0
2017-12-02T06:05:19.330Z,0
2017-12-02T06:10:19.265Z,0
2017-12-02T06:15:19.205Z,0
2017-12-02T06:20:19.105Z,0
2017-12-02T06:25:19.020Z,0
2017-12-02T06:30:19.035Z,0
2017-12-02T06:35:18.895Z,0
2017-12-02T06:40:18.798Z,0
2017-12-02T06:45:18.738Z,0
2017-12-02T06:50:18.661Z,0
2017-12-02T06:55:18.372Z,0
2017-12-02T07:00:18.249Z,0
2017-12-02T07:05:18.552Z,0
2017-12-02T07:10:18.400Z,0
2017-12-02T07:15:18.309Z,0
2017-12-02T07:20:17.969Z,0
2017-12-02T07:25:18.214Z,0
2017-12-02T07:30:18.105Z,0
2017-12-02T07:35:18.024Z,0
2017-12-02T07:40:17.939Z,0
2017-12-02T07:45:17.867Z,0
2017-12-02T07:50:17.859Z,0
2017-12-02T07:55:17.821Z,0
2017-12-02T08:00:17.660Z,0
2017-12-02T08:05:17.599Z,0
2017-12-02T08:10:17.271Z,0
2017-12-02T08:15:17.463Z,12
2017-12-02T08:20:17.116Z,12
2017-12-02T08:25:17.071Z,8
2017-12-02T08:30:17.238Z,12
2017-12-02T08:35:17.177Z,12
2017-12-02T08:40:17.145Z,16
2017-12-02T08:45:17.035Z,20
2017-12-02T08:50:16.969Z,16
2017-12-02T08:55:16.906Z,16
2017-12-02T09:00:16.580Z,20
2017-12-02T09:05:16.548Z,24
2017-12-02T09:10:16.455Z,24
2017-12-02T09:15:16.359Z,24
2017-12-02T09:20:16.553Z,28
2017-12-02T09:25:16.229Z,32
2017-12-02T09:30:16.436Z,36
2017-12-02T09:35:16.396Z,28
2017-12-02T09:40:16.351Z,28
2017-12-02T09:45:15.944Z,28
2017-12-02T09:50:16.163Z,28
2017-12-02T09:55:16.075Z,32
2017-12-02T10:00:16.039Z,32
2017-12-02T10:05:15.994Z,32
2017-12-02T10:10:15.928Z,36
2017-12-02T10:15:15.782Z,36
2017-12-02T10:20:15.740Z,32
2017-12-02T10:25:15.723Z,36
2017-12-02T10:30:15.711Z,36
2017-12-02T10:35:15.531Z,36
2017-12-02T10:40:15.438Z,40
2017-12-02T10:45:15.373Z,36
2017-12-02T10:50:15.316Z,44
2017-12-02T10:55:15.244Z,40
2017-12-02T11:00:15.178Z,40
2017-12-02T11:05:15.122Z,44
2017-12-02T11:10:15.022Z,40
2017-12-02T11:15:14.970Z,36
2017-12-02T11:20:14.903Z,36
2017-12-02T11:25:14.826Z,36
2017-12-02T11:30:14.767Z,40
2017-12-02T11:35:14.703Z,36
2017-12-02T11:40:14.630Z,32
2017-12-02T11:45:14.588Z,36
2017-12-02T11:50:14.289Z,40
2017-12-02T11:55:14.416Z,40
2017-12-02T12:00:14.346Z,40
2017-12-02T12:05:14.049Z,36
2017-12-02T12:10:14.008Z,36
2017-12-02T12:15:14.207Z,36
2017-12-02T12:20:14.189Z,32
2017-12-02T12:25:13.507Z,36
2017-12-02T12:30:13.963Z,28
2017-12-02T12:35:13.894Z,28
2017-12-02T12:40:13.840Z,32
2017-12-02T12:45:13.787Z,32
2017-12-02T12:50:13.691Z,28
2017-12-02T12:55:13.363Z,28
2017-12-02T13:00:13.294Z,28
2017-12-02T13:05:13.520Z,36
2017-12-02T13:10:13.410Z,24
2017-12-02T13:15:13.077Z,28
2017-12-02T13:20:13.046Z,32
2017-12-02T13:25:12.969Z,24
2017-12-02T13:30:13.162Z,24
2017-12-02T13:35:13.083Z,36
2017-12-02T13:40:12.993Z,40
2017-12-02T13:45:12.935Z,20
2017-12-02T13:50:12.865Z,24
2017-12-02T13:55:12.852Z,16
2017-12-02T14:00:12.492Z,16
2017-12-02T14:05:12.698Z,16
2017-12-02T14:10:12.708Z,16
2017-12-02T14:15:12.546Z,16
2017-12-02T14:20:12.457Z,16
2017-12-02T14:25:11.972Z,12
2017-12-02T14:30:12.317Z,8
2017-12-02T14:35:12.106Z,8
2017-12-02T14:40:12.255Z,8
2017-12-02T14:45:12.134Z,8
2017-12-02T14:50:12.054Z,8
2017-12-02T14:55:11.736Z,8
2017-12-02T15:00:11.660Z,4
2017-12-02T15:05:11.996Z,4
2017-12-02T15:10:11.600Z,4
2017-12-02T15:15:11.721Z,4
2017-12-02T15:20:11.430Z,0
2017-12-02T15:25:11.584Z,4
2017-12-02T15:30:11.532Z,4
2017-12-02T15:35:11.473Z,0
2017-12-02T15:40:11.376Z,0
2017-12-02T15:45:11.383Z,0
2017-12-02T15:50:11.268Z,0
2017-12-02T15:55:11.215Z,0
2017-12-02T16:00:10.900Z,0
2017-12-02T16:05:11.296Z,0
2017-12-02T16:10:11.216Z,0
2017-12-02T16:15:10.978Z,0
2017-12-02T16:20:10.631Z,0
2017-12-02T16:25:10.836Z,0
2017-12-02T16:30:10.793Z,0
2017-12-02T16:35:10.695Z,0
2017-12-02T16:40:10.626Z,0
2017-12-02T16:45:10.811Z,0
2017-12-02T16:50:10.536Z,0
2017-12-02T16:55:10.283Z,0
2017-12-02T17:00:10.377Z,0
2017-12-02T17:05:10.297Z,0
2017-12-02T17:10:10.229Z,0
2017-12-02T17:15:10.213Z,0
2017-12-02T17:20:09.839Z,0
2017-12-02T17:25:10.061Z,0
2017-12-02T17:30:10.005Z,0
2017-12-02T17:35:09.914Z,0
2017-12-02T17:40:09.875Z,0
2017-12-02T17:45:09.805Z,0
2017-12-02T17:50:09.469Z,0
2017-12-02T17:55:09.676Z,0
2017-12-02T18:00:09.627Z,0
2017-12-02T18:05:09.325Z,0
2017-12-02T18:10:09.470Z,0
2017-12-02T18:15:09.273Z,0
2017-12-02T18:20:09.362Z,0
2017-12-02T18:25:09.308Z,0
2017-12-02T18:30:09.214Z,0
2017-12-02T18:35:09.240Z,0
2017-12-02T18:40:09.200Z,0
2017-12-02T18:45:09.058Z,0
2017-12-02T18:50:09.075Z,0
2017-12-02T18:55:08.911Z,0
2017-12-02T19:00:08.850Z,0
2017-12-02T19:05:08.772Z,0
2017-12-02T19:10:08.446Z,0
2017-12-02T19:15:08.650Z,0
2017-12-02T19:20:08.639Z,0
2017-12-02T19:25:08.522Z,0
2017-12-02T19:30:08.488Z,0
2017-12-02T19:35:08.434Z,0
2017-12-02T19:40:08.330Z,0
2017-12-02T19:45:08.289Z,0
2017-12-02T19:50:08.220Z,0
2017-12-02T19:55:08.159Z,0
2017-12-02T20:00:08.222Z,0
2017-12-02T20:05:08.014Z,0
2017-12-02T20:10:07.991Z,0
2017-12-02T20:15:07.896Z,0
2017-12-02T20:20:07.598Z,0
2017-12-02T20:25:07.815Z,0
2017-12-02T20:30:07.699Z,0
2017-12-02T20:35:07.670Z,0
2017-12-02T20:40:07.590Z,0
2017-12-02T20:45:07.606Z,0
2017-12-02T20:50:07.215Z,0
2017-12-02T20:55:07.459Z,0
2017-12-02T21:00:07.352Z,0
2017-12-02T21:05:07.363Z,0
2017-12-02T21:10:07.253Z,0
2017-12-02T21:15:07.187Z,0
2017-12-02T21:20:07.095Z,0
2017-12-02T21:25:06.788Z,0
2017-12-02T21:30:07.036Z,0
2017-12-02T21:35:06.696Z,0
2017-12-02T21:40:06.987Z,0
2017-12-02T21:45:06.588Z,0
2017-12-02T21:50:06.790Z,0
2017-12-02T21:55:06.681Z,0
2017-12-02T22:00:06.100Z,0
2017-12-02T22:05:06.557Z,0
2017-12-02T22:10:06.586Z,0
2017-12-02T22:15:06.415Z,0
2017-12-02T22:20:06.175Z,0
2017-12-02T22:25:06.295Z,0
2017-12-02T22:30:06.292Z,0
2017-12-02T22:35:05.925Z,0
2017-12-02T22:40:06.212Z,0
2017-12-02T22:45:06.051Z,0
2017-12-02T22:50:05.996Z,0
2017-12-02T22:55:05.977Z,0
2017-12-02T23:00:05.398Z,0
2017-12-02T23:05:05.831Z,0
2017-12-02T23:10:05.495Z,0
2017-12-02T23:15:05.705Z,0
2017-12-02T23:20:05.612Z,0
2017-12-02T23:25:05.620Z,0
2017-12-02T23:30:05.299Z,0
2017-12-02T23:35:05.416Z,0
2017-12-02T23:40:05.085Z,0
2017-12-02T23:45:05.291Z,0
2017-12-02T23:50:05.215Z,0
2017-12-02T23:55:04.908Z,0
