createdAt,value
2022-11-06T00:00:08.724Z,101040.47
2022-11-06T00:04:10.300Z,101035.03
2022-11-06T00:08:12.195Z,101049.19
2022-11-06T00:12:14.099Z,101048.03
2022-11-06T00:16:15.682Z,101058.09
2022-11-06T00:20:17.576Z,101060.28
2022-11-06T00:24:19.079Z,101058.44
2022-11-06T00:28:20.731Z,101053.19
2022-11-06T00:32:22.412Z,101049.41
2022-11-06T00:36:25.042Z,101050.88
2022-11-06T00:40:26.584Z,101037.91
2022-11-06T00:44:28.269Z,101033.41
2022-11-06T00:48:29.918Z,101038.41
2022-11-06T00:52:31.460Z,101033.16
2022-11-06T00:56:33.950Z,101024.53
2022-11-06T01:00:35.637Z,101031.19
2022-11-06T01:04:37.205Z,101034.25
2022-11-06T01:08:39.437Z,101034.38
2022-11-06T01:12:40.977Z,101020.81
2022-11-06T01:16:43.143Z,101018.81
2022-11-06T01:20:44.742Z,101032.34
2022-11-06T01:24:46.374Z,101032.41
2022-11-06T01:28:48.441Z,101024.00
2022-11-06T01:32:49.969Z,101030.16
2022-11-06T01:36:51.483Z,101021.63
2022-11-06T01:40:53.491Z,101013.09
2022-11-06T01:45:26.260Z,101015.38
2022-11-06T01:49:32.052Z,101003.41
2022-11-06T01:53:34.469Z,100996.13
2022-11-06T01:57:36.022Z,100967.50
2022-11-06T02:01:37.685Z,100960.81
2022-11-06T02:05:40.319Z,100957.19
2022-11-06T02:09:41.804Z,100961.16
2022-11-06T02:14:02.681Z,100959.22
2022-11-06T02:18:36.076Z,100955.78
2022-11-06T02:22:49.637Z,100949.66
2022-11-06T02:27:02.717Z,100946.81
2022-11-06T02:31:10.243Z,100944.16
2022-11-06T02:35:24.005Z,100932.94
2022-11-06T02:39:28.014Z,100930.31
2022-11-06T02:43:39.161Z,100932.75
2022-11-06T02:47:42.713Z,100933.75
2022-11-06T02:51:51.213Z,100927.69
2022-11-06T02:55:57.744Z,100942.66
2022-11-06T03:00:09.233Z,100954.59
2022-11-06T03:04:22.985Z,100951.38
2022-11-06T03:08:38.423Z,100945.00
2022-11-06T03:12:55.888Z,100943.28
2022-11-06T03:17:17.614Z,100938.69
2022-11-06T03:21:38.293Z,100930.66
2022-11-06T03:26:08.301Z,100940.84
2022-11-06T03:30:16.336Z,100932.53
2022-11-06T03:34:29.704Z,100933.47
2022-11-06T03:38:40.938Z,100940.72
2022-11-06T03:42:45.526Z,100930.28
2022-11-06T03:46:55.873Z,100921.50
2022-11-06T03:51:02.555Z,100905.16
2022-11-06T03:55:19.847Z,100905.00
2022-11-06T03:59:27.006Z,100899.72
2022-11-06T04:03:34.253Z,100896.19
2022-11-06T04:07:41.481Z,100890.25
2022-11-06T04:12:04.488Z,100891.13
2022-11-06T04:16:08.510Z,100896.81
2022-11-06T04:20:34.297Z,100882.38
2022-11-06T04:25:09.951Z,100881.38
2022-11-06T04:29:23.288Z,100904.66
2022-11-06T04:33:50.182Z,100906.31
2022-11-06T04:38:14.279Z,100914.56
2022-11-06T04:42:26.492Z,100924.91
2022-11-06T04:46:33.694Z,100922.63
2022-11-06T04:50:47.835Z,100919.50
2022-11-06T04:54:49.837Z,100919.56
2022-11-06T04:58:51.336Z,100914.59
2022-11-06T05:02:52.990Z,100920.66
2022-11-06T05:06:54.773Z,100927.22
2022-11-06T05:10:56.394Z,100928.13
2022-11-06T05:14:57.863Z,100916.97
2022-11-06T05:18:59.382Z,100913.16
2022-11-06T05:23:01.284Z,100901.84
2022-11-06T05:27:02.951Z,100890.22
2022-11-06T05:31:05.055Z,100888.00
2022-11-06T05:35:06.827Z,100892.59
2022-11-06T05:39:08.467Z,100899.16
2022-11-06T05:43:10.000Z,100906.28
2022-11-06T05:47:11.533Z,100896.72
2022-11-06T05:51:13.137Z,100865.28
2022-11-06T05:55:15.484Z,100849.56
2022-11-06T05:59:17.129Z,100858.53
2022-11-06T06:03:18.652Z,100848.69
2022-11-06T06:07:20.192Z,100849.06
2022-11-06T06:11:21.741Z,100860.69
2022-11-06T06:15:23.252Z,100841.38
2022-11-06T06:19:24.741Z,100828.56
2022-11-06T06:23:26.421Z,100817.16
2022-11-06T06:27:27.949Z,100813.56
2022-11-06T06:31:29.612Z,100805.94
2022-11-06T06:35:31.809Z,100805.94
2022-11-06T06:39:33.451Z,100799.47
2022-11-06T06:43:35.770Z,100795.00
2022-11-06T06:47:37.285Z,100792.47
2022-11-06T06:51:38.850Z,100785.81
2022-11-06T06:55:41.946Z,100782.19
2022-11-06T06:59:43.468Z,100774.75
2022-11-06T07:03:44.992Z,100756.97
2022-11-06T07:07:47.252Z,100761.19
2022-11-06T07:11:48.813Z,100765.75
2022-11-06T07:15:50.306Z,100755.09
2022-11-06T07:19:51.890Z,100754.22
2022-11-06T07:23:53.481Z,100738.47
2022-11-06T07:27:59.162Z,100745.31
2022-11-06T07:32:03.487Z,100752.72
2022-11-06T07:36:11.050Z,100754.34
2022-11-06T07:40:13.721Z,100744.41
2022-11-06T07:44:15.322Z,100750.16
2022-11-06T07:48:16.956Z,100756.50
2022-11-06T07:52:19.043Z,100755.28
2022-11-06T07:56:20.574Z,100768.53
2022-11-06T08:00:22.093Z,100770.88
2022-11-06T08:04:23.591Z,100780.00
2022-11-06T08:08:25.247Z,100795.66
2022-11-06T08:12:26.763Z,100818.03
2022-11-06T08:16:28.751Z,100826.19
2022-11-06T08:20:30.365Z,100812.59
2022-11-06T08:24:32.040Z,100799.69
2022-11-06T08:28:34.344Z,100800.38
2022-11-06T08:32:35.921Z,100794.91
2022-11-06T08:36:50.138Z,100796.22
2022-11-06T08:40:53.867Z,100789.59
2022-11-06T08:44:55.556Z,100780.28
2022-11-06T08:48:57.274Z,100777.56
2022-11-06T08:53:01.025Z,100774.31
2022-11-06T08:57:02.631Z,100759.91
2022-11-06T09:01:05.334Z,100742.41
2022-11-06T09:05:07.165Z,100731.19
2022-11-06T09:09:08.666Z,100722.91
2022-11-06T09:13:11.790Z,100716.28
2022-11-06T09:17:13.714Z,100702.31
2022-11-06T09:21:15.665Z,100695.69
2022-11-06T09:25:17.328Z,100686.66
2022-11-06T09:29:18.878Z,100677.19
2022-11-06T09:33:20.902Z,100660.03
2022-11-06T09:37:23.003Z,100649.78
2022-11-06T09:41:39.754Z,100642.47
2022-11-06T09:45:41.618Z,100621.09
2022-11-06T09:49:51.594Z,100634.66
2022-11-06T09:54:19.885Z,100645.16
2022-11-06T09:58:23.430Z,100625.94
2022-11-06T10:02:34.090Z,100631.66
2022-11-06T10:06:35.947Z,100613.06
2022-11-06T10:10:50.043Z,100609.69
2022-11-06T10:15:12.554Z,100589.22
2022-11-06T10:19:37.217Z,100564.31
2022-11-06T10:23:50.253Z,100549.06
2022-11-06T10:28:09.321Z,100547.47
2022-11-06T10:32:25.917Z,100541.50
2022-11-06T10:36:37.160Z,100548.38
2022-11-06T10:40:39.732Z,100540.06
2022-11-06T10:44:52.851Z,100541.25
2022-11-06T10:49:03.292Z,100538.09
2022-11-06T10:53:51.660Z,100537.59
2022-11-06T10:57:56.940Z,100518.22
2022-11-06T11:01:58.644Z,100504.59
2022-11-06T11:06:01.770Z,100489.50
2022-11-06T11:10:28.661Z,100494.81
2022-11-06T11:14:31.950Z,100493.38
2022-11-06T11:18:34.225Z,100477.50
2022-11-06T11:22:35.934Z,100472.47
2022-11-06T11:26:42.988Z,100465.91
2022-11-06T11:30:51.667Z,100438.19
2022-11-06T11:34:56.780Z,100431.72
2022-11-06T11:38:58.781Z,100412.66
2022-11-06T11:43:17.849Z,100396.22
2022-11-06T11:47:24.454Z,100395.03
2022-11-06T11:51:37.422Z,100386.50
2022-11-06T11:55:46.060Z,100372.75
2022-11-06T11:59:52.740Z,100375.38
2022-11-06T12:03:54.399Z,100356.03
2022-11-06T12:07:57.902Z,100354.88
2022-11-06T12:12:01.369Z,100338.25
2022-11-06T12:16:04.827Z,100326.75
2022-11-06T12:20:13.920Z,100318.81
2022-11-06T12:25:07.514Z,100321.84
2022-11-06T12:29:18.515Z,100319.53
2022-11-06T12:33:30.885Z,100307.63
2022-11-06T12:38:18.334Z,100304.22
2022-11-06T12:42:23.836Z,100300.94
2022-11-06T12:46:43.689Z,100280.91
2022-11-06T12:50:59.358Z,100275.84
2022-11-06T12:55:10.049Z,100264.84
2022-11-06T12:59:33.363Z,100248.66
2022-11-06T13:03:38.034Z,100258.91
2022-11-06T13:07:52.527Z,100244.41
2022-11-06T13:12:35.908Z,100251.22
2022-11-06T13:17:02.165Z,100232.50
2022-11-06T13:21:25.400Z,100236.75
2022-11-06T13:25:39.701Z,100239.56
2022-11-06T13:29:42.614Z,100240.41
2022-11-06T13:33:49.468Z,100237.94
2022-11-06T13:37:51.214Z,100219.13
2022-11-06T13:41:54.824Z,100217.28
2022-11-06T13:46:04.953Z,100205.16
2022-11-06T13:50:19.682Z,100203.28
2022-11-06T13:54:36.476Z,100202.06
2022-11-06T13:58:56.319Z,100205.28
2022-11-06T14:03:00.862Z,100201.81
2022-11-06T14:07:05.300Z,100181.25
2022-11-06T14:11:12.776Z,100193.06
2022-11-06T14:15:28.577Z,100191.38
2022-11-06T14:19:30.408Z,100194.84
2022-11-06T14:23:31.955Z,100186.59
2022-11-06T14:27:36.444Z,100194.66
2022-11-06T14:32:12.047Z,100182.94
2022-11-06T14:36:26.980Z,100181.06
2022-11-06T14:40:32.415Z,100167.81
2022-11-06T14:44:41.387Z,100171.69
2022-11-06T14:48:46.594Z,100187.78
2022-11-06T14:53:23.041Z,100177.19
2022-11-06T14:57:46.703Z,100169.19
2022-11-06T15:02:05.711Z,100173.13
2022-11-06T15:06:16.275Z,100159.38
2022-11-06T15:10:42.784Z,100158.38
2022-11-06T15:14:52.317Z,100166.09
2022-11-06T15:18:54.818Z,100160.91
2022-11-06T15:23:03.035Z,100169.38
2022-11-06T15:27:27.402Z,100165.13
2022-11-06T15:31:30.366Z,100165.19
2022-11-06T15:35:35.139Z,100166.00
2022-11-06T15:39:39.474Z,100165.25
2022-11-06T15:43:44.499Z,100154.94
2022-11-06T15:47:54.108Z,100156.66
2022-11-06T15:52:03.026Z,100145.38
2022-11-06T15:56:09.020Z,100143.50
2022-11-06T16:00:18.923Z,100132.25
2022-11-06T16:04:25.404Z,100129.63
2022-11-06T16:08:29.058Z,100105.69
2022-11-06T16:12:30.759Z,100115.88
2022-11-06T16:16:34.219Z,100115.94
2022-11-06T16:20:35.794Z,100133.88
2022-11-06T16:24:46.562Z,100134.03
2022-11-06T16:28:50.009Z,100129.84
2022-11-06T16:32:51.567Z,100147.84
2022-11-06T16:36:59.668Z,100149.56
2022-11-06T16:41:01.617Z,100169.28
2022-11-06T16:45:19.540Z,100175.00
2022-11-06T16:49:35.640Z,100188.50
2022-11-06T16:53:54.526Z,100177.31
2022-11-06T16:57:59.061Z,100175.63
2022-11-06T17:02:01.038Z,100196.88
2022-11-06T17:06:02.703Z,100203.69
2022-11-06T17:10:38.651Z,100213.03
2022-11-06T17:14:44.804Z,100202.59
2022-11-06T17:18:49.637Z,100187.25
2022-11-06T17:22:51.162Z,100193.97
2022-11-06T17:26:53.380Z,100186.03
2022-11-06T17:30:55.148Z,100196.19
2022-11-06T17:34:56.682Z,100191.88
2022-11-06T17:38:58.857Z,100196.84
2022-11-06T17:43:00.635Z,100184.91
2022-11-06T17:47:02.139Z,100198.47
2022-11-06T17:51:22.472Z,100206.16
2022-11-06T17:55:24.062Z,100201.81
2022-11-06T17:59:26.034Z,100197.56
2022-11-06T18:03:31.171Z,100206.94
2022-11-06T18:07:35.386Z,100193.31
2022-11-06T18:11:36.913Z,100189.94
2022-11-06T18:15:38.499Z,100193.38
2022-11-06T18:19:40.469Z,100187.41
2022-11-06T18:23:42.034Z,100193.41
2022-11-06T18:27:43.543Z,100192.53
2022-11-06T18:31:45.156Z,100200.22
2022-11-06T18:35:46.761Z,100198.41
2022-11-06T18:39:48.300Z,100212.16
2022-11-06T18:43:49.921Z,100221.63
2022-11-06T18:47:51.444Z,100243.78
2022-11-06T18:51:53.010Z,100240.38
2022-11-06T18:55:54.541Z,100231.00
2022-11-06T18:59:56.078Z,100228.47
2022-11-06T19:03:57.724Z,100229.22
2022-11-06T19:08:00.501Z,100230.06
2022-11-06T19:12:02.798Z,100209.50
2022-11-06T19:16:05.941Z,100217.94
2022-11-06T19:20:10.825Z,100233.25
2022-11-06T19:24:15.506Z,100245.31
2022-11-06T19:28:17.611Z,100257.34
2022-11-06T19:32:19.140Z,100265.19
2022-11-06T19:36:20.810Z,100263.53
2022-11-06T19:40:22.429Z,100273.06
2022-11-06T19:44:23.967Z,100276.59
2022-11-06T19:48:25.648Z,100277.53
2022-11-06T19:52:42.158Z,100275.75
2022-11-06T19:57:29.443Z,100270.63
2022-11-06T20:01:12.856Z,100262.97
2022-11-06T20:05:14.455Z,100257.03
2022-11-06T20:09:16.095Z,100248.50
2022-11-06T20:13:17.686Z,100252.53
2022-11-06T20:17:19.272Z,100260.63
2022-11-06T20:21:22.218Z,100270.28
2022-11-06T20:25:23.818Z,100269.84
2022-11-06T20:29:25.673Z,100279.78
2022-11-06T20:33:27.204Z,100289.72
2022-11-06T20:37:29.135Z,100285.19
2022-11-06T20:41:30.990Z,100287.84
2022-11-06T20:45:37.019Z,100298.53
2022-11-06T20:49:38.846Z,100295.66
2022-11-06T20:53:40.493Z,100300.28
2022-11-06T20:57:42.089Z,100313.28
2022-11-06T21:01:43.858Z,100325.38
2022-11-06T21:05:45.470Z,100321.94
2022-11-06T21:09:47.094Z,100311.75
2022-11-06T21:13:52.019Z,100308.44
2022-11-06T21:17:53.493Z,100322.88
2022-11-06T21:21:58.470Z,100322.09
2022-11-06T21:26:05.587Z,100324.66
2022-11-06T21:30:07.866Z,100340.97
2022-11-06T21:34:09.431Z,100341.00
2022-11-06T21:38:11.079Z,100340.13
2022-11-06T21:42:12.608Z,100325.63
2022-11-06T21:46:14.993Z,100318.72
2022-11-06T21:50:28.228Z,100326.09
2022-11-06T21:54:50.188Z,100325.41
2022-11-06T21:58:55.891Z,100326.50
2022-11-06T22:02:57.705Z,100323.56
2022-11-06T22:06:59.270Z,100325.03
2022-11-06T22:11:19.010Z,100326.53
2022-11-06T22:15:20.610Z,100337.59
2022-11-06T22:19:22.178Z,100334.13
2022-11-06T22:23:23.714Z,100346.16
2022-11-06T22:27:25.288Z,100330.25
2022-11-06T22:31:27.840Z,100330.44
2022-11-06T22:35:29.442Z,100333.88
2022-11-06T22:39:30.987Z,100338.44
2022-11-06T22:43:34.011Z,100349.72
2022-11-06T22:47:35.650Z,100357.19
2022-11-06T22:51:37.225Z,100355.47
2022-11-06T22:55:38.796Z,100365.19
2022-11-06T22:59:40.345Z,100373.38
2022-11-06T23:03:41.881Z,100371.19
2022-11-06T23:07:43.386Z,100377.38
2022-11-06T23:11:46.779Z,100385.22
2022-11-06T23:15:48.868Z,100388.75
2022-11-06T23:19:50.592Z,100391.38
2022-11-06T23:23:52.104Z,100386.97
2022-11-06T23:27:53.778Z,100383.25
2022-11-06T23:31:55.289Z,100377.75
2022-11-06T23:35:56.787Z,100387.63
2022-11-06T23:39:58.297Z,100388.22
2022-11-06T23:44:00.855Z,100395.63
2022-11-06T23:48:08.319Z,100389.41
2022-11-06T23:52:10.167Z,100407.91
2022-11-06T23:56:13.026Z,100418.03
