createdAt,value
2018-07-27T00:01:16.782Z,66.97
2018-07-27T00:03:45.890Z,69.21
2018-07-27T00:06:13.031Z,69.36
2018-07-27T00:08:40.140Z,69.61
2018-07-27T00:11:07.204Z,70.37
2018-07-27T00:13:34.296Z,71.66
2018-07-27T00:16:04.248Z,71.72
2018-07-27T00:18:37.566Z,70.89
2018-07-27T00:21:09.235Z,71.85
2018-07-27T00:23:38.256Z,69.86
2018-07-27T00:26:05.330Z,71.75
2018-07-27T00:28:32.404Z,71.30
2018-07-27T00:31:00.520Z,72.16
2018-07-27T00:33:27.624Z,73.22
2018-07-27T00:35:54.784Z,74.16
2018-07-27T00:38:22.807Z,74.68
2018-07-27T00:40:50.014Z,75.25
2018-07-27T00:43:17.143Z,73.36
2018-07-27T00:45:44.666Z,73.67
2018-07-27T00:48:16.806Z,71.68
2018-07-27T00:50:43.993Z,71.44
2018-07-27T00:53:11.112Z,72.19
2018-07-27T00:55:38.245Z,72.38
2018-07-27T00:58:08.536Z,71.63
2018-07-27T01:00:36.223Z,71.74
2018-07-27T01:03:05.409Z,68.88
2018-07-27T01:05:36.600Z,69.90
2018-07-27T01:08:05.520Z,69.61
2018-07-27T01:10:33.158Z,69.93
2018-07-27T01:13:02.251Z,72.39
2018-07-27T01:15:30.676Z,74.85
2018-07-27T01:18:03.928Z,75.43
2018-07-27T01:20:34.927Z,75.30
2018-07-27T01:23:02.027Z,72.31
2018-07-27T01:25:29.101Z,74.35
2018-07-27T01:27:57.239Z,71.96
2018-07-27T01:30:24.369Z,73.94
2018-07-27T01:32:51.469Z,74.30
2018-07-27T01:35:18.513Z,71.68
2018-07-27T01:37:45.604Z,69.65
2018-07-27T01:40:13.354Z,70.57
2018-07-27T01:42:40.437Z,75.33
2018-07-27T01:45:07.529Z,76.50
2018-07-27T01:47:35.428Z,75.43
2018-07-27T01:50:02.544Z,71.78
2018-07-27T01:52:30.390Z,74.51
2018-07-27T01:54:57.481Z,75.62
2018-07-27T01:57:24.515Z,76.00
2018-07-27T01:59:52.543Z,77.21
2018-07-27T02:02:19.705Z,76.66
2018-07-27T02:04:46.774Z,76.29
2018-07-27T02:07:15.977Z,74.35
2018-07-27T02:09:43.126Z,75.23
2018-07-27T02:12:10.258Z,74.62
2018-07-27T02:14:40.264Z,74.23
2018-07-27T02:17:07.409Z,75.57
2018-07-27T02:19:35.220Z,75.98
2018-07-27T02:22:02.441Z,74.68
2018-07-27T02:24:29.508Z,75.13
2018-07-27T02:26:59.968Z,75.72
2018-07-27T02:29:26.967Z,76.28
2018-07-27T02:31:53.980Z,75.60
2018-07-27T02:34:20.974Z,74.38
2018-07-27T02:36:48.043Z,74.41
2018-07-27T02:39:15.116Z,74.05
2018-07-27T02:41:42.855Z,74.59
2018-07-27T02:44:09.964Z,72.30
2018-07-27T02:46:36.972Z,73.41
2018-07-27T02:49:04.156Z,73.01
2018-07-27T02:51:31.231Z,71.53
2018-07-27T02:53:58.789Z,74.54
2018-07-27T02:56:25.939Z,74.74
2018-07-27T02:58:52.981Z,74.26
2018-07-27T03:01:20.007Z,74.36
2018-07-27T03:03:48.804Z,75.90
2018-07-27T03:06:17.982Z,73.54
2018-07-27T03:08:45.109Z,76.21
2018-07-27T03:11:12.271Z,74.18
2018-07-27T03:13:45.416Z,76.61
2018-07-27T03:16:18.653Z,78.29
2018-07-27T03:18:45.690Z,75.30
2018-07-27T03:21:13.450Z,77.57
2018-07-27T03:23:41.364Z,77.34
2018-07-27T03:26:08.468Z,78.21
2018-07-27T03:28:36.358Z,77.21
2018-07-27T03:31:05.489Z,77.02
2018-07-27T03:33:36.644Z,74.36
2018-07-27T03:36:05.281Z,76.96
2018-07-27T03:38:32.420Z,78.43
2018-07-27T03:40:59.788Z,78.22
2018-07-27T03:43:26.963Z,79.22
2018-07-27T03:45:56.937Z,80.62
2018-07-27T03:48:24.835Z,81.08
2018-07-27T03:50:52.468Z,79.63
2018-07-27T03:53:20.381Z,81.72
2018-07-27T03:55:52.059Z,80.83
2018-07-27T03:58:19.816Z,81.01
2018-07-27T04:00:49.946Z,80.84
2018-07-27T04:03:17.208Z,81.23
2018-07-27T04:05:44.264Z,81.18
2018-07-27T04:08:11.340Z,80.60
2018-07-27T04:10:38.419Z,80.98
2018-07-27T04:13:05.462Z,79.51
2018-07-27T04:15:32.554Z,79.43
2018-07-27T04:18:01.569Z,80.10
2018-07-27T04:20:29.081Z,79.85
2018-07-27T04:22:56.196Z,78.53
2018-07-27T04:25:23.269Z,76.93
2018-07-27T04:27:50.580Z,74.87
2018-07-27T04:30:17.685Z,73.97
2018-07-27T04:32:44.728Z,71.90
2018-07-27T04:35:12.018Z,68.77
2018-07-27T04:37:41.109Z,66.24
2018-07-27T04:40:08.424Z,63.76
2018-07-27T04:42:35.518Z,62.55
2018-07-27T04:45:02.586Z,60.43
2018-07-27T04:47:29.779Z,59.75
2018-07-27T04:49:56.907Z,60.22
2018-07-27T04:52:25.961Z,59.57
2018-07-27T04:54:52.985Z,59.08
2018-07-27T04:57:22.132Z,58.22
2018-07-27T04:59:56.258Z,59.72
2018-07-27T05:02:23.276Z,58.73
2018-07-27T05:04:50.325Z,59.25
2018-07-27T05:07:18.384Z,59.44
2018-07-27T05:09:45.483Z,61.82
2018-07-27T05:12:13.363Z,61.80
2018-07-27T05:14:40.376Z,61.30
2018-07-27T05:17:07.407Z,62.11
2018-07-27T05:19:34.496Z,60.89
2018-07-27T05:22:01.601Z,58.45
2018-07-27T05:24:28.792Z,57.84
2018-07-27T05:26:56.432Z,57.97
2018-07-27T05:29:23.611Z,58.58
2018-07-27T05:31:52.769Z,57.73
2018-07-27T05:34:20.885Z,56.48
2018-07-27T05:36:48.924Z,56.81
2018-07-27T05:39:20.356Z,57.31
2018-07-27T05:41:47.392Z,55.38
2018-07-27T05:44:14.460Z,54.78
2018-07-27T05:46:42.562Z,53.98
2018-07-27T05:49:09.692Z,54.33
2018-07-27T05:51:37.364Z,54.85
2018-07-27T05:54:04.471Z,56.15
2018-07-27T05:56:31.521Z,54.74
2018-07-27T05:58:58.700Z,54.67
2018-07-27T06:01:26.377Z,56.47
2018-07-27T06:03:53.664Z,54.63
2018-07-27T06:06:20.734Z,52.13
2018-07-27T06:08:48.360Z,52.88
2018-07-27T06:11:15.545Z,53.65
2018-07-27T06:13:43.659Z,50.52
2018-07-27T06:16:13.812Z,48.57
2018-07-27T06:18:41.453Z,47.47
2018-07-27T06:21:08.513Z,46.82
2018-07-27T06:23:36.520Z,47.68
2018-07-27T06:26:04.667Z,48.00
2018-07-27T06:28:36.624Z,45.71
2018-07-27T06:31:03.803Z,46.00
2018-07-27T06:33:31.085Z,45.34
2018-07-27T06:35:59.893Z,45.55
2018-07-27T06:38:28.041Z,45.88
2018-07-27T06:40:55.110Z,44.98
2018-07-27T06:43:22.240Z,44.41
2018-07-27T06:45:53.792Z,43.74
2018-07-27T06:48:21.419Z,44.50
2018-07-27T06:50:50.743Z,46.01
2018-07-27T06:53:18.206Z,44.69
2018-07-27T06:55:46.028Z,43.85
2018-07-27T06:58:14.146Z,43.95
2018-07-27T07:00:41.271Z,43.43
2018-07-27T07:03:08.356Z,44.59
2018-07-27T07:05:36.040Z,43.82
2018-07-27T07:08:03.130Z,44.88
2018-07-27T07:10:33.302Z,44.35
2018-07-27T07:13:01.019Z,44.15
2018-07-27T07:15:28.040Z,45.17
2018-07-27T07:17:55.288Z,45.38
2018-07-27T07:20:23.374Z,46.88
2018-07-27T07:22:50.417Z,44.96
2018-07-27T07:25:17.696Z,44.55
2018-07-27T07:27:44.666Z,45.41
2018-07-27T07:30:11.768Z,44.82
2018-07-27T07:32:39.000Z,45.00
2018-07-27T07:35:10.090Z,46.33
2018-07-27T07:37:38.199Z,45.98
2018-07-27T07:40:07.447Z,45.10
2018-07-27T07:42:34.548Z,43.46
2018-07-27T07:45:01.737Z,44.03
2018-07-27T07:47:28.754Z,44.03
2018-07-27T07:49:55.837Z,44.24
2018-07-27T07:52:22.893Z,43.93
2018-07-27T07:54:50.158Z,44.25
2018-07-27T07:57:20.345Z,43.70
2018-07-27T07:59:47.521Z,44.50
2018-07-27T08:02:16.522Z,44.09
2018-07-27T08:04:43.580Z,42.17
2018-07-27T08:07:10.759Z,42.54
2018-07-27T08:09:40.807Z,42.23
2018-07-27T08:12:07.968Z,42.57
2018-07-27T08:14:35.073Z,42.09
2018-07-27T08:17:03.344Z,43.42
2018-07-27T08:19:38.824Z,42.15
2018-07-27T08:22:08.962Z,42.01
2018-07-27T08:24:36.014Z,41.84
2018-07-27T08:27:05.163Z,40.59
2018-07-27T08:29:36.256Z,39.75
2018-07-27T08:32:03.717Z,40.34
2018-07-27T08:34:30.799Z,40.43
2018-07-27T08:36:58.022Z,42.31
2018-07-27T08:39:26.478Z,42.11
2018-07-27T08:41:54.664Z,39.81
2018-07-27T08:44:24.751Z,38.20
2018-07-27T08:46:52.028Z,40.57
2018-07-27T08:49:20.506Z,39.44
2018-07-27T08:51:49.663Z,39.72
2018-07-27T08:54:17.971Z,39.21
2018-07-27T08:56:48.276Z,40.08
2018-07-27T08:59:15.354Z,37.70
2018-07-27T09:01:42.480Z,38.79
2018-07-27T09:04:17.075Z,37.87
2018-07-27T09:06:45.095Z,37.54
2018-07-27T09:09:14.315Z,37.45
2018-07-27T09:11:50.287Z,35.23
2018-07-27T09:14:19.112Z,36.85
2018-07-27T09:16:46.174Z,37.74
2018-07-27T09:19:13.269Z,34.32
2018-07-27T09:21:41.841Z,34.63
2018-07-27T09:24:09.624Z,36.96
2018-07-27T09:26:37.579Z,33.53
2018-07-27T09:29:06.630Z,34.08
2018-07-27T09:31:34.633Z,34.34
2018-07-27T09:34:01.774Z,34.87
2018-07-27T09:36:28.788Z,34.21
2018-07-27T09:38:55.859Z,33.35
2018-07-27T09:41:22.961Z,34.08
2018-07-27T09:43:50.047Z,34.54
2018-07-27T09:46:18.096Z,35.57
2018-07-27T09:48:50.772Z,36.35
2018-07-27T09:51:20.628Z,34.45
2018-07-27T09:53:47.826Z,33.21
2018-07-27T09:56:14.927Z,34.55
2018-07-27T09:58:42.062Z,37.32
2018-07-27T10:01:15.122Z,33.37
2018-07-27T10:03:43.669Z,33.36
2018-07-27T10:06:16.957Z,36.68
2018-07-27T10:08:44.006Z,34.51
2018-07-27T10:11:14.724Z,33.26
2018-07-27T10:13:45.674Z,32.67
2018-07-27T10:16:12.940Z,34.00
2018-07-27T10:18:40.011Z,34.15
2018-07-27T10:21:07.659Z,35.22
2018-07-27T10:23:34.875Z,33.52
2018-07-27T10:26:05.169Z,33.90
2018-07-27T10:28:32.365Z,33.86
2018-07-27T10:30:59.477Z,33.93
2018-07-27T10:33:27.616Z,32.54
2018-07-27T10:35:54.847Z,34.10
2018-07-27T10:38:22.024Z,33.34
2018-07-27T10:40:49.136Z,33.80
2018-07-27T10:43:16.187Z,34.16
2018-07-27T10:45:43.312Z,34.49
2018-07-27T10:48:10.520Z,33.48
2018-07-27T10:50:37.767Z,33.27
2018-07-27T10:53:05.880Z,32.72
2018-07-27T10:55:36.726Z,33.33
2018-07-27T10:58:03.779Z,32.27
2018-07-27T11:00:40.545Z,33.39
2018-07-27T11:03:09.058Z,32.20
2018-07-27T11:05:37.290Z,29.35
2018-07-27T11:08:07.683Z,31.28
2018-07-27T11:10:39.410Z,32.26
2018-07-27T11:13:06.762Z,32.83
2018-07-27T11:15:34.367Z,32.23
2018-07-27T11:18:02.484Z,32.39
2018-07-27T11:20:29.597Z,33.77
2018-07-27T11:22:56.752Z,32.01
2018-07-27T11:25:23.856Z,29.84
2018-07-27T11:27:52.085Z,32.25
2018-07-27T11:30:19.215Z,31.77
2018-07-27T11:32:46.479Z,32.09
2018-07-27T11:35:20.780Z,31.02
2018-07-27T11:37:56.196Z,31.20
2018-07-27T11:40:23.395Z,29.42
2018-07-27T11:42:53.282Z,30.70
2018-07-27T11:45:21.304Z,31.71
2018-07-27T11:47:48.406Z,30.70
2018-07-27T11:50:22.367Z,30.37
2018-07-27T11:52:51.343Z,29.76
2018-07-27T11:55:18.620Z,30.01
2018-07-27T11:57:45.887Z,29.69
2018-07-27T12:00:13.761Z,30.49
2018-07-27T12:02:40.941Z,30.00
2018-07-27T12:05:11.745Z,29.02
2018-07-27T12:07:39.830Z,30.79
2018-07-27T12:10:10.414Z,28.66
2018-07-27T12:12:37.454Z,27.33
2018-07-27T12:15:04.990Z,28.69
2018-07-27T12:17:31.911Z,28.29
2018-07-27T12:20:00.135Z,27.80
2018-07-27T12:24:54.611Z,25.29
2018-07-27T12:27:25.424Z,23.38
2018-07-27T12:29:55.585Z,25.90
2018-07-27T12:32:23.815Z,27.23
2018-07-27T12:34:50.927Z,27.80
2018-07-27T12:37:19.436Z,28.49
2018-07-27T12:39:46.599Z,26.51
2018-07-27T12:42:13.804Z,26.88
2018-07-27T12:44:40.971Z,25.45
2018-07-27T12:47:10.611Z,25.78
2018-07-27T12:49:37.792Z,24.29
2018-07-27T12:52:05.141Z,24.67
2018-07-27T12:54:32.330Z,26.68
2018-07-27T12:56:59.592Z,22.81
2018-07-27T12:59:26.723Z,25.22
2018-07-27T13:01:54.754Z,24.75
2018-07-27T13:04:26.234Z,25.16
2018-07-27T13:06:53.415Z,27.23
2018-07-27T13:09:21.531Z,25.58
2018-07-27T13:11:50.233Z,24.83
2018-07-27T13:14:23.640Z,25.53
2018-07-27T13:16:50.818Z,24.83
2018-07-27T13:19:17.915Z,22.58
2018-07-27T13:21:45.094Z,22.75
2018-07-27T13:24:12.138Z,23.95
2018-07-27T13:26:39.303Z,26.73
2018-07-27T13:29:06.494Z,23.79
2018-07-27T13:34:36.008Z,24.82
2018-07-27T13:37:04.278Z,22.71
2018-07-27T13:39:32.973Z,23.28
2018-07-27T13:42:04.034Z,23.34
2018-07-27T13:44:34.079Z,22.76
2018-07-27T13:47:01.659Z,22.07
2018-07-27T13:49:28.773Z,22.74
2018-07-27T13:51:56.367Z,23.93
2018-07-27T13:54:24.613Z,22.54
2018-07-27T13:56:54.691Z,23.50
2018-07-27T13:59:25.000Z,24.63
2018-07-27T14:01:55.112Z,23.43
2018-07-27T14:04:22.382Z,24.42
2018-07-27T14:06:51.056Z,23.30
2018-07-27T14:09:18.157Z,22.21
2018-07-27T14:11:45.587Z,23.55
2018-07-27T14:14:12.957Z,24.12
2018-07-27T14:16:40.773Z,23.72
2018-07-27T14:19:08.056Z,23.49
2018-07-27T14:21:38.257Z,23.46
2018-07-27T14:24:05.381Z,23.04
2018-07-27T14:26:33.482Z,25.18
2018-07-27T14:29:00.620Z,23.01
2018-07-27T14:31:27.854Z,23.26
2018-07-27T14:33:55.080Z,22.91
2018-07-27T14:36:23.208Z,21.84
2018-07-27T14:38:50.588Z,22.55
2018-07-27T14:41:18.158Z,22.22
2018-07-27T14:43:45.308Z,21.85
2018-07-27T14:46:12.445Z,20.21
2018-07-27T14:48:39.727Z,20.36
2018-07-27T14:51:08.097Z,21.50
2018-07-27T14:53:35.770Z,20.64
2018-07-27T14:56:03.234Z,20.65
2018-07-27T14:58:33.594Z,22.44
2018-07-27T15:01:00.715Z,19.26
2018-07-27T15:03:28.826Z,18.94
2018-07-27T15:05:56.955Z,16.67
2018-07-27T15:08:27.978Z,16.27
2018-07-27T15:10:55.228Z,17.35
2018-07-27T15:13:22.452Z,16.63
2018-07-27T15:15:51.495Z,16.34
2018-07-27T15:18:20.348Z,16.25
2018-07-27T15:20:47.592Z,15.06
2018-07-27T15:23:25.782Z,14.33
2018-07-27T15:25:55.995Z,15.58
2018-07-27T15:28:23.232Z,14.66
2018-07-27T15:30:50.599Z,13.65
2018-07-27T15:33:17.810Z,12.97
2018-07-27T15:35:44.988Z,12.81
2018-07-27T15:38:13.151Z,13.81
2018-07-27T15:40:41.287Z,12.40
2018-07-27T15:43:09.449Z,12.77
2018-07-27T15:45:36.624Z,13.40
2018-07-27T15:48:03.818Z,13.15
2018-07-27T15:50:31.968Z,12.55
2018-07-27T15:52:59.974Z,12.28
2018-07-27T15:55:30.200Z,12.43
2018-07-27T15:57:57.955Z,12.22
2018-07-27T16:00:25.233Z,12.62
2018-07-27T16:02:52.493Z,12.96
2018-07-27T16:05:20.873Z,16.84
2018-07-27T16:07:48.103Z,18.08
2018-07-27T16:10:15.349Z,18.20
2018-07-27T16:12:42.806Z,17.21
2018-07-27T16:15:12.040Z,14.53
2018-07-27T16:17:39.912Z,12.38
2018-07-27T16:20:07.115Z,12.58
2018-07-27T16:22:34.397Z,11.03
2018-07-27T16:25:01.844Z,11.71
2018-07-27T16:27:30.280Z,12.47
2018-07-27T16:29:57.496Z,12.97
2018-07-27T16:32:24.794Z,12.79
2018-07-27T16:34:51.893Z,13.61
2018-07-27T16:37:19.916Z,14.24
2018-07-27T16:39:47.146Z,13.29
2018-07-27T16:42:14.453Z,12.64
2018-07-27T16:44:41.649Z,13.33
2018-07-27T16:47:08.834Z,13.31
2018-07-27T16:49:36.997Z,12.72
2018-07-27T16:52:04.135Z,13.42
2018-07-27T16:54:32.203Z,12.75
2018-07-27T16:56:59.348Z,13.52
2018-07-27T16:59:26.515Z,12.83
2018-07-27T17:01:53.749Z,12.71
2018-07-27T17:04:20.891Z,13.19
2018-07-27T17:06:48.307Z,14.24
2018-07-27T17:09:15.481Z,12.41
2018-07-27T17:11:42.562Z,13.65
2018-07-27T17:14:09.757Z,13.69
2018-07-27T17:16:37.032Z,13.16
2018-07-27T17:19:06.059Z,12.88
2018-07-27T17:21:34.141Z,13.81
2018-07-27T17:24:01.267Z,13.53
2018-07-27T17:26:28.984Z,14.43
2018-07-27T17:28:56.112Z,14.36
2018-07-27T17:31:24.339Z,15.06
2018-07-27T17:33:53.055Z,14.42
2018-07-27T17:36:20.315Z,14.07
2018-07-27T17:38:48.084Z,14.77
2018-07-27T17:41:15.937Z,15.73
2018-07-27T17:43:43.069Z,14.63
2018-07-27T17:46:10.257Z,14.81
2018-07-27T17:48:37.472Z,13.62
2018-07-27T17:51:07.740Z,14.58
2018-07-27T17:53:35.025Z,15.08
2018-07-27T17:56:02.308Z,14.10
2018-07-27T17:58:29.494Z,14.96
2018-07-27T18:00:56.605Z,15.18
2018-07-27T18:03:23.816Z,14.95
2018-07-27T18:05:50.989Z,14.85
2018-07-27T18:08:18.183Z,15.48
2018-07-27T18:10:45.419Z,15.72
2018-07-27T18:13:12.677Z,17.96
2018-07-27T18:15:40.184Z,19.90
2018-07-27T18:18:07.374Z,21.06
2018-07-27T18:20:34.447Z,22.53
2018-07-27T18:23:01.657Z,23.40
2018-07-27T18:25:35.260Z,22.81
2018-07-27T18:28:02.416Z,26.68
2018-07-27T18:30:29.653Z,27.00
2018-07-27T18:32:56.640Z,28.24
2018-07-27T18:35:23.844Z,26.13
2018-07-27T18:37:52.062Z,31.01
2018-07-27T18:40:20.208Z,32.44
2018-07-27T18:42:47.378Z,30.33
2018-07-27T18:45:15.572Z,31.23
2018-07-27T18:47:42.673Z,32.90
2018-07-27T18:50:11.941Z,38.44
2018-07-27T18:52:45.367Z,42.50
2018-07-27T18:55:13.462Z,44.26
2018-07-27T18:57:40.613Z,40.72
2018-07-27T19:00:07.827Z,40.95
2018-07-27T19:02:34.961Z,44.56
2018-07-27T19:05:05.309Z,42.82
2018-07-27T19:07:36.524Z,45.69
2018-07-27T19:10:04.567Z,44.61
2018-07-27T19:12:35.108Z,44.60
2018-07-27T19:15:08.960Z,46.57
2018-07-27T19:17:36.447Z,46.90
2018-07-27T19:20:04.452Z,51.86
2018-07-27T19:22:31.537Z,54.59
2018-07-27T19:25:02.705Z,53.65
2018-07-27T19:27:30.499Z,51.02
2018-07-27T19:29:57.743Z,51.00
2018-07-27T19:32:25.498Z,51.34
2018-07-27T19:34:53.630Z,48.88
2018-07-27T19:37:22.612Z,53.19
2018-07-27T19:39:49.770Z,50.88
2018-07-27T19:42:17.970Z,51.09
2018-07-27T19:44:49.094Z,53.71
2018-07-27T19:47:20.073Z,54.27
2018-07-27T19:49:47.165Z,56.36
2018-07-27T19:52:17.289Z,57.62
2018-07-27T19:54:44.325Z,56.20
2018-07-27T19:57:11.413Z,55.25
2018-07-27T19:59:39.819Z,56.24
2018-07-27T20:02:08.651Z,55.64
2018-07-27T20:04:35.874Z,53.02
2018-07-27T20:07:06.700Z,56.33
2018-07-27T20:09:34.628Z,55.24
2018-07-27T20:12:06.581Z,56.17
2018-07-27T20:14:35.695Z,53.69
2018-07-27T20:17:02.951Z,56.24
2018-07-27T20:19:30.983Z,56.63
2018-07-27T20:22:00.008Z,55.83
2018-07-27T20:24:31.790Z,57.39
2018-07-27T20:26:59.056Z,55.38
2018-07-27T20:29:26.274Z,54.87
2018-07-27T20:31:53.545Z,54.86
2018-07-27T20:34:21.477Z,53.76
2018-07-27T20:36:48.589Z,54.18
2018-07-27T20:39:16.451Z,53.90
2018-07-27T20:41:44.367Z,52.91
2018-07-27T20:44:11.748Z,56.15
2018-07-27T20:46:40.653Z,57.36
2018-07-27T20:49:08.315Z,56.40
2018-07-27T20:51:35.554Z,56.22
2018-07-27T20:54:05.020Z,57.91
2018-07-27T20:56:32.237Z,60.06
2018-07-27T20:58:59.344Z,60.84
2018-07-27T21:01:26.472Z,60.74
2018-07-27T21:03:53.552Z,62.02
2018-07-27T21:06:20.719Z,61.01
2018-07-27T21:08:48.457Z,58.63
2018-07-27T21:11:15.702Z,60.97
2018-07-27T21:13:42.900Z,59.23
2018-07-27T21:16:11.565Z,61.88
2018-07-27T21:18:39.713Z,58.39
2018-07-27T21:21:07.527Z,59.64
2018-07-27T21:23:34.625Z,60.04
2018-07-27T21:26:02.521Z,59.25
2018-07-27T21:28:29.573Z,59.32
2018-07-27T21:30:57.539Z,60.40
2018-07-27T21:33:25.200Z,61.01
2018-07-27T21:35:55.330Z,60.08
2018-07-27T21:38:22.345Z,59.63
2018-07-27T21:40:49.488Z,60.44
2018-07-27T21:43:16.517Z,60.10
2018-07-27T21:45:43.656Z,62.29
2018-07-27T21:48:10.674Z,61.58
2018-07-27T21:50:38.723Z,62.30
2018-07-27T21:53:05.896Z,61.99
2018-07-27T21:55:33.011Z,60.68
2018-07-27T21:58:00.177Z,61.20
2018-07-27T22:00:27.295Z,61.18
2018-07-27T22:02:54.452Z,61.44
2018-07-27T22:05:23.080Z,61.93
2018-07-27T22:07:53.458Z,61.69
2018-07-27T22:10:20.585Z,61.99
2018-07-27T22:12:47.758Z,62.29
2018-07-27T22:15:23.422Z,61.66
2018-07-27T22:17:53.530Z,61.41
2018-07-27T22:20:21.913Z,61.76
2018-07-27T22:22:49.619Z,62.11
2018-07-27T22:25:19.723Z,61.92
2018-07-27T22:27:52.141Z,62.63
2018-07-27T22:30:24.175Z,61.00
2018-07-27T22:32:54.115Z,60.38
2018-07-27T22:35:21.229Z,62.63
2018-07-27T22:37:53.087Z,63.85
2018-07-27T22:40:22.629Z,63.70
2018-07-27T22:42:49.680Z,64.34
2018-07-27T22:45:16.783Z,64.53
2018-07-27T22:47:43.841Z,65.75
2018-07-27T22:50:12.980Z,66.49
2018-07-27T22:52:44.015Z,66.00
2018-07-27T22:55:14.069Z,67.36
2018-07-27T22:57:49.495Z,68.63
2018-07-27T23:00:21.608Z,69.01
2018-07-27T23:02:48.624Z,68.62
2018-07-27T23:05:15.674Z,69.02
2018-07-27T23:07:42.775Z,68.78
2018-07-27T23:10:10.370Z,68.64
2018-07-27T23:12:39.788Z,70.11
2018-07-27T23:15:08.534Z,70.79
2018-07-27T23:17:35.715Z,71.42
2018-07-27T23:20:04.448Z,71.97
2018-07-27T23:22:31.529Z,72.17
2018-07-27T23:24:58.589Z,68.94
2018-07-27T23:27:25.701Z,67.80
2018-07-27T23:29:53.838Z,68.30
2018-07-27T23:32:22.661Z,68.39
2018-07-27T23:34:54.587Z,68.77
2018-07-27T23:37:24.713Z,70.12
2018-07-27T23:39:51.817Z,69.95
2018-07-27T23:42:19.320Z,69.24
2018-07-27T23:44:47.143Z,68.54
2018-07-27T23:47:16.873Z,68.12
2018-07-27T23:49:43.885Z,70.50
2018-07-27T23:52:11.614Z,69.56
2018-07-27T23:54:39.710Z,68.73
2018-07-27T23:57:10.664Z,69.52
2018-07-27T23:59:38.753Z,69.65
