createdAt,value
2022-12-01T00:01:09.998Z,25.88
2022-12-01T00:03:36.733Z,23.60
2022-12-01T00:06:23.419Z,30.33
2022-12-01T00:09:12.984Z,24.25
2022-12-01T00:11:41.858Z,20.00
2022-12-01T00:14:08.472Z,22.58
2022-12-01T00:16:35.175Z,21.90
2022-12-01T00:19:02.036Z,20.48
2022-12-01T00:21:28.968Z,23.63
2022-12-01T00:23:57.454Z,22.92
2022-12-01T00:26:26.812Z,26.45
2022-12-01T00:28:57.352Z,22.48
2022-12-01T00:31:24.479Z,20.00
2022-12-01T00:33:51.449Z,20.73
2022-12-01T00:36:18.504Z,26.05
2022-12-01T00:38:45.554Z,25.35
2022-12-01T00:41:12.367Z,23.48
2022-12-01T00:43:39.750Z,21.27
2022-12-01T00:46:07.034Z,27.77
2022-12-01T00:48:33.747Z,27.13
2022-12-01T00:51:00.552Z,24.92
2022-12-01T00:53:27.140Z,26.83
2022-12-01T00:55:56.854Z,27.08
2022-12-01T00:58:24.112Z,25.13
2022-12-01T01:01:01.210Z,25.70
2022-12-01T01:03:29.904Z,22.63
2022-12-01T01:05:56.737Z,20.88
2022-12-01T01:08:31.010Z,20.85
2022-12-01T01:10:59.740Z,25.27
2022-12-01T01:13:26.349Z,21.73
2022-12-01T01:16:03.060Z,23.73
2022-12-01T01:18:30.490Z,21.52
2022-12-01T01:20:58.638Z,25.45
2022-12-01T01:23:25.914Z,24.00
2022-12-01T01:25:52.692Z,20.15
2022-12-01T01:28:19.960Z,21.40
2022-12-01T01:30:46.872Z,25.55
2022-12-01T01:33:13.490Z,28.60
2022-12-01T01:35:40.028Z,23.15
2022-12-01T01:38:06.636Z,29.27
2022-12-01T01:40:33.201Z,21.05
2022-12-01T01:42:59.951Z,21.92
2022-12-01T01:45:29.682Z,26.90
2022-12-01T01:47:59.705Z,24.02
2022-12-01T01:50:28.754Z,28.67
2022-12-01T01:53:01.315Z,26.33
2022-12-01T01:55:30.319Z,25.77
2022-12-01T01:57:57.211Z,20.25
2022-12-01T02:00:24.100Z,28.35
2022-12-01T02:02:51.768Z,27.65
2022-12-01T02:05:25.598Z,26.55
2022-12-01T02:07:55.064Z,29.95
2022-12-01T02:10:27.087Z,25.17
2022-12-01T02:15:48.079Z,29.13
2022-12-01T02:18:45.760Z,25.83
2022-12-01T02:21:33.552Z,24.25
2022-12-01T02:24:06.525Z,26.70
2022-12-01T02:26:49.020Z,27.63
2022-12-01T02:29:30.686Z,23.50
2022-12-01T02:31:57.193Z,25.00
2022-12-01T02:34:57.844Z,27.35
2022-12-01T02:37:51.754Z,27.33
2022-12-01T02:40:18.909Z,23.35
2022-12-01T02:42:54.474Z,27.50
2022-12-01T02:45:34.583Z,25.85
2022-12-01T02:48:03.167Z,27.50
2022-12-01T02:50:33.501Z,35.10
2022-12-01T02:53:03.069Z,25.17
2022-12-01T02:55:29.718Z,30.20
2022-12-01T02:57:56.388Z,26.77
2022-12-01T03:00:23.030Z,26.83
2022-12-01T03:03:42.300Z,31.85
2022-12-01T03:06:29.681Z,24.75
2022-12-01T03:09:15.771Z,22.95
2022-12-01T03:12:25.365Z,27.10
2022-12-01T03:15:00.612Z,27.98
2022-12-01T03:17:36.155Z,25.85
2022-12-01T03:20:24.718Z,25.10
2022-12-01T03:23:01.549Z,24.45
2022-12-01T03:25:30.404Z,26.42
2022-12-01T03:28:21.241Z,25.55
2022-12-01T03:30:48.526Z,22.67
2022-12-01T03:33:24.110Z,26.70
2022-12-01T03:35:56.259Z,27.45
2022-12-01T03:38:26.344Z,27.27
2022-12-01T03:40:58.635Z,30.38
2022-12-01T03:43:31.661Z,25.80
2022-12-01T03:46:12.245Z,29.00
2022-12-01T03:48:40.435Z,27.25
2022-12-01T03:51:26.182Z,21.35
2022-12-01T03:54:20.853Z,22.48
2022-12-01T03:56:56.969Z,23.23
2022-12-01T03:59:25.609Z,23.05
2022-12-01T04:01:52.994Z,18.58
2022-12-01T04:04:19.801Z,23.52
2022-12-01T04:06:50.203Z,20.17
2022-12-01T04:09:17.066Z,23.65
2022-12-01T04:12:02.124Z,22.23
2022-12-01T04:14:30.043Z,25.08
2022-12-01T04:16:56.630Z,22.65
2022-12-01T04:19:23.202Z,24.77
2022-12-01T04:21:49.875Z,21.45
2022-12-01T04:24:16.886Z,22.65
2022-12-01T04:26:44.412Z,20.63
2022-12-01T04:29:12.119Z,22.13
2022-12-01T04:31:39.269Z,25.45
2022-12-01T04:34:06.512Z,23.50
2022-12-01T04:36:34.752Z,22.10
2022-12-01T04:39:02.497Z,25.45
2022-12-01T04:41:29.081Z,28.13
2022-12-01T04:43:56.112Z,23.95
2022-12-01T04:46:23.943Z,26.08
2022-12-01T04:48:50.773Z,28.48
2022-12-01T04:51:17.775Z,28.40
2022-12-01T04:53:44.576Z,24.65
2022-12-01T04:56:11.193Z,23.50
2022-12-01T04:58:38.274Z,29.05
2022-12-01T05:01:10.460Z,30.73
2022-12-01T05:03:38.300Z,26.27
2022-12-01T05:06:07.685Z,21.38
2022-12-01T05:08:34.371Z,27.40
2022-12-01T05:11:01.683Z,27.80
2022-12-01T05:13:28.654Z,23.33
2022-12-01T05:16:05.122Z,34.88
2022-12-01T05:18:33.122Z,33.22
2022-12-01T05:21:00.076Z,34.33
2022-12-01T05:23:31.986Z,31.77
2022-12-01T05:25:59.024Z,36.75
2022-12-01T05:28:26.861Z,29.48
2022-12-01T05:30:54.736Z,30.23
2022-12-01T05:33:23.152Z,35.67
2022-12-01T05:35:50.582Z,40.47
2022-12-01T05:38:17.477Z,43.72
2022-12-01T05:40:55.864Z,29.60
2022-12-01T05:43:28.624Z,39.53
2022-12-01T05:45:57.115Z,36.60
2022-12-01T05:48:24.107Z,27.55
2022-12-01T05:50:50.708Z,32.53
2022-12-01T05:53:18.389Z,32.03
2022-12-01T05:55:45.296Z,27.75
2022-12-01T05:58:12.487Z,28.20
2022-12-01T06:00:45.390Z,34.85
2022-12-01T06:03:13.109Z,32.80
2022-12-01T06:05:39.906Z,32.45
2022-12-01T06:08:06.906Z,29.40
2022-12-01T06:10:33.535Z,32.75
2022-12-01T06:13:00.081Z,27.95
2022-12-01T06:15:27.187Z,28.33
2022-12-01T06:17:53.979Z,29.80
2022-12-01T06:20:20.673Z,28.42
2022-12-01T06:22:47.225Z,31.95
2022-12-01T06:25:13.824Z,29.33
2022-12-01T06:27:40.429Z,26.73
2022-12-01T06:30:07.718Z,22.95
2022-12-01T06:32:34.579Z,30.77
2022-12-01T06:35:01.136Z,33.30
2022-12-01T06:37:28.311Z,27.10
2022-12-01T06:39:55.057Z,33.35
2022-12-01T06:42:21.734Z,26.52
2022-12-01T06:44:48.287Z,30.33
2022-12-01T06:47:15.942Z,28.88
2022-12-01T06:49:42.712Z,26.33
2022-12-01T06:52:10.017Z,36.25
2022-12-01T06:54:37.467Z,33.25
2022-12-01T06:57:04.371Z,25.20
2022-12-01T06:59:31.131Z,31.55
2022-12-01T07:01:58.394Z,32.35
2022-12-01T07:04:24.989Z,28.25
2022-12-01T07:06:51.613Z,29.65
2022-12-01T07:09:18.195Z,23.88
2022-12-01T07:11:44.755Z,27.40
2022-12-01T07:14:22.086Z,30.05
2022-12-01T07:16:48.785Z,29.88
2022-12-01T07:19:15.401Z,28.75
2022-12-01T07:21:42.024Z,27.15
2022-12-01T07:24:09.004Z,33.67
2022-12-01T07:26:35.732Z,27.40
2022-12-01T07:29:02.293Z,30.60
2022-12-01T07:31:28.903Z,23.40
2022-12-01T07:33:55.664Z,26.55
2022-12-01T07:36:22.313Z,26.73
2022-12-01T07:38:48.860Z,21.98
2022-12-01T07:41:19.044Z,27.67
2022-12-01T07:43:46.214Z,28.25
2022-12-01T07:46:21.758Z,23.80
2022-12-01T07:48:50.061Z,28.25
2022-12-01T07:51:16.832Z,31.95
2022-12-01T07:53:45.271Z,28.80
2022-12-01T07:56:12.691Z,26.05
2022-12-01T07:58:39.641Z,25.88
2022-12-01T08:01:09.634Z,27.00
2022-12-01T08:03:36.441Z,25.90
2022-12-01T08:06:04.619Z,27.92
2022-12-01T08:08:32.834Z,23.60
2022-12-01T08:11:01.824Z,25.95
2022-12-01T08:13:28.816Z,26.52
2022-12-01T08:15:55.945Z,25.77
2022-12-01T08:18:23.179Z,29.67
2022-12-01T08:20:50.591Z,28.40
2022-12-01T08:23:17.334Z,26.23
2022-12-01T08:25:43.897Z,25.80
2022-12-01T08:28:10.496Z,27.27
2022-12-01T08:30:37.122Z,25.52
2022-12-01T08:33:03.714Z,25.00
2022-12-01T08:35:30.321Z,29.35
2022-12-01T08:37:56.935Z,22.23
2022-12-01T08:40:23.552Z,23.65
2022-12-01T08:42:52.127Z,30.13
2022-12-01T08:45:18.988Z,26.02
2022-12-01T08:47:45.530Z,19.95
2022-12-01T08:50:12.214Z,24.38
2022-12-01T08:52:38.807Z,23.85
2022-12-01T08:55:06.023Z,19.90
2022-12-01T08:57:32.609Z,23.58
2022-12-01T08:59:59.155Z,24.13
2022-12-01T09:02:25.931Z,19.35
2022-12-01T09:04:52.567Z,21.00
2022-12-01T09:07:26.098Z,28.85
2022-12-01T09:09:53.303Z,19.05
2022-12-01T09:12:19.912Z,24.23
2022-12-01T09:14:49.781Z,20.58
2022-12-01T09:17:17.592Z,23.33
2022-12-01T09:19:44.501Z,18.80
2022-12-01T09:22:11.988Z,27.92
2022-12-01T09:24:38.940Z,17.50
2022-12-01T09:27:06.466Z,26.48
2022-12-01T09:29:33.108Z,22.73
2022-12-01T09:32:00.821Z,24.40
2022-12-01T09:34:29.051Z,23.35
2022-12-01T09:36:58.264Z,19.95
2022-12-01T09:39:25.586Z,20.42
2022-12-01T09:41:57.561Z,25.77
2022-12-01T09:44:41.599Z,20.60
2022-12-01T09:47:24.915Z,22.65
2022-12-01T09:50:25.481Z,22.00
2022-12-01T09:52:57.976Z,19.90
2022-12-01T09:55:25.738Z,23.92
2022-12-01T09:57:55.019Z,26.35
2022-12-01T10:00:24.992Z,24.48
2022-12-01T10:03:00.537Z,27.95
2022-12-01T10:06:02.910Z,30.42
2022-12-01T10:08:31.670Z,22.67
2022-12-01T10:11:05.654Z,28.08
2022-12-01T10:13:33.067Z,29.48
2022-12-01T10:16:09.960Z,27.65
2022-12-01T10:18:51.824Z,28.55
2022-12-01T10:21:36.895Z,26.73
2022-12-01T10:24:21.870Z,31.63
2022-12-01T10:26:55.251Z,29.48
2022-12-01T10:29:36.663Z,24.35
2022-12-01T10:32:14.838Z,21.70
2022-12-01T10:34:43.172Z,19.52
2022-12-01T10:37:18.818Z,19.70
2022-12-01T10:39:49.477Z,21.92
2022-12-01T10:42:19.373Z,23.47
2022-12-01T10:44:46.567Z,19.83
2022-12-01T10:47:23.173Z,16.77
2022-12-01T10:49:50.147Z,25.20
2022-12-01T10:52:32.175Z,15.27
2022-12-01T10:54:59.209Z,18.88
2022-12-01T10:57:28.012Z,15.38
2022-12-01T11:00:01.626Z,15.27
2022-12-01T11:02:30.575Z,22.52
2022-12-01T11:05:03.280Z,20.45
2022-12-01T11:07:42.410Z,18.80
2022-12-01T11:10:26.120Z,16.00
2022-12-01T11:13:05.435Z,18.10
2022-12-01T11:15:53.311Z,17.92
2022-12-01T11:18:24.515Z,19.63
2022-12-01T11:21:06.350Z,23.15
2022-12-01T11:26:20.739Z,15.85
2022-12-01T11:28:54.705Z,17.00
2022-12-01T11:31:36.154Z,18.40
2022-12-01T11:34:02.888Z,14.20
2022-12-01T11:36:42.308Z,18.73
2022-12-01T11:39:25.553Z,16.08
2022-12-01T11:42:00.400Z,17.45
2022-12-01T11:44:50.403Z,15.73
2022-12-01T11:47:24.168Z,19.25
2022-12-01T11:49:58.550Z,19.08
2022-12-01T11:52:44.884Z,16.23
2022-12-01T11:55:11.355Z,14.38
2022-12-01T11:57:43.672Z,17.02
2022-12-01T12:00:15.498Z,12.07
2022-12-01T12:02:54.853Z,16.95
2022-12-01T12:05:42.399Z,19.80
2022-12-01T12:08:09.099Z,19.63
2022-12-01T12:10:48.379Z,19.10
2022-12-01T12:14:17.654Z,15.65
2022-12-01T12:17:05.839Z,16.88
2022-12-01T12:20:09.610Z,17.35
2022-12-01T12:22:55.389Z,18.15
2022-12-01T12:25:42.690Z,24.60
2022-12-01T12:28:27.811Z,15.40
2022-12-01T12:31:10.061Z,20.95
2022-12-01T12:33:55.638Z,16.60
2022-12-01T12:36:25.045Z,16.35
2022-12-01T12:39:19.534Z,15.30
2022-12-01T12:41:50.180Z,13.85
2022-12-01T12:44:33.751Z,15.65
2022-12-01T12:47:30.793Z,14.85
2022-12-01T12:50:00.409Z,15.27
2022-12-01T12:52:33.541Z,17.60
2022-12-01T12:55:03.075Z,13.73
2022-12-01T12:57:34.021Z,14.27
2022-12-01T13:00:06.695Z,14.27
2022-12-01T13:02:41.210Z,15.05
2022-12-01T13:05:36.132Z,17.15
2022-12-01T13:08:09.122Z,18.55
2022-12-01T13:10:48.757Z,15.13
2022-12-01T13:13:38.985Z,15.23
2022-12-01T13:16:11.060Z,19.88
2022-12-01T13:18:55.197Z,14.23
2022-12-01T13:21:23.855Z,16.50
2022-12-01T13:23:52.391Z,19.20
2022-12-01T13:26:21.179Z,16.13
2022-12-01T13:28:57.480Z,16.30
2022-12-01T13:31:24.780Z,19.35
2022-12-01T13:33:56.524Z,19.75
2022-12-01T13:39:25.328Z,15.73
2022-12-01T13:44:39.247Z,16.70
2022-12-01T13:47:11.621Z,17.77
2022-12-01T13:49:45.899Z,14.70
2022-12-01T13:52:21.434Z,13.02
2022-12-01T13:55:09.554Z,14.70
2022-12-01T13:57:36.113Z,16.65
2022-12-01T14:00:30.591Z,19.52
2022-12-01T14:03:20.274Z,14.43
2022-12-01T14:06:02.023Z,18.38
2022-12-01T14:08:40.138Z,16.55
2022-12-01T14:11:26.600Z,15.65
2022-12-01T14:13:58.934Z,15.10
2022-12-01T14:16:45.105Z,14.60
2022-12-01T14:19:44.939Z,18.33
2022-12-01T14:22:29.835Z,12.48
2022-12-01T14:24:56.464Z,17.83
2022-12-01T14:27:39.767Z,16.88
2022-12-01T14:30:40.863Z,14.00
2022-12-01T14:33:47.752Z,13.98
2022-12-01T14:36:21.448Z,14.48
2022-12-01T14:38:51.183Z,14.05
2022-12-01T14:41:25.493Z,16.52
2022-12-01T14:44:03.627Z,15.07
2022-12-01T14:47:09.777Z,12.85
2022-12-01T14:49:51.100Z,16.63
2022-12-01T14:52:26.749Z,12.50
2022-12-01T14:54:56.657Z,16.67
2022-12-01T14:57:34.198Z,23.02
2022-12-01T15:00:04.947Z,13.20
2022-12-01T15:02:32.208Z,22.30
2022-12-01T15:05:16.704Z,15.05
2022-12-01T15:07:48.542Z,16.95
2022-12-01T15:10:21.160Z,13.63
2022-12-01T15:12:49.169Z,13.30
2022-12-01T15:15:23.466Z,14.90
2022-12-01T15:17:51.721Z,14.07
2022-12-01T15:20:35.620Z,15.52
2022-12-01T15:23:12.869Z,14.82
2022-12-01T15:25:43.185Z,15.20
2022-12-01T15:28:19.900Z,15.50
2022-12-01T15:30:51.764Z,18.73
2022-12-01T15:33:36.706Z,15.57
2022-12-01T15:36:04.624Z,13.02
2022-12-01T15:38:34.365Z,14.65
2022-12-01T15:43:57.712Z,18.25
2022-12-01T15:46:34.313Z,15.68
2022-12-01T15:49:29.627Z,14.40
2022-12-01T15:52:06.783Z,15.65
2022-12-01T15:54:33.992Z,16.27
2022-12-01T15:57:01.220Z,14.80
2022-12-01T15:59:35.613Z,13.73
2022-12-01T16:02:15.161Z,17.25
2022-12-01T16:04:41.873Z,18.40
2022-12-01T16:07:10.565Z,14.18
2022-12-01T16:09:40.320Z,13.65
2022-12-01T16:12:07.317Z,16.85
2022-12-01T16:14:34.806Z,14.23
2022-12-01T16:17:02.095Z,13.40
2022-12-01T16:19:33.741Z,15.57
2022-12-01T16:22:03.142Z,15.68
2022-12-01T16:24:34.280Z,17.13
2022-12-01T16:27:08.685Z,14.07
2022-12-01T16:29:49.402Z,15.88
2022-12-01T16:32:32.090Z,13.75
2022-12-01T16:34:58.865Z,19.02
2022-12-01T16:37:28.864Z,20.08
2022-12-01T16:39:55.596Z,18.77
2022-12-01T16:42:22.595Z,16.38
2022-12-01T16:44:51.093Z,21.92
2022-12-01T16:47:24.365Z,16.85
2022-12-01T16:49:51.991Z,18.05
2022-12-01T16:52:43.520Z,21.00
2022-12-01T16:55:16.913Z,22.13
2022-12-01T16:57:43.485Z,28.17
2022-12-01T17:00:12.367Z,28.52
2022-12-01T17:02:38.979Z,24.02
2022-12-01T17:05:05.780Z,31.52
2022-12-01T17:07:32.396Z,20.77
2022-12-01T17:09:59.133Z,21.25
2022-12-01T17:12:26.748Z,21.77
2022-12-01T17:14:53.327Z,26.02
2022-12-01T17:17:19.879Z,33.97
2022-12-01T17:19:46.432Z,23.85
2022-12-01T17:22:13.050Z,22.02
2022-12-01T17:24:39.578Z,21.27
2022-12-01T17:27:06.150Z,21.38
2022-12-01T17:29:32.789Z,21.67
2022-12-01T17:31:59.339Z,22.17
2022-12-01T17:34:25.875Z,19.70
2022-12-01T17:36:52.747Z,21.13
2022-12-01T17:39:19.445Z,25.42
2022-12-01T17:41:46.013Z,17.85
2022-12-01T17:44:12.590Z,22.05
2022-12-01T17:46:41.530Z,20.85
2022-12-01T17:49:10.563Z,15.93
2022-12-01T17:51:37.188Z,20.10
2022-12-01T17:54:04.074Z,19.40
2022-12-01T17:56:30.874Z,22.15
2022-12-01T17:58:57.417Z,20.13
2022-12-01T18:01:30.002Z,20.58
2022-12-01T18:04:00.212Z,22.27
2022-12-01T18:06:27.437Z,21.00
2022-12-01T18:08:54.163Z,25.80
2022-12-01T18:11:21.982Z,18.27
2022-12-01T18:13:50.730Z,19.63
2022-12-01T18:16:20.107Z,17.48
2022-12-01T18:18:47.253Z,23.67
2022-12-01T18:21:16.786Z,22.80
2022-12-01T18:23:52.646Z,20.52
2022-12-01T18:26:21.818Z,22.17
2022-12-01T18:28:57.040Z,23.25
2022-12-01T18:31:24.500Z,18.05
2022-12-01T18:33:51.739Z,22.20
2022-12-01T18:36:21.764Z,20.17
2022-12-01T18:38:49.424Z,20.85
2022-12-01T18:41:16.912Z,18.23
2022-12-01T18:43:44.265Z,19.48
2022-12-01T18:46:13.665Z,15.68
2022-12-01T18:48:48.479Z,20.77
2022-12-01T18:51:15.469Z,21.60
2022-12-01T18:53:42.853Z,21.73
2022-12-01T18:56:12.028Z,19.25
2022-12-01T18:58:39.665Z,21.08
2022-12-01T19:01:27.574Z,18.05
2022-12-01T19:03:55.525Z,18.17
2022-12-01T19:06:22.982Z,19.48
2022-12-01T19:08:50.071Z,16.92
2022-12-01T19:11:17.163Z,18.25
2022-12-01T19:13:44.279Z,18.98
2022-12-01T19:16:14.702Z,23.15
2022-12-01T19:18:42.072Z,19.13
2022-12-01T19:21:11.325Z,19.85
2022-12-01T19:23:37.974Z,21.17
2022-12-01T19:26:06.706Z,20.15
2022-12-01T19:28:34.934Z,21.20
2022-12-01T19:31:06.884Z,16.58
2022-12-01T19:33:33.899Z,16.52
2022-12-01T19:36:05.819Z,19.73
2022-12-01T19:38:32.437Z,16.67
2022-12-01T19:40:59.076Z,21.30
2022-12-01T19:43:25.653Z,15.45
2022-12-01T19:45:52.225Z,21.88
2022-12-01T19:48:18.863Z,20.30
2022-12-01T19:50:45.433Z,18.40
2022-12-01T19:53:12.015Z,21.50
2022-12-01T19:55:38.860Z,23.33
2022-12-01T19:58:05.979Z,16.30
2022-12-01T20:00:32.569Z,16.98
2022-12-01T20:03:00.381Z,19.25
2022-12-01T20:05:27.174Z,19.83
2022-12-01T20:07:53.866Z,18.40
2022-12-01T20:10:20.644Z,20.35
2022-12-01T20:12:47.947Z,20.20
2022-12-01T20:15:15.373Z,19.50
2022-12-01T20:17:42.380Z,15.63
2022-12-01T20:20:10.809Z,15.32
2022-12-01T20:22:38.115Z,20.33
2022-12-01T20:25:05.772Z,18.77
2022-12-01T20:27:32.762Z,19.17
2022-12-01T20:29:59.311Z,16.55
2022-12-01T20:32:25.938Z,18.00
2022-12-01T20:34:52.832Z,20.33
2022-12-01T20:37:19.733Z,26.58
2022-12-01T20:39:47.351Z,19.48
2022-12-01T20:42:13.966Z,21.10
2022-12-01T20:44:40.633Z,19.83
2022-12-01T20:47:07.214Z,27.95
2022-12-01T20:49:33.849Z,25.92
2022-12-01T20:52:00.412Z,26.65
2022-12-01T20:54:28.702Z,22.20
2022-12-01T20:56:56.746Z,22.05
2022-12-01T20:59:23.420Z,21.10
2022-12-01T21:01:50.063Z,21.95
2022-12-01T21:04:17.618Z,23.42
2022-12-01T21:06:44.209Z,21.17
2022-12-01T21:09:12.395Z,22.08
2022-12-01T21:12:07.663Z,18.40
2022-12-01T21:15:00.053Z,18.55
2022-12-01T21:17:34.242Z,28.30
2022-12-01T21:20:05.577Z,21.27
2022-12-01T21:22:32.240Z,20.85
2022-12-01T21:25:23.377Z,21.23
2022-12-01T21:27:50.613Z,21.53
2022-12-01T21:30:24.906Z,19.05
2022-12-01T21:32:52.864Z,22.13
2022-12-01T21:35:21.398Z,19.55
2022-12-01T21:37:49.244Z,21.08
2022-12-01T21:40:22.990Z,18.05
2022-12-01T21:42:50.082Z,19.77
2022-12-01T21:45:22.294Z,22.63
2022-12-01T21:47:48.918Z,15.18
2022-12-01T21:50:22.335Z,18.83
2022-12-01T21:52:49.933Z,18.70
2022-12-01T21:55:16.432Z,22.73
2022-12-01T21:57:51.169Z,20.52
2022-12-01T22:00:33.023Z,19.17
2022-12-01T22:05:55.852Z,23.25
2022-12-01T22:08:34.406Z,17.50
2022-12-01T22:11:03.943Z,21.70
2022-12-01T22:13:59.236Z,23.45
2022-12-01T22:16:28.578Z,23.33
2022-12-01T22:18:57.244Z,17.13
2022-12-01T22:21:23.809Z,21.92
2022-12-01T22:24:15.840Z,19.88
2022-12-01T22:29:28.369Z,17.45
2022-12-01T22:32:12.997Z,15.73
2022-12-01T22:34:49.143Z,19.40
2022-12-01T22:37:20.750Z,22.85
2022-12-01T22:39:50.261Z,20.23
2022-12-01T22:42:32.028Z,25.42
2022-12-01T22:45:25.685Z,29.02
2022-12-01T22:48:00.339Z,24.50
2022-12-01T22:50:32.554Z,21.83
2022-12-01T22:53:06.065Z,20.98
2022-12-01T22:55:32.662Z,25.55
2022-12-01T22:57:59.806Z,22.40
2022-12-01T23:00:27.197Z,22.63
2022-12-01T23:02:55.832Z,22.00
2022-12-01T23:05:27.945Z,22.83
2022-12-01T23:07:55.334Z,22.77
2022-12-01T23:10:41.485Z,20.02
2022-12-01T23:13:21.967Z,27.52
2022-12-01T23:15:51.657Z,17.17
2022-12-01T23:18:23.033Z,22.13
2022-12-01T23:20:52.884Z,19.20
2022-12-01T23:23:28.366Z,19.88
2022-12-01T23:25:55.669Z,21.23
2022-12-01T23:28:23.231Z,20.70
2022-12-01T23:30:56.834Z,28.10
2022-12-01T23:33:30.396Z,26.92
2022-12-01T23:36:02.253Z,18.08
2022-12-01T23:38:35.954Z,18.88
2022-12-01T23:41:06.245Z,19.83
2022-12-01T23:43:40.141Z,22.60
2022-12-01T23:46:09.644Z,22.13
2022-12-01T23:48:39.491Z,22.60
2022-12-01T23:51:15.780Z,20.80
2022-12-01T23:53:43.136Z,21.08
2022-12-01T23:56:14.327Z,24.92
2022-12-01T23:58:40.975Z,25.25
