createdAt,value
2023-04-18T00:00:52.494Z,22.03
2023-04-18T00:01:52.711Z,22.04
2023-04-18T00:02:52.842Z,22.05
2023-04-18T00:03:52.849Z,22.06
2023-04-18T00:04:52.772Z,22.06
2023-04-18T00:05:52.737Z,22.07
2023-04-18T00:06:52.763Z,22.06
2023-04-18T00:07:52.858Z,22.06
2023-04-18T00:08:52.858Z,22.05
2023-04-18T00:09:52.933Z,22.06
2023-04-18T00:10:52.953Z,22.06
2023-04-18T00:11:53.017Z,22.06
2023-04-18T00:12:53.093Z,22.06
2023-04-18T00:13:53.108Z,22.07
2023-04-18T00:14:53.166Z,22.07
2023-04-18T00:15:53.215Z,22.07
2023-04-18T00:16:53.283Z,22.08
2023-04-18T00:17:53.409Z,22.07
2023-04-18T00:18:53.337Z,22.07
2023-04-18T00:19:53.392Z,22.07
2023-04-18T00:20:53.430Z,22.08
2023-04-18T00:21:53.490Z,22.07
2023-04-18T00:22:53.550Z,22.08
2023-04-18T00:23:53.606Z,22.08
2023-04-18T00:24:53.668Z,22.08
2023-04-18T00:25:53.874Z,22.08
2023-04-18T00:26:53.774Z,22.08
2023-04-18T00:27:53.851Z,22.08
2023-04-18T00:28:53.884Z,22.08
2023-04-18T00:29:53.941Z,22.08
2023-04-18T00:30:54.034Z,22.08
2023-04-18T00:31:54.049Z,22.08
2023-04-18T00:32:54.098Z,22.08
2023-04-18T00:33:54.138Z,22.07
2023-04-18T00:34:54.190Z,22.07
2023-04-18T00:35:54.236Z,22.07
2023-04-18T00:36:54.297Z,22.07
2023-04-18T00:37:54.346Z,22.07
2023-04-18T00:38:54.382Z,22.07
2023-04-18T00:39:54.445Z,22.06
2023-04-18T00:40:54.494Z,22.07
2023-04-18T00:41:54.597Z,22.07
2023-04-18T00:42:55.460Z,22.07
2023-04-18T00:43:54.599Z,22.06
2023-04-18T00:44:54.652Z,22.06
2023-04-18T00:45:54.682Z,22.07
2023-04-18T00:46:54.716Z,22.06
2023-04-18T00:47:54.801Z,22.06
2023-04-18T00:48:54.794Z,22.06
2023-04-18T00:49:54.841Z,22.06
2023-04-18T00:50:54.889Z,22.07
2023-04-18T00:51:54.952Z,22.06
2023-04-18T00:52:55.017Z,22.07
2023-04-18T00:53:55.062Z,22.07
2023-04-18T00:54:55.112Z,22.07
2023-04-18T00:55:55.135Z,22.07
2023-04-18T00:56:55.169Z,22.07
2023-04-18T00:57:55.212Z,22.07
2023-04-18T00:58:55.230Z,22.07
2023-04-18T00:59:55.300Z,22.07
2023-04-18T01:00:55.345Z,22.07
2023-04-18T01:01:55.544Z,22.06
2023-04-18T01:02:55.792Z,22.06
2023-04-18T01:03:55.564Z,22.06
2023-04-18T01:04:55.514Z,22.06
2023-04-18T01:05:55.561Z,22.05
2023-04-18T01:06:55.594Z,22.05
2023-04-18T01:07:55.626Z,22.06
2023-04-18T01:08:55.665Z,22.05
2023-04-18T01:09:55.721Z,22.05
2023-04-18T01:10:55.781Z,22.06
2023-04-18T01:11:56.105Z,22.05
2023-04-18T01:12:55.888Z,22.05
2023-04-18T01:13:55.972Z,22.05
2023-04-18T01:14:56.010Z,22.05
2023-04-18T01:15:56.109Z,22.05
2023-04-18T01:16:56.102Z,22.05
2023-04-18T01:17:56.444Z,22.05
2023-04-18T01:18:56.175Z,22.06
2023-04-18T01:19:56.202Z,22.05
2023-04-18T01:20:56.254Z,22.05
2023-04-18T01:21:56.296Z,22.05
2023-04-18T01:22:56.692Z,22.05
2023-04-18T01:23:56.404Z,22.05
2023-04-18T01:24:56.451Z,22.05
2023-04-18T01:25:56.511Z,22.05
2023-04-18T01:26:56.571Z,22.06
2023-04-18T01:27:56.622Z,22.05
2023-04-18T01:28:56.677Z,22.05
2023-04-18T01:29:56.753Z,22.06
2023-04-18T01:30:56.841Z,22.05
2023-04-18T01:31:56.847Z,22.05
2023-04-18T01:32:56.961Z,22.06
2023-04-18T01:33:56.950Z,22.04
2023-04-18T01:34:56.980Z,22.04
2023-04-18T01:35:57.031Z,22.04
2023-04-18T01:36:57.054Z,22.04
2023-04-18T01:37:57.089Z,22.04
2023-04-18T01:38:57.133Z,22.04
2023-04-18T01:39:57.169Z,22.04
2023-04-18T01:40:57.195Z,22.05
2023-04-18T01:41:57.228Z,22.05
2023-04-18T01:42:57.288Z,22.06
2023-04-18T01:43:57.341Z,22.06
2023-04-18T01:44:57.391Z,22.06
2023-04-18T01:45:57.496Z,22.06
2023-04-18T01:46:57.498Z,22.06
2023-04-18T01:47:57.560Z,22.05
2023-04-18T01:48:57.586Z,22.05
2023-04-18T01:49:57.654Z,22.06
2023-04-18T01:50:57.719Z,22.06
2023-04-18T01:51:58.248Z,22.06
2023-04-18T01:52:57.812Z,22.05
2023-04-18T01:53:57.878Z,22.05
2023-04-18T01:54:57.944Z,22.05
2023-04-18T01:55:58.014Z,22.05
2023-04-18T01:56:58.069Z,22.05
2023-04-18T01:57:58.141Z,22.05
2023-04-18T01:58:58.197Z,22.05
2023-04-18T01:59:58.261Z,22.05
2023-04-18T02:00:58.340Z,22.05
2023-04-18T02:01:58.519Z,22.05
2023-04-18T02:02:58.570Z,22.04
2023-04-18T02:03:58.992Z,22.04
2023-04-18T02:04:58.576Z,22.03
2023-04-18T02:05:58.647Z,22.04
2023-04-18T02:06:58.718Z,22.04
2023-04-18T02:07:58.769Z,22.03
2023-04-18T02:08:58.831Z,22.04
2023-04-18T02:09:58.896Z,22.04
2023-04-18T02:10:58.962Z,22.04
2023-04-18T02:11:59.021Z,22.04
2023-04-18T02:12:59.086Z,22.04
2023-04-18T02:13:59.145Z,22.04
2023-04-18T02:14:59.206Z,22.04
2023-04-18T02:15:59.300Z,22.03
2023-04-18T02:16:59.324Z,22.04
2023-04-18T02:17:59.479Z,22.04
2023-04-18T02:18:59.444Z,22.04
2023-04-18T02:19:59.502Z,22.04
2023-04-18T02:20:59.571Z,22.04
2023-04-18T02:21:59.622Z,22.04
2023-04-18T02:22:59.688Z,22.04
2023-04-18T02:23:59.746Z,22.03
2023-04-18T02:24:59.814Z,22.03
2023-04-18T02:25:59.882Z,22.04
2023-04-18T02:26:59.953Z,22.03
2023-04-18T02:28:00.045Z,22.03
2023-04-18T02:29:00.062Z,22.03
2023-04-18T02:30:00.173Z,22.03
2023-04-18T02:31:00.186Z,22.04
2023-04-18T02:32:00.300Z,22.03
2023-04-18T02:33:00.343Z,22.03
2023-04-18T02:34:00.368Z,22.03
2023-04-18T02:35:00.409Z,22.04
2023-04-18T02:36:00.453Z,22.04
2023-04-18T02:37:00.576Z,22.03
2023-04-18T02:38:00.593Z,22.03
2023-04-18T02:39:00.736Z,22.03
2023-04-18T02:40:00.692Z,22.03
2023-04-18T02:41:00.737Z,22.02
2023-04-18T02:42:00.792Z,22.03
2023-04-18T02:43:00.831Z,22.03
2023-04-18T02:44:01.004Z,22.03
2023-04-18T02:45:00.936Z,22.02
2023-04-18T02:46:01.011Z,22.03
2023-04-18T02:47:01.024Z,22.02
2023-04-18T02:48:01.068Z,22.03
2023-04-18T02:49:01.135Z,22.03
2023-04-18T02:50:01.178Z,22.03
2023-04-18T02:51:01.205Z,22.03
2023-04-18T02:52:01.268Z,22.03
2023-04-18T02:53:01.300Z,22.03
2023-04-18T02:54:01.345Z,22.04
2023-04-18T02:55:01.418Z,22.04
2023-04-18T02:56:01.481Z,22.03
2023-04-18T02:57:01.550Z,22.04
2023-04-18T02:58:01.608Z,22.03
2023-04-18T02:59:01.676Z,22.03
2023-04-18T03:00:01.729Z,22.03
2023-04-18T03:01:01.821Z,22.03
2023-04-18T03:02:01.907Z,22.03
2023-04-18T03:03:02.070Z,22.02
2023-04-18T03:04:01.998Z,22.02
2023-04-18T03:05:02.176Z,22.02
2023-04-18T03:06:02.171Z,22.02
2023-04-18T03:07:02.200Z,22.02
2023-04-18T03:08:02.281Z,22.02
2023-04-18T03:09:02.331Z,22.02
2023-04-18T03:10:02.406Z,22.01
2023-04-18T03:11:02.422Z,22.01
2023-04-18T03:12:02.469Z,22.01
2023-04-18T03:13:02.505Z,22.02
2023-04-18T03:14:02.547Z,22.02
2023-04-18T03:15:02.581Z,22.02
2023-04-18T03:16:02.701Z,22.02
2023-04-18T03:17:02.726Z,22.02
2023-04-18T03:18:03.039Z,22.01
2023-04-18T03:19:02.827Z,22.02
2023-04-18T03:20:02.898Z,22.02
2023-04-18T03:21:02.971Z,22.02
2023-04-18T03:22:03.067Z,22.02
2023-04-18T03:23:03.149Z,22.03
2023-04-18T03:24:03.196Z,22.03
2023-04-18T03:25:03.235Z,22.04
2023-04-18T03:28:40.735Z,21.99
2023-04-18T03:29:41.777Z,22.02
2023-04-18T03:30:41.844Z,22.04
2023-04-18T03:31:41.947Z,22.06
2023-04-18T03:32:42.029Z,22.07
2023-04-18T03:33:41.958Z,22.08
2023-04-18T03:34:41.986Z,22.09
2023-04-18T03:35:41.997Z,22.10
2023-04-18T03:36:42.033Z,22.11
2023-04-18T03:37:42.084Z,22.12
2023-04-18T03:38:42.092Z,22.12
2023-04-18T03:39:42.147Z,22.14
2023-04-18T03:40:42.147Z,22.15
2023-04-18T03:41:42.172Z,22.16
2023-04-18T03:42:42.197Z,22.16
2023-04-18T03:43:42.222Z,22.16
2023-04-18T03:44:42.243Z,22.17
2023-04-18T03:45:42.262Z,22.18
2023-04-18T03:46:42.342Z,22.19
2023-04-18T03:47:42.348Z,22.19
2023-04-18T03:48:42.352Z,22.20
2023-04-18T03:49:42.383Z,22.21
2023-04-18T03:50:42.368Z,22.21
2023-04-18T03:51:42.375Z,22.22
2023-04-18T03:52:42.390Z,22.22
2023-04-18T03:53:42.432Z,22.23
2023-04-18T03:54:42.443Z,22.24
2023-04-18T03:55:42.459Z,22.24
2023-04-18T03:56:42.459Z,22.25
2023-04-18T03:57:42.484Z,22.26
2023-04-18T03:58:42.498Z,22.26
2023-04-18T03:59:42.587Z,22.27
2023-04-18T04:00:42.540Z,22.28
2023-04-18T04:01:42.595Z,22.29
2023-04-18T04:02:42.735Z,22.30
2023-04-18T04:03:42.747Z,22.31
2023-04-18T04:04:42.660Z,22.31
2023-04-18T04:05:42.607Z,22.32
2023-04-18T04:06:42.627Z,22.32
2023-04-18T04:07:42.642Z,22.33
2023-04-18T04:08:42.667Z,22.33
2023-04-18T04:09:42.704Z,22.33
2023-04-18T04:10:42.680Z,22.34
2023-04-18T04:11:42.704Z,22.34
2023-04-18T04:12:43.199Z,22.34
2023-04-18T04:13:42.741Z,22.34
2023-04-18T04:14:42.785Z,22.34
2023-04-18T04:15:42.763Z,22.35
2023-04-18T04:16:42.824Z,22.34
2023-04-18T04:17:42.809Z,22.35
2023-04-18T04:18:42.799Z,22.35
2023-04-18T04:19:42.868Z,22.37
2023-04-18T04:20:42.838Z,22.36
2023-04-18T04:21:42.849Z,22.36
2023-04-18T04:22:42.848Z,22.37
2023-04-18T04:23:42.924Z,22.37
2023-04-18T04:24:42.908Z,22.38
2023-04-18T04:25:42.907Z,22.38
2023-04-18T04:26:42.896Z,22.39
2023-04-18T04:27:42.915Z,22.39
2023-04-18T04:28:42.922Z,22.40
2023-04-18T04:29:42.958Z,22.39
2023-04-18T04:30:42.964Z,22.42
2023-04-18T04:31:43.006Z,22.41
2023-04-18T04:32:43.061Z,22.42
2023-04-18T04:33:43.041Z,22.42
2023-04-18T04:34:43.076Z,22.43
2023-04-18T04:35:43.106Z,22.43
2023-04-18T04:36:43.143Z,22.44
2023-04-18T04:37:43.226Z,22.43
2023-04-18T04:38:43.186Z,22.44
2023-04-18T04:39:43.213Z,22.43
2023-04-18T04:40:43.250Z,22.42
2023-04-18T04:41:43.325Z,22.43
2023-04-18T04:42:43.272Z,22.42
2023-04-18T04:43:43.311Z,22.42
2023-04-18T04:44:43.355Z,22.43
2023-04-18T04:45:43.374Z,22.43
2023-04-18T04:46:43.328Z,22.42
2023-04-18T04:47:43.390Z,22.42
2023-04-18T04:48:43.393Z,22.44
2023-04-18T04:49:43.494Z,22.43
2023-04-18T04:50:43.476Z,22.43
2023-04-18T04:51:43.478Z,22.44
2023-04-18T04:52:43.500Z,22.44
2023-04-18T04:53:43.554Z,22.44
2023-04-18T04:54:43.665Z,22.45
2023-04-18T04:55:43.627Z,22.45
2023-04-18T04:56:43.697Z,22.45
2023-04-18T04:57:43.736Z,22.45
2023-04-18T04:58:43.753Z,22.45
2023-04-18T04:59:43.808Z,22.46
2023-04-18T05:00:43.841Z,22.45
2023-04-18T05:01:43.977Z,22.45
2023-04-18T05:02:44.081Z,22.45
2023-04-18T05:03:44.103Z,22.45
2023-04-18T05:04:43.954Z,22.45
2023-04-18T05:05:43.967Z,22.46
2023-04-18T05:06:43.974Z,22.47
2023-04-18T05:07:44.009Z,22.47
2023-04-18T05:08:44.031Z,22.45
2023-04-18T05:09:44.119Z,22.44
2023-04-18T05:10:44.137Z,22.41
2023-04-18T05:11:44.173Z,22.39
2023-04-18T05:12:44.200Z,22.38
2023-04-18T05:13:44.243Z,22.37
2023-04-18T05:14:44.276Z,22.36
2023-04-18T05:15:44.240Z,22.36
2023-04-18T05:16:44.335Z,22.36
2023-04-18T05:17:44.759Z,22.36
2023-04-18T05:18:44.307Z,22.35
2023-04-18T05:19:44.732Z,22.35
2023-04-18T05:20:44.332Z,22.34
2023-04-18T05:21:44.355Z,22.34
2023-04-18T05:22:44.418Z,22.33
2023-04-18T05:23:44.380Z,22.33
2023-04-18T05:24:44.752Z,22.34
2023-04-18T05:25:44.498Z,22.35
2023-04-18T05:26:44.439Z,22.35
2023-04-18T05:27:44.451Z,22.34
2023-04-18T05:28:44.466Z,22.34
2023-04-18T05:29:44.566Z,22.34
2023-04-18T05:30:44.739Z,22.34
2023-04-18T05:31:44.504Z,22.34
2023-04-18T05:32:44.564Z,22.34
2023-04-18T05:33:44.565Z,22.33
2023-04-18T05:34:44.544Z,22.34
2023-04-18T05:35:45.216Z,22.35
2023-04-18T05:36:44.567Z,22.35
2023-04-18T05:37:44.586Z,22.36
2023-04-18T05:38:44.714Z,22.37
2023-04-18T05:39:44.748Z,22.36
2023-04-18T05:40:44.693Z,22.36
2023-04-18T05:41:44.745Z,22.38
2023-04-18T05:42:44.771Z,22.38
2023-04-18T05:43:51.143Z,22.39
2023-04-18T05:44:44.816Z,22.37
2023-04-18T05:45:44.853Z,22.36
2023-04-18T05:46:44.880Z,22.36
2023-04-18T05:47:44.890Z,22.36
2023-04-18T05:48:45.246Z,22.36
2023-04-18T05:49:45.744Z,22.36
2023-04-18T05:50:44.858Z,22.36
2023-04-18T05:51:44.866Z,22.37
2023-04-18T05:52:44.884Z,22.39
2023-04-18T05:53:45.221Z,22.40
2023-04-18T05:54:44.892Z,22.43
2023-04-18T05:55:44.935Z,22.46
2023-04-18T05:56:44.924Z,22.47
2023-04-18T05:57:44.939Z,22.51
2023-04-18T05:58:45.237Z,22.55
2023-04-18T05:59:44.902Z,22.60
2023-04-18T06:00:45.229Z,22.65
2023-04-18T06:01:44.937Z,22.68
2023-04-18T06:02:45.007Z,22.73
2023-04-18T06:03:45.419Z,22.77
2023-04-18T06:04:45.171Z,22.80
2023-04-18T06:05:44.974Z,22.83
2023-04-18T06:06:44.901Z,22.86
2023-04-18T06:07:44.897Z,22.88
2023-04-18T06:08:45.294Z,22.89
2023-04-18T06:09:45.253Z,22.91
2023-04-18T06:10:44.890Z,22.93
2023-04-18T06:11:44.910Z,22.95
2023-04-18T06:12:44.877Z,22.98
2023-04-18T06:13:45.253Z,22.99
2023-04-18T06:14:45.332Z,23.01
2023-04-18T06:15:45.752Z,23.03
2023-04-18T06:16:45.467Z,23.05
2023-04-18T06:17:45.491Z,23.07
2023-04-18T06:18:45.299Z,23.08
2023-04-18T06:19:45.494Z,23.09
2023-04-18T06:20:45.838Z,23.10
2023-04-18T06:21:45.430Z,23.11
2023-04-18T06:22:45.799Z,23.13
2023-04-18T06:23:45.861Z,23.13
2023-04-18T06:24:45.894Z,23.14
2023-04-18T06:25:46.301Z,23.15
2023-04-18T06:26:45.492Z,23.16
2023-04-18T06:27:45.650Z,23.15
2023-04-18T06:28:46.036Z,23.16
2023-04-18T06:29:45.984Z,23.18
2023-04-18T06:30:46.108Z,23.21
2023-04-18T06:31:46.191Z,23.22
2023-04-18T06:32:46.140Z,23.22
2023-04-18T06:33:46.193Z,23.23
2023-04-18T06:34:46.578Z,23.23
2023-04-18T06:35:46.247Z,23.22
2023-04-18T06:36:46.030Z,23.23
2023-04-18T06:37:46.066Z,23.22
2023-04-18T06:38:46.238Z,23.23
2023-04-18T06:39:46.192Z,23.23
2023-04-18T06:40:46.236Z,23.23
2023-04-18T06:41:46.295Z,23.24
2023-04-18T06:42:46.349Z,23.24
2023-04-18T06:44:02.191Z,23.25
2023-04-18T06:44:46.409Z,23.25
2023-04-18T06:45:46.434Z,23.26
2023-04-18T06:46:46.806Z,23.28
2023-04-18T06:47:46.479Z,23.28
2023-04-18T06:48:46.418Z,23.28
2023-04-18T06:49:47.272Z,23.29
2023-04-18T06:50:46.434Z,23.30
2023-04-18T06:51:46.756Z,23.31
2023-04-18T06:52:46.750Z,23.32
2023-04-18T06:53:49.655Z,23.33
2023-04-18T06:54:46.913Z,23.33
2023-04-18T06:55:46.488Z,23.34
2023-04-18T06:56:46.555Z,23.34
2023-04-18T06:57:46.453Z,23.34
2023-04-18T06:58:46.753Z,23.35
2023-04-18T06:59:46.456Z,23.36
2023-04-18T07:00:46.817Z,23.36
2023-04-18T07:01:46.454Z,23.36
2023-04-18T07:02:46.695Z,23.37
2023-04-18T07:03:46.880Z,23.39
2023-04-18T07:04:46.492Z,23.40
2023-04-18T07:05:46.480Z,23.41
2023-04-18T07:06:46.437Z,23.42
2023-04-18T07:07:46.440Z,23.43
2023-04-18T07:08:46.753Z,23.44
2023-04-18T07:09:46.425Z,23.44
2023-04-18T07:10:46.418Z,23.45
2023-04-18T07:11:46.958Z,23.45
2023-04-18T07:12:46.413Z,23.46
2023-04-18T07:13:46.398Z,23.46
2023-04-18T07:14:46.400Z,23.46
2023-04-18T07:15:46.395Z,23.47
2023-04-18T07:16:46.428Z,23.49
2023-04-18T07:17:46.448Z,23.50
2023-04-18T07:18:46.468Z,23.52
2023-04-18T07:19:46.380Z,23.51
2023-04-18T07:20:46.376Z,23.52
2023-04-18T07:21:46.412Z,23.52
2023-04-18T07:22:46.362Z,23.53
2023-04-18T07:23:46.776Z,23.54
2023-04-18T07:24:46.359Z,23.56
2023-04-18T07:25:46.352Z,23.56
2023-04-18T07:26:46.360Z,23.57
2023-04-18T07:27:47.342Z,23.58
2023-04-18T07:28:46.789Z,23.58
2023-04-18T07:29:46.374Z,23.59
2023-04-18T07:30:46.386Z,23.60
2023-04-18T07:31:46.349Z,23.60
2023-04-18T07:32:46.374Z,23.61
2023-04-18T07:33:47.924Z,23.61
2023-04-18T07:34:46.451Z,23.62
2023-04-18T07:35:46.485Z,23.63
2023-04-18T07:36:46.533Z,23.65
2023-04-18T07:37:46.563Z,23.64
2023-04-18T07:38:46.592Z,23.66
2023-04-18T07:39:47.435Z,23.66
2023-04-18T07:40:46.762Z,23.66
2023-04-18T07:41:46.789Z,23.67
2023-04-18T07:42:46.846Z,23.67
2023-04-18T07:43:46.910Z,23.68
2023-04-18T07:44:47.274Z,23.68
2023-04-18T07:45:46.989Z,23.68
2023-04-18T07:46:47.187Z,23.68
2023-04-18T07:47:47.135Z,23.71
2023-04-18T07:48:47.269Z,23.73
2023-04-18T07:49:47.246Z,23.74
2023-04-18T07:50:47.768Z,23.73
2023-04-18T07:51:47.394Z,23.74
2023-04-18T07:52:47.423Z,23.74
2023-04-18T07:53:47.546Z,23.73
2023-04-18T07:54:48.767Z,23.70
2023-04-18T07:55:47.874Z,23.68
2023-04-18T07:56:47.641Z,23.66
2023-04-18T07:57:47.673Z,23.64
2023-04-18T07:58:47.753Z,23.61
2023-04-18T07:59:47.745Z,23.58
2023-04-18T08:00:47.840Z,23.56
2023-04-18T08:01:47.771Z,23.52
2023-04-18T08:02:47.909Z,23.48
2023-04-18T08:03:47.969Z,23.45
2023-04-18T08:04:47.955Z,23.43
2023-04-18T08:05:48.274Z,23.39
2023-04-18T08:06:47.825Z,23.35
2023-04-18T08:07:47.874Z,23.33
2023-04-18T08:08:48.290Z,23.32
2023-04-18T08:09:48.147Z,23.30
2023-04-18T08:10:47.889Z,23.28
2023-04-18T08:11:47.918Z,23.28
2023-04-18T08:12:47.959Z,23.26
2023-04-18T08:13:48.280Z,23.25
2023-04-18T08:14:47.979Z,23.24
2023-04-18T08:15:48.344Z,23.24
2023-04-18T08:16:48.205Z,23.24
2023-04-18T08:17:48.091Z,23.23
2023-04-18T08:18:48.068Z,23.21
2023-04-18T08:19:48.281Z,23.22
2023-04-18T08:20:48.137Z,23.21
2023-04-18T08:21:48.139Z,23.22
2023-04-18T08:23:05.261Z,23.22
2023-04-18T08:23:48.162Z,23.20
2023-04-18T08:25:01.424Z,23.18
2023-04-18T08:25:49.209Z,23.17
2023-04-18T08:26:48.166Z,23.16
2023-04-18T08:27:48.608Z,23.16
2023-04-18T08:28:48.196Z,23.17
2023-04-18T08:29:48.330Z,23.16
2023-04-18T08:30:48.193Z,23.18
2023-04-18T08:31:48.268Z,23.21
2023-04-18T08:32:48.173Z,23.25
2023-04-18T08:33:48.173Z,23.28
2023-04-18T08:34:48.294Z,23.30
2023-04-18T08:35:48.172Z,23.34
2023-04-18T08:36:48.162Z,23.38
2023-04-18T08:37:48.166Z,23.43
2023-04-18T08:38:48.164Z,23.45
2023-04-18T08:39:48.287Z,23.49
2023-04-18T08:40:48.151Z,23.51
2023-04-18T08:41:48.176Z,23.54
2023-04-18T08:42:48.146Z,23.55
2023-04-18T08:43:48.310Z,23.58
2023-04-18T08:44:48.317Z,23.61
2023-04-18T08:45:48.201Z,23.62
2023-04-18T08:46:48.143Z,23.64
2023-04-18T08:47:48.229Z,23.64
2023-04-18T08:48:48.138Z,23.65
2023-04-18T08:49:48.393Z,23.67
2023-04-18T08:50:48.137Z,23.71
2023-04-18T08:51:48.148Z,23.72
2023-04-18T08:52:48.136Z,23.73
2023-04-18T08:53:48.332Z,23.73
2023-04-18T08:54:48.154Z,23.74
2023-04-18T08:55:48.136Z,23.75
2023-04-18T08:56:48.173Z,23.76
2023-04-18T08:57:48.169Z,23.75
2023-04-18T08:58:48.326Z,23.76
2023-04-18T08:59:50.853Z,23.76
2023-04-18T09:00:48.144Z,23.75
2023-04-18T09:01:48.194Z,23.74
2023-04-18T09:02:48.451Z,23.72
2023-04-18T09:03:48.333Z,23.73
2023-04-18T09:04:48.134Z,23.73
2023-04-18T09:05:48.096Z,23.72
2023-04-18T09:06:48.090Z,23.72
2023-04-18T09:07:48.136Z,23.70
2023-04-18T09:08:48.303Z,23.68
2023-04-18T09:09:48.127Z,23.65
2023-04-18T09:10:48.062Z,23.62
2023-04-18T09:11:48.049Z,23.62
2023-04-18T09:12:48.326Z,23.60
2023-04-18T09:13:48.071Z,23.59
2023-04-18T09:14:48.036Z,23.58
2023-04-18T09:15:48.027Z,23.57
2023-04-18T09:16:48.047Z,23.57
2023-04-18T09:17:48.350Z,23.57
2023-04-18T09:18:48.124Z,23.57
2023-04-18T09:19:48.002Z,23.57
2023-04-18T09:20:47.985Z,23.58
2023-04-18T09:21:48.309Z,23.59
2023-04-18T09:22:47.969Z,23.59
2023-04-18T09:23:47.966Z,23.59
2023-04-18T09:24:47.951Z,23.59
2023-04-18T09:25:48.334Z,23.58
2023-04-18T09:26:48.302Z,23.60
2023-04-18T09:27:48.398Z,23.60
2023-04-18T09:28:47.944Z,23.60
2023-04-18T09:29:47.920Z,23.60
2023-04-18T09:30:47.936Z,23.60
2023-04-18T09:31:48.344Z,23.59
2023-04-18T09:32:48.342Z,23.57
2023-04-18T09:33:47.864Z,23.54
2023-04-18T09:34:47.865Z,23.52
2023-04-18T09:35:51.057Z,23.50
2023-04-18T09:36:48.352Z,23.45
2023-04-18T09:37:47.887Z,23.41
2023-04-18T09:38:47.852Z,23.35
2023-04-18T09:39:47.854Z,23.30
2023-04-18T09:40:48.317Z,23.26
2023-04-18T09:41:47.865Z,23.24
2023-04-18T09:42:48.855Z,23.21
2023-04-18T09:43:47.863Z,23.19
2023-04-18T09:44:47.861Z,23.17
2023-04-18T09:45:48.404Z,23.15
2023-04-18T09:46:47.941Z,23.14
2023-04-18T09:47:48.404Z,23.13
2023-04-18T09:48:47.864Z,23.12
2023-04-18T09:49:47.866Z,23.10
2023-04-18T09:50:47.894Z,23.09
2023-04-18T09:51:48.324Z,23.09
2023-04-18T09:52:47.859Z,23.09
2023-04-18T09:53:48.075Z,23.07
2023-04-18T09:54:48.318Z,23.05
2023-04-18T09:55:48.314Z,23.05
2023-04-18T09:56:47.849Z,23.04
2023-04-18T09:57:47.903Z,23.03
2023-04-18T09:58:47.909Z,23.02
2023-04-18T09:59:47.953Z,23.02
2023-04-18T10:00:48.317Z,23.01
2023-04-18T10:01:48.131Z,23.00
2023-04-18T10:02:48.464Z,23.00
2023-04-18T10:03:48.189Z,23.00
2023-04-18T10:04:48.281Z,22.99
2023-04-18T10:05:48.356Z,22.98
2023-04-18T10:06:48.250Z,22.98
2023-04-18T10:07:48.476Z,22.97
2023-04-18T10:08:48.344Z,22.97
2023-04-18T10:09:48.412Z,22.96
2023-04-18T10:10:48.859Z,22.96
2023-04-18T10:11:48.497Z,22.95
2023-04-18T10:12:48.552Z,22.94
2023-04-18T10:13:48.640Z,22.93
2023-04-18T10:14:48.819Z,22.93
2023-04-18T10:15:51.975Z,22.92
2023-04-18T10:16:50.622Z,22.90
2023-04-18T10:18:02.856Z,22.90
2023-04-18T10:18:48.710Z,22.88
2023-04-18T10:19:48.846Z,22.88
2023-04-18T10:20:48.718Z,22.87
2023-04-18T10:21:48.719Z,22.87
2023-04-18T10:22:48.870Z,22.86
2023-04-18T10:23:48.732Z,22.85
2023-04-18T10:24:48.853Z,22.84
2023-04-18T10:25:48.713Z,22.82
2023-04-18T10:26:48.878Z,22.82
2023-04-18T10:27:48.747Z,22.82
2023-04-18T10:28:48.830Z,22.80
2023-04-18T10:29:48.653Z,22.79
2023-04-18T10:30:48.650Z,22.78
2023-04-18T10:31:48.842Z,22.78
2023-04-18T10:32:48.648Z,22.77
2023-04-18T10:34:00.713Z,22.76
2023-04-18T10:34:48.625Z,22.72
2023-04-18T10:35:48.645Z,22.70
2023-04-18T10:36:48.907Z,22.67
2023-04-18T10:37:48.662Z,22.65
2023-04-18T10:38:48.616Z,22.63
2023-04-18T10:39:48.607Z,22.61
2023-04-18T10:40:48.752Z,22.58
2023-04-18T10:41:50.495Z,22.57
2023-04-18T10:42:48.837Z,22.54
2023-04-18T10:43:48.609Z,22.53
2023-04-18T10:44:48.613Z,22.52
2023-04-18T10:45:49.217Z,22.52
2023-04-18T10:46:48.706Z,22.53
2023-04-18T10:47:48.754Z,22.52
2023-04-18T10:48:48.622Z,22.53
2023-04-18T10:49:48.710Z,22.52
2023-04-18T10:50:48.635Z,22.53
2023-04-18T10:51:49.438Z,22.53
2023-04-18T10:52:48.636Z,22.53
2023-04-18T10:53:48.642Z,22.53
2023-04-18T10:54:48.975Z,22.53
2023-04-18T10:55:48.645Z,22.53
2023-04-18T10:56:48.968Z,22.54
2023-04-18T10:57:48.838Z,22.53
2023-04-18T10:58:48.654Z,22.52
2023-04-18T10:59:48.656Z,22.53
2023-04-18T11:00:48.683Z,22.53
2023-04-18T11:01:48.837Z,22.53
2023-04-18T11:02:48.825Z,22.53
2023-04-18T11:03:48.866Z,22.53
2023-04-18T11:04:48.687Z,22.53
2023-04-18T11:05:48.778Z,22.53
2023-04-18T11:06:48.843Z,22.52
2023-04-18T11:07:48.724Z,22.51
2023-04-18T11:08:48.699Z,22.51
2023-04-18T11:09:48.842Z,22.51
2023-04-18T11:10:48.715Z,22.50
2023-04-18T11:11:48.846Z,22.50
2023-04-18T11:12:48.730Z,22.49
2023-04-18T11:13:48.724Z,22.50
2023-04-18T11:14:48.765Z,22.50
2023-04-18T11:15:48.719Z,22.50
2023-04-18T11:16:48.907Z,22.49
2023-04-18T11:17:48.745Z,22.49
2023-04-18T11:18:48.730Z,22.48
2023-04-18T11:19:48.880Z,22.47
2023-04-18T11:20:48.723Z,22.47
2023-04-18T11:21:48.900Z,22.47
2023-04-18T11:22:48.736Z,22.47
2023-04-18T11:23:48.812Z,22.47
2023-04-18T11:24:48.785Z,22.46
2023-04-18T11:25:48.819Z,22.47
2023-04-18T11:26:49.353Z,22.46
2023-04-18T11:27:48.901Z,22.45
2023-04-18T11:28:48.934Z,22.45
2023-04-18T11:29:48.989Z,22.45
2023-04-18T11:30:49.044Z,22.45
2023-04-18T11:31:49.422Z,22.44
2023-04-18T11:32:49.162Z,22.44
2023-04-18T11:33:49.354Z,22.44
2023-04-18T11:34:49.189Z,22.44
2023-04-18T11:35:49.227Z,22.43
2023-04-18T11:36:49.280Z,22.43
2023-04-18T11:37:49.353Z,22.43
2023-04-18T11:38:49.355Z,22.43
2023-04-18T11:39:49.373Z,22.43
2023-04-18T11:40:50.462Z,22.42
2023-04-18T11:41:49.860Z,22.41
2023-04-18T11:42:49.491Z,22.39
2023-04-18T11:43:49.856Z,22.37
2023-04-18T11:44:49.576Z,22.37
2023-04-18T11:45:49.677Z,22.35
2023-04-18T11:46:49.669Z,22.35
2023-04-18T11:47:49.918Z,22.34
2023-04-18T11:48:49.747Z,22.33
2023-04-18T11:49:49.791Z,22.33
2023-04-18T11:50:49.832Z,22.32
2023-04-18T11:51:49.917Z,22.32
2023-04-18T11:52:49.941Z,22.32
2023-04-18T11:53:50.009Z,22.31
2023-04-18T11:54:50.017Z,22.30
2023-04-18T11:55:50.071Z,22.28
2023-04-18T11:56:50.385Z,22.27
2023-04-18T11:57:50.161Z,22.28
2023-04-18T11:58:50.214Z,22.28
2023-04-18T11:59:50.378Z,22.28
2023-04-18T12:00:50.364Z,22.29
2023-04-18T12:01:50.974Z,22.30
2023-04-18T12:02:50.545Z,22.31
2023-04-18T12:03:50.633Z,22.32
2023-04-18T12:04:50.801Z,22.33
2023-04-18T12:05:50.787Z,22.33
2023-04-18T12:06:50.954Z,22.33
2023-04-18T12:07:50.716Z,22.33
2023-04-18T12:08:51.904Z,22.34
2023-04-18T12:09:50.839Z,22.35
2023-04-18T12:10:50.801Z,22.35
2023-04-18T12:11:50.930Z,22.36
2023-04-18T12:12:50.842Z,22.36
2023-04-18T12:13:50.963Z,22.36
2023-04-18T12:14:50.877Z,22.37
2023-04-18T12:15:50.926Z,22.37
2023-04-18T12:16:50.901Z,22.37
2023-04-18T12:17:51.448Z,22.37
2023-04-18T12:18:51.416Z,22.36
2023-04-18T12:19:50.982Z,22.35
2023-04-18T12:20:50.918Z,22.35
2023-04-18T12:21:50.917Z,22.35
2023-04-18T12:22:51.402Z,22.35
2023-04-18T12:23:51.386Z,22.35
2023-04-18T12:24:51.050Z,22.34
2023-04-18T12:25:52.896Z,22.34
2023-04-18T12:26:51.404Z,22.34
2023-04-18T12:27:51.156Z,22.32
2023-04-18T12:28:51.269Z,22.33
2023-04-18T12:29:51.206Z,22.33
2023-04-18T12:30:51.202Z,22.33
2023-04-18T12:31:51.585Z,22.33
2023-04-18T12:32:51.477Z,22.32
2023-04-18T12:33:51.274Z,22.32
2023-04-18T12:34:51.317Z,22.33
2023-04-18T12:35:51.289Z,22.32
2023-04-18T12:36:51.332Z,22.31
2023-04-18T12:37:51.914Z,22.31
2023-04-18T12:38:51.419Z,22.32
2023-04-18T12:39:51.469Z,22.32
2023-04-18T12:40:51.471Z,22.31
2023-04-18T12:41:51.971Z,22.31
2023-04-18T12:42:51.652Z,22.30
2023-04-18T12:43:51.768Z,22.30
2023-04-18T12:44:51.754Z,22.30
2023-04-18T12:45:51.922Z,22.30
2023-04-18T12:46:51.957Z,22.29
2023-04-18T12:47:52.553Z,22.29
2023-04-18T12:48:52.372Z,22.29
2023-04-18T12:49:52.128Z,22.29
2023-04-18T12:50:52.176Z,22.28
2023-04-18T12:51:52.218Z,22.28
2023-04-18T12:52:52.275Z,22.28
2023-04-18T12:53:52.386Z,22.28
2023-04-18T12:54:52.386Z,22.27
2023-04-18T12:55:52.898Z,22.27