createdAt,value
2022-08-25T00:01:23.603Z,3.17
2022-08-25T00:03:56.201Z,3.87
2022-08-25T00:06:25.084Z,3.17
2022-08-25T00:08:53.406Z,2.47
2022-08-25T00:11:23.806Z,2.67
2022-08-25T00:13:55.106Z,3.37
2022-08-25T00:16:24.309Z,3.00
2022-08-25T00:18:53.867Z,2.90
2022-08-25T00:21:22.199Z,2.60
2022-08-25T00:23:50.700Z,2.63
2022-08-25T00:26:21.353Z,2.87
2022-08-25T00:28:51.653Z,3.23
2022-08-25T00:31:38.938Z,3.10
2022-08-25T00:34:15.648Z,2.93
2022-08-25T00:36:51.634Z,3.53
2022-08-25T00:39:25.670Z,3.13
2022-08-25T00:41:56.892Z,2.97
2022-08-25T00:44:29.058Z,2.90
2022-08-25T00:47:03.232Z,2.90
2022-08-25T00:49:36.633Z,2.77
2022-08-25T00:52:09.736Z,3.13
2022-08-25T00:54:43.895Z,3.07
2022-08-25T00:57:16.962Z,3.50
2022-08-25T00:59:48.674Z,3.20
2022-08-25T01:02:25.429Z,3.40
2022-08-25T01:04:58.303Z,3.00
2022-08-25T01:07:26.735Z,2.70
2022-08-25T01:09:55.683Z,3.70
2022-08-25T01:12:24.133Z,2.93
2022-08-25T01:14:52.815Z,3.90
2022-08-25T01:17:22.530Z,3.10
2022-08-25T01:19:50.818Z,2.77
2022-08-25T01:22:20.844Z,3.40
2022-08-25T01:24:51.847Z,2.97
2022-08-25T01:27:20.157Z,4.30
2022-08-25T01:29:49.151Z,2.80
2022-08-25T01:32:17.194Z,3.77
2022-08-25T01:34:46.520Z,2.90
2022-08-25T01:37:16.851Z,3.80
2022-08-25T01:39:46.554Z,3.00
2022-08-25T01:42:21.065Z,3.57
2022-08-25T01:44:49.732Z,3.00
2022-08-25T01:47:18.505Z,3.40
2022-08-25T01:49:46.955Z,3.60
2022-08-25T01:52:18.678Z,3.07
2022-08-25T01:54:50.146Z,3.20
2022-08-25T01:57:18.714Z,3.50
2022-08-25T01:59:47.561Z,2.93
2022-08-25T02:02:18.253Z,3.63
2022-08-25T02:04:48.685Z,3.00
2022-08-25T02:07:19.155Z,3.40
2022-08-25T02:09:47.520Z,3.50
2022-08-25T02:12:17.230Z,3.50
2022-08-25T02:14:46.039Z,2.67
2022-08-25T02:17:14.046Z,3.13
2022-08-25T02:19:42.145Z,3.10
2022-08-25T02:22:10.199Z,2.70
2022-08-25T02:24:38.170Z,3.17
2022-08-25T02:27:06.528Z,3.40
2022-08-25T02:29:35.903Z,3.20
2022-08-25T02:32:04.690Z,3.00
2022-08-25T02:34:32.895Z,2.90
2022-08-25T02:37:00.860Z,3.37
2022-08-25T02:39:28.959Z,3.63
2022-08-25T02:41:57.259Z,3.17
2022-08-25T02:44:25.663Z,2.80
2022-08-25T02:46:55.360Z,3.00
2022-08-25T02:49:24.192Z,2.67
2022-08-25T02:51:54.055Z,3.57
2022-08-25T02:54:23.214Z,3.43
2022-08-25T02:56:51.559Z,3.20
2022-08-25T02:59:19.868Z,3.40
2022-08-25T03:01:48.560Z,2.93
2022-08-25T03:04:18.471Z,3.30
2022-08-25T03:06:47.589Z,3.40
2022-08-25T03:09:16.939Z,2.77
2022-08-25T03:11:45.976Z,3.53
2022-08-25T03:14:14.305Z,3.33
2022-08-25T03:16:46.213Z,2.80
2022-08-25T03:19:14.855Z,3.13
2022-08-25T03:21:45.760Z,3.30
2022-08-25T03:24:14.102Z,2.87
2022-08-25T03:26:53.751Z,3.10
2022-08-25T03:29:22.376Z,3.00
2022-08-25T03:31:51.058Z,3.50
2022-08-25T03:34:20.639Z,3.83
2022-08-25T03:36:52.203Z,3.57
2022-08-25T03:39:21.627Z,3.87
2022-08-25T03:41:50.052Z,3.70
2022-08-25T03:44:18.941Z,4.10
2022-08-25T03:46:48.140Z,3.70
2022-08-25T03:49:18.490Z,3.07
2022-08-25T03:51:47.973Z,3.27
2022-08-25T03:54:18.411Z,3.97
2022-08-25T03:56:46.815Z,3.87
2022-08-25T03:59:15.297Z,3.30
2022-08-25T04:01:44.704Z,2.70
2022-08-25T04:04:14.552Z,3.20
2022-08-25T04:06:43.558Z,3.23
2022-08-25T04:09:12.470Z,3.33
2022-08-25T04:11:42.670Z,4.17
2022-08-25T04:14:15.781Z,3.00
2022-08-25T04:16:45.184Z,4.13
2022-08-25T04:19:13.293Z,3.37
2022-08-25T04:21:42.715Z,3.13
2022-08-25T04:24:12.464Z,3.60
2022-08-25T04:26:44.228Z,4.00
2022-08-25T04:29:15.101Z,3.20
2022-08-25T04:34:32.685Z,2.63
2022-08-25T04:37:02.485Z,4.37
2022-08-25T04:39:31.266Z,3.13
2022-08-25T04:42:01.282Z,3.57
2022-08-25T04:44:30.275Z,3.50
2022-08-25T04:46:58.848Z,3.57
2022-08-25T04:49:28.087Z,3.67
2022-08-25T04:51:57.484Z,3.73
2022-08-25T04:54:25.797Z,3.30
2022-08-25T04:56:58.032Z,3.63
2022-08-25T04:59:30.138Z,4.37
2022-08-25T05:02:02.382Z,3.50
2022-08-25T05:04:31.208Z,3.17
2022-08-25T05:06:59.571Z,3.80
2022-08-25T05:09:27.941Z,3.17
2022-08-25T05:11:56.336Z,3.30
2022-08-25T05:14:26.223Z,3.67
2022-08-25T05:16:56.848Z,3.40
2022-08-25T05:19:26.409Z,3.07
2022-08-25T05:21:54.980Z,4.17
2022-08-25T05:24:26.478Z,3.43
2022-08-25T05:26:54.966Z,3.40
2022-08-25T05:29:23.537Z,3.33
2022-08-25T05:31:51.908Z,3.40
2022-08-25T05:34:21.626Z,3.10
2022-08-25T05:36:51.127Z,3.90
2022-08-25T05:39:19.436Z,3.93
2022-08-25T05:41:47.766Z,4.23
2022-08-25T05:44:20.873Z,3.20
2022-08-25T05:46:49.554Z,3.10
2022-08-25T05:49:17.904Z,3.77
2022-08-25T05:51:47.593Z,4.03
2022-08-25T05:54:15.897Z,3.43
2022-08-25T05:56:45.319Z,4.10
2022-08-25T05:59:13.668Z,3.13
2022-08-25T06:01:59.633Z,3.53
2022-08-25T06:04:27.910Z,3.03
2022-08-25T06:06:57.514Z,3.23
2022-08-25T06:09:26.448Z,3.00
2022-08-25T06:11:55.573Z,2.90
2022-08-25T06:14:24.286Z,3.17
2022-08-25T06:16:52.599Z,4.23
2022-08-25T06:19:21.224Z,3.70
2022-08-25T06:21:49.662Z,4.43
2022-08-25T06:24:19.569Z,2.97
2022-08-25T06:26:47.870Z,2.97
2022-08-25T06:29:16.200Z,3.93
2022-08-25T06:31:45.054Z,4.17
2022-08-25T06:34:13.654Z,4.20
2022-08-25T06:36:42.024Z,4.57
2022-08-25T06:39:10.974Z,4.70
2022-08-25T06:41:40.629Z,3.73
2022-08-25T06:44:11.012Z,3.73
2022-08-25T06:46:39.389Z,3.93
2022-08-25T06:49:08.101Z,3.50
2022-08-25T06:51:37.351Z,4.27
2022-08-25T06:54:06.310Z,4.60
2022-08-25T06:56:35.222Z,4.00
2022-08-25T06:59:06.224Z,3.87
2022-08-25T07:01:35.179Z,4.20
2022-08-25T07:04:07.637Z,4.97
2022-08-25T07:06:38.510Z,4.60
2022-08-25T07:09:07.504Z,4.17
2022-08-25T07:11:35.903Z,4.33
2022-08-25T07:14:06.780Z,4.50
2022-08-25T07:16:34.997Z,3.93
2022-08-25T07:19:03.687Z,5.20
2022-08-25T07:21:35.463Z,3.97
2022-08-25T07:24:06.751Z,3.93
2022-08-25T07:26:38.238Z,5.30
2022-08-25T07:29:11.380Z,4.33
2022-08-25T07:31:39.755Z,4.43
2022-08-25T07:34:26.146Z,4.20
2022-08-25T07:36:54.632Z,3.20
2022-08-25T07:39:23.469Z,3.50
2022-08-25T07:41:52.551Z,4.10
2022-08-25T07:44:22.895Z,4.00
2022-08-25T07:46:51.572Z,4.50
2022-08-25T07:49:23.358Z,3.13
2022-08-25T07:52:05.732Z,4.30
2022-08-25T07:54:35.697Z,4.03
2022-08-25T07:57:07.709Z,4.40
2022-08-25T07:59:39.440Z,3.93
2022-08-25T08:02:09.195Z,4.40
2022-08-25T08:04:48.383Z,4.93
2022-08-25T08:07:17.552Z,4.50
2022-08-25T08:09:45.852Z,3.23
2022-08-25T08:12:14.229Z,4.93
2022-08-25T08:14:46.114Z,3.57
2022-08-25T08:17:14.765Z,4.20
2022-08-25T08:19:45.366Z,3.60
2022-08-25T08:22:15.502Z,4.03
2022-08-25T08:24:54.491Z,3.40
2022-08-25T08:27:25.395Z,3.87
2022-08-25T08:29:55.094Z,3.17
2022-08-25T08:32:31.411Z,3.70
2022-08-25T08:35:09.323Z,4.00
2022-08-25T08:37:42.029Z,3.50
2022-08-25T08:40:11.811Z,3.27
2022-08-25T08:42:52.758Z,3.60
2022-08-25T08:45:27.718Z,3.30
2022-08-25T08:48:01.622Z,3.00
2022-08-25T08:50:33.385Z,3.50
2022-08-25T08:53:06.548Z,3.33
2022-08-25T08:55:38.832Z,3.70
2022-08-25T08:58:09.106Z,3.03
2022-08-25T09:00:42.240Z,3.90
2022-08-25T09:03:28.741Z,3.20
2022-08-25T09:05:58.753Z,3.53
2022-08-25T09:08:27.166Z,4.53
2022-08-25T09:11:03.306Z,3.20
2022-08-25T09:13:40.110Z,3.10
2022-08-25T09:16:34.189Z,2.83
2022-08-25T09:19:10.040Z,3.40
2022-08-25T09:21:43.180Z,3.70
2022-08-25T09:24:19.943Z,3.90
2022-08-25T09:26:55.492Z,3.73
2022-08-25T09:29:26.230Z,4.30
2022-08-25T09:32:07.951Z,2.63
2022-08-25T09:34:36.965Z,3.20
2022-08-25T09:37:05.758Z,3.47
2022-08-25T09:39:36.557Z,3.20
2022-08-25T09:42:05.064Z,3.70
2022-08-25T09:44:36.120Z,3.20
2022-08-25T09:47:08.095Z,3.77
2022-08-25T09:49:38.760Z,3.00
2022-08-25T09:52:28.164Z,3.90
2022-08-25T09:54:57.118Z,3.10
2022-08-25T09:57:33.264Z,2.80
2022-08-25T10:00:11.998Z,3.47
2022-08-25T10:02:42.692Z,3.20
2022-08-25T10:05:23.207Z,3.33
2022-08-25T10:07:53.791Z,3.00
2022-08-25T10:10:26.309Z,3.23
2022-08-25T10:12:54.996Z,3.30
2022-08-25T10:15:29.661Z,2.80
2022-08-25T10:18:20.914Z,2.90
2022-08-25T10:21:04.427Z,3.13
2022-08-25T10:23:38.445Z,3.00
2022-08-25T10:26:14.210Z,2.97
2022-08-25T10:28:52.115Z,2.37
2022-08-25T10:31:25.377Z,2.90
2022-08-25T10:34:10.075Z,3.37
2022-08-25T10:36:47.692Z,3.60
2022-08-25T10:39:36.414Z,2.90
2022-08-25T10:42:10.278Z,4.07
2022-08-25T10:45:02.291Z,2.87
2022-08-25T10:48:00.357Z,2.83
2022-08-25T10:50:34.580Z,3.53
2022-08-25T10:53:16.904Z,2.70
2022-08-25T10:55:54.773Z,2.67
2022-08-25T10:58:35.940Z,2.70
2022-08-25T11:01:16.468Z,3.13
2022-08-25T11:03:49.253Z,3.10
2022-08-25T11:06:22.600Z,2.80
2022-08-25T11:08:55.155Z,3.10
2022-08-25T11:11:29.641Z,2.60
2022-08-25T11:14:04.608Z,2.60
2022-08-25T11:16:41.145Z,2.30
2022-08-25T11:19:17.006Z,2.60
2022-08-25T11:21:54.069Z,2.70
2022-08-25T11:24:39.281Z,2.03
2022-08-25T11:27:13.897Z,2.73
2022-08-25T11:29:48.162Z,2.70
2022-08-25T11:32:19.398Z,2.60
2022-08-25T11:34:47.467Z,2.70
2022-08-25T11:37:26.500Z,2.60
2022-08-25T11:40:36.089Z,2.57
2022-08-25T11:43:16.257Z,2.30
2022-08-25T11:46:04.601Z,2.30
2022-08-25T11:48:42.577Z,2.93
2022-08-25T11:51:11.762Z,2.50
2022-08-25T11:53:42.413Z,3.27
2022-08-25T11:56:12.525Z,2.90
2022-08-25T11:58:42.742Z,2.37
2022-08-25T12:01:12.675Z,1.60
2022-08-25T12:03:48.587Z,2.77
2022-08-25T12:06:25.016Z,2.60
2022-08-25T12:09:13.136Z,2.90
2022-08-25T12:11:46.902Z,1.80
2022-08-25T12:14:18.437Z,2.13
2022-08-25T12:17:01.548Z,1.70
2022-08-25T12:19:32.383Z,2.00
2022-08-25T12:22:22.103Z,2.37
2022-08-25T12:24:56.046Z,2.43
2022-08-25T12:27:28.174Z,2.23
2022-08-25T12:30:00.327Z,1.90
2022-08-25T12:32:58.273Z,1.77
2022-08-25T12:35:33.127Z,2.67
2022-08-25T12:38:05.803Z,2.20
2022-08-25T12:40:54.844Z,2.23
2022-08-25T12:43:33.345Z,1.70
2022-08-25T12:46:35.147Z,2.30
2022-08-25T12:49:04.862Z,2.20
2022-08-25T12:51:51.810Z,2.47
2022-08-25T12:54:25.153Z,1.83
2022-08-25T12:56:58.396Z,2.50
2022-08-25T12:59:36.270Z,2.17
2022-08-25T13:02:34.873Z,1.70
2022-08-25T13:05:36.282Z,1.87
2022-08-25T13:08:27.365Z,2.30
2022-08-25T13:11:06.002Z,2.20
2022-08-25T13:13:41.463Z,2.20
2022-08-25T13:16:11.323Z,1.77
2022-08-25T13:18:40.792Z,2.37
2022-08-25T13:21:15.448Z,1.77
2022-08-25T13:23:44.702Z,2.17
2022-08-25T13:26:15.502Z,2.00
2022-08-25T13:28:50.157Z,2.13
2022-08-25T13:31:22.214Z,1.90
2022-08-25T13:33:54.850Z,2.17
2022-08-25T13:36:46.996Z,1.70
2022-08-25T13:39:45.272Z,2.10
2022-08-25T13:42:15.011Z,2.10
2022-08-25T13:44:51.677Z,1.93
2022-08-25T13:47:33.991Z,2.20
2022-08-25T13:50:16.982Z,2.00
2022-08-25T13:52:48.521Z,2.27
2022-08-25T13:55:27.328Z,2.43
2022-08-25T13:57:56.710Z,2.00
2022-08-25T14:00:34.524Z,2.50
2022-08-25T14:03:08.744Z,2.13
2022-08-25T14:05:43.124Z,2.00
2022-08-25T14:08:26.453Z,2.37
2022-08-25T14:11:04.607Z,2.27
2022-08-25T14:13:34.888Z,2.00
2022-08-25T14:16:14.084Z,1.87
2022-08-25T14:18:48.359Z,1.83
2022-08-25T14:21:17.179Z,2.27
2022-08-25T14:23:47.640Z,2.07
2022-08-25T14:26:15.939Z,1.67
2022-08-25T14:28:44.811Z,1.97
2022-08-25T14:31:17.338Z,1.77
2022-08-25T14:33:52.010Z,1.50
2022-08-25T14:36:20.948Z,2.40
2022-08-25T14:38:54.455Z,2.03
2022-08-25T14:41:24.702Z,1.90
2022-08-25T14:43:53.342Z,1.40
2022-08-25T14:46:24.152Z,2.33
2022-08-25T14:48:55.435Z,2.43
2022-08-25T14:51:24.977Z,1.70
2022-08-25T14:53:54.818Z,1.97
2022-08-25T14:56:23.174Z,1.83
2022-08-25T14:58:54.311Z,1.50
2022-08-25T15:01:28.566Z,1.77
2022-08-25T15:04:00.481Z,1.53
2022-08-25T15:06:29.920Z,1.67
2022-08-25T15:09:11.440Z,1.60
2022-08-25T15:11:41.800Z,1.20
2022-08-25T15:14:10.975Z,1.83
2022-08-25T15:16:43.528Z,1.63
2022-08-25T15:19:14.575Z,1.40
2022-08-25T15:21:44.442Z,1.70
2022-08-25T15:24:13.241Z,1.40
2022-08-25T15:29:22.199Z,1.77
2022-08-25T15:31:52.770Z,1.87
2022-08-25T15:34:21.103Z,1.70
2022-08-25T15:36:49.409Z,1.40
2022-08-25T15:39:19.098Z,1.60
2022-08-25T15:41:49.504Z,1.50
2022-08-25T15:44:18.218Z,1.97
2022-08-25T15:46:49.771Z,2.00
2022-08-25T15:49:23.452Z,2.30
2022-08-25T15:51:54.245Z,2.10
2022-08-25T15:54:22.908Z,2.13
2022-08-25T15:56:51.696Z,2.27
2022-08-25T15:59:21.766Z,2.20
2022-08-25T16:01:53.400Z,2.60
2022-08-25T16:04:23.742Z,2.00
2022-08-25T16:06:52.884Z,4.53
2022-08-25T16:09:23.001Z,2.30
2022-08-25T16:11:56.786Z,2.57
2022-08-25T16:14:25.828Z,2.63
2022-08-25T16:16:54.044Z,2.80
2022-08-25T16:19:29.011Z,2.63
2022-08-25T16:21:57.590Z,2.13
2022-08-25T16:24:26.295Z,2.17
2022-08-25T16:27:00.149Z,1.97
2022-08-25T16:29:40.196Z,2.63
2022-08-25T16:32:09.417Z,2.73
2022-08-25T16:34:39.379Z,2.03
2022-08-25T16:37:08.573Z,2.53
2022-08-25T16:39:39.841Z,2.40
2022-08-25T16:42:08.209Z,2.40
2022-08-25T16:44:37.384Z,2.53
2022-08-25T16:47:06.559Z,1.87
2022-08-25T16:49:38.411Z,2.60
2022-08-25T16:52:28.547Z,2.00
2022-08-25T16:55:14.697Z,2.70
2022-08-25T16:57:45.319Z,2.20
2022-08-25T17:00:19.088Z,3.27
2022-08-25T17:02:47.664Z,2.70
2022-08-25T17:05:18.540Z,2.10
2022-08-25T17:08:07.765Z,2.50
2022-08-25T17:10:37.532Z,2.50
2022-08-25T17:13:06.833Z,2.00
2022-08-25T17:15:34.900Z,3.67
2022-08-25T17:18:02.927Z,2.83
2022-08-25T17:20:34.641Z,2.87
2022-08-25T17:23:03.162Z,3.10
2022-08-25T17:25:41.505Z,2.70
2022-08-25T17:28:12.990Z,2.20
2022-08-25T17:30:41.567Z,3.00
2022-08-25T17:33:11.955Z,2.83
2022-08-25T17:35:43.518Z,2.60
2022-08-25T17:38:12.497Z,2.43
2022-08-25T17:40:40.669Z,3.13
2022-08-25T17:43:09.914Z,3.53
2022-08-25T17:45:39.099Z,2.43
2022-08-25T17:48:08.451Z,3.00
2022-08-25T17:50:37.453Z,2.40
2022-08-25T17:53:09.361Z,2.80
2022-08-25T17:55:38.716Z,2.90
2022-08-25T17:58:11.502Z,2.50
2022-08-25T18:00:44.019Z,3.40
2022-08-25T18:03:12.423Z,3.00
2022-08-25T18:05:41.415Z,2.37
2022-08-25T18:08:10.972Z,2.90
2022-08-25T18:10:39.326Z,2.93
2022-08-25T18:13:07.547Z,3.30
2022-08-25T18:15:37.971Z,3.40
2022-08-25T18:18:25.297Z,3.30
2022-08-25T18:20:53.450Z,3.20
2022-08-25T18:23:24.904Z,2.80
2022-08-25T18:25:53.193Z,3.30
2022-08-25T18:28:29.287Z,3.40
2022-08-25T18:31:05.155Z,2.40
2022-08-25T18:33:35.738Z,2.90
2022-08-25T18:36:05.209Z,3.43
2022-08-25T18:38:58.224Z,3.33
2022-08-25T18:41:27.774Z,2.90
2022-08-25T18:44:06.205Z,3.70
2022-08-25T18:46:55.044Z,3.90
2022-08-25T18:49:31.689Z,3.53
2022-08-25T18:52:18.714Z,2.97
2022-08-25T18:55:09.379Z,3.60
2022-08-25T18:58:12.302Z,3.47
2022-08-25T19:01:28.539Z,3.30
2022-08-25T19:04:43.218Z,3.20
2022-08-25T19:07:13.549Z,3.10
2022-08-25T19:09:41.844Z,3.37
2022-08-25T19:12:22.156Z,3.30
2022-08-25T19:14:51.233Z,3.53
2022-08-25T19:17:19.835Z,2.93
2022-08-25T19:19:53.108Z,3.67
2022-08-25T19:22:40.664Z,3.90
2022-08-25T19:25:10.520Z,3.10
2022-08-25T19:27:40.510Z,4.00
2022-08-25T19:30:10.106Z,3.27
2022-08-25T19:32:41.539Z,3.60
2022-08-25T19:35:11.446Z,3.50
2022-08-25T19:37:39.943Z,3.50
2022-08-25T19:40:09.276Z,3.33
2022-08-25T19:42:41.114Z,3.70
2022-08-25T19:45:12.477Z,3.50
2022-08-25T19:47:41.330Z,2.87
2022-08-25T19:50:11.015Z,3.13
2022-08-25T19:52:45.206Z,2.97
2022-08-25T19:55:14.061Z,4.20
2022-08-25T19:57:43.739Z,3.23
2022-08-25T20:00:14.182Z,3.60
2022-08-25T20:02:43.302Z,3.50
2022-08-25T20:05:12.209Z,3.93
2022-08-25T20:07:41.043Z,4.00
2022-08-25T20:10:14.128Z,3.60
2022-08-25T20:12:45.435Z,4.10
2022-08-25T20:15:14.523Z,3.63
2022-08-25T20:17:45.978Z,3.67
2022-08-25T20:20:15.709Z,3.87
2022-08-25T20:22:44.311Z,3.57
2022-08-25T20:25:13.989Z,4.00
2022-08-25T20:27:44.529Z,4.07
2022-08-25T20:30:14.319Z,4.60
2022-08-25T20:32:45.498Z,3.47
2022-08-25T20:35:15.257Z,3.60
2022-08-25T20:37:43.900Z,3.53
2022-08-25T20:40:12.920Z,4.40
2022-08-25T20:42:43.382Z,3.73
2022-08-25T20:45:14.675Z,3.97
2022-08-25T20:47:44.262Z,4.20
2022-08-25T20:50:12.959Z,3.87
2022-08-25T20:52:44.052Z,4.10
2022-08-25T20:55:13.774Z,3.67
2022-08-25T20:57:42.254Z,3.40
2022-08-25T21:00:16.662Z,4.50
2022-08-25T21:02:46.250Z,3.50
2022-08-25T21:05:15.808Z,4.03
2022-08-25T21:07:44.362Z,3.50
2022-08-25T21:10:14.099Z,4.17
2022-08-25T21:12:42.998Z,4.00
2022-08-25T21:15:13.469Z,3.40
2022-08-25T21:17:47.247Z,3.80
2022-08-25T21:20:18.398Z,3.97
2022-08-25T21:22:46.446Z,3.70
2022-08-25T21:25:14.519Z,4.27
2022-08-25T21:27:43.375Z,4.10
2022-08-25T21:30:13.847Z,4.60
2022-08-25T21:32:52.933Z,3.73
2022-08-25T21:35:22.440Z,4.50
2022-08-25T21:37:53.096Z,4.73
2022-08-25T21:40:21.932Z,4.00
2022-08-25T21:42:50.102Z,3.90
2022-08-25T21:45:20.977Z,4.87
2022-08-25T21:47:49.851Z,4.40
2022-08-25T21:50:20.038Z,5.00
2022-08-25T21:52:48.116Z,4.70
2022-08-25T21:55:22.559Z,4.23
2022-08-25T21:57:51.430Z,4.37
2022-08-25T22:00:22.287Z,5.90
2022-08-25T22:02:50.997Z,5.27
2022-08-25T22:05:19.091Z,4.90
2022-08-25T22:07:47.093Z,4.47
2022-08-25T22:10:16.908Z,4.60
2022-08-25T22:12:46.296Z,4.23
2022-08-25T22:15:16.379Z,3.97
2022-08-25T22:17:48.207Z,5.00
2022-08-25T22:20:18.040Z,5.10
2022-08-25T22:22:46.471Z,4.40
2022-08-25T22:25:14.713Z,5.30
2022-08-25T22:27:42.861Z,5.00
2022-08-25T22:30:11.896Z,4.93
2022-08-25T22:32:39.872Z,4.60
2022-08-25T22:35:10.963Z,5.10
2022-08-25T22:40:15.017Z,5.00
2022-08-25T22:42:48.089Z,4.50
2022-08-25T22:45:16.359Z,5.60
2022-08-25T22:47:45.158Z,4.57
2022-08-25T22:50:17.303Z,4.13
2022-08-25T22:52:46.503Z,4.20
2022-08-25T22:55:16.218Z,4.20
2022-08-25T22:57:44.571Z,5.27
2022-08-25T23:00:15.881Z,4.80
2022-08-25T23:02:45.175Z,5.30
2022-08-25T23:05:16.027Z,4.73
2022-08-25T23:07:44.144Z,5.90
2022-08-25T23:10:14.066Z,5.00
2022-08-25T23:12:44.210Z,4.50
2022-08-25T23:15:14.298Z,5.87
2022-08-25T23:17:43.424Z,5.40
2022-08-25T23:20:30.610Z,5.60
2022-08-25T23:23:00.482Z,4.37
2022-08-25T23:25:28.827Z,4.90
2022-08-25T23:27:58.433Z,4.80
2022-08-25T23:30:27.621Z,5.30
2022-08-25T23:32:58.403Z,5.27
2022-08-25T23:35:27.417Z,5.10
2022-08-25T23:37:59.204Z,5.30
2022-08-25T23:40:27.778Z,5.53
2022-08-25T23:42:56.180Z,5.50
2022-08-25T23:45:24.538Z,5.83
2022-08-25T23:47:54.145Z,5.23
2022-08-25T23:50:22.698Z,5.20
2022-08-25T23:52:53.328Z,4.63
2022-08-25T23:55:23.206Z,4.63
2022-08-25T23:57:52.948Z,5.90
