createdAt,value
2019-05-11T00:01:16.100Z,15.43
2019-05-11T00:07:14.473Z,18.20
2019-05-11T00:09:56.987Z,15.80
2019-05-11T00:12:14.754Z,14.50
2019-05-11T00:14:44.013Z,17.27
2019-05-11T00:17:13.299Z,16.17
2019-05-11T00:19:42.572Z,15.30
2019-05-11T00:22:11.825Z,15.57
2019-05-11T00:24:41.184Z,18.33
2019-05-11T00:27:10.491Z,15.20
2019-05-11T00:29:40.030Z,17.10
2019-05-11T00:32:15.509Z,18.50
2019-05-11T01:06:06.827Z,19.57
2019-05-11T01:08:36.437Z,21.83
2019-05-11T01:11:06.146Z,22.00
2019-05-11T01:13:35.460Z,22.13
2019-05-11T01:16:04.880Z,26.20
2019-05-11T01:18:34.744Z,26.00
2019-05-11T01:21:04.053Z,26.63
2019-05-11T01:23:46.768Z,28.80
2019-05-11T01:26:16.057Z,25.10
2019-05-11T01:28:45.397Z,23.37
2019-05-11T01:37:57.579Z,19.57
2019-05-11T01:40:29.087Z,19.47
2019-05-11T01:42:58.822Z,20.07
2019-05-11T01:45:31.658Z,20.53
2019-05-11T01:48:02.937Z,19.43
2019-05-11T01:50:32.782Z,20.03
2019-05-11T02:00:05.485Z,21.70
2019-05-11T02:03:10.963Z,22.87
2019-05-11T02:05:45.680Z,22.53
2019-05-11T02:08:20.220Z,25.60
2019-05-11T02:11:16.440Z,23.40
2019-05-11T02:13:45.718Z,26.17
2019-05-11T02:16:15.332Z,27.30
2019-05-11T02:18:44.849Z,26.40
2019-05-11T02:21:14.125Z,27.87
2019-05-11T02:23:43.374Z,26.07
2019-05-11T02:26:12.647Z,25.60
2019-05-11T02:28:42.515Z,25.00
2019-05-11T02:31:11.805Z,26.97
2019-05-11T02:33:41.034Z,28.57
2019-05-11T02:36:10.329Z,29.17
2019-05-11T02:38:39.580Z,27.23
2019-05-11T02:41:09.144Z,27.80
2019-05-11T02:43:38.770Z,26.90
2019-05-11T02:46:08.056Z,26.87
2019-05-11T02:48:37.329Z,27.37
2019-05-11T02:51:07.743Z,27.77
2019-05-11T02:53:44.692Z,25.13
2019-05-11T02:56:14.327Z,23.80
2019-05-11T02:58:44.926Z,24.53
2019-05-11T03:01:14.240Z,23.43
2019-05-11T03:03:43.530Z,24.43
2019-05-11T03:06:13.137Z,23.50
2019-05-11T03:08:42.409Z,23.73
2019-05-11T03:11:11.717Z,27.07
2019-05-11T03:13:40.946Z,25.07
2019-05-11T03:16:10.553Z,22.40
2019-05-11T03:18:39.801Z,24.60
2019-05-11T03:21:09.145Z,21.07
2019-05-11T03:23:38.431Z,20.13
2019-05-11T03:26:07.726Z,21.37
2019-05-11T03:28:36.980Z,21.63
2019-05-11T03:31:06.296Z,20.30
2019-05-11T03:33:35.551Z,21.40
2019-05-11T03:36:04.829Z,21.10
2019-05-11T03:38:34.074Z,20.63
2019-05-11T03:41:03.350Z,22.40
2019-05-11T03:43:32.600Z,20.63
2019-05-11T03:46:02.030Z,20.70
2019-05-11T03:48:31.292Z,20.67
2019-05-11T03:51:01.000Z,20.33
2019-05-11T03:53:30.327Z,20.50
2019-05-11T03:56:02.340Z,20.00
2019-05-11T03:58:33.040Z,21.43
2019-05-11T04:01:02.620Z,20.27
2019-05-11T04:03:31.910Z,20.27
2019-05-11T04:06:01.212Z,21.53
2019-05-11T04:08:30.506Z,23.40
2019-05-11T04:10:59.712Z,21.40
2019-05-11T04:13:28.978Z,23.17
2019-05-11T04:15:58.233Z,23.83
2019-05-11T04:18:27.501Z,26.57
2019-05-11T04:20:56.750Z,24.40
2019-05-11T04:23:26.159Z,25.07
2019-05-11T04:25:55.479Z,24.83
2019-05-11T04:28:24.755Z,25.03
2019-05-11T04:30:54.010Z,27.10
2019-05-11T04:33:23.254Z,26.07
2019-05-11T04:35:52.545Z,24.77
2019-05-11T04:38:21.804Z,23.00
2019-05-11T04:40:51.039Z,21.53
2019-05-11T04:43:20.287Z,21.97
2019-05-11T04:45:49.914Z,22.40
2019-05-11T04:48:19.159Z,20.90
2019-05-11T04:50:48.674Z,19.50
2019-05-11T04:53:17.939Z,20.63
2019-05-11T04:55:47.180Z,18.03
2019-05-11T04:58:18.552Z,18.50
2019-05-11T05:00:47.771Z,18.23
2019-05-11T05:03:17.047Z,19.67
2019-05-11T05:05:46.274Z,19.27
2019-05-11T05:08:15.581Z,19.50
2019-05-11T05:10:45.190Z,21.30
2019-05-11T05:13:14.468Z,20.00
2019-05-11T05:15:43.698Z,19.93
2019-05-11T05:18:13.265Z,18.87
2019-05-11T05:20:44.022Z,18.93
2019-05-11T05:23:13.451Z,16.93
2019-05-11T05:25:42.725Z,17.40
2019-05-11T05:28:11.996Z,16.70
2019-05-11T05:31:00.659Z,16.30
2019-05-11T05:33:30.355Z,15.73
2019-05-11T05:35:59.658Z,15.07
2019-05-11T05:38:28.978Z,15.30
2019-05-11T05:40:58.284Z,15.83
2019-05-11T05:43:28.665Z,13.37
2019-05-11T05:45:58.128Z,14.13
2019-05-11T05:48:29.551Z,14.10
2019-05-11T05:51:04.663Z,14.77
2019-05-11T05:53:34.494Z,15.23
2019-05-11T05:56:04.136Z,15.47
2019-05-11T05:58:34.625Z,14.80
2019-05-11T06:01:03.918Z,14.63
2019-05-11T06:03:50.466Z,15.00
2019-05-11T06:06:19.742Z,15.07
2019-05-11T06:08:49.295Z,14.73
2019-05-11T06:11:19.442Z,16.23
2019-05-11T06:13:49.758Z,15.73
2019-05-11T06:16:21.337Z,17.43
2019-05-11T06:18:51.038Z,15.40
2019-05-11T06:21:20.384Z,15.13
2019-05-11T06:23:49.716Z,14.60
2019-05-11T06:26:19.041Z,13.60
2019-05-11T06:28:48.318Z,13.30
2019-05-11T06:31:17.628Z,13.87
2019-05-11T06:33:46.985Z,13.30
2019-05-11T06:36:16.349Z,15.93
2019-05-11T06:38:45.994Z,16.33
2019-05-11T06:41:15.403Z,17.43
2019-05-11T06:44:00.776Z,16.50
2019-05-11T06:46:16.897Z,17.13
2019-05-11T06:48:49.428Z,17.93
2019-05-11T06:51:18.823Z,18.27
2019-05-11T06:53:48.141Z,17.70
2019-05-11T06:56:17.455Z,17.77
2019-05-11T06:58:46.764Z,17.67
2019-05-11T07:01:16.382Z,18.43
2019-05-11T07:03:49.680Z,19.93
2019-05-11T07:06:19.128Z,18.07
2019-05-11T07:08:48.469Z,16.23
2019-05-11T07:11:17.807Z,18.40
2019-05-11T07:13:47.150Z,16.77
2019-05-11T07:16:19.635Z,17.00
2019-05-11T07:18:48.901Z,13.43
2019-05-11T07:21:18.698Z,15.13
2019-05-11T07:23:48.422Z,13.37
2019-05-11T07:26:18.100Z,12.97
2019-05-11T07:28:47.423Z,13.23
2019-05-11T07:31:16.792Z,15.23
2019-05-11T07:33:48.471Z,12.90
2019-05-11T07:39:48.594Z,9.77
2019-05-11T07:42:18.371Z,10.37
2019-05-11T07:44:48.191Z,9.27
2019-05-11T07:47:18.642Z,8.60
2019-05-11T07:49:48.840Z,10.03
2019-05-11T07:52:18.512Z,7.60
2019-05-11T07:54:52.568Z,6.80
2019-05-11T07:57:18.861Z,6.97
2019-05-11T07:59:48.745Z,7.13
2019-05-11T08:02:18.008Z,6.17
2019-05-11T08:04:48.147Z,6.00
2019-05-11T08:07:18.217Z,6.23
2019-05-11T08:09:48.295Z,5.93
2019-05-11T08:12:19.239Z,6.33
2019-05-11T08:14:59.122Z,6.80
2019-05-11T08:17:20.096Z,6.77
2019-05-11T08:19:49.359Z,6.93
2019-05-11T08:22:22.783Z,5.90
2019-05-11T08:24:49.644Z,7.80
2019-05-11T08:27:19.005Z,6.43
2019-05-11T08:29:50.706Z,5.83
2019-05-11T08:32:20.258Z,8.97
2019-05-11T08:34:49.559Z,5.57
2019-05-11T08:37:19.041Z,5.40
2019-05-11T08:39:48.347Z,5.30
2019-05-11T08:42:18.035Z,6.10
2019-05-11T08:44:48.401Z,5.73
2019-05-11T08:47:17.932Z,8.27
2019-05-11T08:49:48.405Z,5.97
2019-05-11T08:52:28.069Z,5.53
2019-05-11T08:54:57.921Z,5.67
2019-05-11T08:57:28.515Z,6.10
2019-05-11T08:59:58.307Z,6.37
2019-05-11T09:02:27.939Z,9.77
2019-05-11T09:04:58.934Z,6.90
2019-05-11T09:07:29.630Z,6.97
2019-05-11T09:09:58.985Z,7.07
2019-05-11T09:12:28.948Z,8.43
2019-05-11T09:14:59.775Z,8.77
2019-05-11T09:17:29.108Z,8.13
2019-05-11T09:19:58.841Z,7.13
2019-05-11T09:22:28.524Z,6.77
2019-05-11T09:24:58.452Z,7.93
2019-05-11T09:27:28.621Z,7.40
2019-05-11T09:29:58.835Z,8.40
2019-05-11T09:32:28.689Z,7.77
2019-05-11T09:34:58.171Z,8.07
2019-05-11T09:37:27.842Z,9.90
2019-05-11T09:39:58.316Z,10.87
2019-05-11T09:42:28.578Z,9.17
2019-05-11T09:44:58.010Z,9.00
2019-05-11T09:47:27.917Z,9.33
2019-05-11T09:49:58.277Z,9.20
2019-05-11T09:52:32.486Z,9.57
2019-05-11T09:55:02.871Z,10.63
2019-05-11T09:57:32.197Z,10.97
2019-05-11T10:00:01.535Z,10.03
2019-05-11T10:02:30.744Z,10.77
2019-05-11T10:05:00.023Z,11.03
2019-05-11T10:07:32.452Z,11.83
2019-05-11T10:10:00.366Z,13.73
2019-05-11T10:12:37.830Z,11.23
2019-05-11T10:15:08.530Z,17.50
2019-05-11T10:17:38.679Z,12.67
2019-05-11T10:20:09.416Z,10.60
2019-05-11T10:22:38.822Z,10.83
2019-05-11T10:25:19.792Z,14.10
2019-05-11T10:27:49.265Z,14.47
2019-05-11T10:30:18.932Z,16.77
2019-05-11T10:32:48.618Z,21.93
2019-05-11T10:35:18.515Z,23.57
2019-05-11T10:37:47.981Z,27.13
2019-05-11T10:40:23.651Z,25.10
2019-05-11T10:42:52.962Z,23.83
2019-05-11T10:45:22.328Z,23.47
2019-05-11T10:47:53.901Z,28.87
2019-05-11T10:50:22.659Z,28.97
2019-05-11T10:52:51.896Z,33.07
2019-05-11T10:55:21.147Z,32.83
2019-05-11T10:57:50.392Z,35.93
2019-05-11T11:00:20.088Z,37.57
2019-05-11T11:02:49.331Z,38.90
2019-05-11T11:05:18.952Z,38.13
2019-05-11T11:07:48.580Z,37.40
2019-05-11T11:10:18.411Z,37.37
2019-05-11T11:12:49.056Z,40.30
2019-05-11T11:15:18.750Z,42.07
2019-05-11T11:17:48.727Z,43.73
2019-05-11T11:20:18.755Z,38.37
2019-05-11T11:22:48.521Z,37.60
2019-05-11T11:25:18.184Z,35.53
2019-05-11T11:27:48.716Z,36.00
2019-05-11T11:30:18.363Z,37.17
2019-05-11T11:32:48.399Z,35.23
2019-05-11T11:35:18.683Z,32.83
2019-05-11T11:37:48.306Z,32.87
2019-05-11T11:40:18.343Z,31.57
2019-05-11T11:42:47.995Z,31.17
2019-05-11T11:45:20.643Z,31.90
2019-05-11T11:47:52.635Z,29.97
2019-05-11T11:50:21.980Z,30.77
2019-05-11T11:52:51.952Z,28.30
2019-05-11T11:55:24.138Z,28.67
2019-05-11T11:57:53.939Z,29.33
2019-05-11T12:00:23.373Z,28.10
2019-05-11T12:02:52.631Z,28.90
2019-05-11T12:05:21.871Z,28.80
2019-05-11T12:07:51.161Z,28.37
2019-05-11T12:10:20.392Z,28.90
2019-05-11T12:12:49.647Z,28.17
2019-05-11T12:15:19.194Z,30.33
2019-05-11T12:17:48.838Z,29.17
2019-05-11T12:20:18.330Z,29.70
2019-05-11T12:22:50.967Z,28.53
2019-05-11T12:25:20.999Z,28.33
2019-05-11T12:27:50.237Z,27.37
2019-05-11T12:30:19.573Z,27.57
2019-05-11T12:32:50.274Z,28.70
2019-05-11T12:35:20.440Z,28.40
2019-05-11T12:38:07.607Z,27.50
2019-05-11T12:40:36.108Z,26.60
2019-05-11T12:43:08.167Z,28.07
2019-05-11T12:45:38.708Z,29.60
2019-05-11T12:48:08.982Z,30.40
2019-05-11T12:50:39.442Z,30.43
2019-05-11T12:53:19.813Z,33.43
2019-05-11T12:55:49.194Z,34.50
2019-05-11T12:58:20.162Z,33.13
2019-05-11T13:00:55.574Z,29.87
2019-05-11T13:03:24.838Z,28.70
2019-05-11T13:05:54.401Z,27.47
2019-05-11T13:08:23.670Z,22.97
2019-05-11T13:10:52.968Z,24.95
2019-05-11T13:13:22.195Z,21.17
2019-05-11T13:15:51.436Z,17.17
2019-05-11T13:18:21.026Z,17.10
2019-05-11T13:20:50.274Z,17.50
2019-05-11T13:23:19.763Z,15.80
2019-05-11T13:25:49.000Z,15.50
2019-05-11T13:28:18.614Z,15.47
2019-05-11T13:30:48.781Z,17.23
2019-05-11T13:33:19.161Z,15.27
2019-05-11T13:35:48.470Z,16.73
2019-05-11T13:38:18.004Z,14.90
2019-05-11T13:40:48.739Z,13.93
2019-05-11T13:43:18.952Z,14.27
2019-05-11T13:45:48.743Z,12.43
2019-05-11T13:48:18.393Z,13.20
2019-05-11T13:50:48.126Z,12.20
2019-05-11T13:53:18.380Z,12.53
2019-05-11T13:55:53.885Z,11.33
2019-05-11T13:58:23.418Z,10.37
2019-05-11T14:00:52.973Z,10.23
2019-05-11T14:03:22.483Z,10.10
2019-05-11T14:05:52.129Z,11.27
2019-05-11T14:08:21.363Z,13.70
2019-05-11T14:10:50.617Z,11.07
2019-05-11T14:13:19.859Z,9.57
2019-05-11T14:15:49.098Z,10.70
2019-05-11T14:18:19.695Z,9.90
2019-05-11T14:20:49.095Z,9.67
2019-05-11T14:23:19.449Z,10.43
2019-05-11T14:25:48.991Z,10.33
2019-05-11T14:28:18.464Z,10.40
2019-05-11T14:30:48.777Z,9.20
2019-05-11T14:33:18.588Z,9.63
2019-05-11T14:35:48.962Z,9.67
2019-05-11T14:38:18.939Z,10.00
2019-05-11T14:40:49.476Z,8.60
2019-05-11T14:43:19.019Z,9.73
2019-05-11T14:45:48.801Z,8.93
2019-05-11T14:48:26.671Z,9.40
2019-05-11T14:50:49.602Z,7.87
2019-05-11T14:53:18.846Z,9.73
2019-05-11T14:55:48.872Z,8.40
2019-05-11T14:58:19.741Z,9.20
2019-05-11T15:00:53.360Z,9.00
2019-05-11T15:03:22.737Z,9.40
2019-05-11T15:05:52.014Z,8.33
2019-05-11T15:08:40.620Z,8.63
2019-05-11T15:11:08.822Z,8.53
2019-05-11T15:13:38.358Z,9.10
2019-05-11T15:16:08.219Z,8.23
2019-05-11T15:18:41.435Z,9.47
2019-05-11T15:21:08.595Z,8.30
2019-05-11T15:23:38.173Z,10.97
2019-05-11T15:26:09.980Z,7.60
2019-05-11T15:28:38.405Z,8.47
2019-05-11T15:31:08.220Z,8.03
2019-05-11T15:33:42.902Z,8.00
2019-05-11T15:36:12.516Z,10.10
2019-05-11T15:38:41.778Z,9.20
2019-05-11T15:41:11.161Z,8.27
2019-05-11T15:43:40.457Z,8.77
2019-05-11T15:46:11.057Z,9.50
2019-05-11T15:48:55.789Z,7.83
2019-05-11T15:51:12.358Z,7.67
2019-05-11T15:53:41.642Z,7.73
2019-05-11T15:56:11.046Z,10.47
2019-05-11T15:58:41.826Z,8.40
2019-05-11T16:01:11.158Z,8.53
2019-05-11T16:03:40.500Z,8.53
2019-05-11T16:06:09.844Z,8.53
2019-05-11T16:08:39.091Z,7.77
2019-05-11T16:11:08.472Z,5.80
2019-05-11T16:13:37.967Z,8.50
2019-05-11T16:16:07.438Z,7.80
2019-05-11T16:18:37.086Z,7.47
2019-05-11T16:21:07.633Z,7.37
2019-05-11T16:23:38.914Z,9.90
2019-05-11T16:26:08.596Z,6.50
2019-05-11T16:28:38.665Z,8.20
2019-05-11T16:31:09.251Z,6.73
2019-05-11T16:33:38.864Z,8.37
2019-05-11T16:36:09.027Z,9.03
2019-05-11T16:38:38.656Z,5.43
2019-05-11T16:41:09.147Z,5.30
2019-05-11T16:43:38.679Z,5.00
2019-05-11T16:46:08.642Z,5.63
2019-05-11T16:48:38.471Z,6.17
2019-05-11T16:51:08.826Z,5.83
2019-05-11T16:53:39.127Z,6.30
2019-05-11T16:56:09.132Z,7.07
2019-05-11T16:58:41.102Z,9.73
2019-05-11T17:01:09.686Z,6.67
2019-05-11T17:03:39.567Z,7.57
2019-05-11T17:06:09.358Z,7.70
2019-05-11T17:12:09.900Z,8.57
2019-05-11T17:14:59.818Z,10.90
2019-05-11T17:17:42.317Z,9.40
2019-05-11T17:23:30.873Z,11.67
2019-05-11T17:26:02.865Z,12.23
2019-05-11T17:28:32.600Z,9.63
2019-05-11T17:31:03.478Z,9.13
2019-05-11T17:33:35.194Z,12.73
2019-05-11T17:36:08.810Z,12.63
2019-05-11T17:38:38.988Z,11.10
2019-05-11T17:41:09.528Z,9.97
2019-05-11T17:43:40.147Z,9.73
2019-05-11T17:46:10.055Z,13.10
2019-05-11T17:48:39.630Z,10.53
2019-05-11T17:54:38.443Z,10.83
2019-05-11T17:57:20.587Z,9.67
2019-05-11T17:59:52.084Z,11.23
2019-05-11T18:02:21.647Z,9.17
2019-05-11T18:04:51.173Z,10.33
2019-05-11T18:07:27.475Z,8.33
2019-05-11T18:10:07.977Z,10.00
2019-05-11T18:12:38.980Z,9.53
2019-05-11T18:15:09.263Z,9.30
2019-05-11T18:21:08.653Z,9.90
2019-05-11T18:23:39.175Z,10.63
2019-05-11T18:29:38.079Z,12.10
2019-05-11T18:32:07.601Z,12.20
2019-05-11T18:34:38.097Z,10.20
2019-05-11T18:37:08.801Z,11.10
2019-05-11T18:39:39.097Z,9.80
2019-05-11T18:42:08.697Z,9.50
2019-05-11T18:44:38.486Z,12.83
2019-05-11T18:47:08.780Z,11.13
2019-05-11T18:49:38.732Z,15.47
2019-05-11T18:52:08.378Z,10.13
2019-05-11T18:54:38.504Z,10.87
2019-05-11T18:57:08.547Z,12.53
2019-05-11T18:59:38.494Z,12.23
2019-05-11T19:02:08.475Z,12.17
2019-05-11T19:04:38.209Z,12.60
2019-05-11T19:11:29.574Z,14.23
2019-05-11T19:13:59.932Z,9.83
2019-05-11T19:16:29.261Z,10.40
2019-05-11T19:18:58.758Z,9.87
2019-05-11T19:21:28.098Z,9.00
2019-05-11T19:23:59.305Z,10.73
2019-05-11T19:26:28.793Z,8.43
2019-05-11T19:29:08.995Z,7.23
2019-05-11T19:31:42.510Z,6.93
2019-05-11T19:34:47.811Z,7.83
2019-05-11T19:37:19.427Z,5.23
2019-05-11T19:39:51.285Z,7.20
2019-05-11T19:42:31.414Z,5.93
2019-05-11T19:45:02.327Z,4.67
2019-05-11T19:47:48.435Z,5.73
2019-05-11T19:50:18.013Z,5.07
2019-05-11T19:56:18.258Z,6.63
2019-05-11T19:58:48.965Z,3.77
2019-05-11T20:01:19.357Z,5.30
2019-05-11T20:03:49.638Z,4.00
2019-05-11T20:06:20.144Z,5.77
2019-05-11T20:08:50.185Z,4.77
2019-05-11T20:11:19.481Z,5.93
2019-05-11T20:13:48.736Z,3.97
2019-05-11T20:16:18.811Z,4.77
2019-05-11T20:18:48.123Z,4.13
2019-05-11T20:21:22.697Z,6.20
2019-05-11T20:23:48.704Z,6.37
2019-05-11T20:26:18.178Z,7.90
2019-05-11T20:28:48.263Z,6.47
2019-05-11T20:31:18.496Z,6.97
2019-05-11T20:33:48.179Z,4.27
2019-05-11T20:36:17.857Z,7.03
2019-05-11T20:38:47.732Z,6.03
2019-05-11T20:41:17.073Z,7.40
2019-05-11T20:43:46.334Z,6.60
2019-05-11T20:46:15.571Z,5.17
2019-05-11T20:48:45.480Z,6.17
2019-05-11T20:51:15.123Z,5.60
2019-05-11T20:53:46.344Z,6.30
2019-05-11T20:56:17.687Z,5.23
2019-05-11T20:58:58.794Z,5.10
2019-05-11T21:01:28.862Z,5.97
2019-05-11T21:03:58.797Z,7.97
2019-05-11T21:06:29.545Z,5.53
2019-05-11T21:08:59.101Z,4.97
2019-05-11T21:11:28.332Z,6.43
2019-05-11T21:13:57.544Z,7.47
2019-05-11T21:16:26.793Z,4.97
2019-05-11T21:18:58.019Z,5.80
2019-05-11T21:21:27.890Z,4.30
2019-05-11T21:23:58.328Z,8.00
2019-05-11T21:26:28.206Z,5.10
2019-05-11T21:28:58.046Z,4.83
2019-05-11T21:31:29.109Z,6.40
2019-05-11T21:33:58.503Z,6.13
2019-05-11T21:36:28.466Z,12.47
2019-05-11T21:38:58.834Z,6.00
2019-05-11T21:41:31.012Z,8.50
2019-05-11T21:43:59.997Z,6.17
2019-05-11T21:46:30.364Z,5.97
2019-05-11T21:49:00.344Z,7.50
2019-05-11T21:51:29.684Z,5.40
2019-05-11T21:53:59.251Z,6.67
2019-05-11T21:56:28.978Z,6.07
2019-05-11T21:58:58.286Z,8.30
2019-05-11T22:01:28.277Z,6.10
2019-05-11T22:03:59.537Z,5.00
2019-05-11T22:06:34.856Z,8.63
2019-05-11T22:09:08.218Z,7.00
2019-05-11T22:11:38.172Z,6.80
2019-05-11T22:14:08.296Z,7.13
2019-05-11T22:16:38.755Z,3.80
2019-05-11T22:19:08.943Z,7.20
2019-05-11T22:21:38.419Z,6.63
2019-05-11T22:24:08.809Z,8.33
2019-05-11T22:26:38.131Z,5.97
2019-05-11T22:29:07.872Z,5.07
2019-05-11T22:31:38.611Z,5.40
2019-05-11T22:34:08.909Z,5.13
2019-05-11T22:36:38.682Z,6.10
2019-05-11T22:39:09.068Z,9.57
2019-05-11T22:41:39.677Z,8.80
2019-05-11T22:44:10.903Z,6.90
2019-05-11T22:46:40.112Z,4.63
2019-05-11T22:49:09.687Z,5.93
2019-05-11T22:51:39.047Z,5.03
2019-05-11T22:54:11.032Z,6.07
2019-05-11T22:56:39.724Z,4.60
2019-05-11T22:59:08.978Z,6.83
2019-05-11T23:01:38.177Z,5.23
2019-05-11T23:04:07.472Z,4.93
2019-05-11T23:06:40.305Z,7.47
2019-05-11T23:09:14.305Z,6.77
2019-05-11T23:11:43.518Z,5.53
2019-05-11T23:14:12.896Z,6.73
2019-05-11T23:16:42.160Z,4.60
2019-05-11T23:19:11.408Z,7.23
2019-05-11T23:21:40.659Z,4.40
2019-05-11T23:24:10.005Z,3.73
2019-05-11T23:26:42.666Z,6.13
2019-05-11T23:29:11.917Z,9.63
2019-05-11T23:31:41.172Z,5.87
2019-05-11T23:34:10.408Z,4.73
2019-05-11T23:36:39.739Z,5.27
2019-05-11T23:39:09.290Z,5.73
2019-05-11T23:41:38.463Z,3.90
2019-05-11T23:44:08.865Z,4.97
2019-05-11T23:46:38.691Z,9.23
2019-05-11T23:49:08.766Z,7.37
2019-05-11T23:51:38.695Z,6.93
2019-05-11T23:54:08.257Z,8.10
2019-05-11T23:56:38.710Z,4.83
2019-05-11T23:59:08.424Z,9.00
