createdAt,value
2023-04-20T00:01:48.893Z,100.00
2023-04-20T00:04:18.268Z,100.00
2023-04-20T00:06:46.479Z,100.00
2023-04-20T00:09:15.604Z,100.00
2023-04-20T00:11:43.941Z,100.00
2023-04-20T00:14:12.080Z,100.00
2023-04-20T00:16:42.654Z,100.00
2023-04-20T00:19:11.162Z,100.00
2023-04-20T00:21:39.175Z,100.00
2023-04-20T00:24:07.666Z,100.00
2023-04-20T00:26:36.570Z,100.00
2023-04-20T00:29:04.861Z,100.00
2023-04-20T00:31:33.000Z,100.00
2023-04-20T00:34:01.076Z,100.00
2023-04-20T00:36:30.124Z,100.00
2023-04-20T00:38:59.814Z,100.00
2023-04-20T00:41:29.070Z,100.00
2023-04-20T00:43:58.279Z,100.00
2023-04-20T00:46:26.321Z,100.00
2023-04-20T00:48:54.612Z,100.00
2023-04-20T00:51:23.648Z,100.00
2023-04-20T00:53:51.710Z,100.00
2023-04-20T00:56:20.004Z,100.00
2023-04-20T00:58:50.555Z,100.00
2023-04-20T01:01:18.824Z,100.00
2023-04-20T01:03:48.076Z,100.00
2023-04-20T01:06:17.675Z,100.00
2023-04-20T01:08:50.803Z,100.00
2023-04-20T01:11:19.668Z,100.00
2023-04-20T01:13:47.752Z,100.00
2023-04-20T01:16:16.701Z,100.00
2023-04-20T01:18:48.344Z,100.00
2023-04-20T01:21:18.686Z,100.00
2023-04-20T01:23:47.018Z,100.00
2023-04-20T01:26:17.509Z,100.00
2023-04-20T01:28:46.126Z,100.00
2023-04-20T01:31:17.045Z,100.00
2023-04-20T01:33:45.345Z,100.00
2023-04-20T01:36:14.155Z,100.00
2023-04-20T01:38:42.208Z,100.00
2023-04-20T01:41:11.095Z,100.00
2023-04-20T01:43:39.538Z,100.00
2023-04-20T01:46:07.845Z,100.00
2023-04-20T01:48:35.846Z,100.00
2023-04-20T01:51:04.302Z,100.00
2023-04-20T01:53:32.310Z,100.00
2023-04-20T01:56:00.711Z,100.00
2023-04-20T01:58:28.931Z,100.00
2023-04-20T02:00:57.076Z,100.00
2023-04-20T02:03:26.560Z,100.00
2023-04-20T02:05:55.623Z,100.00
2023-04-20T02:08:23.714Z,100.00
2023-04-20T02:10:53.747Z,100.00
2023-04-20T02:13:21.992Z,100.00
2023-04-20T02:15:50.645Z,100.00
2023-04-20T02:18:18.724Z,100.00
2023-04-20T02:20:48.353Z,100.00
2023-04-20T02:23:16.530Z,100.00
2023-04-20T02:25:44.642Z,100.00
2023-04-20T02:28:14.129Z,100.00
2023-04-20T02:30:43.404Z,100.00
2023-04-20T02:33:13.207Z,100.00
2023-04-20T02:35:41.251Z,100.00
2023-04-20T02:38:11.881Z,100.00
2023-04-20T02:40:40.586Z,100.00
2023-04-20T02:43:09.690Z,100.00
2023-04-20T02:45:38.299Z,100.00
2023-04-20T02:48:07.481Z,100.00
2023-04-20T02:50:38.000Z,100.00
2023-04-20T02:53:16.314Z,100.00
2023-04-20T02:55:45.862Z,100.00
2023-04-20T02:58:22.316Z,100.00
2023-04-20T03:01:08.877Z,100.00
2023-04-20T03:03:37.550Z,100.00
2023-04-20T03:06:06.648Z,100.00
2023-04-20T03:08:35.321Z,100.00
2023-04-20T03:11:13.365Z,100.00
2023-04-20T03:13:41.892Z,100.00
2023-04-20T03:16:09.946Z,100.00
2023-04-20T03:18:59.678Z,100.00
2023-04-20T03:21:27.658Z,100.00
2023-04-20T03:23:55.744Z,100.00
2023-04-20T03:26:26.981Z,100.00
2023-04-20T03:29:16.237Z,100.00
2023-04-20T03:31:45.445Z,100.00
2023-04-20T03:34:13.770Z,100.00
2023-04-20T03:36:42.360Z,100.00
2023-04-20T03:39:10.500Z,100.00
2023-04-20T03:41:38.542Z,100.00
2023-04-20T03:44:07.264Z,100.00
2023-04-20T03:46:36.438Z,100.00
2023-04-20T03:49:04.482Z,100.00
2023-04-20T03:51:32.781Z,100.00
2023-04-20T03:54:01.052Z,100.00
2023-04-20T03:56:30.086Z,100.00
2023-04-20T03:58:59.017Z,100.00
2023-04-20T04:01:29.446Z,100.00
2023-04-20T04:03:58.686Z,100.00
2023-04-20T04:06:27.520Z,100.00
2023-04-20T04:08:55.703Z,100.00
2023-04-20T04:11:25.588Z,100.00
2023-04-20T04:13:55.211Z,100.00
2023-04-20T04:16:26.098Z,100.00
2023-04-20T04:18:55.404Z,100.00
2023-04-20T04:21:23.821Z,100.00
2023-04-20T04:23:57.049Z,100.00
2023-04-20T04:26:34.486Z,100.00
2023-04-20T04:29:04.652Z,100.00
2023-04-20T04:31:35.513Z,100.00
2023-04-20T04:34:08.198Z,100.00
2023-04-20T04:36:51.910Z,100.00
2023-04-20T04:39:24.003Z,100.00
2023-04-20T04:42:04.265Z,100.00
2023-04-20T04:44:40.580Z,100.00
2023-04-20T04:47:09.671Z,100.00
2023-04-20T04:49:38.186Z,100.00
2023-04-20T04:52:09.409Z,100.00
2023-04-20T04:54:37.490Z,100.00
2023-04-20T04:57:06.196Z,100.00
2023-04-20T04:59:34.569Z,100.00
2023-04-20T05:02:02.601Z,100.00
2023-04-20T05:04:30.789Z,100.00
2023-04-20T05:07:00.262Z,100.00
2023-04-20T05:09:33.924Z,100.00
2023-04-20T05:12:03.279Z,100.00
2023-04-20T05:14:32.241Z,100.00
2023-04-20T05:17:01.061Z,100.00
2023-04-20T05:19:29.919Z,100.00
2023-04-20T05:21:58.215Z,100.00
2023-04-20T05:24:26.371Z,100.00
2023-04-20T05:26:54.524Z,100.00
2023-04-20T05:29:22.589Z,100.00
2023-04-20T05:31:50.598Z,100.00
2023-04-20T05:34:18.909Z,100.00
2023-04-20T05:36:47.881Z,100.00
2023-04-20T05:39:16.230Z,100.00
2023-04-20T05:41:45.135Z,100.00
2023-04-20T05:44:13.387Z,100.00
2023-04-20T05:46:43.821Z,100.00
2023-04-20T05:49:12.108Z,100.00
2023-04-20T05:51:40.973Z,100.00
2023-04-20T05:54:09.817Z,100.00
2023-04-20T05:56:38.069Z,100.00
2023-04-20T05:59:06.847Z,100.00
2023-04-20T06:01:37.646Z,100.00
2023-04-20T06:04:05.955Z,100.00
2023-04-20T06:06:34.173Z,100.00
2023-04-20T06:09:02.572Z,100.00
2023-04-20T06:11:31.398Z,100.00
2023-04-20T06:14:00.806Z,100.00
2023-04-20T06:16:29.061Z,100.00
2023-04-20T06:18:58.485Z,100.00
2023-04-20T06:21:27.328Z,100.00
2023-04-20T06:23:55.469Z,100.00
2023-04-20T06:26:23.606Z,100.00
2023-04-20T06:28:53.169Z,100.00
2023-04-20T06:31:21.984Z,100.00
2023-04-20T06:33:55.948Z,100.00
2023-04-20T06:36:24.342Z,100.00
2023-04-20T06:38:52.756Z,100.00
2023-04-20T06:41:21.066Z,100.00
2023-04-20T06:43:49.161Z,100.00
2023-04-20T06:46:17.363Z,100.00
2023-04-20T06:48:46.489Z,100.00
2023-04-20T06:51:16.466Z,100.00
2023-04-20T06:53:44.946Z,100.00
2023-04-20T06:56:13.622Z,100.00
2023-04-20T06:58:42.036Z,100.00
2023-04-20T07:01:13.236Z,100.00
2023-04-20T07:03:41.502Z,100.00
2023-04-20T07:06:11.400Z,100.00
2023-04-20T07:08:42.399Z,100.00
2023-04-20T07:11:12.589Z,100.00
2023-04-20T07:13:44.479Z,100.00
2023-04-20T07:16:17.140Z,100.00
2023-04-20T07:18:46.617Z,100.00
2023-04-20T07:21:15.487Z,100.00
2023-04-20T07:23:45.217Z,100.00
2023-04-20T07:26:13.489Z,100.00
2023-04-20T07:28:42.512Z,100.00
2023-04-20T07:31:10.847Z,100.00
2023-04-20T07:33:40.082Z,100.00
2023-04-20T07:36:09.480Z,100.00
2023-04-20T07:38:37.628Z,100.00
2023-04-20T07:41:10.674Z,100.00
2023-04-20T07:43:40.596Z,100.00
2023-04-20T07:46:08.646Z,100.00
2023-04-20T07:48:37.525Z,100.00
2023-04-20T07:51:06.155Z,100.00
2023-04-20T07:53:35.651Z,99.91
2023-04-20T07:56:07.122Z,96.82
2023-04-20T07:58:39.241Z,95.74
2023-04-20T08:01:07.695Z,95.30
2023-04-20T08:03:36.465Z,95.71
2023-04-20T08:06:06.670Z,95.15
2023-04-20T08:08:35.492Z,92.99
2023-04-20T08:11:03.569Z,93.90
2023-04-20T08:13:32.443Z,96.34
2023-04-20T08:16:00.712Z,93.51
2023-04-20T08:18:30.762Z,92.04
2023-04-20T08:21:01.707Z,90.69
2023-04-20T08:23:31.549Z,90.58
2023-04-20T08:26:00.461Z,92.10
2023-04-20T08:28:33.866Z,92.40
2023-04-20T08:31:03.145Z,94.11
2023-04-20T08:33:34.892Z,93.41
2023-04-20T08:36:03.066Z,96.53
2023-04-20T08:38:34.245Z,92.95
2023-04-20T08:41:03.639Z,93.03
2023-04-20T08:43:32.958Z,92.31
2023-04-20T08:46:05.230Z,92.59
2023-04-20T08:48:45.475Z,91.41
2023-04-20T08:51:15.653Z,88.46
2023-04-20T08:53:44.216Z,87.59
2023-04-20T08:56:12.504Z,85.65
2023-04-20T08:58:42.507Z,81.76
2023-04-20T09:01:17.615Z,81.17
2023-04-20T09:03:49.398Z,84.92
2023-04-20T09:06:21.540Z,83.65
2023-04-20T09:08:55.067Z,83.61
2023-04-20T09:11:25.596Z,81.59
2023-04-20T09:14:11.736Z,80.41
2023-04-20T09:17:05.202Z,80.50
2023-04-20T09:19:34.869Z,79.79
2023-04-20T09:22:04.061Z,77.73
2023-04-20T09:24:35.010Z,78.61
2023-04-20T09:27:17.022Z,80.35
2023-04-20T09:29:57.740Z,75.42
2023-04-20T09:32:28.196Z,72.50
2023-04-20T09:34:57.587Z,67.88
2023-04-20T09:37:27.078Z,65.73
2023-04-20T09:40:00.420Z,64.10
2023-04-20T09:42:36.823Z,69.99
2023-04-20T09:45:05.872Z,66.53
2023-04-20T09:47:37.947Z,69.87
2023-04-20T09:50:24.663Z,63.34
2023-04-20T09:53:11.125Z,61.44
2023-04-20T09:55:41.135Z,58.40
2023-04-20T09:58:09.532Z,60.60
2023-04-20T10:00:38.204Z,58.81
2023-04-20T10:03:09.214Z,56.35
2023-04-20T10:05:40.485Z,56.21
2023-04-20T10:08:08.921Z,55.66
2023-04-20T10:10:46.377Z,55.94
2023-04-20T10:13:15.872Z,55.06
2023-04-20T10:15:46.208Z,56.32
2023-04-20T10:18:24.381Z,56.61
2023-04-20T10:21:06.476Z,57.17
2023-04-20T10:23:34.916Z,57.32
2023-04-20T10:26:04.019Z,56.72
2023-04-20T10:28:44.440Z,56.18
2023-04-20T10:31:17.085Z,56.14
2023-04-20T10:33:50.361Z,56.98
2023-04-20T10:36:32.470Z,58.08
2023-04-20T10:39:05.970Z,59.47
2023-04-20T10:41:34.455Z,60.92
2023-04-20T10:44:09.688Z,61.40
2023-04-20T10:46:38.697Z,61.34
2023-04-20T10:49:53.182Z,62.22
2023-04-20T10:52:33.424Z,63.04
2023-04-20T10:55:01.821Z,62.41
2023-04-20T10:57:30.396Z,62.79
2023-04-20T11:00:01.640Z,62.51
2023-04-20T11:02:30.283Z,62.23
2023-04-20T11:05:01.059Z,62.12
2023-04-20T11:07:29.615Z,61.37
2023-04-20T11:09:58.048Z,61.14
2023-04-20T11:12:46.552Z,60.99
2023-04-20T11:15:16.472Z,60.53
2023-04-20T11:17:45.774Z,60.64
2023-04-20T11:20:17.864Z,60.87
2023-04-20T11:22:59.531Z,59.54
2023-04-20T11:25:28.174Z,58.34
2023-04-20T11:28:11.208Z,59.05
2023-04-20T11:30:42.118Z,59.79
2023-04-20T11:33:11.667Z,59.86
2023-04-20T11:35:42.281Z,60.15
2023-04-20T11:38:11.075Z,59.74
2023-04-20T11:40:39.360Z,58.87
2023-04-20T11:43:07.570Z,57.19
2023-04-20T11:45:37.969Z,56.61
2023-04-20T11:48:06.516Z,56.67
2023-04-20T11:50:34.751Z,56.80
2023-04-20T11:53:03.454Z,55.99
2023-04-20T11:55:32.096Z,55.13
2023-04-20T11:58:01.336Z,55.59
2023-04-20T12:00:36.514Z,56.28
2023-04-20T12:03:05.053Z,57.47
2023-04-20T12:05:34.198Z,58.56
2023-04-20T12:08:03.745Z,59.00
2023-04-20T12:10:31.860Z,60.19
2023-04-20T12:13:01.220Z,61.40
2023-04-20T12:15:29.421Z,61.91
2023-04-20T12:17:58.270Z,63.41
2023-04-20T12:20:26.624Z,63.40
2023-04-20T12:22:55.972Z,63.52
2023-04-20T12:25:25.762Z,62.57
2023-04-20T12:27:54.009Z,63.63
2023-04-20T12:30:22.333Z,64.57
2023-04-20T12:32:50.799Z,63.33
2023-04-20T12:35:20.850Z,63.73
2023-04-20T12:37:49.090Z,62.69
2023-04-20T12:40:30.539Z,62.21
2023-04-20T12:43:00.508Z,63.25
2023-04-20T12:45:29.998Z,64.47
2023-04-20T12:48:00.333Z,65.82
2023-04-20T12:50:28.887Z,67.07
2023-04-20T12:52:59.033Z,68.52
2023-04-20T12:55:27.510Z,68.47
2023-04-20T12:57:55.771Z,69.57
2023-04-20T13:00:24.361Z,70.66
2023-04-20T13:02:53.037Z,70.69
2023-04-20T13:05:21.755Z,71.42
2023-04-20T13:07:50.060Z,71.16
2023-04-20T13:10:18.783Z,69.48
2023-04-20T13:12:53.038Z,69.65
2023-04-20T13:15:35.684Z,69.91
2023-04-20T13:18:07.592Z,69.33
2023-04-20T13:20:35.934Z,68.31
2023-04-20T13:23:04.605Z,69.05
2023-04-20T13:25:33.724Z,69.87
2023-04-20T13:28:03.570Z,71.42
2023-04-20T13:30:32.545Z,71.69
2023-04-20T13:33:01.369Z,70.62
2023-04-20T13:35:29.817Z,69.92
2023-04-20T13:37:58.032Z,68.76
2023-04-20T13:40:26.516Z,66.90
2023-04-20T13:42:58.015Z,66.15
2023-04-20T13:45:37.108Z,63.88
2023-04-20T13:48:05.884Z,62.42
2023-04-20T13:50:34.081Z,61.96
2023-04-20T13:53:03.960Z,63.75
2023-04-20T13:55:32.169Z,66.20
2023-04-20T13:58:00.228Z,68.22
2023-04-20T14:00:31.686Z,68.24
2023-04-20T14:03:02.282Z,64.79
2023-04-20T14:05:30.900Z,66.10
2023-04-20T14:08:01.756Z,68.53
2023-04-20T14:10:30.082Z,69.29
2023-04-20T14:13:00.556Z,65.19
2023-04-20T14:15:30.107Z,63.14
2023-04-20T14:18:00.522Z,61.97
2023-04-20T14:20:28.969Z,58.65
2023-04-20T14:22:57.015Z,56.70
2023-04-20T14:25:25.130Z,56.34
2023-04-20T14:27:54.331Z,56.84
2023-04-20T14:30:22.818Z,58.58
2023-04-20T14:32:56.330Z,59.01
2023-04-20T14:35:26.622Z,58.61
2023-04-20T14:37:55.184Z,58.94
2023-04-20T14:40:23.485Z,58.85
2023-04-20T14:42:51.639Z,58.38
2023-04-20T14:45:20.024Z,59.06
2023-04-20T14:47:54.460Z,60.47
2023-04-20T14:50:29.373Z,64.71
2023-04-20T14:52:57.721Z,65.29
2023-04-20T14:55:26.270Z,67.01
2023-04-20T14:57:57.095Z,67.99
2023-04-20T15:00:28.341Z,69.11
2023-04-20T15:02:57.638Z,69.31
2023-04-20T15:05:28.790Z,70.02
2023-04-20T15:08:01.406Z,71.71
2023-04-20T15:10:29.791Z,71.23
2023-04-20T15:12:57.875Z,69.29
2023-04-20T15:15:34.485Z,68.06
2023-04-20T15:18:09.780Z,67.10
2023-04-20T15:20:38.386Z,66.73
2023-04-20T15:23:07.719Z,67.10
2023-04-20T15:25:38.853Z,66.83
2023-04-20T15:28:19.391Z,66.98
2023-04-20T15:30:55.473Z,65.31
2023-04-20T15:33:28.848Z,62.63
2023-04-20T15:35:57.227Z,58.94
2023-04-20T15:38:25.730Z,55.81
2023-04-20T15:40:54.269Z,52.34
2023-04-20T15:43:22.322Z,51.81
2023-04-20T15:45:51.374Z,51.33
2023-04-20T15:48:19.505Z,49.16
2023-04-20T15:50:52.354Z,49.29
2023-04-20T15:53:22.315Z,49.71
2023-04-20T15:55:51.514Z,50.41
2023-04-20T15:58:20.526Z,51.34
2023-04-20T16:00:49.460Z,51.98
2023-04-20T16:03:18.261Z,52.88
2023-04-20T16:05:47.009Z,52.99
2023-04-20T16:08:16.084Z,53.74
2023-04-20T16:10:46.960Z,52.55
2023-04-20T16:13:17.930Z,50.48
2023-04-20T16:15:46.276Z,48.55
2023-04-20T16:18:15.097Z,47.39
2023-04-20T16:20:43.428Z,47.11
2023-04-20T16:23:13.224Z,47.90
2023-04-20T16:25:41.395Z,48.64
2023-04-20T16:28:09.542Z,49.43
2023-04-20T16:30:37.914Z,49.87
2023-04-20T16:33:06.321Z,49.98
2023-04-20T16:35:35.215Z,50.35
2023-04-20T16:38:03.284Z,51.05
2023-04-20T16:40:31.625Z,51.67
2023-04-20T16:43:01.948Z,52.75
2023-04-20T16:45:30.400Z,53.70
2023-04-20T16:47:59.228Z,54.66
2023-04-20T16:50:31.086Z,55.81
2023-04-20T16:53:01.889Z,56.49
2023-04-20T16:55:32.113Z,56.88
2023-04-20T16:58:00.639Z,57.66
2023-04-20T17:00:32.623Z,59.69
2023-04-20T17:03:03.866Z,60.12
2023-04-20T17:05:32.153Z,61.74
2023-04-20T17:08:00.322Z,64.15
2023-04-20T17:10:33.858Z,65.84
2023-04-20T17:13:04.456Z,69.20
2023-04-20T17:15:32.548Z,71.26
2023-04-20T17:18:00.627Z,70.90
2023-04-20T17:20:28.665Z,72.07
2023-04-20T17:22:56.687Z,74.67
2023-04-20T17:25:25.762Z,75.15
2023-04-20T17:27:54.882Z,77.29
2023-04-20T17:30:23.333Z,77.00
2023-04-20T17:32:53.866Z,76.68
2023-04-20T17:35:23.038Z,76.43
2023-04-20T17:37:51.839Z,76.66
2023-04-20T17:40:20.621Z,76.28
2023-04-20T17:42:49.085Z,75.92
2023-04-20T17:45:17.755Z,76.22
2023-04-20T17:47:46.484Z,75.99
2023-04-20T17:50:16.830Z,77.33
2023-04-20T17:52:46.823Z,77.79
2023-04-20T17:55:14.907Z,78.84
2023-04-20T17:57:42.968Z,78.32
2023-04-20T18:00:12.833Z,78.91
2023-04-20T18:02:41.057Z,80.13
2023-04-20T18:05:09.674Z,80.36
2023-04-20T18:07:39.548Z,79.34
2023-04-20T18:10:12.912Z,80.32
2023-04-20T18:12:42.813Z,80.48
2023-04-20T18:15:12.985Z,81.25
2023-04-20T18:17:42.638Z,81.21
2023-04-20T18:20:14.360Z,82.59
2023-04-20T18:22:42.766Z,82.73
2023-04-20T18:25:10.843Z,82.26
2023-04-20T18:27:42.889Z,83.06
2023-04-20T18:30:14.032Z,83.88
2023-04-20T18:32:42.365Z,84.72
2023-04-20T18:35:11.826Z,86.78
2023-04-20T18:37:40.729Z,87.69
2023-04-20T18:40:10.548Z,88.57
2023-04-20T18:42:39.536Z,90.35
2023-04-20T18:45:08.432Z,91.26
2023-04-20T18:47:36.604Z,92.14
2023-04-20T18:50:05.805Z,91.16
2023-04-20T18:52:38.334Z,90.04
2023-04-20T18:55:07.761Z,89.71
2023-04-20T18:57:35.974Z,89.74
2023-04-20T19:00:08.282Z,89.65
2023-04-20T19:02:36.567Z,89.92
2023-04-20T19:05:08.795Z,90.57
2023-04-20T19:07:40.100Z,90.91
2023-04-20T19:10:12.904Z,91.27
2023-04-20T19:12:43.317Z,92.10
2023-04-20T19:15:15.354Z,92.44
2023-04-20T19:17:47.248Z,93.03
2023-04-20T19:20:18.453Z,93.80
2023-04-20T19:22:47.228Z,94.61
2023-04-20T19:25:15.357Z,94.60
2023-04-20T19:27:44.532Z,95.28
2023-04-20T19:30:13.197Z,95.38
2023-04-20T19:32:41.511Z,95.89
2023-04-20T19:35:14.196Z,96.26
2023-04-20T19:37:43.278Z,97.56
2023-04-20T19:40:14.097Z,98.56
2023-04-20T19:42:42.526Z,99.61
2023-04-20T19:45:11.579Z,99.74
2023-04-20T19:47:40.372Z,99.99
2023-04-20T19:50:10.508Z,99.90
2023-04-20T19:52:38.692Z,100.00
2023-04-20T19:55:07.278Z,100.00
2023-04-20T19:57:35.382Z,100.00
2023-04-20T20:00:05.365Z,100.00
2023-04-20T20:02:45.275Z,100.00
2023-04-20T20:05:13.729Z,100.00
2023-04-20T20:07:41.669Z,100.00
2023-04-20T20:10:10.159Z,100.00
2023-04-20T20:12:38.499Z,100.00
2023-04-20T20:15:06.824Z,100.00
2023-04-20T20:17:34.955Z,100.00
2023-04-20T20:20:06.455Z,100.00
2023-04-20T20:22:34.548Z,100.00
2023-04-20T20:25:03.193Z,100.00
2023-04-20T20:27:32.237Z,100.00
2023-04-20T20:30:00.268Z,100.00
2023-04-20T20:32:28.567Z,100.00
2023-04-20T20:34:58.046Z,100.00
2023-04-20T20:37:26.257Z,100.00
2023-04-20T20:39:54.989Z,100.00
2023-04-20T20:42:25.819Z,100.00
2023-04-20T20:44:53.890Z,100.00
2023-04-20T20:47:22.167Z,99.78
2023-04-20T20:49:50.812Z,99.67
2023-04-20T20:52:18.949Z,99.42
2023-04-20T20:54:48.282Z,99.17
2023-04-20T20:57:16.765Z,98.55
2023-04-20T20:59:44.945Z,99.53
2023-04-20T21:02:13.991Z,100.00
2023-04-20T21:04:42.177Z,99.55
2023-04-20T21:07:10.413Z,99.93
2023-04-20T21:09:38.984Z,100.00
2023-04-20T21:12:08.668Z,100.00
2023-04-20T21:14:37.442Z,100.00
2023-04-20T21:17:05.586Z,100.00
2023-04-20T21:19:33.728Z,100.00
2023-04-20T21:22:01.802Z,100.00
2023-04-20T21:24:29.929Z,100.00
2023-04-20T21:26:58.660Z,100.00
2023-04-20T21:29:26.719Z,100.00
2023-04-20T21:31:54.840Z,100.00
2023-04-20T21:34:22.815Z,100.00
2023-04-20T21:36:50.837Z,100.00
2023-04-20T21:39:19.173Z,100.00
2023-04-20T21:41:47.459Z,100.00
2023-04-20T21:44:15.675Z,100.00
2023-04-20T21:46:45.751Z,100.00
2023-04-20T21:49:13.792Z,100.00
2023-04-20T21:51:42.676Z,100.00
2023-04-20T21:54:10.664Z,100.00
2023-04-20T21:56:38.688Z,100.00
2023-04-20T21:59:07.750Z,100.00
2023-04-20T22:01:35.937Z,100.00
2023-04-20T22:04:04.873Z,100.00
2023-04-20T22:06:33.224Z,100.00
2023-04-20T22:09:01.838Z,100.00
2023-04-20T22:11:30.666Z,100.00
2023-04-20T22:13:58.908Z,100.00
2023-04-20T22:16:30.858Z,100.00
2023-04-20T22:18:58.936Z,100.00
2023-04-20T22:21:27.339Z,100.00
2023-04-20T22:23:55.461Z,100.00
2023-04-20T22:26:24.486Z,100.00
2023-04-20T22:28:52.572Z,100.00
2023-04-20T22:31:20.651Z,100.00
2023-04-20T22:33:48.704Z,100.00
2023-04-20T22:36:17.131Z,100.00
2023-04-20T22:38:45.143Z,100.00
2023-04-20T22:41:15.299Z,100.00
2023-04-20T22:43:44.805Z,100.00
2023-04-20T22:46:13.428Z,100.00
2023-04-20T22:48:41.760Z,100.00
2023-04-20T22:51:09.825Z,100.00
2023-04-20T22:53:38.103Z,100.00
2023-04-20T22:56:07.953Z,100.00
2023-04-20T22:58:37.482Z,100.00
2023-04-20T23:01:05.692Z,100.00
2023-04-20T23:03:34.427Z,100.00
2023-04-20T23:06:02.792Z,100.00
2023-04-20T23:08:30.843Z,100.00
2023-04-20T23:10:58.969Z,100.00
2023-04-20T23:13:27.470Z,100.00
2023-04-20T23:15:55.578Z,100.00
2023-04-20T23:18:24.646Z,100.00
2023-04-20T23:20:52.769Z,100.00
2023-04-20T23:23:20.918Z,100.00
2023-04-20T23:25:48.983Z,100.00
2023-04-20T23:28:17.131Z,100.00
2023-04-20T23:30:45.457Z,100.00
2023-04-20T23:33:13.507Z,100.00
2023-04-20T23:35:41.572Z,100.00
2023-04-20T23:38:10.359Z,100.00
2023-04-20T23:40:41.120Z,100.00
2023-04-20T23:43:09.297Z,100.00
2023-04-20T23:45:37.415Z,100.00
2023-04-20T23:48:05.992Z,100.00
2023-04-20T23:50:37.013Z,100.00
2023-04-20T23:53:06.411Z,100.00
2023-04-20T23:55:34.385Z,100.00
2023-04-20T23:58:02.387Z,100.00
