createdAt,value
2023-01-21T00:00:28.336Z,68.70
2023-01-21T00:02:56.435Z,68.70
2023-01-21T00:05:25.884Z,68.60
2023-01-21T00:07:53.937Z,68.70
2023-01-21T00:10:27.804Z,68.60
2023-01-21T00:12:55.871Z,68.70
2023-01-21T00:15:23.963Z,68.50
2023-01-21T00:17:53.796Z,68.60
2023-01-21T00:20:21.891Z,68.50
2023-01-21T00:22:53.895Z,68.60
2023-01-21T00:25:22.023Z,68.50
2023-01-21T00:27:50.143Z,68.60
2023-01-21T00:30:18.830Z,68.40
2023-01-21T00:32:47.618Z,68.60
2023-01-21T00:35:15.703Z,68.50
2023-01-21T00:37:43.737Z,68.30
2023-01-21T00:40:14.804Z,68.60
2023-01-21T00:42:42.954Z,68.50
2023-01-21T00:45:11.648Z,68.50
2023-01-21T00:47:39.714Z,68.50
2023-01-21T00:50:09.064Z,68.30
2023-01-21T00:52:37.149Z,68.30
2023-01-21T00:55:05.791Z,68.50
2023-01-21T00:57:35.577Z,68.40
2023-01-21T01:00:04.700Z,68.50
2023-01-21T01:02:34.001Z,68.40
2023-01-21T01:05:02.149Z,68.50
2023-01-21T01:07:30.232Z,68.30
2023-01-21T01:09:58.525Z,68.40
2023-01-21T01:12:26.582Z,68.40
2023-01-21T01:14:56.102Z,68.30
2023-01-21T01:17:24.102Z,68.30
2023-01-21T01:19:58.220Z,68.10
2023-01-21T01:22:26.372Z,68.30
2023-01-21T01:24:54.441Z,68.20
2023-01-21T01:27:22.504Z,68.30
2023-01-21T01:29:50.563Z,68.40
2023-01-21T01:32:19.979Z,68.30
2023-01-21T01:34:48.036Z,68.10
2023-01-21T01:37:16.082Z,68.20
2023-01-21T01:39:44.180Z,67.90
2023-01-21T01:42:15.178Z,68.00
2023-01-21T01:44:57.308Z,68.20
2023-01-21T01:47:29.079Z,68.10
2023-01-21T01:49:57.145Z,67.90
2023-01-21T01:52:25.216Z,68.00
2023-01-21T01:54:54.594Z,68.00
2023-01-21T01:57:23.365Z,68.20
2023-01-21T01:59:51.429Z,68.10
2023-01-21T02:02:20.123Z,68.10
2023-01-21T02:04:53.892Z,68.10
2023-01-21T02:07:22.444Z,67.80
2023-01-21T02:09:50.520Z,67.90
2023-01-21T02:12:19.118Z,67.70
2023-01-21T02:14:51.785Z,68.10
2023-01-21T02:17:28.225Z,68.00
2023-01-21T02:20:15.024Z,68.00
2023-01-21T02:22:44.161Z,68.00
2023-01-21T02:25:41.544Z,68.00
2023-01-21T02:28:29.379Z,68.00
2023-01-21T02:31:07.671Z,67.80
2023-01-21T02:33:51.105Z,67.80
2023-01-21T02:36:32.719Z,67.80
2023-01-21T02:39:05.057Z,67.70
2023-01-21T02:41:38.257Z,67.80
2023-01-21T02:44:10.384Z,67.90
2023-01-21T02:46:42.885Z,67.90
2023-01-21T02:49:14.343Z,67.80
2023-01-21T02:51:47.360Z,67.90
2023-01-21T02:54:16.860Z,67.70
2023-01-21T02:56:45.146Z,67.80
2023-01-21T02:59:13.191Z,67.60
2023-01-21T03:01:47.442Z,67.90
2023-01-21T03:04:35.079Z,67.60
2023-01-21T03:07:05.872Z,67.90
2023-01-21T03:09:34.190Z,67.70
2023-01-21T03:12:17.008Z,67.70
2023-01-21T03:15:05.723Z,67.70
2023-01-21T03:17:37.430Z,67.50
2023-01-21T03:20:09.296Z,67.70
2023-01-21T03:22:37.349Z,67.60
2023-01-21T03:25:06.041Z,67.70
2023-01-21T03:27:34.132Z,67.60
2023-01-21T03:30:06.347Z,67.70
2023-01-21T03:32:34.582Z,67.40
2023-01-21T03:35:02.654Z,67.60
2023-01-21T03:37:37.330Z,67.60
2023-01-21T03:40:12.358Z,67.60
2023-01-21T03:42:40.428Z,67.50
2023-01-21T03:45:09.771Z,67.70
2023-01-21T03:47:38.776Z,67.40
2023-01-21T03:50:11.745Z,67.30
2023-01-21T03:52:41.826Z,67.50
2023-01-21T03:55:10.233Z,67.60
2023-01-21T03:57:38.307Z,67.50
2023-01-21T04:00:07.449Z,67.50
2023-01-21T04:02:35.560Z,67.50
2023-01-21T04:05:03.609Z,67.40
2023-01-21T04:07:31.650Z,67.50
2023-01-21T04:10:01.108Z,67.50
2023-01-21T04:12:29.173Z,67.60
2023-01-21T04:14:58.171Z,67.50
2023-01-21T04:17:28.307Z,67.50
2023-01-21T04:19:56.368Z,67.40
2023-01-21T04:22:24.421Z,67.50
2023-01-21T04:24:52.519Z,67.40
2023-01-21T04:27:22.013Z,67.40
2023-01-21T04:29:50.057Z,67.40
2023-01-21T04:32:18.116Z,67.20
2023-01-21T04:34:46.164Z,67.40
2023-01-21T04:37:14.236Z,67.30
2023-01-21T04:39:42.302Z,67.30
2023-01-21T04:42:10.339Z,67.30
2023-01-21T04:44:39.727Z,67.30
2023-01-21T04:47:07.765Z,67.30
2023-01-21T04:49:35.866Z,67.40
2023-01-21T04:52:03.979Z,67.10
2023-01-21T04:54:32.016Z,67.30
2023-01-21T04:57:00.282Z,67.20
2023-01-21T04:59:28.306Z,67.20
2023-01-21T05:01:57.736Z,67.30
2023-01-21T05:04:25.840Z,67.30
2023-01-21T05:06:53.936Z,67.20
2023-01-21T05:09:21.985Z,67.10
2023-01-21T05:11:50.044Z,67.10
2023-01-21T05:14:18.073Z,67.10
2023-01-21T05:16:46.218Z,67.10
2023-01-21T05:19:15.603Z,67.10
2023-01-21T05:21:43.667Z,67.20
2023-01-21T05:24:11.779Z,67.20
2023-01-21T05:26:39.830Z,67.00
2023-01-21T05:29:07.889Z,67.10
2023-01-21T05:31:36.063Z,67.00
2023-01-21T05:34:04.146Z,67.00
2023-01-21T05:36:34.713Z,67.10
2023-01-21T05:39:02.812Z,67.00
2023-01-21T05:41:30.960Z,67.10
2023-01-21T05:43:58.993Z,67.10
2023-01-21T05:46:27.152Z,67.00
2023-01-21T05:48:55.265Z,66.90
2023-01-21T05:51:27.940Z,66.90
2023-01-21T05:53:57.342Z,67.10
2023-01-21T05:56:25.394Z,67.00
2023-01-21T05:58:53.435Z,67.00
2023-01-21T06:01:21.479Z,66.90
2023-01-21T06:03:49.587Z,66.90
2023-01-21T06:06:17.716Z,66.80
2023-01-21T06:08:45.779Z,66.90
2023-01-21T06:11:15.200Z,66.80
2023-01-21T06:13:43.262Z,66.80
2023-01-21T06:16:11.373Z,66.80
2023-01-21T06:18:39.690Z,66.80
2023-01-21T06:21:07.730Z,66.90
2023-01-21T06:23:35.761Z,66.90
2023-01-21T06:26:04.103Z,66.80
2023-01-21T06:28:33.562Z,66.70
2023-01-21T06:31:01.745Z,66.70
2023-01-21T06:33:29.941Z,66.60
2023-01-21T06:35:57.970Z,66.60
2023-01-21T06:38:26.092Z,66.70
2023-01-21T06:40:54.169Z,66.70
2023-01-21T06:43:22.231Z,66.60
2023-01-21T06:45:51.658Z,66.60
2023-01-21T06:48:19.905Z,66.50
2023-01-21T06:50:47.949Z,66.60
2023-01-21T06:53:15.969Z,66.60
2023-01-21T06:55:44.016Z,66.60
2023-01-21T06:58:12.093Z,66.50
2023-01-21T07:00:40.113Z,66.50
2023-01-21T07:03:09.574Z,66.50
2023-01-21T07:05:37.598Z,66.50
2023-01-21T07:08:05.835Z,66.50
2023-01-21T07:10:33.859Z,66.50
2023-01-21T07:13:04.062Z,66.50
2023-01-21T07:15:32.154Z,66.50
2023-01-21T07:18:00.310Z,66.50
2023-01-21T07:20:29.725Z,66.50
2023-01-21T07:22:57.794Z,66.50
2023-01-21T07:25:25.851Z,66.50
2023-01-21T07:27:53.900Z,66.50
2023-01-21T07:30:22.419Z,66.50
2023-01-21T07:32:52.020Z,66.60
2023-01-21T07:35:20.346Z,66.40
2023-01-21T07:37:49.843Z,66.40
2023-01-21T07:40:18.075Z,66.40
2023-01-21T07:42:51.344Z,66.30
2023-01-21T07:45:19.594Z,66.50
2023-01-21T07:47:47.777Z,66.30
2023-01-21T07:50:15.911Z,66.50
2023-01-21T07:52:44.002Z,66.40
2023-01-21T07:55:13.465Z,66.50
2023-01-21T07:57:41.556Z,66.50
2023-01-21T08:00:11.487Z,66.40
2023-01-21T08:02:39.644Z,66.40
2023-01-21T08:05:08.402Z,66.40
2023-01-21T08:07:36.484Z,66.30
2023-01-21T08:10:11.062Z,66.40
2023-01-21T08:12:41.546Z,66.50
2023-01-21T08:15:10.261Z,66.40
2023-01-21T08:17:39.116Z,66.50
2023-01-21T08:20:09.700Z,66.40
2023-01-21T08:22:37.942Z,66.50
2023-01-21T08:25:06.687Z,66.60
2023-01-21T08:27:34.740Z,66.50
2023-01-21T08:30:04.336Z,66.60
2023-01-21T08:32:32.680Z,66.50
2023-01-21T08:35:00.733Z,66.50
2023-01-21T08:37:28.790Z,66.50
2023-01-21T08:39:56.834Z,66.60
2023-01-21T08:42:24.866Z,66.60
2023-01-21T08:44:54.167Z,66.70
2023-01-21T08:47:23.620Z,66.60
2023-01-21T08:49:51.775Z,66.70
2023-01-21T08:52:21.563Z,66.60
2023-01-21T08:54:50.764Z,66.70
2023-01-21T08:57:18.957Z,66.60
2023-01-21T08:59:46.995Z,66.70
2023-01-21T09:02:15.085Z,66.70
2023-01-21T09:04:44.559Z,66.70
2023-01-21T09:07:12.560Z,66.70
2023-01-21T09:09:40.611Z,66.70
2023-01-21T09:12:08.790Z,66.70
2023-01-21T09:14:36.851Z,66.70
2023-01-21T09:17:04.892Z,66.70
2023-01-21T09:19:32.976Z,66.70
2023-01-21T09:22:02.420Z,66.80
2023-01-21T09:24:30.576Z,67.00
2023-01-21T09:26:58.603Z,66.80
2023-01-21T09:29:26.661Z,67.00
2023-01-21T09:31:54.719Z,67.00
2023-01-21T09:34:22.757Z,66.80
2023-01-21T09:36:50.807Z,66.80
2023-01-21T09:39:20.228Z,66.90
2023-01-21T09:41:50.599Z,66.90
2023-01-21T09:44:23.037Z,66.80
2023-01-21T09:46:54.179Z,67.00
2023-01-21T09:49:23.749Z,67.00
2023-01-21T09:51:54.162Z,67.10
2023-01-21T09:54:30.495Z,67.10
2023-01-21T09:57:17.404Z,67.00
2023-01-21T09:59:52.547Z,67.10
2023-01-21T10:02:25.513Z,67.10
2023-01-21T10:04:56.811Z,67.20
2023-01-21T10:07:27.802Z,67.10
2023-01-21T10:10:01.804Z,67.20
2023-01-21T10:12:38.700Z,67.20
2023-01-21T10:15:26.668Z,67.20
2023-01-21T10:17:56.712Z,67.10
2023-01-21T10:20:26.584Z,67.20
2023-01-21T10:22:56.074Z,67.20
2023-01-21T10:25:27.357Z,67.30
2023-01-21T10:27:55.756Z,67.20
2023-01-21T10:30:25.500Z,67.20
2023-01-21T10:32:54.036Z,67.30
2023-01-21T10:35:30.057Z,67.30
2023-01-21T10:38:00.273Z,67.30
2023-01-21T10:40:43.751Z,67.40
2023-01-21T10:43:15.379Z,67.30
2023-01-21T10:45:45.659Z,67.30
2023-01-21T10:48:16.621Z,67.40
2023-01-21T10:50:49.317Z,67.40
2023-01-21T10:53:24.379Z,67.40
2023-01-21T10:56:13.981Z,67.40
2023-01-21T10:58:43.862Z,67.40
2023-01-21T11:01:16.537Z,67.50
2023-01-21T11:03:45.558Z,67.50
2023-01-21T11:06:17.845Z,67.50
2023-01-21T11:08:47.922Z,67.50
2023-01-21T11:11:19.681Z,67.50
2023-01-21T11:13:47.735Z,67.50
2023-01-21T11:16:15.753Z,67.50
2023-01-21T11:18:43.781Z,67.60
2023-01-21T11:21:17.681Z,67.60
2023-01-21T11:23:53.468Z,67.60
2023-01-21T11:26:25.674Z,67.60
2023-01-21T11:29:07.773Z,67.70
2023-01-21T11:31:36.186Z,67.70
2023-01-21T11:34:07.691Z,67.70
2023-01-21T11:36:35.793Z,67.70
2023-01-21T11:39:04.869Z,67.60
2023-01-21T11:41:34.287Z,67.70
2023-01-21T11:44:17.211Z,67.80
2023-01-21T11:46:45.283Z,67.70
2023-01-21T11:49:33.021Z,67.80
2023-01-21T11:52:18.188Z,67.80
2023-01-21T11:54:46.391Z,67.90
2023-01-21T11:57:27.534Z,67.90
2023-01-21T11:59:57.179Z,67.90
2023-01-21T12:02:26.344Z,67.90
2023-01-21T12:04:56.269Z,67.90
2023-01-21T12:07:29.731Z,67.90
2023-01-21T12:10:04.656Z,67.80
2023-01-21T12:12:39.319Z,68.00
2023-01-21T12:15:18.068Z,67.90
2023-01-21T12:17:51.685Z,68.00
2023-01-21T12:20:24.300Z,68.00
2023-01-21T12:22:57.795Z,68.00
2023-01-21T12:25:30.357Z,67.90
2023-01-21T12:28:14.532Z,68.00
2023-01-21T12:30:46.064Z,68.00
2023-01-21T12:33:15.506Z,68.10
2023-01-21T12:35:44.887Z,68.10
2023-01-21T12:38:14.370Z,68.10
2023-01-21T12:40:44.896Z,68.10
2023-01-21T12:43:17.350Z,68.10
2023-01-21T12:45:47.699Z,68.20
2023-01-21T12:48:16.951Z,68.20
2023-01-21T12:50:46.742Z,68.20
2023-01-21T12:53:18.754Z,68.20
2023-01-21T12:56:17.600Z,68.20
2023-01-21T12:58:50.260Z,68.20
2023-01-21T13:01:35.008Z,68.20
2023-01-21T13:04:06.060Z,68.30
2023-01-21T13:06:52.439Z,68.30
2023-01-21T13:09:24.478Z,68.30
2023-01-21T13:11:59.293Z,68.30
2023-01-21T13:14:31.266Z,68.30
2023-01-21T13:17:00.805Z,68.30
2023-01-21T13:19:34.313Z,68.30
2023-01-21T13:22:05.205Z,68.30
2023-01-21T13:24:42.800Z,68.40
2023-01-21T13:27:18.241Z,68.30
2023-01-21T13:29:50.560Z,68.40
2023-01-21T13:32:30.241Z,68.40
2023-01-21T13:35:06.687Z,68.30
2023-01-21T13:37:37.871Z,68.50
2023-01-21T13:40:29.752Z,68.40
2023-01-21T13:43:03.206Z,68.40
2023-01-21T13:45:36.744Z,68.40
2023-01-21T13:48:24.375Z,68.40
2023-01-21T13:51:09.507Z,68.50
2023-01-21T13:53:43.926Z,68.50
2023-01-21T13:56:23.646Z,68.40
2023-01-21T13:58:52.806Z,68.50
2023-01-21T14:01:24.120Z,68.50
2023-01-21T14:03:55.094Z,68.60
2023-01-21T14:06:25.179Z,68.50
2023-01-21T14:08:54.914Z,68.60
2023-01-21T14:11:24.722Z,68.60
2023-01-21T14:14:18.289Z,68.60
2023-01-21T14:17:24.185Z,68.60
2023-01-21T14:20:17.384Z,68.60
2023-01-21T14:23:11.963Z,68.60
2023-01-21T14:25:48.871Z,68.50
2023-01-21T14:28:19.690Z,68.60
2023-01-21T14:30:49.219Z,68.60
2023-01-21T14:33:19.892Z,68.60
2023-01-21T14:35:49.301Z,68.60
2023-01-21T14:38:22.589Z,68.60
2023-01-21T14:40:51.280Z,68.60
2023-01-21T14:43:47.724Z,68.60
2023-01-21T14:46:27.200Z,68.60
2023-01-21T14:49:01.383Z,68.50
2023-01-21T14:51:30.896Z,68.60
2023-01-21T14:54:00.669Z,68.60
2023-01-21T14:56:31.716Z,68.60
2023-01-21T14:59:01.014Z,68.60
2023-01-21T15:01:38.598Z,68.50
2023-01-21T15:04:23.606Z,68.50
2023-01-21T15:06:51.812Z,68.50
2023-01-21T15:09:29.807Z,68.40
2023-01-21T15:12:00.439Z,68.50
2023-01-21T15:14:29.406Z,68.40
2023-01-21T15:16:57.525Z,68.40
2023-01-21T15:19:31.505Z,68.50
2023-01-21T15:22:16.040Z,68.50
2023-01-21T15:24:59.908Z,68.40
2023-01-21T15:27:28.001Z,68.40
2023-01-21T15:30:28.519Z,68.50
2023-01-21T15:32:56.555Z,68.40
2023-01-21T15:35:30.183Z,68.50
2023-01-21T15:38:01.579Z,68.40
2023-01-21T15:40:30.811Z,68.40
2023-01-21T15:43:05.793Z,68.40
2023-01-21T15:45:37.301Z,68.30
2023-01-21T15:48:40.241Z,68.40
2023-01-21T15:51:20.499Z,68.50
2023-01-21T15:54:14.331Z,68.30
2023-01-21T15:57:05.359Z,68.40
2023-01-21T15:59:42.074Z,68.40
2023-01-21T16:02:16.304Z,68.40
2023-01-21T16:04:49.344Z,68.40
2023-01-21T16:07:27.952Z,68.40
2023-01-21T16:10:01.817Z,68.40
2023-01-21T16:12:34.771Z,68.40
2023-01-21T16:15:07.901Z,68.30
2023-01-21T16:17:43.375Z,68.30
2023-01-21T16:20:11.840Z,68.30
2023-01-21T16:22:42.112Z,68.30
2023-01-21T16:25:11.828Z,68.30
2023-01-21T16:27:39.844Z,68.30
2023-01-21T16:30:10.012Z,68.30
2023-01-21T16:32:38.115Z,68.30
2023-01-21T16:35:06.690Z,68.30
2023-01-21T16:37:34.758Z,68.30
2023-01-21T16:40:21.454Z,68.30
2023-01-21T16:42:49.529Z,68.30
2023-01-21T16:45:18.775Z,68.30
2023-01-21T16:47:47.059Z,68.20
2023-01-21T16:50:19.690Z,68.10
2023-01-21T16:52:47.788Z,68.20
2023-01-21T16:55:19.807Z,68.20
2023-01-21T16:57:51.773Z,68.10
2023-01-21T17:00:23.678Z,68.20
2023-01-21T17:02:51.733Z,68.10
2023-01-21T17:05:19.926Z,68.20
2023-01-21T17:07:49.324Z,68.20
2023-01-21T17:10:20.954Z,68.10
2023-01-21T17:12:51.359Z,68.20
2023-01-21T17:15:20.447Z,68.30
2023-01-21T17:17:48.591Z,68.20
2023-01-21T17:20:33.300Z,68.10
2023-01-21T17:23:03.247Z,68.20
2023-01-21T17:25:31.293Z,68.10
2023-01-21T17:28:00.720Z,68.20
2023-01-21T17:30:30.765Z,68.10
2023-01-21T17:32:59.651Z,68.20
2023-01-21T17:35:28.369Z,68.20
2023-01-21T17:37:57.259Z,68.10
2023-01-21T17:40:26.995Z,68.20
2023-01-21T17:42:55.212Z,68.20
2023-01-21T17:45:29.326Z,68.00
2023-01-21T17:48:14.597Z,68.20
2023-01-21T17:50:46.265Z,68.00
2023-01-21T17:53:20.973Z,68.10
2023-01-21T17:55:56.957Z,68.20
2023-01-21T17:58:48.322Z,68.10
2023-01-21T18:01:17.788Z,68.00
2023-01-21T18:03:46.771Z,68.00
2023-01-21T18:06:18.485Z,68.10
2023-01-21T18:08:46.570Z,68.10
2023-01-21T18:11:16.098Z,68.20
2023-01-21T18:13:44.203Z,68.00
2023-01-21T18:16:12.295Z,68.00
2023-01-21T18:18:42.039Z,67.90
2023-01-21T18:21:16.136Z,68.00
2023-01-21T18:23:44.250Z,68.10
2023-01-21T18:26:16.389Z,68.10
2023-01-21T18:28:44.455Z,68.10
2023-01-21T18:31:12.954Z,68.00
2023-01-21T18:33:42.442Z,67.90
2023-01-21T18:36:12.163Z,68.00
2023-01-21T18:38:40.190Z,68.00
2023-01-21T18:41:09.044Z,68.00
2023-01-21T18:43:37.062Z,67.90
2023-01-21T18:46:06.523Z,68.10
2023-01-21T18:48:34.774Z,67.90
2023-01-21T18:51:04.720Z,68.00
2023-01-21T18:53:32.793Z,68.10
2023-01-21T18:56:00.810Z,68.10
2023-01-21T18:58:28.943Z,68.00
2023-01-21T19:00:58.670Z,68.00
2023-01-21T19:03:26.752Z,67.90
2023-01-21T19:05:54.824Z,68.00
2023-01-21T19:08:30.413Z,68.00
2023-01-21T19:10:58.429Z,68.00
2023-01-21T19:13:28.670Z,68.00
2023-01-21T19:15:57.750Z,68.00
2023-01-21T19:18:27.487Z,68.00
2023-01-21T19:20:58.635Z,68.00
2023-01-21T19:23:26.748Z,68.00
2023-01-21T19:25:56.558Z,68.00
2023-01-21T19:28:24.646Z,67.90
2023-01-21T19:30:55.499Z,68.00
2023-01-21T19:33:23.863Z,68.00
2023-01-21T19:35:53.303Z,68.10
2023-01-21T19:38:22.158Z,68.00
2023-01-21T19:40:50.736Z,67.90
2023-01-21T19:43:21.656Z,68.00
2023-01-21T19:45:49.827Z,68.10
2023-01-21T19:48:19.133Z,68.10
2023-01-21T19:50:47.242Z,68.00
2023-01-21T19:53:16.329Z,67.90
2023-01-21T19:55:44.955Z,68.00
2023-01-21T19:58:15.674Z,67.90
2023-01-21T20:00:45.116Z,68.00
2023-01-21T20:03:13.624Z,68.00
2023-01-21T20:05:41.655Z,68.10
2023-01-21T20:08:12.440Z,68.10
2023-01-21T20:10:40.510Z,68.00
2023-01-21T20:13:11.714Z,68.00
2023-01-21T20:15:40.187Z,68.10
2023-01-21T20:18:15.233Z,68.00
2023-01-21T20:20:43.282Z,68.00
2023-01-21T20:23:12.189Z,68.10
2023-01-21T20:25:40.289Z,68.20
2023-01-21T20:28:13.699Z,68.10
2023-01-21T20:30:41.777Z,68.20
2023-01-21T20:33:12.514Z,68.10
2023-01-21T20:35:40.649Z,68.20
2023-01-21T20:38:12.192Z,68.10
2023-01-21T20:40:40.262Z,68.20
2023-01-21T20:43:08.342Z,68.20
2023-01-21T20:45:42.796Z,68.10
2023-01-21T20:48:16.525Z,68.20
2023-01-21T20:50:44.578Z,68.10
2023-01-21T20:53:12.735Z,68.20
2023-01-21T20:55:40.809Z,68.20
2023-01-21T20:58:08.921Z,68.20
2023-01-21T21:00:37.044Z,68.20
2023-01-21T21:03:05.199Z,68.20
2023-01-21T21:05:34.639Z,68.20
2023-01-21T21:08:02.754Z,68.20
2023-01-21T21:10:34.598Z,68.30
2023-01-21T21:13:02.711Z,68.30
2023-01-21T21:15:30.878Z,68.30
2023-01-21T21:17:59.045Z,68.30
2023-01-21T21:20:28.721Z,68.20
2023-01-21T21:23:00.163Z,68.30
2023-01-21T21:25:28.916Z,68.30
2023-01-21T21:27:57.128Z,68.30
2023-01-21T21:30:46.305Z,68.30
2023-01-21T21:33:46.340Z,68.40
2023-01-21T21:36:46.289Z,68.30
2023-01-21T21:39:19.416Z,68.30
2023-01-21T21:42:16.134Z,68.30
2023-01-21T21:44:44.337Z,68.30
2023-01-21T21:47:51.948Z,68.40
2023-01-21T21:50:20.248Z,68.40
2023-01-21T21:52:48.316Z,68.30
2023-01-21T21:56:10.208Z,68.30
2023-01-21T21:58:39.648Z,68.30
2023-01-21T22:01:08.982Z,68.40
2023-01-21T22:04:28.303Z,68.30
2023-01-21T22:07:16.307Z,68.30
2023-01-21T22:09:44.336Z,68.40
2023-01-21T22:12:12.438Z,68.40
2023-01-21T22:15:18.118Z,68.30
2023-01-21T22:17:46.334Z,68.30
2023-01-21T22:20:22.765Z,68.30
2023-01-21T22:23:10.337Z,68.40
2023-01-21T22:25:58.364Z,68.40
2023-01-21T22:28:26.423Z,68.40
2023-01-21T22:30:55.959Z,68.40
2023-01-21T22:33:40.845Z,68.30
2023-01-21T22:36:11.781Z,68.30
2023-01-21T22:38:46.977Z,68.40
2023-01-21T22:41:18.453Z,68.30
2023-01-21T22:44:16.339Z,68.30
2023-01-21T22:47:11.770Z,68.40
2023-01-21T22:49:39.854Z,68.30
2023-01-21T22:52:16.785Z,68.40
2023-01-21T22:54:58.720Z,68.30
2023-01-21T22:57:34.819Z,68.40
2023-01-21T23:00:02.904Z,68.30
2023-01-21T23:02:42.280Z,68.30
2023-01-21T23:05:10.675Z,68.40
2023-01-21T23:07:40.832Z,68.40
2023-01-21T23:10:09.620Z,68.40
2023-01-21T23:12:37.674Z,68.40
2023-01-21T23:15:16.965Z,68.40
2023-01-21T23:17:46.386Z,68.40
2023-01-21T23:20:14.402Z,68.30
2023-01-21T23:22:42.934Z,68.40
2023-01-21T23:25:11.446Z,68.20
2023-01-21T23:27:39.497Z,68.30
2023-01-21T23:30:28.384Z,68.40
2023-01-21T23:33:17.736Z,68.30
2023-01-21T23:36:04.565Z,68.30
2023-01-21T23:38:46.811Z,68.40
2023-01-21T23:41:28.874Z,68.30
2023-01-21T23:44:16.417Z,68.40
2023-01-21T23:46:58.879Z,68.30
2023-01-21T23:49:47.783Z,68.30
2023-01-21T23:52:22.849Z,68.30
2023-01-21T23:54:50.943Z,68.30
2023-01-21T23:57:19.678Z,68.40
2023-01-21T23:59:52.855Z,68.30
